createdAt,value
2022-10-06T00:00:06.237Z,9.45
2022-10-06T00:02:35.748Z,9.80
2022-10-06T00:05:02.430Z,3.55
2022-10-06T00:07:29.030Z,5.13
2022-10-06T00:09:55.667Z,6.45
2022-10-06T00:12:22.237Z,6.47
2022-10-06T00:14:48.772Z,6.78
2022-10-06T00:17:15.352Z,3.85
2022-10-06T00:19:41.939Z,3.33
2022-10-06T00:22:08.526Z,7.55
2022-10-06T00:24:35.262Z,6.30
2022-10-06T00:27:02.022Z,5.68
2022-10-06T00:29:28.822Z,8.48
2022-10-06T00:31:55.500Z,9.07
2022-10-06T00:34:22.100Z,4.35
2022-10-06T00:36:48.765Z,11.00
2022-10-06T00:39:15.338Z,9.50
2022-10-06T00:41:42.313Z,13.30
2022-10-06T00:44:08.939Z,12.40
2022-10-06T00:46:50.577Z,7.45
2022-10-06T00:49:24.173Z,6.93
2022-10-06T00:52:06.638Z,5.80
2022-10-06T00:54:34.126Z,4.05
2022-10-06T00:57:01.011Z,3.10
2022-10-06T00:59:27.596Z,6.28
2022-10-06T01:02:07.908Z,8.70
2022-10-06T01:04:36.863Z,7.15
2022-10-06T01:07:04.306Z,6.15
2022-10-06T01:09:31.655Z,10.77
2022-10-06T01:12:00.989Z,12.93
2022-10-06T01:14:28.667Z,7.38
2022-10-06T01:16:59.745Z,14.50
2022-10-06T01:19:35.975Z,11.75
2022-10-06T01:22:05.753Z,7.07
2022-10-06T01:24:35.535Z,9.02
2022-10-06T01:27:04.160Z,14.15
2022-10-06T01:29:33.209Z,10.80
2022-10-06T01:32:00.185Z,10.18
2022-10-06T01:34:28.052Z,12.82
2022-10-06T01:36:55.125Z,5.43
2022-10-06T01:39:22.257Z,5.88
2022-10-06T01:41:49.103Z,9.73
2022-10-06T01:44:15.790Z,13.85
2022-10-06T01:46:42.527Z,5.85
2022-10-06T01:49:09.164Z,5.60
2022-10-06T01:51:35.762Z,7.65
2022-10-06T01:54:02.744Z,6.72
2022-10-06T01:56:29.313Z,10.20
2022-10-06T01:58:57.551Z,7.25
2022-10-06T02:01:24.264Z,7.78
2022-10-06T02:03:54.026Z,8.50
2022-10-06T02:06:20.641Z,6.93
2022-10-06T02:08:47.421Z,6.82
2022-10-06T02:11:14.223Z,14.02
2022-10-06T02:13:41.770Z,10.63
2022-10-06T02:16:09.512Z,13.05
2022-10-06T02:18:36.638Z,10.27
2022-10-06T02:21:05.668Z,10.40
2022-10-06T02:23:32.660Z,8.95
2022-10-06T02:26:00.955Z,13.90
2022-10-06T02:28:28.714Z,11.80
2022-10-06T02:31:01.230Z,12.35
2022-10-06T02:33:27.940Z,13.95
2022-10-06T02:35:58.293Z,9.30
2022-10-06T02:38:27.486Z,12.68
2022-10-06T02:40:55.119Z,11.45
2022-10-06T02:43:22.320Z,8.25
2022-10-06T02:45:56.493Z,9.93
2022-10-06T02:51:09.541Z,12.65
2022-10-06T02:53:37.614Z,9.25
2022-10-06T02:56:10.890Z,11.50
2022-10-06T02:58:39.837Z,15.75
2022-10-06T03:01:10.528Z,16.85
2022-10-06T03:03:37.841Z,13.38
2022-10-06T03:06:21.638Z,16.50
2022-10-06T03:08:55.895Z,8.95
2022-10-06T03:11:24.987Z,35.63
2022-10-06T03:13:52.199Z,27.00
2022-10-06T03:16:26.855Z,17.65
2022-10-06T03:18:55.486Z,23.52
2022-10-06T03:21:27.848Z,19.13
2022-10-06T03:23:56.502Z,15.95
2022-10-06T03:26:27.871Z,14.70
2022-10-06T03:28:55.562Z,22.48
2022-10-06T03:31:23.029Z,30.15
2022-10-06T03:33:50.759Z,17.63
2022-10-06T03:36:20.410Z,24.55
2022-10-06T03:38:47.209Z,15.63
2022-10-06T03:41:18.462Z,16.58
2022-10-06T03:43:46.940Z,20.48
2022-10-06T03:46:15.785Z,15.05
2022-10-06T03:48:42.745Z,17.10
2022-10-06T03:51:15.012Z,15.27
2022-10-06T03:53:45.257Z,15.80
2022-10-06T03:56:20.169Z,8.98
2022-10-06T03:58:53.376Z,15.73
2022-10-06T04:01:26.275Z,17.10
2022-10-06T04:03:55.397Z,16.67
2022-10-06T04:06:23.167Z,14.57
2022-10-06T04:08:51.175Z,28.70
2022-10-06T04:11:22.216Z,21.52
2022-10-06T04:13:53.726Z,23.23
2022-10-06T04:16:23.145Z,26.38
2022-10-06T04:18:51.565Z,28.55
2022-10-06T04:21:18.456Z,18.30
2022-10-06T04:23:45.306Z,24.60
2022-10-06T04:26:17.608Z,17.40
2022-10-06T04:28:48.216Z,18.23
2022-10-06T04:31:20.898Z,24.20
2022-10-06T04:33:50.882Z,15.32
2022-10-06T04:36:23.466Z,17.02
2022-10-06T04:38:59.276Z,11.98
2022-10-06T04:41:33.129Z,21.83
2022-10-06T04:44:00.757Z,15.80
2022-10-06T04:46:42.602Z,18.70
2022-10-06T04:49:17.623Z,15.20
2022-10-06T04:51:46.081Z,13.18
2022-10-06T04:54:12.875Z,13.15
2022-10-06T04:56:40.251Z,17.45
2022-10-06T04:59:07.032Z,14.80
2022-10-06T05:01:37.803Z,15.82
2022-10-06T05:06:41.031Z,14.88
2022-10-06T05:09:10.837Z,17.50
2022-10-06T05:11:39.927Z,14.65
2022-10-06T05:14:09.459Z,14.32
2022-10-06T05:16:40.095Z,18.08
2022-10-06T05:19:08.258Z,15.38
2022-10-06T05:21:37.396Z,20.17
2022-10-06T05:24:05.432Z,16.85
2022-10-06T05:26:34.897Z,21.73
2022-10-06T05:29:04.018Z,13.50
2022-10-06T05:31:32.752Z,15.95
2022-10-06T05:34:02.479Z,11.48
2022-10-06T05:36:31.325Z,16.58
2022-10-06T05:38:58.524Z,14.80
2022-10-06T05:41:29.041Z,16.50
2022-10-06T05:43:58.437Z,14.85
2022-10-06T05:46:28.482Z,14.38
2022-10-06T05:49:03.163Z,14.55
2022-10-06T05:51:34.080Z,14.85
2022-10-06T05:54:05.271Z,16.95
2022-10-06T05:56:37.744Z,17.48
2022-10-06T05:59:05.127Z,19.42
2022-10-06T06:01:39.928Z,14.25
2022-10-06T06:04:13.698Z,14.05
2022-10-06T06:06:48.941Z,18.48
2022-10-06T06:09:21.269Z,11.23
2022-10-06T06:11:53.702Z,12.55
2022-10-06T06:14:59.351Z,15.05
2022-10-06T06:17:32.211Z,18.08
2022-10-06T06:20:01.169Z,22.45
2022-10-06T06:22:28.218Z,13.88
2022-10-06T06:24:54.825Z,15.00
2022-10-06T06:27:21.553Z,9.77
2022-10-06T06:29:48.292Z,17.13
2022-10-06T06:32:15.295Z,12.32
2022-10-06T06:34:42.297Z,18.42
2022-10-06T06:37:15.020Z,18.40
2022-10-06T06:39:42.825Z,19.52
2022-10-06T06:42:09.581Z,16.35
2022-10-06T06:44:51.700Z,17.95
2022-10-06T06:47:30.173Z,15.10
2022-10-06T06:50:00.045Z,18.38
2022-10-06T06:52:27.959Z,15.10
2022-10-06T06:54:54.729Z,15.88
2022-10-06T06:57:21.323Z,17.13
2022-10-06T06:59:50.663Z,16.08
2022-10-06T07:02:18.398Z,12.07
2022-10-06T07:04:47.222Z,21.45
2022-10-06T07:07:16.863Z,19.60
2022-10-06T07:09:43.648Z,14.40
2022-10-06T07:12:12.407Z,21.38
2022-10-06T07:15:09.143Z,20.15
2022-10-06T07:17:58.526Z,15.40
2022-10-06T07:20:43.673Z,17.98
2022-10-06T07:23:34.879Z,20.40
2022-10-06T07:26:03.943Z,16.15
2022-10-06T07:28:30.870Z,20.65
2022-10-06T07:31:00.673Z,22.30
2022-10-06T07:33:31.146Z,17.60
2022-10-06T07:35:57.981Z,19.83
2022-10-06T07:38:26.006Z,18.50
2022-10-06T07:41:17.919Z,16.83
2022-10-06T07:43:43.445Z,16.20
2022-10-06T07:46:11.653Z,16.48
2022-10-06T07:48:44.538Z,21.25
2022-10-06T07:51:17.161Z,22.17
2022-10-06T07:53:50.843Z,15.98
2022-10-06T07:56:50.148Z,15.00
2022-10-06T07:59:19.390Z,26.13
2022-10-06T08:01:46.153Z,17.20
2022-10-06T08:04:13.828Z,18.10
2022-10-06T08:06:41.903Z,17.92
2022-10-06T08:09:08.692Z,16.15
2022-10-06T08:11:35.456Z,16.70
2022-10-06T08:14:02.037Z,18.90
2022-10-06T08:16:30.377Z,14.48
2022-10-06T08:18:58.572Z,18.15
2022-10-06T08:21:28.202Z,15.57
2022-10-06T08:23:56.575Z,17.95
2022-10-06T08:26:25.132Z,17.65
2022-10-06T08:28:53.898Z,12.98
2022-10-06T08:31:22.153Z,15.40
2022-10-06T08:33:49.226Z,11.85
2022-10-06T08:36:19.156Z,20.23
2022-10-06T08:38:50.315Z,16.63
2022-10-06T08:41:21.848Z,24.25
2022-10-06T08:44:05.176Z,23.02
2022-10-06T08:46:37.419Z,19.05
2022-10-06T08:49:05.766Z,12.75
2022-10-06T08:51:57.127Z,13.32
2022-10-06T08:54:29.813Z,21.38
2022-10-06T08:57:03.669Z,19.42
2022-10-06T08:59:33.659Z,26.77
2022-10-06T09:02:00.790Z,18.85
2022-10-06T09:04:31.585Z,21.58
2022-10-06T09:07:11.262Z,17.35
2022-10-06T09:10:03.836Z,16.15
2022-10-06T09:12:55.051Z,14.57
2022-10-06T09:15:49.061Z,12.10
2022-10-06T09:21:38.359Z,15.33
2022-10-06T09:24:10.649Z,19.23
2022-10-06T09:26:43.471Z,21.90
2022-10-06T09:29:10.643Z,16.88
2022-10-06T09:31:39.297Z,17.67
2022-10-06T09:34:17.081Z,20.92
2022-10-06T09:37:11.043Z,15.25
2022-10-06T09:39:43.269Z,20.35
2022-10-06T09:42:09.911Z,14.35
2022-10-06T09:45:00.860Z,24.20
2022-10-06T09:47:34.682Z,12.63
2022-10-06T09:50:26.440Z,19.75
2022-10-06T09:53:05.174Z,13.15
2022-10-06T09:55:37.958Z,18.58
2022-10-06T09:58:21.160Z,18.02
2022-10-06T10:00:49.216Z,12.65
2022-10-06T10:03:15.978Z,24.20
2022-10-06T10:05:50.544Z,13.70
2022-10-06T10:08:26.084Z,15.82
2022-10-06T10:11:08.029Z,19.40
2022-10-06T10:13:43.831Z,14.35
2022-10-06T10:16:16.612Z,13.15
2022-10-06T10:18:47.329Z,16.52
2022-10-06T10:21:23.897Z,10.70
2022-10-06T10:23:56.358Z,12.02
2022-10-06T10:26:47.529Z,16.95
2022-10-06T10:29:45.297Z,12.45
2022-10-06T10:32:18.147Z,16.88
2022-10-06T10:34:54.208Z,17.42
2022-10-06T10:37:31.738Z,9.73
2022-10-06T10:39:59.282Z,12.07
2022-10-06T10:42:28.617Z,12.02
2022-10-06T10:45:01.064Z,13.38
2022-10-06T10:47:38.872Z,11.82
2022-10-06T10:50:31.705Z,15.20
2022-10-06T10:53:21.129Z,8.02
2022-10-06T10:55:48.342Z,13.93
2022-10-06T10:58:26.154Z,11.18
2022-10-06T11:00:56.776Z,11.57
2022-10-06T11:03:23.431Z,10.10
2022-10-06T11:06:14.877Z,11.10
2022-10-06T11:08:49.930Z,13.43
2022-10-06T11:11:28.544Z,11.82
2022-10-06T11:13:56.635Z,11.52
2022-10-06T11:16:33.596Z,10.32
2022-10-06T11:19:27.659Z,7.50
2022-10-06T11:22:15.018Z,9.73
2022-10-06T11:25:20.576Z,9.55
2022-10-06T11:27:59.202Z,9.48
2022-10-06T11:30:26.803Z,8.88
2022-10-06T11:33:16.713Z,22.85
2022-10-06T11:35:45.208Z,13.85
2022-10-06T11:38:37.721Z,16.63
2022-10-06T11:41:09.933Z,25.73
2022-10-06T11:43:42.810Z,31.38
2022-10-06T11:46:36.953Z,23.45
2022-10-06T11:49:29.260Z,18.13
2022-10-06T11:52:08.618Z,24.88
2022-10-06T11:54:47.852Z,28.30
2022-10-06T11:57:29.365Z,18.40
2022-10-06T12:00:17.607Z,27.95
2022-10-06T12:02:45.968Z,11.38
2022-10-06T12:05:55.268Z,9.82
2022-10-06T12:08:00.382Z,12.73
2022-10-06T12:10:29.862Z,12.27
2022-10-06T12:14:01.555Z,46.38
2022-10-06T12:19:19.560Z,8.80
2022-10-06T12:22:01.408Z,18.38
2022-10-06T12:24:44.746Z,9.48
2022-10-06T12:27:29.654Z,7.00
2022-10-06T12:30:21.132Z,7.43
2022-10-06T12:32:53.922Z,13.07
2022-10-06T12:35:33.549Z,5.88
2022-10-06T12:38:05.982Z,8.60
2022-10-06T12:40:46.667Z,7.40
2022-10-06T12:43:19.021Z,10.05
2022-10-06T12:46:16.204Z,7.32
2022-10-06T12:49:01.474Z,8.13
2022-10-06T12:51:40.379Z,5.55
2022-10-06T12:54:25.328Z,11.32
2022-10-06T12:57:00.743Z,16.55
2022-10-06T12:59:34.906Z,6.95
2022-10-06T13:02:20.335Z,4.35
2022-10-06T13:05:01.198Z,10.40
2022-10-06T13:07:30.920Z,5.18
2022-10-06T13:10:30.473Z,7.65
2022-10-06T13:12:58.175Z,10.80
2022-10-06T13:15:29.639Z,9.63
2022-10-06T13:18:13.349Z,7.35
2022-10-06T13:20:42.855Z,6.68
2022-10-06T13:23:20.315Z,8.30
2022-10-06T13:25:55.749Z,8.27
2022-10-06T13:28:33.107Z,5.53
2022-10-06T13:31:14.930Z,7.70
2022-10-06T13:33:43.912Z,7.28
2022-10-06T13:36:12.315Z,7.70
2022-10-06T13:38:41.255Z,7.88
2022-10-06T13:41:20.247Z,13.57
2022-10-06T13:43:50.245Z,5.50
2022-10-06T13:46:19.811Z,9.40
2022-10-06T13:48:55.361Z,8.00
2022-10-06T13:51:25.560Z,6.85
2022-10-06T13:53:52.444Z,9.00
2022-10-06T13:59:01.518Z,9.65
2022-10-06T14:01:29.849Z,8.90
2022-10-06T14:04:18.320Z,9.05
2022-10-06T14:06:51.051Z,6.18
2022-10-06T14:09:23.068Z,7.25
2022-10-06T14:12:26.136Z,8.20
2022-10-06T14:15:05.632Z,8.82
2022-10-06T14:17:32.371Z,8.07
2022-10-06T14:19:59.359Z,9.07
2022-10-06T14:22:42.341Z,9.20
2022-10-06T14:25:12.615Z,9.05
2022-10-06T14:27:39.249Z,9.93
2022-10-06T14:30:06.959Z,7.95
2022-10-06T14:32:33.704Z,8.18
2022-10-06T14:35:01.452Z,5.50
2022-10-06T14:37:28.060Z,9.65
2022-10-06T14:39:56.073Z,7.93
2022-10-06T14:42:24.423Z,9.68
2022-10-06T14:44:51.154Z,5.47
2022-10-06T14:47:17.771Z,7.70
2022-10-06T14:49:45.273Z,8.70
2022-10-06T14:52:12.154Z,9.27
2022-10-06T14:54:39.271Z,5.82
2022-10-06T14:57:06.003Z,6.65
2022-10-06T14:59:41.400Z,10.45
2022-10-06T15:02:11.802Z,7.00
2022-10-06T15:04:41.244Z,8.93
2022-10-06T15:07:26.535Z,7.88
2022-10-06T15:09:53.179Z,7.57
2022-10-06T15:12:19.778Z,7.10
2022-10-06T15:14:46.424Z,7.43
2022-10-06T15:17:13.119Z,7.90
2022-10-06T15:19:40.322Z,5.30
2022-10-06T15:22:08.973Z,6.53
2022-10-06T15:24:36.318Z,5.38
2022-10-06T15:27:24.842Z,8.63
2022-10-06T15:29:56.753Z,5.05
2022-10-06T15:32:23.412Z,11.93
2022-10-06T15:34:51.913Z,3.90
2022-10-06T15:37:19.836Z,4.65
2022-10-06T15:39:46.730Z,5.60
2022-10-06T15:42:15.412Z,9.52
2022-10-06T15:44:41.995Z,11.55
2022-10-06T15:47:08.634Z,11.75
2022-10-06T15:49:40.477Z,5.63
2022-10-06T15:52:08.414Z,7.85
2022-10-06T15:54:46.436Z,6.03
2022-10-06T15:57:20.324Z,11.73
2022-10-06T15:59:47.480Z,5.78
2022-10-06T16:02:17.282Z,6.65
2022-10-06T16:04:45.507Z,11.98
2022-10-06T16:07:14.381Z,11.18
2022-10-06T16:09:46.559Z,4.25
2022-10-06T16:12:16.528Z,7.00
2022-10-06T16:14:43.436Z,9.55
2022-10-06T16:17:18.042Z,10.10
2022-10-06T16:19:45.151Z,5.38
2022-10-06T16:22:14.431Z,6.10
2022-10-06T16:24:41.138Z,7.45
2022-10-06T16:27:11.137Z,4.15
2022-10-06T16:29:37.715Z,8.75
2022-10-06T16:32:04.441Z,6.47
2022-10-06T16:34:34.271Z,8.18
2022-10-06T16:37:00.887Z,6.20
2022-10-06T16:39:36.375Z,9.00
2022-10-06T16:42:24.534Z,11.10
2022-10-06T16:44:51.344Z,15.23
2022-10-06T16:47:17.963Z,7.35
2022-10-06T16:49:48.021Z,8.40
2022-10-06T16:52:16.559Z,6.38
2022-10-06T16:54:43.312Z,6.78
2022-10-06T16:57:10.427Z,8.30
2022-10-06T16:59:37.164Z,7.28
2022-10-06T17:02:03.789Z,6.78
2022-10-06T17:04:30.495Z,6.53
2022-10-06T17:06:57.565Z,4.90
2022-10-06T17:09:29.025Z,10.23
2022-10-06T17:12:06.593Z,10.23
2022-10-06T17:14:46.522Z,6.72
2022-10-06T17:17:13.478Z,7.20
2022-10-06T17:19:40.097Z,7.93
2022-10-06T17:22:06.674Z,10.32
2022-10-06T17:24:33.254Z,9.90
2022-10-06T17:27:01.019Z,7.15
2022-10-06T17:29:28.269Z,10.70
2022-10-06T17:31:58.989Z,11.88
2022-10-06T17:34:31.356Z,6.97
2022-10-06T17:36:59.271Z,8.20
2022-10-06T17:39:25.994Z,6.78
2022-10-06T17:41:54.195Z,5.70
2022-10-06T17:44:24.139Z,6.72
2022-10-06T17:46:53.413Z,9.88
2022-10-06T17:49:24.078Z,8.52
2022-10-06T17:51:53.551Z,10.85
2022-10-06T17:54:22.280Z,9.18
2022-10-06T17:56:51.272Z,14.45
2022-10-06T17:59:23.558Z,14.30
2022-10-06T18:01:51.973Z,9.85
2022-10-06T18:04:19.986Z,12.82
2022-10-06T18:06:47.371Z,10.73
2022-10-06T18:09:14.921Z,8.70
2022-10-06T18:11:44.033Z,8.50
2022-10-06T18:14:16.358Z,10.63
2022-10-06T18:16:46.410Z,7.97
2022-10-06T18:19:16.804Z,8.27
2022-10-06T18:21:45.511Z,8.48
2022-10-06T18:24:22.513Z,7.60
2022-10-06T18:26:50.582Z,12.02
2022-10-06T18:29:19.076Z,12.25
2022-10-06T18:31:48.678Z,11.27
2022-10-06T18:36:10.761Z,12.13
2022-10-06T18:37:02.214Z,9.35
2022-10-06T18:39:31.335Z,11.40
2022-10-06T18:42:02.345Z,12.82
2022-10-06T18:44:47.827Z,9.07
2022-10-06T18:47:32.969Z,14.85
2022-10-06T18:49:59.642Z,14.32
2022-10-06T18:52:26.219Z,11.30
2022-10-06T18:54:52.826Z,9.57
2022-10-06T18:57:25.070Z,11.32
2022-10-06T18:59:54.293Z,13.07
2022-10-06T19:02:21.080Z,12.73
2022-10-06T19:04:48.396Z,9.18
2022-10-06T19:07:15.029Z,11.30
2022-10-06T19:09:46.637Z,12.07
2022-10-06T19:12:13.813Z,7.20
2022-10-06T19:14:47.152Z,8.20
2022-10-06T19:17:18.119Z,12.88
2022-10-06T19:19:51.245Z,11.40
2022-10-06T19:22:19.621Z,8.32
2022-10-06T19:24:48.491Z,11.20
2022-10-06T19:27:23.897Z,11.52
2022-10-06T19:29:56.646Z,8.07
2022-10-06T19:32:26.844Z,10.40
2022-10-06T19:34:57.832Z,12.45
2022-10-06T19:37:26.997Z,10.63
2022-10-06T19:39:53.714Z,12.23
2022-10-06T19:42:38.803Z,7.30
2022-10-06T19:45:07.326Z,8.90
2022-10-06T19:47:34.017Z,10.68
2022-10-06T19:50:04.691Z,11.10
2022-10-06T19:52:33.217Z,10.40
2022-10-06T19:55:00.864Z,9.60
2022-10-06T19:57:29.196Z,10.68
2022-10-06T19:59:56.978Z,11.00
2022-10-06T20:02:23.669Z,9.63
2022-10-06T20:04:53.822Z,11.55
2022-10-06T20:07:29.049Z,15.68
2022-10-06T20:12:28.234Z,10.73
2022-10-06T20:14:54.983Z,11.30
2022-10-06T20:17:22.159Z,13.50
2022-10-06T20:19:52.811Z,10.82
2022-10-06T20:22:28.758Z,11.15
2022-10-06T20:24:59.143Z,11.45
2022-10-06T20:27:27.050Z,8.40
2022-10-06T20:29:55.020Z,11.68
2022-10-06T20:32:21.982Z,16.83
2022-10-06T20:34:48.621Z,10.50
2022-10-06T20:37:15.256Z,10.77
2022-10-06T20:40:00.668Z,7.90
2022-10-06T20:42:27.938Z,9.63
2022-10-06T20:44:54.644Z,8.55
2022-10-06T20:47:21.397Z,16.73
2022-10-06T20:49:54.137Z,9.18
2022-10-06T20:52:23.111Z,12.48
2022-10-06T20:54:49.887Z,11.50
2022-10-06T20:57:16.466Z,8.13
2022-10-06T20:59:45.208Z,11.05
2022-10-06T21:02:11.747Z,9.45
2022-10-06T21:04:40.799Z,7.28
2022-10-06T21:07:08.075Z,12.23
2022-10-06T21:09:34.741Z,13.43
2022-10-06T21:12:02.375Z,10.25
2022-10-06T21:14:31.742Z,13.00
2022-10-06T21:17:00.366Z,10.05
2022-10-06T21:19:29.908Z,10.85
2022-10-06T21:21:56.766Z,8.73
2022-10-06T21:24:30.087Z,9.82
2022-10-06T21:26:58.145Z,15.50
2022-10-06T21:29:26.775Z,10.55
2022-10-06T21:31:53.636Z,12.63
2022-10-06T21:34:20.352Z,10.30
2022-10-06T21:36:49.858Z,7.45
2022-10-06T21:39:16.583Z,6.38
2022-10-06T21:41:46.477Z,9.00
2022-10-06T21:44:22.362Z,6.85
2022-10-06T21:46:54.786Z,9.77
2022-10-06T21:49:33.668Z,7.28
2022-10-06T21:52:04.811Z,10.38
2022-10-06T21:54:31.685Z,11.90
2022-10-06T21:57:40.290Z,10.45
2022-10-06T22:00:57.309Z,14.52
2022-10-06T22:03:24.809Z,7.68
2022-10-06T22:05:54.816Z,12.25
2022-10-06T22:08:41.717Z,9.50
2022-10-06T22:11:16.726Z,12.35
2022-10-06T22:13:45.598Z,12.52
2022-10-06T22:16:15.503Z,11.93
2022-10-06T22:18:43.185Z,12.10
2022-10-06T22:21:14.984Z,17.15
2022-10-06T22:23:47.262Z,13.02
2022-10-06T22:26:15.267Z,8.40
2022-10-06T22:28:47.041Z,9.60
2022-10-06T22:31:19.987Z,16.42
2022-10-06T22:33:51.902Z,14.05
2022-10-06T22:36:18.493Z,10.18
2022-10-06T22:38:45.430Z,7.63
2022-10-06T22:41:13.336Z,12.18
2022-10-06T22:43:40.414Z,9.27
2022-10-06T22:46:08.460Z,10.50
2022-10-06T22:48:41.571Z,15.75
2022-10-06T22:51:08.324Z,9.40
2022-10-06T22:53:35.317Z,11.68
2022-10-06T22:56:04.059Z,9.43
2022-10-06T22:58:31.010Z,14.63
2022-10-06T23:01:20.702Z,11.60
2022-10-06T23:03:47.850Z,13.38
2022-10-06T23:06:24.507Z,11.15
2022-10-06T23:08:56.123Z,10.05
2022-10-06T23:12:10.286Z,13.23
2022-10-06T23:14:39.532Z,8.10
2022-10-06T23:22:36.606Z,16.75
2022-10-06T23:25:08.465Z,15.50
2022-10-06T23:28:12.200Z,14.63
2022-10-06T23:31:29.844Z,12.13
2022-10-06T23:33:56.826Z,11.77
2022-10-06T23:36:23.651Z,14.63
2022-10-06T23:38:50.402Z,9.48
2022-10-06T23:41:17.463Z,11.05
2022-10-06T23:43:44.167Z,11.57
2022-10-06T23:46:14.638Z,11.82
2022-10-06T23:48:41.371Z,16.23
2022-10-06T23:51:10.396Z,15.55
2022-10-06T23:53:37.060Z,16.48
2022-10-06T23:56:04.850Z,14.77
2022-10-06T23:58:31.533Z,16.15
