createdAt,value
2023-12-18T00:00:47.974Z,47.74
2023-12-18T00:01:47.922Z,47.53
2023-12-18T00:02:47.926Z,49.30
2023-12-18T00:03:48.770Z,48.50
2023-12-18T00:04:47.913Z,48.96
2023-12-18T00:05:47.918Z,49.19
2023-12-18T00:06:47.876Z,49.26
2023-12-18T00:07:47.890Z,49.89
2023-12-18T00:08:47.888Z,50.02
2023-12-18T00:09:47.848Z,46.91
2023-12-18T00:10:47.852Z,47.41
2023-12-18T00:11:47.845Z,47.82
2023-12-18T00:12:47.840Z,47.11
2023-12-18T00:13:47.855Z,48.00
2023-12-18T00:14:47.846Z,48.13
2023-12-18T00:15:47.857Z,50.70
2023-12-18T00:16:47.804Z,51.33
2023-12-18T00:17:48.088Z,48.02
2023-12-18T00:18:47.983Z,47.06
2023-12-18T00:19:47.864Z,49.54
2023-12-18T00:20:47.791Z,47.15
2023-12-18T00:21:47.838Z,49.02
2023-12-18T00:22:47.764Z,46.73
2023-12-18T00:23:47.812Z,47.60
2023-12-18T00:24:47.753Z,46.32
2023-12-18T00:25:47.759Z,47.51
2023-12-18T00:26:47.809Z,47.09
2023-12-18T00:27:48.155Z,48.38
2023-12-18T00:28:47.765Z,47.77
2023-12-18T00:29:47.721Z,48.86
2023-12-18T00:30:47.802Z,48.34
2023-12-18T00:31:47.704Z,49.09
2023-12-18T00:32:47.719Z,50.28
2023-12-18T00:33:47.808Z,47.73
2023-12-18T00:34:47.802Z,48.80
2023-12-18T00:35:47.706Z,51.10
2023-12-18T00:36:47.980Z,53.26
2023-12-18T00:37:47.681Z,48.79
2023-12-18T00:38:47.670Z,47.08
2023-12-18T00:39:47.690Z,46.49
2023-12-18T00:40:47.679Z,46.59
2023-12-18T00:41:47.658Z,46.45
2023-12-18T00:42:47.636Z,49.49
2023-12-18T00:43:49.034Z,47.19
2023-12-18T00:44:47.653Z,46.05
2023-12-18T00:45:47.640Z,47.81
2023-12-18T00:46:47.634Z,45.72
2023-12-18T00:47:47.656Z,45.39
2023-12-18T00:48:47.708Z,46.56
2023-12-18T00:49:47.779Z,45.13
2023-12-18T00:50:47.607Z,45.16
2023-12-18T00:51:47.587Z,46.88
2023-12-18T00:52:47.599Z,47.28
2023-12-18T00:53:47.577Z,46.02
2023-12-18T00:54:47.601Z,47.89
2023-12-18T00:55:47.670Z,48.40
2023-12-18T00:56:47.559Z,46.35
2023-12-18T00:57:50.440Z,44.73
2023-12-18T00:58:48.529Z,44.51
2023-12-18T00:59:47.526Z,47.90
2023-12-18T01:00:47.620Z,47.74
2023-12-18T01:01:47.534Z,46.96
2023-12-18T01:02:47.514Z,46.77
2023-12-18T01:03:47.615Z,45.38
2023-12-18T01:04:47.534Z,47.27
2023-12-18T01:05:47.496Z,45.78
2023-12-18T01:06:47.558Z,45.78
2023-12-18T01:07:47.465Z,48.39
2023-12-18T01:08:47.466Z,48.28
2023-12-18T01:09:47.466Z,48.28
2023-12-18T01:10:47.464Z,48.59
2023-12-18T01:11:47.458Z,51.30
2023-12-18T01:12:47.489Z,48.10
2023-12-18T01:13:47.434Z,48.93
2023-12-18T01:14:47.433Z,51.09
2023-12-18T01:15:47.657Z,47.18
2023-12-18T01:16:47.423Z,47.53
2023-12-18T01:17:47.722Z,51.06
2023-12-18T01:18:47.797Z,47.68
2023-12-18T01:19:47.507Z,47.53
2023-12-18T01:20:47.385Z,48.52
2023-12-18T01:21:47.405Z,46.79
2023-12-18T01:22:58.807Z,48.52
2023-12-18T01:23:48.413Z,47.97
2023-12-18T01:24:47.367Z,46.30
2023-12-18T01:25:47.356Z,47.61
2023-12-18T01:26:47.391Z,47.26
2023-12-18T01:27:47.434Z,46.22
2023-12-18T01:28:47.332Z,46.43
2023-12-18T01:29:47.337Z,48.26
2023-12-18T01:30:47.397Z,46.11
2023-12-18T01:31:47.322Z,43.60
2023-12-18T01:32:47.507Z,44.74
2023-12-18T01:33:47.686Z,46.10
2023-12-18T01:34:47.295Z,44.81
2023-12-18T01:35:47.288Z,44.02
2023-12-18T01:36:47.301Z,46.91
2023-12-18T01:37:47.287Z,44.81
2023-12-18T01:38:47.469Z,45.27
2023-12-18T01:39:47.327Z,44.39
2023-12-18T01:40:47.246Z,44.69
2023-12-18T01:41:47.256Z,47.12
2023-12-18T01:42:47.385Z,48.59
2023-12-18T01:43:47.284Z,48.31
2023-12-18T01:44:47.232Z,46.41
2023-12-18T01:45:47.258Z,45.58
2023-12-18T01:46:47.236Z,48.83
2023-12-18T01:47:47.601Z,49.04
2023-12-18T01:48:47.461Z,46.93
2023-12-18T01:49:47.288Z,47.20
2023-12-18T01:50:47.212Z,49.86
2023-12-18T01:51:47.206Z,47.88
2023-12-18T01:52:47.185Z,45.53
2023-12-18T01:53:47.178Z,46.70
2023-12-18T01:54:47.195Z,45.53
2023-12-18T01:55:47.196Z,49.64
2023-12-18T01:56:47.151Z,51.44
2023-12-18T01:57:47.266Z,47.65
2023-12-18T01:58:47.161Z,49.48
2023-12-18T01:59:47.184Z,49.11
2023-12-18T02:00:47.347Z,47.69
2023-12-18T02:01:47.128Z,49.45
2023-12-18T02:02:47.124Z,45.72
2023-12-18T02:03:47.196Z,46.62
2023-12-18T02:04:47.121Z,47.30
2023-12-18T02:05:47.110Z,48.27
2023-12-18T02:06:47.233Z,47.30
2023-12-18T02:07:47.073Z,51.37
2023-12-18T02:08:47.084Z,51.00
2023-12-18T02:09:47.088Z,50.83
2023-12-18T02:10:47.283Z,47.57
2023-12-18T02:11:47.105Z,48.31
2023-12-18T02:12:47.122Z,49.19
2023-12-18T02:13:47.039Z,47.52
2023-12-18T02:14:47.042Z,48.99
2023-12-18T02:15:47.765Z,49.96
2023-12-18T02:16:47.014Z,51.12
2023-12-18T02:17:47.056Z,48.69
2023-12-18T02:18:47.182Z,47.58
2023-12-18T02:19:47.021Z,47.11
2023-12-18T02:20:47.006Z,48.67
2023-12-18T02:21:46.990Z,47.50
2023-12-18T02:22:47.030Z,46.05
2023-12-18T02:23:46.974Z,46.93
2023-12-18T02:24:46.997Z,48.67
2023-12-18T02:25:47.017Z,48.86
2023-12-18T02:26:46.960Z,48.38
2023-12-18T02:27:47.262Z,50.05
2023-12-18T02:28:47.821Z,48.39
2023-12-18T02:29:47.061Z,47.21
2023-12-18T02:30:47.039Z,46.41
2023-12-18T02:31:46.946Z,49.73
2023-12-18T02:32:46.985Z,54.50
2023-12-18T02:33:47.047Z,48.10
2023-12-18T02:34:46.998Z,49.22
2023-12-18T02:35:46.906Z,48.38
2023-12-18T02:36:46.977Z,47.94
2023-12-18T02:37:46.931Z,47.22
2023-12-18T02:38:46.902Z,46.40
2023-12-18T02:39:46.904Z,48.03
2023-12-18T02:40:46.937Z,46.66
2023-12-18T02:41:46.932Z,46.46
2023-12-18T02:42:46.861Z,47.64
2023-12-18T02:43:46.836Z,48.59
2023-12-18T02:44:46.836Z,49.18
2023-12-18T02:45:46.869Z,47.49
2023-12-18T02:46:46.807Z,51.37
2023-12-18T02:47:47.144Z,50.60
2023-12-18T02:48:46.966Z,51.65
2023-12-18T02:49:46.848Z,51.63
2023-12-18T02:50:46.896Z,48.37
2023-12-18T02:51:46.824Z,50.25
2023-12-18T02:52:46.774Z,49.29
2023-12-18T02:53:46.766Z,50.59
2023-12-18T02:54:46.759Z,50.15
2023-12-18T02:55:47.972Z,53.33
2023-12-18T02:56:46.745Z,51.14
2023-12-18T02:57:47.223Z,49.98
2023-12-18T02:58:46.730Z,52.06
2023-12-18T02:59:46.722Z,50.67
2023-12-18T03:00:46.826Z,53.01
2023-12-18T03:01:46.704Z,50.33
2023-12-18T03:02:46.805Z,49.30
2023-12-18T03:03:47.052Z,48.19
2023-12-18T03:04:46.683Z,50.89
2023-12-18T03:05:47.336Z,51.58
2023-12-18T03:06:46.675Z,49.54
2023-12-18T03:07:46.685Z,48.72
2023-12-18T03:08:46.667Z,47.97
2023-12-18T03:09:46.702Z,51.70
2023-12-18T03:10:46.698Z,48.70
2023-12-18T03:11:46.671Z,48.99
2023-12-18T03:12:46.676Z,48.50
2023-12-18T03:13:47.030Z,48.67
2023-12-18T03:14:46.630Z,49.02
2023-12-18T03:15:46.858Z,48.75
2023-12-18T03:16:46.605Z,47.09
2023-12-18T03:17:47.196Z,50.34
2023-12-18T03:18:46.701Z,48.86
2023-12-18T03:19:46.714Z,49.51
2023-12-18T03:20:46.604Z,56.06
2023-12-18T03:21:46.617Z,49.35
2023-12-18T03:22:46.554Z,48.39
2023-12-18T03:23:46.565Z,49.02
2023-12-18T03:24:46.576Z,47.70
2023-12-18T03:25:46.574Z,46.85
2023-12-18T03:26:46.534Z,48.51
2023-12-18T03:27:46.580Z,50.56
2023-12-18T03:28:46.525Z,49.06
2023-12-18T03:29:46.520Z,48.12
2023-12-18T03:30:46.667Z,51.99
2023-12-18T03:31:46.530Z,47.98
2023-12-18T03:32:46.526Z,49.67
2023-12-18T03:33:46.598Z,49.34
2023-12-18T03:34:46.535Z,50.47
2023-12-18T03:35:46.539Z,50.00
2023-12-18T03:36:46.493Z,50.81
2023-12-18T03:37:46.462Z,47.90
2023-12-18T03:38:46.454Z,48.58
2023-12-18T03:39:46.476Z,49.11
2023-12-18T03:40:46.499Z,49.31
2023-12-18T03:41:46.456Z,49.64
2023-12-18T03:42:46.450Z,47.95
2023-12-18T03:43:46.425Z,49.50
2023-12-18T03:44:46.426Z,50.13
2023-12-18T03:45:46.490Z,47.09
2023-12-18T03:46:46.409Z,49.47
2023-12-18T03:47:46.637Z,49.43
2023-12-18T03:48:46.636Z,49.13
2023-12-18T03:49:46.455Z,48.43
2023-12-18T03:50:46.439Z,49.33
2023-12-18T03:51:46.513Z,50.68
2023-12-18T03:52:46.576Z,52.09
2023-12-18T03:53:46.573Z,49.04
2023-12-18T03:54:46.685Z,47.04
2023-12-18T03:55:46.641Z,50.75
2023-12-18T03:56:46.333Z,49.91
2023-12-18T03:57:46.897Z,48.06
2023-12-18T03:58:46.375Z,49.03
2023-12-18T03:59:46.327Z,48.51
2023-12-18T04:00:46.426Z,52.30
2023-12-18T04:01:46.301Z,49.75
2023-12-18T04:02:46.300Z,47.82
2023-12-18T04:03:46.388Z,50.83
2023-12-18T04:04:46.608Z,49.52
2023-12-18T04:05:46.401Z,46.84
2023-12-18T04:06:46.311Z,49.79
2023-12-18T04:07:46.290Z,50.19
2023-12-18T04:08:46.267Z,49.57
2023-12-18T04:09:46.313Z,47.96
2023-12-18T04:10:46.298Z,52.39
2023-12-18T04:11:46.240Z,50.89
2023-12-18T04:12:46.958Z,50.98
2023-12-18T04:13:46.232Z,48.81
2023-12-18T04:14:46.234Z,50.61
2023-12-18T04:15:46.244Z,51.14
2023-12-18T04:16:46.210Z,51.43
2023-12-18T04:17:46.579Z,50.81
2023-12-18T04:18:46.440Z,51.12
2023-12-18T04:19:46.234Z,53.33
2023-12-18T04:20:46.210Z,49.67
2023-12-18T04:21:46.223Z,55.16
2023-12-18T04:22:46.191Z,51.11
2023-12-18T04:23:46.187Z,51.18
2023-12-18T04:24:46.176Z,51.20
2023-12-18T04:25:46.173Z,50.69
2023-12-18T04:26:46.164Z,52.61
2023-12-18T04:27:46.515Z,53.58
2023-12-18T04:28:46.132Z,49.64
2023-12-18T04:29:46.116Z,47.96
2023-12-18T04:30:46.198Z,50.72
2023-12-18T04:31:46.441Z,50.58
2023-12-18T04:32:46.119Z,49.11
2023-12-18T04:33:46.185Z,49.87
2023-12-18T04:34:46.199Z,55.31
2023-12-18T04:35:46.128Z,48.49
2023-12-18T04:36:46.265Z,49.43
2023-12-18T04:37:46.492Z,49.51
2023-12-18T04:38:46.053Z,48.90
2023-12-18T04:39:46.132Z,49.93
2023-12-18T04:40:46.044Z,52.71
2023-12-18T04:41:46.096Z,51.48
2023-12-18T04:42:46.389Z,50.96
2023-12-18T04:43:46.020Z,50.62
2023-12-18T04:44:46.025Z,48.22
2023-12-18T04:45:46.095Z,48.87
2023-12-18T04:46:46.005Z,50.14
2023-12-18T04:47:46.300Z,51.59
2023-12-18T04:48:46.067Z,49.35
2023-12-18T04:49:46.111Z,50.81
2023-12-18T04:50:45.974Z,51.59
2023-12-18T04:51:46.054Z,54.78
2023-12-18T04:52:46.366Z,51.82
2023-12-18T04:53:46.021Z,52.40
2023-12-18T04:54:45.995Z,51.23
2023-12-18T04:55:45.971Z,52.19
2023-12-18T04:56:45.928Z,49.54
2023-12-18T04:57:46.009Z,50.67
2023-12-18T04:58:46.030Z,51.88
2023-12-18T04:59:45.932Z,53.00
2023-12-18T05:00:46.292Z,51.62
2023-12-18T05:01:45.899Z,50.93
2023-12-18T05:02:45.888Z,49.68
2023-12-18T05:03:45.999Z,51.55
2023-12-18T05:04:46.001Z,51.58
2023-12-18T05:05:45.978Z,52.13
2023-12-18T05:06:45.986Z,51.86
2023-12-18T05:07:46.091Z,52.02
2023-12-18T05:08:45.864Z,48.27
2023-12-18T05:09:48.984Z,49.42
2023-12-18T05:10:45.899Z,49.39
2023-12-18T05:11:46.850Z,49.05
2023-12-18T05:12:46.063Z,50.19
2023-12-18T05:13:45.822Z,52.02
2023-12-18T05:14:45.826Z,52.45
2023-12-18T05:15:45.910Z,55.41
2023-12-18T05:16:45.832Z,49.28
2023-12-18T05:17:45.814Z,51.33
2023-12-18T05:18:45.883Z,48.86
2023-12-18T05:19:45.888Z,51.23
2023-12-18T05:20:45.810Z,51.66
2023-12-18T05:21:45.820Z,52.56
2023-12-18T05:22:45.805Z,53.75
2023-12-18T05:23:45.767Z,50.13
2023-12-18T05:24:45.781Z,51.17
2023-12-18T05:25:45.757Z,50.88
2023-12-18T05:26:45.723Z,51.42
2023-12-18T05:27:45.856Z,51.94
2023-12-18T05:28:45.712Z,53.31
2023-12-18T05:29:45.712Z,53.46
2023-12-18T05:30:45.807Z,52.96
2023-12-18T05:31:45.722Z,53.44
2023-12-18T05:32:46.063Z,50.68
2023-12-18T05:33:45.836Z,52.32
2023-12-18T05:34:45.776Z,50.28
2023-12-18T05:35:45.688Z,50.82
2023-12-18T05:36:45.710Z,51.46
2023-12-18T05:37:45.664Z,49.14
2023-12-18T05:38:45.642Z,49.97
2023-12-18T05:39:45.701Z,52.32
2023-12-18T05:40:45.630Z,59.44
2023-12-18T05:41:45.677Z,53.90
2023-12-18T05:42:46.037Z,51.79
2023-12-18T05:43:45.646Z,50.93
2023-12-18T05:44:45.632Z,51.43
2023-12-18T05:45:45.741Z,49.70
2023-12-18T05:46:45.586Z,51.67
2023-12-18T05:47:45.659Z,50.92
2023-12-18T05:48:45.687Z,51.02
2023-12-18T05:49:45.666Z,49.64
2023-12-18T05:50:45.581Z,52.75
2023-12-18T05:51:45.556Z,51.04
2023-12-18T05:52:45.575Z,55.41
2023-12-18T05:53:45.566Z,53.70
2023-12-18T05:54:45.568Z,52.42
2023-12-18T05:55:45.552Z,51.74
2023-12-18T05:56:45.534Z,53.49
2023-12-18T05:57:45.550Z,51.32
2023-12-18T05:58:45.500Z,51.98
2023-12-18T05:59:45.520Z,52.69
2023-12-18T06:00:45.624Z,52.75
2023-12-18T06:01:45.487Z,57.95
2023-12-18T06:02:45.894Z,78.41
2023-12-18T06:03:45.569Z,60.70
2023-12-18T06:04:45.484Z,54.60
2023-12-18T06:05:45.503Z,54.27
2023-12-18T06:06:45.588Z,53.37
2023-12-18T06:07:45.460Z,56.48
2023-12-18T06:08:45.424Z,65.10
2023-12-18T06:09:45.545Z,56.71
2023-12-18T06:10:45.440Z,54.65
2023-12-18T06:11:45.407Z,53.18
2023-12-18T06:12:45.753Z,55.39
2023-12-18T06:13:45.415Z,51.79
2023-12-18T06:14:45.417Z,52.41
2023-12-18T06:15:45.453Z,52.32
2023-12-18T06:16:45.372Z,50.65
2023-12-18T06:17:45.493Z,52.56
2023-12-18T06:18:45.504Z,52.51
2023-12-18T06:19:45.547Z,56.42
2023-12-18T06:20:45.421Z,53.27
2023-12-18T06:21:45.377Z,52.96
2023-12-18T06:22:45.567Z,55.82
2023-12-18T06:23:45.325Z,52.31
2023-12-18T06:24:45.342Z,52.24
2023-12-18T06:25:45.334Z,56.72
2023-12-18T06:26:45.325Z,53.24
2023-12-18T06:27:45.327Z,51.78
2023-12-18T06:28:45.354Z,54.25
2023-12-18T06:29:45.279Z,50.50
2023-12-18T06:30:45.335Z,53.60
2023-12-18T06:31:45.443Z,55.18
2023-12-18T06:32:45.578Z,56.32
2023-12-18T06:33:45.342Z,51.37
2023-12-18T06:34:45.430Z,52.57
2023-12-18T06:35:45.280Z,51.10
2023-12-18T06:36:45.421Z,52.20
2023-12-18T06:37:45.897Z,52.84
2023-12-18T06:38:45.216Z,53.96
2023-12-18T06:39:45.310Z,54.05
2023-12-18T06:40:45.202Z,53.30
2023-12-18T06:41:45.220Z,54.30
2023-12-18T06:42:45.581Z,52.48
2023-12-18T06:43:45.199Z,52.15
2023-12-18T06:44:45.169Z,53.58
2023-12-18T06:45:45.241Z,52.03
2023-12-18T06:46:45.163Z,54.32
2023-12-18T06:47:45.237Z,54.18
2023-12-18T06:48:45.290Z,59.64
2023-12-18T06:49:45.195Z,55.51
2023-12-18T06:50:45.133Z,53.78
2023-12-18T06:51:45.190Z,54.05
2023-12-18T06:52:45.167Z,52.49
2023-12-18T06:53:45.125Z,51.52
2023-12-18T06:54:45.204Z,52.15
2023-12-18T06:55:45.113Z,53.85
2023-12-18T06:56:45.115Z,53.43
2023-12-18T06:57:45.188Z,52.87
2023-12-18T06:58:45.097Z,52.93
2023-12-18T06:59:45.086Z,53.66
2023-12-18T07:00:45.204Z,52.41
2023-12-18T07:01:45.156Z,53.22
2023-12-18T07:02:45.187Z,53.62
2023-12-18T07:03:45.205Z,53.89
2023-12-18T07:04:45.084Z,52.40
2023-12-18T07:05:45.016Z,52.13
2023-12-18T07:06:45.055Z,54.47
2023-12-18T07:07:45.006Z,52.48
2023-12-18T07:08:44.998Z,51.96
2023-12-18T07:09:45.130Z,52.07
2023-12-18T07:10:44.987Z,52.59
2023-12-18T07:11:45.038Z,52.76
2023-12-18T07:12:45.249Z,53.36
2023-12-18T07:13:44.974Z,53.04
2023-12-18T07:14:44.996Z,52.28
2023-12-18T07:15:44.989Z,53.16
2023-12-18T07:16:44.958Z,52.53
2023-12-18T07:17:45.004Z,53.17
2023-12-18T07:18:45.118Z,51.96
2023-12-18T07:19:44.988Z,52.97
2023-12-18T07:20:44.912Z,52.23
2023-12-18T07:21:45.003Z,52.51
2023-12-18T07:22:45.199Z,52.57
2023-12-18T07:23:44.910Z,51.44
2023-12-18T07:24:44.959Z,50.42
2023-12-18T07:25:44.884Z,51.58
2023-12-18T07:26:44.916Z,51.13
2023-12-18T07:27:44.877Z,52.61
2023-12-18T07:28:44.874Z,52.18
2023-12-18T07:29:44.944Z,52.17
2023-12-18T07:30:44.942Z,51.34
2023-12-18T07:31:44.879Z,50.54
2023-12-18T07:32:45.130Z,52.81
2023-12-18T07:33:44.953Z,51.67
2023-12-18T07:34:44.990Z,51.38
2023-12-18T07:35:44.863Z,49.62
2023-12-18T07:36:44.886Z,50.72
2023-12-18T07:37:44.792Z,52.43
2023-12-18T07:38:46.342Z,51.56
2023-12-18T07:39:44.906Z,55.05
2023-12-18T07:40:44.773Z,53.78
2023-12-18T07:41:44.760Z,55.40
2023-12-18T07:42:45.230Z,52.56
2023-12-18T07:43:44.758Z,53.26
2023-12-18T07:44:44.767Z,49.61
2023-12-18T07:45:44.823Z,51.01
2023-12-18T07:46:44.732Z,50.24
2023-12-18T07:47:44.801Z,51.12
2023-12-18T07:48:44.813Z,51.15
2023-12-18T07:49:48.181Z,54.05
2023-12-18T07:50:45.704Z,53.06
2023-12-18T07:51:44.813Z,55.17
2023-12-18T07:52:44.882Z,51.59
2023-12-18T07:53:44.679Z,50.46
2023-12-18T07:54:45.008Z,50.14
2023-12-18T07:55:44.697Z,50.79
2023-12-18T07:56:44.661Z,51.61
2023-12-18T07:57:44.683Z,54.04
2023-12-18T07:58:44.657Z,51.65
2023-12-18T07:59:44.961Z,55.07
2023-12-18T08:00:44.701Z,54.82
2023-12-18T08:01:44.947Z,49.84
2023-12-18T08:02:44.849Z,53.42
2023-12-18T08:03:44.674Z,49.95
2023-12-18T08:04:44.664Z,51.84
2023-12-18T08:05:44.633Z,52.91
2023-12-18T08:06:44.769Z,52.58
2023-12-18T08:07:44.601Z,50.91
2023-12-18T08:08:44.586Z,49.59
2023-12-18T08:09:44.613Z,56.48
2023-12-18T08:10:44.558Z,56.63
2023-12-18T08:11:44.553Z,52.55
2023-12-18T08:12:44.846Z,52.11
2023-12-18T08:13:44.566Z,55.15
2023-12-18T08:14:44.543Z,57.20
2023-12-18T08:15:44.568Z,52.71
2023-12-18T08:16:44.514Z,52.70
2023-12-18T08:17:44.557Z,53.24
2023-12-18T08:18:44.607Z,55.46
2023-12-18T08:19:44.567Z,55.33
2023-12-18T08:20:44.482Z,52.53
2023-12-18T08:21:44.535Z,53.95
2023-12-18T08:22:44.776Z,51.61
2023-12-18T08:23:44.485Z,49.68
2023-12-18T08:24:44.589Z,52.71
2023-12-18T08:25:44.456Z,52.79
2023-12-18T08:26:44.441Z,52.34
2023-12-18T08:27:44.510Z,55.65
2023-12-18T08:28:44.455Z,51.97
2023-12-18T08:29:44.444Z,51.09
2023-12-18T08:30:44.540Z,51.73
2023-12-18T08:31:44.469Z,51.16
2023-12-18T08:32:44.676Z,52.10
2023-12-18T08:33:44.509Z,53.36
2023-12-18T08:34:44.465Z,52.57
2023-12-18T08:35:44.387Z,53.50
2023-12-18T08:36:44.416Z,55.54
2023-12-18T08:37:44.411Z,55.38
2023-12-18T08:38:44.372Z,53.56
2023-12-18T08:39:44.438Z,53.03
2023-12-18T08:40:44.344Z,53.71
2023-12-18T08:41:44.347Z,53.43
2023-12-18T08:42:44.707Z,53.00
2023-12-18T08:43:46.895Z,53.93
2023-12-18T08:44:45.315Z,53.60
2023-12-18T08:45:44.368Z,54.21
2023-12-18T08:46:44.309Z,54.22
2023-12-18T08:47:44.466Z,53.57
2023-12-18T08:48:44.464Z,54.38
2023-12-18T08:49:44.291Z,54.18
2023-12-18T08:50:44.296Z,53.11
2023-12-18T08:51:44.335Z,51.38
2023-12-18T08:52:44.493Z,51.01
2023-12-18T08:53:44.276Z,52.76
2023-12-18T08:54:44.269Z,51.60
2023-12-18T08:55:44.270Z,53.98
2023-12-18T08:56:44.233Z,55.47
2023-12-18T08:57:44.309Z,52.79
2023-12-18T08:58:44.261Z,50.09
2023-12-18T08:59:44.214Z,51.72
2023-12-18T09:00:44.383Z,50.97
2023-12-18T09:01:44.231Z,50.18
2023-12-18T09:02:44.432Z,52.01
2023-12-18T09:03:44.245Z,51.52
2023-12-18T09:04:44.228Z,51.31
2023-12-18T09:05:44.370Z,53.96
2023-12-18T09:06:44.256Z,54.17
2023-12-18T09:07:44.183Z,52.11
2023-12-18T09:08:44.149Z,52.98
2023-12-18T09:09:44.314Z,52.42
2023-12-18T09:10:44.122Z,51.09
2023-12-18T09:11:44.205Z,51.31
2023-12-18T09:12:44.431Z,52.90
2023-12-18T09:13:44.114Z,51.56
2023-12-18T09:14:44.125Z,51.60
2023-12-18T09:15:44.110Z,52.82
2023-12-18T09:16:44.093Z,52.68
2023-12-18T09:17:44.112Z,51.22
2023-12-18T09:18:44.168Z,51.99
2023-12-18T09:19:44.156Z,51.46
2023-12-18T09:20:44.092Z,51.26
2023-12-18T09:21:44.095Z,52.19
2023-12-18T09:22:44.268Z,51.05
2023-12-18T09:23:44.046Z,51.45
2023-12-18T09:24:44.122Z,52.15
2023-12-18T09:25:44.029Z,50.74
2023-12-18T09:26:44.022Z,52.41
2023-12-18T09:27:44.073Z,51.82
2023-12-18T09:28:44.054Z,50.97
2023-12-18T09:29:44.025Z,54.10
2023-12-18T09:30:44.653Z,53.23
2023-12-18T09:31:44.062Z,51.97
2023-12-18T09:32:44.381Z,51.07
2023-12-18T09:33:44.168Z,52.11
2023-12-18T09:34:44.199Z,49.95
2023-12-18T09:35:43.956Z,51.69
2023-12-18T09:36:44.022Z,53.76
2023-12-18T09:37:43.945Z,52.25
2023-12-18T09:38:43.928Z,52.12
2023-12-18T09:39:43.996Z,55.89
2023-12-18T09:40:43.921Z,53.97
2023-12-18T09:41:43.913Z,57.36
2023-12-18T09:42:44.121Z,54.45
2023-12-18T09:43:43.946Z,52.66
2023-12-18T09:44:43.919Z,52.97
2023-12-18T09:45:43.935Z,53.47
2023-12-18T09:46:43.896Z,52.36
2023-12-18T09:47:43.901Z,52.64
2023-12-18T09:48:43.943Z,52.54
2023-12-18T09:49:43.978Z,53.98
2023-12-18T09:50:43.866Z,51.07
2023-12-18T09:51:43.968Z,51.58
2023-12-18T09:52:44.138Z,52.78
2023-12-18T09:53:43.833Z,52.30
2023-12-18T09:54:44.029Z,52.46
2023-12-18T09:55:43.854Z,54.28
2023-12-18T09:56:43.818Z,52.56
2023-12-18T09:57:43.917Z,52.33
2023-12-18T09:58:43.802Z,52.52
2023-12-18T09:59:43.817Z,53.31
2023-12-18T10:00:43.938Z,50.71
2023-12-18T10:01:43.842Z,52.03
2023-12-18T10:02:44.069Z,51.49
2023-12-18T10:03:43.848Z,50.25
2023-12-18T10:04:43.814Z,52.35
2023-12-18T10:05:43.796Z,52.97
2023-12-18T10:06:43.804Z,52.71
2023-12-18T10:07:43.761Z,50.56
2023-12-18T10:08:43.731Z,50.96
2023-12-18T10:09:43.763Z,50.07
2023-12-18T10:10:43.718Z,51.53
2023-12-18T10:11:43.718Z,51.64
2023-12-18T10:12:44.229Z,54.41
2023-12-18T10:13:43.704Z,50.43
2023-12-18T10:14:43.696Z,51.54
2023-12-18T10:15:44.264Z,55.93
2023-12-18T10:16:43.722Z,49.99
2023-12-18T10:17:43.836Z,51.56
2023-12-18T10:18:43.727Z,50.59
2023-12-18T10:19:43.789Z,51.52
2023-12-18T10:20:43.665Z,49.86
2023-12-18T10:21:43.682Z,51.09
2023-12-18T10:22:43.929Z,50.52
2023-12-18T10:23:43.641Z,51.33
2023-12-18T10:24:43.692Z,50.97
2023-12-18T10:25:43.618Z,53.02
2023-12-18T10:26:43.613Z,50.81
2023-12-18T10:27:43.673Z,53.01
2023-12-18T10:28:43.606Z,51.95
2023-12-18T10:29:43.621Z,53.76
2023-12-18T10:30:43.657Z,51.63
2023-12-18T10:31:43.719Z,53.56
2023-12-18T10:32:43.847Z,50.81
2023-12-18T10:33:43.702Z,53.08
2023-12-18T10:34:43.694Z,51.17
2023-12-18T10:35:43.567Z,52.69
2023-12-18T10:36:43.626Z,51.13
2023-12-18T10:37:43.633Z,52.71
2023-12-18T10:38:43.532Z,51.58
2023-12-18T10:39:43.642Z,52.60
2023-12-18T10:40:43.526Z,51.62
2023-12-18T10:41:44.412Z,51.55
2023-12-18T10:42:43.803Z,50.77
2023-12-18T10:43:43.499Z,51.45
2023-12-18T10:44:43.505Z,59.58
2023-12-18T10:45:43.534Z,59.15
2023-12-18T10:46:43.479Z,52.50
2023-12-18T10:47:43.560Z,52.31
2023-12-18T10:48:43.573Z,51.95
2023-12-18T10:49:43.644Z,53.50
2023-12-18T10:50:43.459Z,52.80
2023-12-18T10:51:43.482Z,52.49
2023-12-18T10:52:43.609Z,53.15
2023-12-18T10:53:43.436Z,53.04
2023-12-18T10:54:43.513Z,51.25
2023-12-18T10:55:43.412Z,51.80
2023-12-18T10:56:43.512Z,50.87
2023-12-18T10:57:43.856Z,53.42
2023-12-18T10:58:43.393Z,52.18
2023-12-18T10:59:43.408Z,55.24
2023-12-18T11:00:43.437Z,52.51
2023-12-18T11:01:43.427Z,51.93
2023-12-18T11:02:43.376Z,52.97
2023-12-18T11:03:43.456Z,51.59
2023-12-18T11:04:43.410Z,52.18
2023-12-18T11:05:43.413Z,54.15
2023-12-18T11:06:43.381Z,52.91
2023-12-18T11:07:43.574Z,51.69
2023-12-18T11:08:43.365Z,51.91
2023-12-18T11:09:43.400Z,53.39
2023-12-18T11:10:43.509Z,51.29
2023-12-18T11:11:43.305Z,51.98
2023-12-18T11:12:43.354Z,54.40
2023-12-18T11:13:43.284Z,51.60
2023-12-18T11:14:43.315Z,51.82
2023-12-18T11:15:43.301Z,50.91
2023-12-18T11:16:43.340Z,51.26
2023-12-18T11:17:43.666Z,50.97
2023-12-18T11:18:43.353Z,52.78
2023-12-18T11:19:43.364Z,51.20
2023-12-18T11:20:43.657Z,50.34
2023-12-18T11:21:43.261Z,49.26
2023-12-18T11:22:43.291Z,51.81
2023-12-18T11:23:43.219Z,59.66
2023-12-18T11:24:43.240Z,54.92
2023-12-18T11:25:43.223Z,49.68
2023-12-18T11:26:43.201Z,49.32
2023-12-18T11:27:43.488Z,49.47
2023-12-18T11:28:43.198Z,51.17
2023-12-18T11:29:43.241Z,49.94
2023-12-18T11:30:43.251Z,50.02
2023-12-18T11:31:43.226Z,50.76
2023-12-18T11:32:43.488Z,51.26
2023-12-18T11:33:48.833Z,50.48
2023-12-18T11:34:44.235Z,49.83
2023-12-18T11:35:43.163Z,49.59
2023-12-18T11:36:43.191Z,56.07
2023-12-18T11:37:43.122Z,55.61
2023-12-18T11:38:43.157Z,56.07
2023-12-18T11:39:43.232Z,59.01
2023-12-18T11:40:43.191Z,50.91
2023-12-18T11:41:43.101Z,50.64
2023-12-18T11:42:43.329Z,51.41
2023-12-18T11:43:43.088Z,51.78
2023-12-18T11:44:43.111Z,55.06
2023-12-18T11:45:43.129Z,50.38
2023-12-18T11:46:43.068Z,51.12
2023-12-18T11:47:43.066Z,52.06
2023-12-18T11:48:43.176Z,52.25
2023-12-18T11:49:43.286Z,50.76
2023-12-18T11:50:43.075Z,50.78
2023-12-18T11:51:43.102Z,60.38
2023-12-18T11:52:43.237Z,51.82
2023-12-18T11:53:43.012Z,56.94
2023-12-18T11:54:43.049Z,58.13
2023-12-18T11:55:44.640Z,51.95
2023-12-18T11:56:42.983Z,50.82
2023-12-18T11:57:42.996Z,50.58
2023-12-18T11:58:43.120Z,52.20
2023-12-18T11:59:42.971Z,52.77
2023-12-18T12:00:43.189Z,52.45
2023-12-18T12:01:43.004Z,51.47
2023-12-18T12:02:43.257Z,52.62
2023-12-18T12:03:43.154Z,52.74
2023-12-18T12:04:43.069Z,51.74
2023-12-18T12:05:42.972Z,53.65
2023-12-18T12:06:42.964Z,52.64
2023-12-18T12:07:43.160Z,51.41
2023-12-18T12:08:42.914Z,52.67
2023-12-18T12:09:42.930Z,53.15
2023-12-18T12:10:42.921Z,52.41
2023-12-18T12:11:42.917Z,52.56
2023-12-18T12:12:43.141Z,55.69
2023-12-18T12:13:42.922Z,52.57
2023-12-18T12:14:42.959Z,52.98
2023-12-18T12:15:42.907Z,54.84
2023-12-18T12:16:42.889Z,55.49
2023-12-18T12:17:43.240Z,54.04
2023-12-18T12:18:42.919Z,53.51
2023-12-18T12:19:42.906Z,53.26
2023-12-18T12:20:42.829Z,52.75
2023-12-18T12:21:47.596Z,61.52
2023-12-18T12:22:44.103Z,54.88
2023-12-18T12:23:42.861Z,51.20
2023-12-18T12:24:42.831Z,53.32
2023-12-18T12:25:42.800Z,53.72
2023-12-18T12:26:42.796Z,53.65
2023-12-18T12:27:43.061Z,53.85
2023-12-18T12:28:42.809Z,51.49
2023-12-18T12:29:44.225Z,51.17
2023-12-18T12:30:42.858Z,52.58
2023-12-18T12:31:42.979Z,51.30
2023-12-18T12:32:42.797Z,50.72
2023-12-18T12:33:42.927Z,52.33
2023-12-18T12:34:42.881Z,51.03
2023-12-18T12:35:42.730Z,52.58
2023-12-18T12:36:42.763Z,51.67
2023-12-18T12:37:43.123Z,52.81
2023-12-18T12:38:42.721Z,51.30
2023-12-18T12:39:42.745Z,52.23
2023-12-18T12:40:42.710Z,53.70
2023-12-18T12:41:42.703Z,51.35
2023-12-18T12:42:42.802Z,51.38
2023-12-18T12:43:42.684Z,56.55
2023-12-18T12:44:42.737Z,55.56
2023-12-18T12:45:42.729Z,56.05
2023-12-18T12:46:42.659Z,55.75
2023-12-18T12:47:42.896Z,54.49
2023-12-18T12:48:42.767Z,52.12
2023-12-18T12:49:42.729Z,52.64
2023-12-18T12:50:42.636Z,55.14
2023-12-18T12:51:42.689Z,60.26
2023-12-18T12:52:42.662Z,50.50