createdAt,value
2019-06-08T00:00:22.610Z,14.60
2019-06-08T00:02:52.030Z,14.59
2019-06-08T00:05:21.331Z,14.62
2019-06-08T00:07:50.595Z,14.55
2019-06-08T00:10:23.628Z,14.54
2019-06-08T00:12:53.165Z,14.56
2019-06-08T00:15:22.494Z,14.50
2019-06-08T00:17:51.745Z,14.32
2019-06-08T00:20:21.866Z,14.24
2019-06-08T00:22:51.296Z,14.22
2019-06-08T00:25:20.970Z,14.20
2019-06-08T00:27:51.565Z,14.19
2019-06-08T00:30:20.870Z,14.17
2019-06-08T00:32:50.238Z,14.22
2019-06-08T00:35:20.761Z,14.27
2019-06-08T00:37:50.166Z,14.27
2019-06-08T00:40:21.141Z,14.28
2019-06-08T00:42:50.572Z,14.23
2019-06-08T00:45:20.390Z,14.16
2019-06-08T00:47:50.918Z,14.22
2019-06-08T00:50:21.015Z,14.22
2019-06-08T00:52:50.360Z,14.26
2019-06-08T00:55:19.656Z,14.32
2019-06-08T00:57:48.928Z,14.35
2019-06-08T01:00:20.418Z,14.34
2019-06-08T01:02:49.858Z,14.41
2019-06-08T01:05:19.899Z,14.38
2019-06-08T01:07:49.278Z,14.40
2019-06-08T01:10:21.303Z,14.40
2019-06-08T01:12:50.600Z,14.39
2019-06-08T01:15:28.889Z,14.42
2019-06-08T01:18:02.187Z,14.37
2019-06-08T01:20:23.468Z,14.36
2019-06-08T01:22:52.798Z,14.36
2019-06-08T01:25:22.094Z,14.28
2019-06-08T01:27:51.367Z,14.28
2019-06-08T01:30:22.223Z,14.27
2019-06-08T01:32:51.586Z,14.19
2019-06-08T01:35:20.962Z,14.17
2019-06-08T01:37:50.264Z,14.14
2019-06-08T01:40:21.216Z,14.17
2019-06-08T01:42:51.113Z,14.15
2019-06-08T01:45:33.161Z,14.11
2019-06-08T01:48:18.895Z,14.05
2019-06-08T01:50:36.528Z,14.08
2019-06-08T01:53:06.796Z,14.06
2019-06-08T01:55:37.148Z,14.04
2019-06-08T01:58:06.428Z,14.05
2019-06-08T02:00:41.169Z,14.04
2019-06-08T02:03:07.078Z,14.00
2019-06-08T02:05:36.340Z,14.00
2019-06-08T02:08:05.816Z,13.96
2019-06-08T02:10:35.092Z,13.98
2019-06-08T02:13:08.271Z,13.97
2019-06-08T02:15:35.496Z,13.98
2019-06-08T02:18:04.839Z,13.99
2019-06-08T02:20:35.389Z,13.98
2019-06-08T02:23:04.838Z,13.99
2019-06-08T02:25:35.567Z,13.97
2019-06-08T02:28:05.112Z,13.92
2019-06-08T02:30:37.218Z,13.86
2019-06-08T02:33:05.684Z,13.89
2019-06-08T02:35:35.917Z,13.92
2019-06-08T02:38:06.122Z,13.91
2019-06-08T02:40:37.017Z,13.89
2019-06-08T02:43:06.629Z,13.91
2019-06-08T02:45:37.028Z,13.91
2019-06-08T02:48:07.055Z,13.88
2019-06-08T02:50:56.672Z,13.90
2019-06-08T02:53:29.073Z,13.89
2019-06-08T02:55:58.476Z,13.82
2019-06-08T02:58:29.240Z,13.81
2019-06-08T03:00:58.708Z,13.80
2019-06-08T03:03:31.598Z,13.83
2019-06-08T03:06:02.875Z,13.77
2019-06-08T03:08:41.459Z,13.77
2019-06-08T03:11:09.989Z,13.77
2019-06-08T03:13:42.430Z,13.78
2019-06-08T03:16:11.442Z,13.74
2019-06-08T03:18:42.606Z,13.74
2019-06-08T03:21:11.712Z,13.75
2019-06-08T03:23:43.275Z,13.72
2019-06-08T03:26:12.085Z,13.66
2019-06-08T03:28:42.315Z,13.67
2019-06-08T03:31:12.457Z,13.64
2019-06-08T03:33:50.750Z,13.68
2019-06-08T03:36:12.782Z,13.65
2019-06-08T03:38:42.931Z,13.61
2019-06-08T03:41:13.101Z,13.61
2019-06-08T03:43:42.513Z,13.55
2019-06-08T03:46:11.849Z,13.54
2019-06-08T03:48:42.171Z,13.56
2019-06-08T03:51:12.173Z,13.49
2019-06-08T03:53:42.596Z,13.47
2019-06-08T03:56:12.599Z,13.44
2019-06-08T03:58:45.162Z,13.45
2019-06-08T04:01:14.435Z,13.44
2019-06-08T04:03:44.068Z,13.46
2019-06-08T04:06:13.812Z,13.45
2019-06-08T04:08:45.375Z,13.49
2019-06-08T04:11:15.066Z,13.44
2019-06-08T04:13:45.124Z,13.41
2019-06-08T04:16:15.383Z,13.39
2019-06-08T04:18:46.818Z,13.28
2019-06-08T04:21:17.341Z,13.14
2019-06-08T04:23:47.283Z,13.10
2019-06-08T04:26:16.618Z,13.16
2019-06-08T04:28:47.243Z,13.25
2019-06-08T04:31:16.872Z,13.26
2019-06-08T04:33:46.649Z,13.24
2019-06-08T04:36:16.137Z,13.26
2019-06-08T04:38:46.201Z,13.22
2019-06-08T04:41:16.415Z,13.17
2019-06-08T04:43:47.366Z,13.18
2019-06-08T04:46:16.667Z,13.21
2019-06-08T04:48:47.982Z,13.15
2019-06-08T04:51:17.046Z,13.12
2019-06-08T04:53:47.215Z,13.17
2019-06-08T04:56:17.080Z,13.20
2019-06-08T04:58:48.349Z,13.19
2019-06-08T05:01:17.353Z,13.17
2019-06-08T05:03:47.801Z,13.18
2019-06-08T05:06:17.605Z,13.13
2019-06-08T05:08:47.415Z,13.12
2019-06-08T05:11:16.726Z,13.10
2019-06-08T05:13:47.608Z,13.12
2019-06-08T05:16:16.988Z,13.11
2019-06-08T05:18:47.339Z,13.12
2019-06-08T05:21:16.810Z,13.08
2019-06-08T05:23:47.882Z,13.12
2019-06-08T05:26:17.083Z,13.03
2019-06-08T05:28:47.379Z,12.81
2019-06-08T05:31:16.769Z,12.71
2019-06-08T05:33:47.483Z,12.61
2019-06-08T05:36:16.897Z,12.64
2019-06-08T05:38:46.165Z,12.77
2019-06-08T05:41:15.457Z,12.88
2019-06-08T05:43:45.621Z,12.90
2019-06-08T05:46:15.011Z,12.81
2019-06-08T05:48:44.296Z,12.84
2019-06-08T05:51:13.572Z,12.82
2019-06-08T05:53:43.815Z,12.74
2019-06-08T05:56:13.252Z,12.67
2019-06-08T05:58:43.876Z,12.67
2019-06-08T06:01:13.253Z,12.56
2019-06-08T06:03:44.572Z,12.42
2019-06-08T06:06:14.027Z,12.33
2019-06-08T06:08:44.442Z,12.29
2019-06-08T06:11:14.095Z,12.31
2019-06-08T06:13:43.387Z,12.29
2019-06-08T06:16:12.673Z,12.30
2019-06-08T06:18:42.937Z,12.26
2019-06-08T06:21:13.774Z,12.01
2019-06-08T06:23:43.187Z,11.73
2019-06-08T06:26:12.634Z,11.54
2019-06-08T06:28:41.936Z,11.41
2019-06-08T06:31:11.229Z,11.18
2019-06-08T06:33:41.869Z,11.01
2019-06-08T06:36:12.374Z,10.95
2019-06-08T06:38:41.956Z,10.83
2019-06-08T06:41:11.247Z,10.78
2019-06-08T06:43:42.129Z,10.75
2019-06-08T06:46:11.607Z,10.79
2019-06-08T06:48:41.997Z,10.86
2019-06-08T06:51:25.230Z,10.92
2019-06-08T06:53:42.802Z,11.05
2019-06-08T06:56:12.244Z,11.23
2019-06-08T06:58:41.564Z,11.36
2019-06-08T07:01:10.869Z,11.34
2019-06-08T07:03:40.164Z,11.35
2019-06-08T07:06:09.427Z,11.38
2019-06-08T07:08:41.918Z,11.42
2019-06-08T07:11:09.709Z,11.43
2019-06-08T07:13:39.009Z,11.47
2019-06-08T07:16:17.793Z,11.58
2019-06-08T07:18:39.302Z,11.68
2019-06-08T07:21:08.575Z,11.76
2019-06-08T07:23:37.872Z,11.82
2019-06-08T07:26:08.070Z,11.97
2019-06-08T07:28:37.337Z,12.01
2019-06-08T07:31:06.620Z,12.01
2019-06-08T07:33:35.903Z,12.05
2019-06-08T07:36:05.201Z,12.10
2019-06-08T07:38:34.479Z,12.17
2019-06-08T07:41:03.762Z,12.28
2019-06-08T07:43:33.064Z,12.36
2019-06-08T07:46:02.350Z,12.54
2019-06-08T07:48:31.655Z,12.68
2019-06-08T07:51:00.951Z,12.64
2019-06-08T07:53:30.242Z,12.69
2019-06-08T07:55:59.829Z,12.89
2019-06-08T07:58:29.231Z,13.12
2019-06-08T08:01:06.699Z,13.19
2019-06-08T08:03:29.497Z,13.33
2019-06-08T08:05:58.768Z,13.69
2019-06-08T08:08:28.075Z,13.99
2019-06-08T08:10:58.647Z,13.92
2019-06-08T08:13:28.282Z,13.90
2019-06-08T08:15:59.321Z,13.74
2019-06-08T08:18:28.551Z,13.61
2019-06-08T08:21:03.008Z,13.65
2019-06-08T08:23:28.819Z,13.60
2019-06-08T08:26:01.368Z,13.53
2019-06-08T08:28:29.084Z,13.51
2019-06-08T08:31:00.366Z,13.43
2019-06-08T08:33:29.344Z,13.46
2019-06-08T08:36:01.456Z,13.44
2019-06-08T08:38:29.630Z,13.52
2019-06-08T08:41:06.170Z,13.73
2019-06-08T08:43:29.964Z,13.88
2019-06-08T08:46:01.817Z,13.95
2019-06-08T08:48:31.713Z,14.02
2019-06-08T08:51:03.516Z,14.12
2019-06-08T08:53:32.248Z,13.98
2019-06-08T08:56:02.592Z,13.95
2019-06-08T08:58:31.994Z,13.96
2019-06-08T09:01:03.503Z,13.96
2019-06-08T09:03:33.727Z,13.92
2019-06-08T09:06:04.677Z,13.95
2019-06-08T09:08:34.191Z,13.76
2019-06-08T09:11:04.266Z,13.61
2019-06-08T09:13:33.689Z,13.52
2019-06-08T09:16:04.229Z,13.61
2019-06-08T09:18:37.349Z,13.80
2019-06-08T09:21:08.122Z,14.12
2019-06-08T09:23:37.856Z,14.37
2019-06-08T09:26:12.178Z,14.65
2019-06-08T09:28:38.856Z,14.85
2019-06-08T09:31:12.854Z,14.88
2019-06-08T09:33:40.676Z,14.95
2019-06-08T09:36:09.957Z,14.93
2019-06-08T09:38:39.251Z,14.77
2019-06-08T09:41:09.092Z,14.69
2019-06-08T09:43:39.579Z,14.60
2019-06-08T09:46:09.453Z,14.58
2019-06-08T09:48:38.991Z,14.68
2019-06-08T09:51:09.327Z,14.67
2019-06-08T09:53:41.628Z,14.55
2019-06-08T09:56:10.372Z,14.43
2019-06-08T09:58:39.857Z,14.36
2019-06-08T10:01:12.344Z,14.33
2019-06-08T10:03:40.175Z,14.37
2019-06-08T10:06:12.329Z,14.52
2019-06-08T10:08:40.443Z,14.65
2019-06-08T10:11:09.951Z,14.76
2019-06-08T10:13:43.133Z,14.78
2019-06-08T10:16:10.899Z,14.66
2019-06-08T10:18:40.440Z,14.59
2019-06-08T10:21:10.009Z,14.23
2019-06-08T10:23:41.793Z,13.89
2019-06-08T10:26:11.308Z,13.63
2019-06-08T10:28:41.616Z,13.52
2019-06-08T10:31:10.896Z,13.60
2019-06-08T10:33:40.540Z,13.79
2019-06-08T10:36:12.839Z,14.15
2019-06-08T10:38:41.535Z,14.23
2019-06-08T10:41:17.845Z,14.08
2019-06-08T10:43:42.000Z,14.09
2019-06-08T10:46:16.542Z,14.50
2019-06-08T10:48:42.254Z,14.79
2019-06-08T10:51:13.115Z,15.05
2019-06-08T10:53:48.370Z,15.08
2019-06-08T10:56:13.650Z,14.80
2019-06-08T10:58:43.020Z,14.50
2019-06-08T11:01:13.246Z,14.38
2019-06-08T11:03:43.040Z,14.34
2019-06-08T11:06:13.890Z,14.57
2019-06-08T11:08:43.343Z,14.85
2019-06-08T11:11:12.659Z,15.13
2019-06-08T11:13:41.955Z,15.60
2019-06-08T11:16:13.445Z,16.79
2019-06-08T11:18:43.746Z,18.04
2019-06-08T11:21:13.202Z,17.54
2019-06-08T11:23:43.899Z,17.37
2019-06-08T11:26:19.706Z,16.46
2019-06-08T11:28:44.248Z,15.71
2019-06-08T11:31:15.943Z,15.42
2019-06-08T11:33:44.591Z,15.63
2019-06-08T11:36:14.982Z,15.85
2019-06-08T11:38:44.329Z,16.15
2019-06-08T11:41:13.896Z,16.08
2019-06-08T11:43:44.197Z,16.01
2019-06-08T11:46:13.508Z,15.86
2019-06-08T11:48:42.791Z,16.49
2019-06-08T11:51:13.194Z,16.91
2019-06-08T11:53:42.672Z,18.66
2019-06-08T11:56:13.523Z,18.24
2019-06-08T11:58:43.245Z,18.04
2019-06-08T12:01:15.457Z,17.31
2019-06-08T12:03:45.084Z,16.96
2019-06-08T12:06:14.696Z,17.51
2019-06-08T12:08:44.122Z,17.22
2019-06-08T12:11:18.062Z,18.86
2019-06-08T12:13:44.535Z,19.80
2019-06-08T12:16:15.717Z,20.10
2019-06-08T12:18:44.837Z,20.39
2019-06-08T12:21:14.631Z,19.63
2019-06-08T12:23:44.220Z,18.17
2019-06-08T12:26:14.500Z,16.83
2019-06-08T12:28:44.021Z,15.94
2019-06-08T12:31:21.455Z,16.13
2019-06-08T12:33:48.751Z,16.25
2019-06-08T12:36:20.543Z,16.63
2019-06-08T12:38:49.386Z,17.95
2019-06-08T12:41:19.395Z,18.72
2019-06-08T12:43:48.926Z,19.27
2019-06-08T12:46:19.816Z,19.35
2019-06-08T12:48:49.908Z,19.65
2019-06-08T12:51:21.094Z,20.15
2019-06-08T12:53:50.191Z,20.46
2019-06-08T12:56:23.921Z,19.02
2019-06-08T12:58:51.229Z,18.59
2019-06-08T13:01:20.505Z,17.97
2019-06-08T13:03:49.810Z,18.08
2019-06-08T13:06:20.055Z,17.81
2019-06-08T13:08:50.324Z,17.91
2019-06-08T13:11:21.231Z,18.26
2019-06-08T13:13:50.680Z,18.30
2019-06-08T13:16:24.313Z,17.79
2019-06-08T13:18:51.181Z,17.25
2019-06-08T13:21:33.281Z,16.72
2019-06-08T13:23:51.452Z,15.76
2019-06-08T13:26:27.507Z,12.70
2019-06-08T13:28:51.716Z,12.43
2019-06-08T13:31:24.503Z,13.02
2019-06-08T13:33:53.057Z,13.68
2019-06-08T13:36:26.277Z,14.35
2019-06-08T13:38:53.320Z,14.85
2019-06-08T13:41:25.943Z,15.28
2019-06-08T13:43:55.060Z,15.58
2019-06-08T13:46:24.345Z,15.65
2019-06-08T13:48:53.635Z,15.95
2019-06-08T13:51:24.164Z,16.05
2019-06-08T13:53:53.644Z,16.05
2019-06-08T13:56:24.057Z,15.66
2019-06-08T13:58:53.527Z,15.67
2019-06-08T14:01:23.837Z,15.79
2019-06-08T14:03:54.025Z,15.59
2019-06-08T14:06:23.746Z,15.74
2019-06-08T14:08:54.266Z,15.68
2019-06-08T14:11:24.078Z,15.52
2019-06-08T14:13:54.690Z,15.51
2019-06-08T14:16:25.307Z,15.77
2019-06-08T14:18:54.977Z,16.41
2019-06-08T14:21:31.932Z,16.44
2019-06-08T14:23:55.243Z,16.67
2019-06-08T14:26:25.898Z,16.83
2019-06-08T14:28:55.323Z,17.38
2019-06-08T14:31:29.126Z,17.78
2019-06-08T14:33:56.681Z,17.95
2019-06-08T14:36:28.671Z,17.26
2019-06-08T14:39:01.986Z,17.25
2019-06-08T14:41:31.174Z,17.10
2019-06-08T14:43:58.981Z,17.00
2019-06-08T14:46:28.807Z,16.82
2019-06-08T14:48:59.492Z,16.87
2019-06-08T14:51:47.763Z,17.38
2019-06-08T14:54:22.480Z,17.17
2019-06-08T14:56:49.564Z,16.84
2019-06-08T14:59:21.458Z,16.80
2019-06-08T15:01:49.834Z,17.15
2019-06-08T15:04:23.182Z,17.58
2019-06-08T15:06:50.111Z,17.62
2019-06-08T15:09:21.359Z,17.85
2019-06-08T15:11:50.735Z,17.91
2019-06-08T15:14:20.045Z,17.54
2019-06-08T15:16:49.547Z,17.60
2019-06-08T15:19:20.100Z,17.57
2019-06-08T15:21:49.536Z,17.64
2019-06-08T15:24:18.834Z,18.08
2019-06-08T15:26:48.767Z,17.94
2019-06-08T15:29:18.400Z,17.84
2019-06-08T15:31:48.426Z,18.06
2019-06-08T15:34:18.402Z,18.18
2019-06-08T15:36:47.781Z,17.76
2019-06-08T15:39:17.950Z,17.37
2019-06-08T15:41:48.726Z,17.20
2019-06-08T15:44:21.295Z,17.50
2019-06-08T15:46:49.287Z,17.55
2019-06-08T15:49:18.784Z,17.65
2019-06-08T15:51:49.140Z,17.67
2019-06-08T15:54:18.436Z,17.28
2019-06-08T15:56:51.901Z,17.09
2019-06-08T15:59:18.696Z,17.32
2019-06-08T16:01:47.987Z,17.74
2019-06-08T16:04:17.483Z,17.84
2019-06-08T16:06:46.803Z,18.05
2019-06-08T16:09:16.140Z,18.05
2019-06-08T16:11:45.805Z,18.13
2019-06-08T16:14:15.111Z,18.04
2019-06-08T16:16:44.415Z,17.94
2019-06-08T16:19:13.726Z,17.92
2019-06-08T16:21:43.035Z,17.81
2019-06-08T16:24:12.337Z,17.62
2019-06-08T16:26:52.698Z,17.93
2019-06-08T16:29:12.606Z,18.12
2019-06-08T16:31:41.919Z,18.17
2019-06-08T16:34:11.254Z,18.04
2019-06-08T16:36:40.560Z,17.94
2019-06-08T16:39:09.841Z,17.79
2019-06-08T16:41:40.255Z,17.78
2019-06-08T16:44:10.015Z,17.99
2019-06-08T16:46:39.301Z,18.07
2019-06-08T16:49:08.601Z,17.80
2019-06-08T16:51:37.908Z,17.68
2019-06-08T16:54:07.230Z,17.93
2019-06-08T16:56:36.706Z,17.98
2019-06-08T16:59:06.168Z,17.87
2019-06-08T17:01:36.906Z,18.05
2019-06-08T17:04:06.206Z,18.39
2019-06-08T17:06:35.527Z,18.36
2019-06-08T17:09:07.037Z,18.23
2019-06-08T17:11:36.336Z,18.53
2019-06-08T17:14:05.855Z,18.63
2019-06-08T17:16:36.361Z,18.39
2019-06-08T17:19:05.935Z,18.04
2019-06-08T17:21:36.275Z,17.83
2019-06-08T17:24:05.682Z,17.62
2019-06-08T17:26:35.034Z,17.60
2019-06-08T17:29:04.361Z,17.30
2019-06-08T17:31:35.137Z,17.15
2019-06-08T17:34:04.638Z,17.19
2019-06-08T17:36:34.551Z,17.46
2019-06-08T17:39:05.210Z,17.64
2019-06-08T17:41:36.086Z,17.69
2019-06-08T17:44:05.364Z,17.44
2019-06-08T17:46:34.673Z,17.49
2019-06-08T17:49:03.949Z,17.36
2019-06-08T17:51:33.278Z,17.30
2019-06-08T17:54:02.931Z,17.18
2019-06-08T17:56:32.978Z,17.09
2019-06-08T17:59:02.289Z,17.07
2019-06-08T18:01:33.884Z,17.36
2019-06-08T18:04:02.822Z,17.68
2019-06-08T18:06:32.120Z,17.69
2019-06-08T18:09:01.421Z,17.35
2019-06-08T18:11:32.332Z,17.07
2019-06-08T18:14:01.660Z,16.95
2019-06-08T18:16:30.950Z,16.95
2019-06-08T18:19:00.250Z,16.88
2019-06-08T18:21:29.568Z,16.73
2019-06-08T18:23:58.888Z,16.62
2019-06-08T18:26:28.226Z,16.52
2019-06-08T18:28:59.194Z,16.35
2019-06-08T18:31:28.525Z,16.31
2019-06-08T18:33:59.858Z,16.19
2019-06-08T18:36:28.904Z,16.13
2019-06-08T18:38:58.285Z,16.04
2019-06-08T18:41:27.572Z,16.04
2019-06-08T18:43:58.351Z,15.96
2019-06-08T18:46:27.768Z,15.95
2019-06-08T18:48:57.891Z,15.91
2019-06-08T18:51:28.061Z,15.85
2019-06-08T18:54:08.479Z,15.74
2019-06-08T18:56:28.615Z,15.69
2019-06-08T18:58:58.314Z,15.72
2019-06-08T19:01:27.985Z,15.68
2019-06-08T19:03:57.872Z,15.59
2019-06-08T19:06:27.831Z,15.48
2019-06-08T19:08:58.413Z,15.36
2019-06-08T19:11:28.595Z,15.34
2019-06-08T19:13:58.175Z,15.32
2019-06-08T19:16:28.336Z,15.19
2019-06-08T19:18:58.254Z,15.16
2019-06-08T19:21:28.280Z,15.17
2019-06-08T19:23:58.815Z,15.08
2019-06-08T19:26:28.340Z,15.02
2019-06-08T19:28:58.820Z,14.93
2019-06-08T19:31:28.114Z,14.85
2019-06-08T19:33:58.086Z,14.80
2019-06-08T19:36:28.465Z,14.78
2019-06-08T19:38:58.677Z,14.76
2019-06-08T19:41:28.423Z,14.75
2019-06-08T19:43:59.247Z,14.68
2019-06-08T19:46:28.651Z,14.55
2019-06-08T19:48:58.938Z,14.48
2019-06-08T19:51:28.677Z,14.36
2019-06-08T19:53:58.471Z,14.24
2019-06-08T19:56:29.424Z,14.23
2019-06-08T19:59:03.977Z,14.20
2019-06-08T20:01:29.769Z,14.17
2019-06-08T20:04:01.231Z,14.10
2019-06-08T20:06:30.059Z,14.02
2019-06-08T20:08:59.438Z,13.96
2019-06-08T20:11:29.395Z,13.96
2019-06-08T20:13:58.800Z,13.90
2019-06-08T20:16:28.083Z,13.84
2019-06-08T20:18:58.644Z,13.77
2019-06-08T20:21:28.044Z,13.72
2019-06-08T20:23:58.467Z,13.76
2019-06-08T20:26:29.105Z,13.73
2019-06-08T20:29:12.148Z,13.75
2019-06-08T20:31:30.811Z,13.71
2019-06-08T20:34:00.094Z,13.71
2019-06-08T20:36:29.386Z,13.72
2019-06-08T20:38:58.745Z,13.66
2019-06-08T20:41:28.013Z,13.64
2019-06-08T20:43:57.974Z,13.56
2019-06-08T20:46:28.551Z,13.60
2019-06-08T20:48:58.244Z,13.62
2019-06-08T20:51:27.945Z,13.61
2019-06-08T20:53:57.488Z,13.53
2019-06-08T20:56:28.105Z,13.47
2019-06-08T20:58:59.030Z,13.51
2019-06-08T21:01:28.326Z,13.48
2019-06-08T21:03:57.824Z,13.41
2019-06-08T21:06:27.992Z,13.33
2019-06-08T21:08:57.985Z,13.31
2019-06-08T21:11:28.407Z,13.28
2019-06-08T21:13:57.718Z,13.19
2019-06-08T21:16:27.730Z,13.18
2019-06-08T21:18:57.959Z,13.17
2019-06-08T21:21:28.991Z,13.09
2019-06-08T21:24:01.063Z,13.05
2019-06-08T21:26:52.242Z,12.92
2019-06-08T21:29:19.375Z,12.91
2019-06-08T21:31:51.508Z,12.94
2019-06-08T21:34:19.676Z,13.00
2019-06-08T21:36:49.808Z,13.02
2019-06-08T21:39:20.906Z,12.95
2019-06-08T21:41:54.445Z,12.95
2019-06-08T21:44:21.169Z,12.89
2019-06-08T21:46:51.753Z,12.86
2019-06-08T21:49:21.445Z,12.73
2019-06-08T21:51:51.940Z,12.69
2019-06-08T21:54:21.684Z,12.68
2019-06-08T21:56:52.138Z,12.68
2019-06-08T21:59:21.959Z,12.60
2019-06-08T22:01:53.024Z,12.53
2019-06-08T22:04:22.210Z,12.53
2019-06-08T22:06:51.997Z,12.53
2019-06-08T22:09:21.285Z,12.48
2019-06-08T22:11:51.417Z,12.43
2019-06-08T22:14:21.662Z,12.37
2019-06-08T22:16:52.492Z,12.36
2019-06-08T22:19:21.837Z,12.27
2019-06-08T22:21:52.540Z,12.31
2019-06-08T22:24:22.108Z,12.27
2019-06-08T22:26:52.651Z,12.36
2019-06-08T22:29:22.376Z,12.28
2019-06-08T22:31:52.631Z,12.29
2019-06-08T22:34:22.626Z,12.28
2019-06-08T22:36:53.071Z,12.22
2019-06-08T22:39:22.982Z,12.17
2019-06-08T22:41:53.374Z,12.17
2019-06-08T22:44:22.727Z,12.18
2019-06-08T22:46:53.812Z,12.18
2019-06-08T22:49:22.955Z,12.10
2019-06-08T22:51:53.408Z,12.08
2019-06-08T22:54:23.090Z,12.04
2019-06-08T22:56:53.784Z,12.05
2019-06-08T22:59:23.454Z,12.00
2019-06-08T23:01:53.378Z,11.97
2019-06-08T23:04:24.124Z,11.90
2019-06-08T23:06:54.794Z,11.96
2019-06-08T23:09:24.413Z,11.90
2019-06-08T23:11:55.135Z,11.93
2019-06-08T23:14:25.308Z,11.95
2019-06-08T23:16:54.599Z,11.95
2019-06-08T23:19:26.356Z,11.87
2019-06-08T23:21:55.291Z,11.82
2019-06-08T23:24:24.602Z,11.76
2019-06-08T23:26:53.905Z,11.68
2019-06-08T23:29:23.205Z,11.63
2019-06-08T23:31:52.488Z,11.56
2019-06-08T23:34:23.332Z,11.54
2019-06-08T23:36:59.125Z,11.51
2019-06-08T23:39:23.738Z,11.57
2019-06-08T23:41:53.032Z,11.58
2019-06-08T23:44:22.298Z,11.63
2019-06-08T23:46:51.584Z,11.59
2019-06-08T23:49:20.887Z,11.60
2019-06-08T23:51:50.168Z,11.57
2019-06-08T23:54:19.474Z,11.58
2019-06-08T23:56:48.886Z,11.53
2019-06-08T23:59:18.172Z,11.51
