createdAt,value
2019-03-24T00:00:23.069Z,102079.84
2019-03-24T00:02:52.574Z,102084.00
2019-03-24T00:05:22.021Z,102080.66
2019-03-24T00:07:51.437Z,102076.84
2019-03-24T00:10:20.880Z,102073.51
2019-03-24T00:12:50.301Z,102073.72
2019-03-24T00:15:26.066Z,102071.17
2019-03-24T00:17:50.959Z,102077.36
2019-03-24T00:20:20.409Z,102072.77
2019-03-24T00:22:49.821Z,102077.59
2019-03-24T00:25:19.261Z,102073.39
2019-03-24T00:27:48.678Z,102077.42
2019-03-24T00:30:18.118Z,102072.05
2019-03-24T00:32:47.540Z,102076.73
2019-03-24T00:35:16.985Z,102081.08
2019-03-24T00:37:46.506Z,102081.70
2019-03-24T00:40:15.949Z,102091.56
2019-03-24T00:42:45.400Z,102094.56
2019-03-24T00:45:14.841Z,102098.05
2019-03-24T00:47:44.252Z,102092.50
2019-03-24T00:50:13.700Z,102093.64
2019-03-24T00:52:43.116Z,102094.31
2019-03-24T00:55:13.027Z,102087.95
2019-03-24T00:57:42.439Z,102091.58
2019-03-24T01:00:11.880Z,102094.03
2019-03-24T01:02:41.293Z,102094.47
2019-03-24T01:05:10.745Z,102100.87
2019-03-24T01:07:40.167Z,102095.23
2019-03-24T01:10:09.605Z,102103.20
2019-03-24T01:12:39.049Z,102109.62
2019-03-24T01:15:08.773Z,102108.81
2019-03-24T01:17:38.687Z,102106.64
2019-03-24T01:20:08.461Z,102101.90
2019-03-24T01:22:38.808Z,102110.02
2019-03-24T01:25:08.229Z,102107.23
2019-03-24T01:27:38.023Z,102104.31
2019-03-24T01:30:07.687Z,102107.73
2019-03-24T01:32:38.331Z,102117.38
2019-03-24T01:35:07.777Z,102120.41
2019-03-24T01:37:37.194Z,102116.53
2019-03-24T01:40:07.255Z,102115.28
2019-03-24T01:42:36.714Z,102113.17
2019-03-24T01:45:08.271Z,102115.77
2019-03-24T01:47:37.712Z,102117.20
2019-03-24T01:50:07.582Z,102108.77
2019-03-24T01:52:37.037Z,102112.52
2019-03-24T01:55:06.711Z,102107.77
2019-03-24T01:57:36.154Z,102107.08
2019-03-24T02:00:08.519Z,102108.88
2019-03-24T02:02:37.976Z,102111.27
2019-03-24T02:05:08.344Z,102112.27
2019-03-24T02:07:37.794Z,102107.86
2019-03-24T02:10:08.527Z,102110.89
2019-03-24T02:12:38.077Z,102110.03
2019-03-24T02:15:08.979Z,102108.75
2019-03-24T02:17:38.436Z,102104.09
2019-03-24T02:20:07.930Z,102105.02
2019-03-24T02:22:37.375Z,102098.89
2019-03-24T02:25:06.970Z,102092.00
2019-03-24T02:27:36.421Z,102097.19
2019-03-24T02:30:08.851Z,102102.86
2019-03-24T02:32:38.300Z,102102.65
2019-03-24T02:35:07.941Z,102105.20
2019-03-24T02:37:37.378Z,102113.52
2019-03-24T02:40:07.749Z,102110.98
2019-03-24T02:42:37.203Z,102111.49
2019-03-24T02:45:06.989Z,102106.77
2019-03-24T02:47:36.742Z,102108.14
2019-03-24T02:50:06.534Z,102103.77
2019-03-24T02:52:35.992Z,102107.66
2019-03-24T02:55:06.859Z,102105.36
2019-03-24T02:57:36.810Z,102106.66
2019-03-24T03:00:07.696Z,102107.59
2019-03-24T03:02:39.517Z,102105.43
2019-03-24T03:05:08.964Z,102107.59
2019-03-24T03:07:38.789Z,102108.52
2019-03-24T03:10:08.234Z,102104.63
2019-03-24T03:12:37.657Z,102104.19
2019-03-24T03:15:07.817Z,102106.98
2019-03-24T03:17:37.258Z,102102.56
2019-03-24T03:20:07.153Z,102102.11
2019-03-24T03:22:36.761Z,102090.77
2019-03-24T03:25:07.214Z,102082.90
2019-03-24T03:27:36.742Z,102084.56
2019-03-24T03:30:08.856Z,102080.18
2019-03-24T03:32:38.297Z,102075.91
2019-03-24T03:35:08.038Z,102071.72
2019-03-24T03:37:37.481Z,102071.36
2019-03-24T03:40:07.302Z,102068.81
2019-03-24T03:42:38.066Z,102067.63
2019-03-24T03:45:09.777Z,102079.91
2019-03-24T03:47:39.784Z,102077.64
2019-03-24T03:50:09.201Z,102084.55
2019-03-24T03:52:38.638Z,102092.77
2019-03-24T03:55:08.080Z,102087.59
2019-03-24T03:57:37.497Z,102092.45
2019-03-24T04:00:07.712Z,102082.58
2019-03-24T04:02:37.134Z,102086.52
2019-03-24T04:05:06.766Z,102085.81
2019-03-24T04:07:36.172Z,102091.44
2019-03-24T04:10:05.939Z,102089.45
2019-03-24T04:12:35.363Z,102085.56
2019-03-24T04:15:06.711Z,102091.61
2019-03-24T04:17:36.124Z,102094.42
2019-03-24T04:20:05.988Z,102097.02
2019-03-24T04:22:35.447Z,102091.88
2019-03-24T04:25:06.374Z,102091.88
2019-03-24T04:27:35.797Z,102093.27
2019-03-24T04:30:06.034Z,102098.98
2019-03-24T04:32:35.429Z,102095.20
2019-03-24T04:35:08.195Z,102091.81
2019-03-24T04:37:37.619Z,102092.28
2019-03-24T04:40:07.713Z,102091.09
2019-03-24T04:42:37.117Z,102090.70
2019-03-24T04:45:06.745Z,102086.01
2019-03-24T04:47:36.169Z,102093.39
2019-03-24T04:50:07.446Z,102092.58
2019-03-24T04:52:36.861Z,102096.12
2019-03-24T04:55:09.073Z,102094.40
2019-03-24T04:57:38.494Z,102088.88
2019-03-24T05:00:08.948Z,102091.47
2019-03-24T05:02:38.366Z,102088.92
2019-03-24T05:05:07.993Z,102090.22
2019-03-24T05:07:37.404Z,102088.05
2019-03-24T05:10:07.217Z,102093.20
2019-03-24T05:12:36.783Z,102092.33
2019-03-24T05:15:06.289Z,102089.26
2019-03-24T05:17:35.704Z,102083.27
2019-03-24T05:20:06.586Z,102091.42
2019-03-24T05:22:36.012Z,102088.34
2019-03-24T05:25:06.007Z,102088.36
2019-03-24T05:27:35.420Z,102086.11
2019-03-24T05:30:06.612Z,102085.38
2019-03-24T05:32:36.033Z,102085.38
2019-03-24T05:35:07.028Z,102080.28
2019-03-24T05:37:36.783Z,102080.86
2019-03-24T05:40:06.224Z,102075.02
2019-03-24T05:42:35.639Z,102074.09
2019-03-24T05:45:07.117Z,102071.34
2019-03-24T05:47:37.530Z,102073.78
2019-03-24T05:50:08.187Z,102078.14
2019-03-24T05:52:37.808Z,102093.97
2019-03-24T05:55:08.037Z,102089.80
2019-03-24T05:57:37.452Z,102087.33
2019-03-24T06:00:09.831Z,102086.47
2019-03-24T06:02:39.245Z,102091.11
2019-03-24T06:05:08.686Z,102084.08
2019-03-24T06:07:38.110Z,102070.91
2019-03-24T06:10:07.969Z,102072.47
2019-03-24T06:12:37.396Z,102069.69
2019-03-24T06:15:08.122Z,102070.86
2019-03-24T06:17:47.165Z,102066.38
2019-03-24T06:20:08.679Z,102067.94
2019-03-24T06:22:38.499Z,102071.24
2019-03-24T06:25:07.986Z,102064.59
2019-03-24T06:27:37.489Z,102065.18
2019-03-24T06:30:09.634Z,102069.67
2019-03-24T06:32:39.044Z,102062.67
2019-03-24T06:35:08.484Z,102060.36
2019-03-24T06:37:37.891Z,102061.38
2019-03-24T06:40:07.335Z,102057.34
2019-03-24T06:42:36.815Z,102052.44
2019-03-24T06:45:06.747Z,102060.34
2019-03-24T06:47:36.199Z,102057.45
2019-03-24T06:50:07.244Z,102059.88
2019-03-24T06:52:36.692Z,102058.64
2019-03-24T06:55:06.104Z,102056.57
2019-03-24T06:57:35.927Z,102055.05
2019-03-24T07:00:07.279Z,102048.34
2019-03-24T07:02:36.733Z,102053.15
2019-03-24T07:05:06.717Z,102055.73
2019-03-24T07:07:36.162Z,102056.17
2019-03-24T07:10:07.714Z,102048.38
2019-03-24T07:12:37.220Z,102052.23
2019-03-24T07:15:07.304Z,102048.03
2019-03-24T07:17:40.626Z,102040.21
2019-03-24T07:20:10.042Z,102035.22
2019-03-24T07:22:39.534Z,102038.31
2019-03-24T07:25:08.908Z,102051.40
2019-03-24T07:27:38.365Z,102048.73
2019-03-24T07:30:08.544Z,102048.62
2019-03-24T07:32:37.985Z,102053.19
2019-03-24T07:35:07.913Z,102052.98
2019-03-24T07:37:37.428Z,102048.03
2019-03-24T07:40:08.979Z,102041.60
2019-03-24T07:42:38.425Z,102034.45
2019-03-24T07:45:08.850Z,102025.44
2019-03-24T07:47:38.581Z,102026.41
2019-03-24T07:50:09.543Z,102024.55
2019-03-24T07:52:38.980Z,102022.50
2019-03-24T07:55:08.393Z,102026.97
2019-03-24T07:57:37.837Z,102027.10
2019-03-24T08:00:08.588Z,102026.89
2019-03-24T08:02:38.027Z,102026.66
2019-03-24T08:05:07.446Z,102030.81
2019-03-24T08:07:37.153Z,102032.66
2019-03-24T08:10:06.903Z,102034.55
2019-03-24T08:12:36.340Z,102026.34
2019-03-24T08:15:06.124Z,102023.37
2019-03-24T08:17:35.578Z,102025.17
2019-03-24T08:20:06.972Z,102024.02
2019-03-24T08:22:36.418Z,102019.06
2019-03-24T08:25:06.712Z,102007.11
2019-03-24T08:27:36.334Z,102010.23
2019-03-24T08:30:06.194Z,102002.84
2019-03-24T08:32:35.646Z,101993.73
2019-03-24T08:35:06.069Z,101976.83
2019-03-24T08:37:35.525Z,101968.69
2019-03-24T08:40:06.813Z,101958.11
2019-03-24T08:42:36.742Z,101967.31
2019-03-24T08:45:06.316Z,101963.94
2019-03-24T08:47:36.445Z,101968.86
2019-03-24T08:50:07.201Z,101957.89
2019-03-24T08:52:37.221Z,101959.76
2019-03-24T08:55:07.108Z,101949.48
2019-03-24T08:57:36.543Z,101946.47
2019-03-24T09:00:06.535Z,101946.02
2019-03-24T09:02:37.233Z,101940.62
2019-03-24T09:05:07.252Z,101933.69
2019-03-24T09:07:36.699Z,101937.73
2019-03-24T09:10:06.390Z,101938.53
2019-03-24T09:12:36.432Z,101934.06
2019-03-24T09:15:06.287Z,101927.95
2019-03-24T09:17:35.819Z,101921.83
2019-03-24T09:20:05.527Z,101909.05
2019-03-24T09:22:35.424Z,101899.17
2019-03-24T09:25:06.916Z,101895.97
2019-03-24T09:27:36.329Z,101902.41
2019-03-24T09:30:08.169Z,101902.67
2019-03-24T09:32:37.589Z,101886.39
2019-03-24T09:35:07.038Z,101892.13
2019-03-24T09:37:36.450Z,101901.04
2019-03-24T09:40:06.969Z,101903.45
2019-03-24T09:42:36.396Z,101894.70
2019-03-24T09:45:06.431Z,101886.98
2019-03-24T09:47:35.846Z,101889.21
2019-03-24T09:50:06.431Z,101882.25
2019-03-24T09:52:35.855Z,101881.67
2019-03-24T09:55:06.722Z,101880.54
2019-03-24T09:57:36.129Z,101867.77
2019-03-24T10:00:05.577Z,101871.69
2019-03-24T10:02:34.996Z,101856.31
2019-03-24T10:05:05.447Z,101857.73
2019-03-24T10:07:34.861Z,101857.33
2019-03-24T10:10:07.710Z,101846.05
2019-03-24T10:12:37.196Z,101843.39
2019-03-24T10:15:07.016Z,101839.91
2019-03-24T10:17:36.428Z,101834.04
2019-03-24T10:20:06.447Z,101831.14
2019-03-24T10:22:35.860Z,101828.40
2019-03-24T10:25:07.089Z,101820.91
2019-03-24T10:27:37.201Z,101826.39
2019-03-24T10:30:09.624Z,101823.34
2019-03-24T10:32:39.036Z,101809.05
2019-03-24T10:35:08.553Z,101812.52
2019-03-24T10:37:37.963Z,101818.77
2019-03-24T10:40:07.412Z,101806.71
2019-03-24T10:42:37.164Z,101802.05
2019-03-24T10:45:06.792Z,101792.87
2019-03-24T10:47:36.209Z,101794.59
2019-03-24T10:50:08.169Z,101785.56
2019-03-24T10:52:37.745Z,101786.23
2019-03-24T10:55:08.524Z,101787.69
2019-03-24T10:57:38.183Z,101779.13
2019-03-24T11:00:09.466Z,101773.45
2019-03-24T11:02:38.883Z,101768.23
2019-03-24T11:05:08.819Z,101770.62
2019-03-24T11:07:38.250Z,101768.54
2019-03-24T11:10:08.268Z,101749.79
2019-03-24T11:12:37.686Z,101743.71
2019-03-24T11:15:10.444Z,101743.13
2019-03-24T11:17:39.855Z,101744.83
2019-03-24T11:20:09.300Z,101737.19
2019-03-24T11:22:38.719Z,101741.42
2019-03-24T11:25:09.046Z,101746.17
2019-03-24T11:27:38.533Z,101742.15
2019-03-24T11:30:12.409Z,101743.50
2019-03-24T11:32:41.823Z,101739.50
2019-03-24T11:35:11.267Z,101735.69
2019-03-24T11:37:40.694Z,101734.09
2019-03-24T11:40:10.201Z,101724.54
2019-03-24T11:42:39.617Z,101720.02
2019-03-24T11:45:10.002Z,101718.78
2019-03-24T11:47:39.432Z,101717.39
2019-03-24T11:50:08.869Z,101710.22
2019-03-24T11:52:38.416Z,101702.21
2019-03-24T11:55:10.058Z,101702.55
2019-03-24T11:57:39.502Z,101690.59
2019-03-24T12:00:13.691Z,101688.36
2019-03-24T12:02:43.149Z,101679.67
2019-03-24T12:05:12.564Z,101687.72
2019-03-24T12:07:42.008Z,101676.78
2019-03-24T12:10:11.426Z,101667.53
2019-03-24T12:12:40.865Z,101662.45
2019-03-24T12:15:10.276Z,101650.83
2019-03-24T12:17:39.715Z,101657.52
2019-03-24T12:20:09.300Z,101654.15
2019-03-24T12:22:39.228Z,101649.16
2019-03-24T12:25:08.636Z,101640.16
2019-03-24T12:27:38.371Z,101631.68
2019-03-24T12:30:09.026Z,101624.66
2019-03-24T12:32:38.669Z,101631.70
2019-03-24T12:35:08.352Z,101628.35
2019-03-24T12:37:37.797Z,101624.67
2019-03-24T12:40:08.921Z,101614.20
2019-03-24T12:42:39.044Z,101607.84
2019-03-24T12:45:09.003Z,101599.27
2019-03-24T12:47:38.548Z,101603.33
2019-03-24T12:50:09.778Z,101593.00
2019-03-24T12:52:39.716Z,101589.84
2019-03-24T12:55:09.920Z,101592.19
2019-03-24T12:57:39.476Z,101590.80
2019-03-24T13:00:10.722Z,101589.84
2019-03-24T13:02:40.302Z,101587.39
2019-03-24T13:05:09.865Z,101585.09
2019-03-24T13:07:39.297Z,101572.09
2019-03-24T13:10:08.711Z,101587.28
2019-03-24T13:12:38.158Z,101578.04
2019-03-24T13:15:08.031Z,101577.18
2019-03-24T13:17:37.639Z,101569.34
2019-03-24T13:20:07.305Z,101578.16
2019-03-24T13:22:36.805Z,101568.00
2019-03-24T13:25:06.955Z,101568.95
2019-03-24T13:27:36.598Z,101564.20
2019-03-24T13:30:06.637Z,101563.38
2019-03-24T13:32:36.405Z,101549.73
2019-03-24T13:35:06.467Z,101551.45
2019-03-24T13:37:35.913Z,101547.94
2019-03-24T13:40:05.329Z,101546.02
2019-03-24T13:42:34.772Z,101535.56
2019-03-24T13:45:05.727Z,101533.02
2019-03-24T13:47:35.470Z,101520.53
2019-03-24T13:50:06.585Z,101523.12
2019-03-24T13:52:36.490Z,101517.25
2019-03-24T13:55:06.656Z,101518.53
2019-03-24T13:57:36.551Z,101516.91
2019-03-24T14:00:07.098Z,101513.47
2019-03-24T14:02:36.546Z,101515.16
2019-03-24T14:05:05.970Z,101504.94
2019-03-24T14:07:35.502Z,101500.46
2019-03-24T14:10:06.621Z,101496.09
2019-03-24T14:12:36.484Z,101501.16
2019-03-24T14:15:06.574Z,101492.13
2019-03-24T14:17:36.632Z,101488.78
2019-03-24T14:20:08.738Z,101477.47
2019-03-24T14:22:38.181Z,101473.16
2019-03-24T14:25:08.028Z,101474.34
2019-03-24T14:27:37.492Z,101478.31
2019-03-24T14:30:08.051Z,101466.18
2019-03-24T14:32:37.498Z,101463.42
2019-03-24T14:35:06.925Z,101461.61
2019-03-24T14:37:36.484Z,101453.30
2019-03-24T14:40:06.193Z,101452.12
2019-03-24T14:42:35.630Z,101439.94
2019-03-24T14:45:07.257Z,101446.10
2019-03-24T14:47:36.913Z,101442.69
2019-03-24T14:50:08.069Z,101441.94
2019-03-24T14:52:37.485Z,101433.79
2019-03-24T14:55:07.262Z,101438.22
2019-03-24T14:57:36.673Z,101433.13
2019-03-24T15:00:09.153Z,101440.87
2019-03-24T15:02:40.780Z,101436.63
2019-03-24T15:05:09.720Z,101435.96
2019-03-24T15:07:39.240Z,101423.95
2019-03-24T15:10:08.685Z,101422.11
2019-03-24T15:12:38.101Z,101423.38
2019-03-24T15:15:08.968Z,101419.22
2019-03-24T15:17:38.384Z,101423.05
2019-03-24T15:20:08.052Z,101415.31
2019-03-24T15:22:37.468Z,101412.67
2019-03-24T15:25:07.268Z,101404.91
2019-03-24T15:27:36.681Z,101406.27
2019-03-24T15:30:07.573Z,101400.58
2019-03-24T15:32:36.991Z,101400.95
2019-03-24T15:35:07.268Z,101394.45
2019-03-24T15:37:36.678Z,101394.41
2019-03-24T15:40:06.351Z,101387.23
2019-03-24T15:42:35.765Z,101385.55
2019-03-24T15:45:08.316Z,101392.22
2019-03-24T15:47:37.735Z,101389.59
2019-03-24T15:50:07.615Z,101391.41
2019-03-24T15:52:37.032Z,101388.39
2019-03-24T15:55:07.265Z,101380.79
2019-03-24T15:57:36.681Z,101376.02
2019-03-24T16:00:07.255Z,101379.90
2019-03-24T16:02:36.670Z,101376.73
2019-03-24T16:05:06.676Z,101375.04
2019-03-24T16:07:36.458Z,101364.34
2019-03-24T16:10:07.270Z,101366.95
2019-03-24T16:12:36.689Z,101364.20
2019-03-24T16:15:09.577Z,101363.05
2019-03-24T16:17:39.256Z,101363.98
2019-03-24T16:20:09.373Z,101358.34
2019-03-24T16:22:38.790Z,101353.09
2019-03-24T16:25:08.239Z,101355.98
2019-03-24T16:27:37.660Z,101351.97
2019-03-24T16:30:07.253Z,101356.45
2019-03-24T16:32:36.669Z,101349.34
2019-03-24T16:35:06.103Z,101345.41
2019-03-24T16:37:35.630Z,101344.28
2019-03-24T16:40:08.050Z,101338.18
2019-03-24T16:42:37.475Z,101345.63
2019-03-24T16:45:07.245Z,101346.19
2019-03-24T16:47:36.666Z,101333.06
2019-03-24T16:50:07.264Z,101327.73
2019-03-24T16:52:36.688Z,101336.06
2019-03-24T16:55:08.830Z,101330.27
2019-03-24T16:57:38.274Z,101323.70
2019-03-24T17:00:08.062Z,101328.19
2019-03-24T17:02:37.482Z,101323.23
2019-03-24T17:05:07.399Z,101315.45
2019-03-24T17:07:36.819Z,101315.18
2019-03-24T17:10:07.264Z,101316.57
2019-03-24T17:12:36.680Z,101318.63
2019-03-24T17:15:07.242Z,101316.55
2019-03-24T17:17:36.695Z,101320.69
2019-03-24T17:20:07.569Z,101312.90
2019-03-24T17:22:37.346Z,101310.44
2019-03-24T17:25:07.412Z,101307.71
2019-03-24T17:27:37.256Z,101306.94
2019-03-24T17:30:09.576Z,101314.59
2019-03-24T17:32:39.219Z,101316.78
2019-03-24T17:35:08.645Z,101320.15
2019-03-24T17:37:38.257Z,101320.04
2019-03-24T17:40:08.502Z,101310.16
2019-03-24T17:42:38.092Z,101308.91
2019-03-24T17:45:09.754Z,101310.95
2019-03-24T17:47:39.259Z,101307.08
2019-03-24T17:50:11.912Z,101310.44
2019-03-24T17:52:40.718Z,101310.44
2019-03-24T17:55:10.151Z,101309.92
2019-03-24T17:57:39.716Z,101301.34
2019-03-24T18:00:15.966Z,101305.75
2019-03-24T18:02:46.172Z,101309.17
2019-03-24T18:05:15.594Z,101307.17
2019-03-24T18:07:45.041Z,101307.97
2019-03-24T18:10:14.467Z,101311.58
2019-03-24T18:12:43.921Z,101306.52
2019-03-24T18:15:13.347Z,101303.83
2019-03-24T18:17:42.832Z,101298.53
2019-03-24T18:20:13.980Z,101293.59
2019-03-24T18:22:43.431Z,101296.41
2019-03-24T18:25:12.928Z,101291.53
2019-03-24T18:27:42.392Z,101294.11
2019-03-24T18:30:11.823Z,101294.44
2019-03-24T18:32:41.283Z,101290.45
2019-03-24T18:35:10.704Z,101287.47
2019-03-24T18:37:40.152Z,101284.55
2019-03-24T18:40:09.579Z,101286.48
2019-03-24T18:42:39.246Z,101279.88
2019-03-24T18:45:13.212Z,101282.40
2019-03-24T18:47:44.125Z,101286.09
2019-03-24T18:50:15.466Z,101282.44
2019-03-24T18:52:50.960Z,101283.36
2019-03-24T18:55:22.132Z,101274.92
2019-03-24T18:57:52.912Z,101268.77
2019-03-24T19:00:22.376Z,101267.30
2019-03-24T19:02:54.015Z,101263.55
2019-03-24T19:05:29.303Z,101260.37
2019-03-24T19:08:08.102Z,101261.42
2019-03-24T19:10:38.158Z,101258.77
2019-03-24T19:13:08.763Z,101257.53
2019-03-24T19:15:39.149Z,101254.84
2019-03-24T19:18:12.635Z,101255.70
2019-03-24T19:20:42.354Z,101262.30
2019-03-24T19:23:17.204Z,101258.08
2019-03-24T19:25:46.641Z,101256.02
2019-03-24T19:28:16.113Z,101258.87
2019-03-24T19:30:45.537Z,101260.33
2019-03-24T19:33:14.993Z,101259.41
2019-03-24T19:35:44.408Z,101264.70
2019-03-24T19:38:13.863Z,101254.50
2019-03-24T19:40:43.275Z,101260.30
2019-03-24T19:43:12.871Z,101257.91
2019-03-24T19:45:42.291Z,101254.22
2019-03-24T19:48:11.741Z,101253.56
2019-03-24T19:50:41.166Z,101244.48
2019-03-24T19:53:10.616Z,101245.19
2019-03-24T19:55:40.073Z,101251.27
2019-03-24T19:58:09.493Z,101251.72
2019-03-24T20:00:38.968Z,101250.63
2019-03-24T20:03:08.384Z,101251.58
2019-03-24T20:05:38.149Z,101248.11
2019-03-24T20:08:07.569Z,101246.95
2019-03-24T20:10:37.399Z,101249.48
2019-03-24T20:13:06.818Z,101244.25
2019-03-24T20:15:36.266Z,101242.73
2019-03-24T20:18:05.684Z,101239.52
2019-03-24T20:20:35.225Z,101231.50
2019-03-24T20:23:04.640Z,101227.59
2019-03-24T20:25:34.509Z,101223.06
2019-03-24T20:28:03.908Z,101224.61
2019-03-24T20:30:33.353Z,101218.09
2019-03-24T20:33:02.764Z,101212.23
2019-03-24T20:35:32.220Z,101211.02
2019-03-24T20:38:01.637Z,101209.10
2019-03-24T20:40:31.084Z,101206.25
2019-03-24T20:43:00.505Z,101202.78
2019-03-24T20:45:29.962Z,101197.66
2019-03-24T20:47:59.381Z,101202.03
2019-03-24T20:50:28.821Z,101194.10
2019-03-24T20:53:05.484Z,101196.81
2019-03-24T20:55:29.385Z,101200.63
2019-03-24T20:57:58.788Z,101202.64
2019-03-24T21:00:32.575Z,101198.97
2019-03-24T21:03:02.158Z,101205.80
2019-03-24T21:05:31.595Z,101192.59
2019-03-24T21:08:01.008Z,101188.12
2019-03-24T21:10:30.449Z,101187.83
2019-03-24T21:12:59.859Z,101178.30
2019-03-24T21:15:29.312Z,101175.78
2019-03-24T21:17:58.722Z,101172.77
2019-03-24T21:20:28.171Z,101168.70
2019-03-24T21:22:57.582Z,101172.20
2019-03-24T21:25:27.027Z,101165.87
2019-03-24T21:27:56.435Z,101170.06
2019-03-24T21:30:33.268Z,101162.28
2019-03-24T21:33:02.698Z,101161.65
2019-03-24T21:35:32.150Z,101149.77
2019-03-24T21:38:01.570Z,101148.70
2019-03-24T21:40:31.021Z,101155.26
2019-03-24T21:43:00.439Z,101148.39
2019-03-24T21:45:29.871Z,101142.02
2019-03-24T21:47:59.284Z,101134.09
2019-03-24T21:50:28.735Z,101130.70
2019-03-24T21:52:58.154Z,101137.14
2019-03-24T21:55:27.598Z,101140.73
2019-03-24T21:57:58.008Z,101135.70
2019-03-24T22:00:34.497Z,101140.70
2019-03-24T22:03:04.492Z,101131.73
2019-03-24T22:05:33.901Z,101131.70
2019-03-24T22:08:03.349Z,101142.63
2019-03-24T22:10:32.759Z,101136.13
2019-03-24T22:13:02.203Z,101139.86
2019-03-24T22:15:31.615Z,101134.05
2019-03-24T22:18:01.060Z,101137.03
2019-03-24T22:20:30.468Z,101125.84
2019-03-24T22:22:59.909Z,101125.63
2019-03-24T22:25:29.325Z,101125.30
2019-03-24T22:27:58.765Z,101124.50
2019-03-24T22:30:29.358Z,101119.47
2019-03-24T22:32:58.903Z,101121.95
2019-03-24T22:35:28.322Z,101115.31
2019-03-24T22:37:57.766Z,101104.23
2019-03-24T22:40:27.192Z,101100.30
2019-03-24T22:42:56.632Z,101093.06
2019-03-24T22:45:26.075Z,101095.03
2019-03-24T22:47:55.512Z,101095.89
2019-03-24T22:50:24.923Z,101089.44
2019-03-24T22:52:54.364Z,101094.13
2019-03-24T22:55:23.779Z,101096.19
2019-03-24T22:57:53.223Z,101094.80
2019-03-24T23:00:24.274Z,101107.50
2019-03-24T23:02:53.717Z,101101.56
2019-03-24T23:05:23.129Z,101098.33
2019-03-24T23:07:52.577Z,101098.53
2019-03-24T23:10:22.001Z,101094.16
2019-03-24T23:12:51.450Z,101087.58
2019-03-24T23:15:20.868Z,101083.42
2019-03-24T23:17:50.312Z,101083.42
2019-03-24T23:20:19.733Z,101080.08
2019-03-24T23:22:49.175Z,101079.61
2019-03-24T23:25:18.592Z,101077.83
2019-03-24T23:27:48.033Z,101065.94
2019-03-24T23:30:17.475Z,101069.17
2019-03-24T23:32:46.922Z,101064.85
2019-03-24T23:35:16.337Z,101062.17
2019-03-24T23:37:45.771Z,101055.86
2019-03-24T23:40:15.185Z,101051.13
2019-03-24T23:42:44.625Z,101049.08
2019-03-24T23:45:14.040Z,101041.66
2019-03-24T23:47:43.489Z,101043.02
2019-03-24T23:50:12.905Z,101047.53
2019-03-24T23:52:42.354Z,101043.66
2019-03-24T23:55:11.773Z,101040.14
2019-03-24T23:57:41.214Z,101040.52
