createdAt,value
2018-03-24T00:01:35.960Z,98143
2018-03-24T00:04:05.878Z,98142
2018-03-24T00:06:35.689Z,98143
2018-03-24T00:09:05.612Z,98137
2018-03-24T00:11:35.374Z,98143
2018-03-24T00:14:05.227Z,98147
2018-03-24T00:16:35.054Z,98154
2018-03-24T00:19:05.478Z,98153
2018-03-24T00:21:35.287Z,98158
2018-03-24T00:24:05.099Z,98165
2018-03-24T00:26:34.904Z,98167
2018-03-24T00:29:04.717Z,98166
2018-03-24T00:31:34.533Z,98165
2018-03-24T00:34:04.346Z,98165
2018-03-24T00:36:34.155Z,98165
2018-03-24T00:39:04.786Z,98171
2018-03-24T00:41:34.609Z,98174
2018-03-24T00:44:04.413Z,98176
2018-03-24T00:46:34.224Z,98177
2018-03-24T00:49:04.037Z,98181
2018-03-24T00:51:33.852Z,98183
2018-03-24T00:54:03.670Z,98187
2018-03-24T00:56:33.587Z,98194
2018-03-24T00:59:03.462Z,98197
2018-03-24T01:01:33.303Z,98200
2018-03-24T01:04:03.219Z,98208
2018-03-24T01:06:33.143Z,98207
2018-03-24T01:09:03.063Z,98210
2018-03-24T01:11:32.863Z,98211
2018-03-24T01:14:02.685Z,98212
2018-03-24T01:16:33.078Z,98208
2018-03-24T01:19:02.922Z,98207
2018-03-24T01:21:32.832Z,98208
2018-03-24T01:24:02.755Z,98210
2018-03-24T01:26:32.775Z,98217
2018-03-24T01:29:02.589Z,98214
2018-03-24T01:31:32.861Z,98220
2018-03-24T01:34:02.714Z,98219
2018-03-24T01:36:32.532Z,98222
2018-03-24T01:39:02.345Z,98221
2018-03-24T01:41:32.257Z,98226
2018-03-24T01:44:02.068Z,98222
2018-03-24T01:46:31.882Z,98219
2018-03-24T01:49:01.689Z,98227
2018-03-24T01:51:31.506Z,98231
2018-03-24T01:54:01.312Z,98234
2018-03-24T01:56:31.127Z,98232
2018-03-24T01:59:01.050Z,98241
2018-03-24T02:01:30.861Z,98250
2018-03-24T02:04:00.670Z,98247
2018-03-24T02:06:30.482Z,98253
2018-03-24T02:09:00.292Z,98252
2018-03-24T02:11:30.111Z,98252
2018-03-24T02:13:59.925Z,98254
2018-03-24T02:16:29.732Z,98261
2018-03-24T02:18:59.545Z,98258
2018-03-24T02:21:29.360Z,98270
2018-03-24T02:23:59.272Z,98271
2018-03-24T02:26:29.107Z,98267
2018-03-24T02:28:59.006Z,98267
2018-03-24T02:31:28.823Z,98271
2018-03-24T02:33:58.737Z,98271
2018-03-24T02:36:28.547Z,98274
2018-03-24T02:38:58.465Z,98277
2018-03-24T02:41:28.380Z,98278
2018-03-24T02:43:58.160Z,98286
2018-03-24T02:46:28.005Z,98282
2018-03-24T02:48:57.790Z,98285
2018-03-24T02:51:28.135Z,98288
2018-03-24T02:53:58.056Z,98291
2018-03-24T02:56:27.856Z,98291
2018-03-24T02:58:57.676Z,98296
2018-03-24T03:01:27.484Z,98297
2018-03-24T03:03:57.302Z,98305
2018-03-24T03:06:27.229Z,98303
2018-03-24T03:08:57.026Z,98306
2018-03-24T03:11:26.833Z,98313
2018-03-24T03:13:56.551Z,98308
2018-03-24T03:16:26.366Z,98309
2018-03-24T03:18:56.378Z,98313
2018-03-24T03:21:44.935Z,98313
2018-03-24T03:24:14.844Z,98312
2018-03-24T03:26:44.678Z,98322
2018-03-24T03:29:14.575Z,98325
2018-03-24T03:31:58.210Z,98321
2018-03-24T03:34:28.027Z,98326
2018-03-24T03:36:58.493Z,98320
2018-03-24T03:39:28.264Z,98323
2018-03-24T03:41:58.073Z,98327
2018-03-24T03:44:27.897Z,98331
2018-03-24T03:46:57.805Z,98331
2018-03-24T03:49:27.612Z,98334
2018-03-24T03:51:57.398Z,98340
2018-03-24T03:54:27.245Z,98343
2018-03-24T03:56:57.059Z,98349
2018-03-24T03:59:26.870Z,98344
2018-03-24T04:01:56.677Z,98345
2018-03-24T04:04:26.486Z,98352
2018-03-24T04:06:56.305Z,98360
2018-03-24T04:09:26.111Z,98363
2018-03-24T04:11:55.924Z,98367
2018-03-24T04:14:25.745Z,98366
2018-03-24T04:16:55.557Z,98373
2018-03-24T04:19:25.438Z,98373
2018-03-24T04:21:55.175Z,98373
2018-03-24T04:24:24.997Z,98372
2018-03-24T04:26:54.918Z,98380
2018-03-24T04:29:24.774Z,98384
2018-03-24T04:31:55.144Z,98380
2018-03-24T04:34:25.061Z,98382
2018-03-24T04:36:54.868Z,98388
2018-03-24T04:39:24.681Z,98390
2018-03-24T04:41:54.606Z,98387
2018-03-24T04:44:24.412Z,98389
2018-03-24T04:46:54.224Z,98402
2018-03-24T04:49:24.058Z,98407
2018-03-24T04:51:53.954Z,98404
2018-03-24T04:54:23.718Z,98410
2018-03-24T04:56:53.533Z,98409
2018-03-24T04:59:23.391Z,98413
2018-03-24T05:01:53.203Z,98419
2018-03-24T05:04:23.010Z,98430
2018-03-24T05:06:52.733Z,98430
2018-03-24T05:09:22.731Z,98431
2018-03-24T05:11:52.551Z,98434
2018-03-24T05:14:22.362Z,98446
2018-03-24T05:16:52.179Z,98437
2018-03-24T05:19:21.992Z,98435
2018-03-24T05:21:51.810Z,98436
2018-03-24T05:24:21.599Z,98445
2018-03-24T05:26:51.425Z,98443
2018-03-24T05:29:21.247Z,98443
2018-03-24T05:31:51.059Z,98453
2018-03-24T05:34:20.967Z,98454
2018-03-24T05:36:50.778Z,98452
2018-03-24T05:39:20.607Z,98457
2018-03-24T05:41:50.409Z,98461
2018-03-24T05:44:20.216Z,98471
2018-03-24T05:46:49.987Z,98473
2018-03-24T05:49:19.853Z,98479
2018-03-24T05:51:49.659Z,98482
2018-03-24T05:54:19.468Z,98488
2018-03-24T05:56:49.281Z,98492
2018-03-24T05:59:19.099Z,98498
2018-03-24T06:01:48.795Z,98498
2018-03-24T06:04:18.621Z,98501
2018-03-24T06:06:48.438Z,98499
2018-03-24T06:09:18.346Z,98501
2018-03-24T06:11:48.172Z,98505
2018-03-24T06:14:18.077Z,98506
2018-03-24T06:16:47.920Z,98512
2018-03-24T06:19:17.804Z,98508
2018-03-24T06:21:47.615Z,98513
2018-03-24T06:24:17.424Z,98515
2018-03-24T06:26:47.239Z,98519
2018-03-24T06:29:17.048Z,98521
2018-03-24T06:31:48.811Z,98534
2018-03-24T06:34:18.632Z,98538
2018-03-24T06:36:59.290Z,98543
2018-03-24T06:39:29.097Z,98546
2018-03-24T06:41:58.916Z,98543
2018-03-24T06:44:28.826Z,98541
2018-03-24T06:46:58.649Z,98556
2018-03-24T06:49:28.565Z,98555
2018-03-24T06:51:58.373Z,98556
2018-03-24T06:54:28.286Z,98561
2018-03-24T06:56:58.103Z,98560
2018-03-24T06:59:27.968Z,98574
2018-03-24T07:01:57.822Z,98576
2018-03-24T07:04:27.591Z,98573
2018-03-24T07:06:57.444Z,98574
2018-03-24T07:09:27.269Z,98583
2018-03-24T07:11:57.180Z,98588
2018-03-24T07:14:26.986Z,98587
2018-03-24T07:16:56.796Z,98596
2018-03-24T07:19:26.612Z,98600
2018-03-24T07:21:56.988Z,98603
2018-03-24T07:24:26.857Z,98601
2018-03-24T07:26:56.557Z,98604
2018-03-24T07:29:26.376Z,98608
2018-03-24T07:31:56.188Z,98612
2018-03-24T07:34:26.008Z,98604
2018-03-24T07:36:55.818Z,98605
2018-03-24T07:39:26.241Z,98609
2018-03-24T07:41:56.055Z,98617
2018-03-24T07:44:25.865Z,98613
2018-03-24T07:46:55.679Z,98622
2018-03-24T07:49:25.494Z,98623
2018-03-24T07:51:55.308Z,98622
2018-03-24T07:54:25.256Z,98625
2018-03-24T07:56:55.027Z,98624
2018-03-24T07:59:24.794Z,98633
2018-03-24T08:01:54.610Z,98635
2018-03-24T08:04:24.484Z,98629
2018-03-24T08:06:54.384Z,98632
2018-03-24T08:09:24.503Z,98635
2018-03-24T08:11:54.393Z,98642
2018-03-24T08:14:24.124Z,98647
2018-03-24T08:16:53.902Z,98647
2018-03-24T08:19:23.623Z,98651
2018-03-24T08:21:53.375Z,98654
2018-03-24T08:24:23.144Z,98657
2018-03-24T08:26:53.073Z,98663
2018-03-24T08:29:22.841Z,98666
2018-03-24T08:31:52.551Z,98672
2018-03-24T08:34:22.240Z,98671
2018-03-24T08:36:51.993Z,98672
2018-03-24T08:39:21.716Z,98677
2018-03-24T08:41:51.403Z,98678
2018-03-24T08:44:21.159Z,98684
2018-03-24T08:46:50.891Z,98686
2018-03-24T08:49:20.615Z,98677
2018-03-24T08:51:50.357Z,98677
2018-03-24T08:54:20.201Z,98674
2018-03-24T08:56:50.016Z,98674
2018-03-24T08:59:19.841Z,98673
2018-03-24T09:01:49.571Z,98678
2018-03-24T09:04:19.334Z,98685
2018-03-24T09:06:49.043Z,98683
2018-03-24T09:09:18.768Z,98684
2018-03-24T09:11:48.481Z,98687
2018-03-24T09:14:18.189Z,98691
2018-03-24T09:16:47.945Z,98693
2018-03-24T09:19:17.650Z,98695
2018-03-24T09:21:48.210Z,98695
2018-03-24T09:24:18.217Z,98692
2018-03-24T09:26:48.387Z,98697
2018-03-24T09:29:19.510Z,98696
2018-03-24T09:31:52.040Z,98697
2018-03-24T09:34:21.731Z,98704
2018-03-24T09:36:51.442Z,98705
2018-03-24T09:39:21.774Z,98713
2018-03-24T09:41:52.082Z,98709
2018-03-24T09:44:21.809Z,98712
2018-03-24T09:46:51.579Z,98710
2018-03-24T09:49:21.359Z,98713
2018-03-24T09:51:51.154Z,98714
2018-03-24T09:54:20.896Z,98719
2018-03-24T09:56:50.652Z,98720
2018-03-24T09:59:20.497Z,98716
2018-03-24T10:01:50.204Z,98726
2018-03-24T10:04:19.958Z,98723
2018-03-24T10:06:49.725Z,98722
2018-03-24T10:09:19.474Z,98722
2018-03-24T10:11:50.062Z,98726
2018-03-24T10:14:19.810Z,98721
2018-03-24T10:16:49.579Z,98726
2018-03-24T10:19:19.356Z,98723
2018-03-24T10:25:05.255Z,98720
2018-03-24T10:27:35.010Z,98720
2018-03-24T10:30:04.742Z,98722
2018-03-24T10:32:34.517Z,98724
2018-03-24T10:35:06.142Z,98730
2018-03-24T10:37:41.618Z,98725
2018-03-24T10:40:11.412Z,98724
2018-03-24T10:42:56.045Z,98727
2018-03-24T10:45:25.792Z,98731
2018-03-24T10:47:55.540Z,98730
2018-03-24T10:50:25.262Z,98735
2018-03-24T10:52:55.013Z,98728
2018-03-24T10:55:24.810Z,98730
2018-03-24T10:57:54.980Z,98731
2018-03-24T11:00:30.295Z,98731
2018-03-24T11:02:59.977Z,98733
2018-03-24T11:05:29.726Z,98729
2018-03-24T11:07:59.489Z,98733
2018-03-24T11:10:29.156Z,98728
2018-03-24T11:12:58.909Z,98736
2018-03-24T11:15:28.664Z,98732
2018-03-24T11:17:58.430Z,98731
2018-03-24T11:20:28.291Z,98721
2018-03-24T11:22:58.096Z,98731
2018-03-24T11:25:27.789Z,98725
2018-03-24T11:27:57.535Z,98730
2018-03-24T11:30:27.339Z,98730
2018-03-24T11:32:57.144Z,98727
2018-03-24T11:35:27.061Z,98730
2018-03-24T11:37:56.873Z,98725
2018-03-24T11:40:26.784Z,98729
2018-03-24T11:42:56.600Z,98731
2018-03-24T11:45:26.415Z,98726
2018-03-24T11:47:56.226Z,98729
2018-03-24T11:50:26.028Z,98733
2018-03-24T11:52:55.850Z,98742
2018-03-24T11:55:25.611Z,98738
2018-03-24T11:57:55.374Z,98740
2018-03-24T12:00:25.183Z,98744
2018-03-24T12:02:54.987Z,98741
2018-03-24T12:05:24.802Z,98746
2018-03-24T12:07:55.187Z,98749
2018-03-24T12:10:25.055Z,98746
2018-03-24T12:12:54.852Z,98752
2018-03-24T12:15:24.671Z,98760
2018-03-24T12:17:54.588Z,98756
2018-03-24T12:20:24.396Z,98753
2018-03-24T12:22:54.313Z,98760
2018-03-24T12:25:24.122Z,98759
2018-03-24T12:27:53.934Z,98761
2018-03-24T12:30:23.752Z,98758
2018-03-24T12:32:53.560Z,98761
2018-03-24T12:35:23.372Z,98764
2018-03-24T12:37:53.186Z,98762
2018-03-24T12:40:23.099Z,98760
2018-03-24T12:42:52.922Z,98763
2018-03-24T12:45:23.441Z,98759
2018-03-24T12:47:53.198Z,98771
2018-03-24T12:50:22.934Z,98764
2018-03-24T12:52:52.780Z,98761
2018-03-24T12:55:22.597Z,98763
2018-03-24T12:57:52.404Z,98766
2018-03-24T13:00:22.221Z,98772
2018-03-24T13:02:51.946Z,98772
2018-03-24T13:05:21.744Z,98779
2018-03-24T13:07:51.650Z,98776
2018-03-24T13:10:21.468Z,98779
2018-03-24T13:12:51.282Z,98785
2018-03-24T13:15:21.090Z,98785
2018-03-24T13:17:51.115Z,98791
2018-03-24T13:20:20.875Z,98798
2018-03-24T13:22:50.735Z,98795
2018-03-24T13:25:20.548Z,98794
2018-03-24T13:27:50.354Z,98788
2018-03-24T13:30:20.274Z,98793
2018-03-24T13:32:50.089Z,98794
2018-03-24T13:35:20.002Z,98799
2018-03-24T13:37:49.820Z,98798
2018-03-24T13:40:19.639Z,98801
2018-03-24T13:42:49.458Z,98813
2018-03-24T13:45:19.250Z,98813
2018-03-24T13:47:49.164Z,98815
2018-03-24T13:50:18.984Z,98820
2018-03-24T13:52:48.889Z,98824
2018-03-24T13:55:18.811Z,98825
2018-03-24T13:57:48.617Z,98828
2018-03-24T14:00:18.536Z,98830
2018-03-24T14:02:48.352Z,98835
2018-03-24T14:05:19.088Z,98834
2018-03-24T14:07:48.890Z,98841
2018-03-24T14:10:18.810Z,98844
2018-03-24T14:12:48.582Z,98850
2018-03-24T14:15:18.441Z,98845
2018-03-24T14:17:48.249Z,98848
2018-03-24T14:20:18.056Z,98852
2018-03-24T14:22:47.981Z,98864
2018-03-24T14:25:17.778Z,98867
2018-03-24T14:27:48.224Z,98872
2018-03-24T14:30:18.542Z,98880
2018-03-24T14:32:48.441Z,98876
2018-03-24T14:35:18.268Z,98879
2018-03-24T14:37:48.098Z,98879
2018-03-24T14:40:17.893Z,98887
2018-03-24T14:42:47.709Z,98885
2018-03-24T14:45:17.520Z,98885
2018-03-24T14:47:47.327Z,98889
2018-03-24T14:50:17.248Z,98888
2018-03-24T14:52:47.051Z,98892
2018-03-24T14:55:16.863Z,98899
2018-03-24T14:57:46.684Z,98914
2018-03-24T15:00:16.500Z,98919
2018-03-24T15:02:46.405Z,98916
2018-03-24T15:05:16.223Z,98917
2018-03-24T15:07:46.143Z,98921
2018-03-24T15:10:15.955Z,98926
2018-03-24T15:12:45.870Z,98927
2018-03-24T15:15:15.788Z,98930
2018-03-24T15:17:45.596Z,98931
2018-03-24T15:20:15.411Z,98935
2018-03-24T15:22:45.223Z,98937
2018-03-24T15:25:15.029Z,98942
2018-03-24T15:27:44.944Z,98952
2018-03-24T15:30:26.640Z,98957
2018-03-24T15:33:08.118Z,98960
2018-03-24T15:35:38.034Z,98964
2018-03-24T15:38:07.843Z,98969
2018-03-24T15:40:37.612Z,98976
2018-03-24T15:43:07.368Z,98982
2018-03-24T15:45:37.220Z,98982
2018-03-24T15:48:06.942Z,98986
2018-03-24T15:50:37.278Z,98991
2018-03-24T15:53:07.136Z,98994
2018-03-24T15:55:36.954Z,99005
2018-03-24T15:58:06.861Z,99006
2018-03-24T16:00:36.901Z,99016
2018-03-24T16:03:06.694Z,99019
2018-03-24T16:05:36.626Z,99023
2018-03-24T16:08:06.419Z,99027
2018-03-24T16:10:36.334Z,99034
2018-03-24T16:13:06.145Z,99040
2018-03-24T16:15:35.956Z,99040
2018-03-24T16:18:05.839Z,99042
2018-03-24T16:20:35.680Z,99045
2018-03-24T16:23:05.604Z,99044
2018-03-24T16:25:35.411Z,99042
2018-03-24T16:28:05.332Z,99047
2018-03-24T16:30:35.149Z,99049
2018-03-24T16:33:04.958Z,99047
2018-03-24T16:35:34.862Z,99051
2018-03-24T16:38:04.684Z,99053
2018-03-24T16:40:34.496Z,99065
2018-03-24T16:43:04.337Z,99064
2018-03-24T16:45:34.223Z,99068
2018-03-24T16:48:04.035Z,99064
2018-03-24T16:50:33.850Z,99065
2018-03-24T16:53:03.672Z,99075
2018-03-24T16:55:33.473Z,99079
2018-03-24T16:58:03.254Z,99080
2018-03-24T17:00:34.102Z,99090
2018-03-24T17:03:04.038Z,99094
2018-03-24T17:05:33.846Z,99106
2018-03-24T17:08:03.769Z,99113
2018-03-24T17:10:33.577Z,99121
2018-03-24T17:13:03.388Z,99126
2018-03-24T17:15:33.268Z,99129
2018-03-24T17:18:03.118Z,99128
2018-03-24T17:20:33.028Z,99133
2018-03-24T17:23:02.842Z,99139
2018-03-24T17:25:32.651Z,99142
2018-03-24T17:28:02.426Z,99143
2018-03-24T17:30:32.288Z,99150
2018-03-24T17:33:02.092Z,99162
2018-03-24T17:35:31.914Z,99168
2018-03-24T17:38:01.817Z,99174
2018-03-24T17:40:31.636Z,99173
2018-03-24T17:43:01.448Z,99173
2018-03-24T17:45:31.459Z,99182
2018-03-24T17:48:01.288Z,99189
2018-03-24T17:50:31.293Z,99198
2018-03-24T17:53:00.985Z,99201
2018-03-24T17:55:30.921Z,99211
2018-03-24T17:58:00.835Z,99216
2018-03-24T18:00:30.650Z,99217
2018-03-24T18:03:00.465Z,99218
2018-03-24T18:05:30.268Z,99222
2018-03-24T18:08:00.199Z,99229
2018-03-24T18:10:30.000Z,99231
2018-03-24T18:12:59.816Z,99235
2018-03-24T18:15:29.623Z,99234
2018-03-24T18:17:59.442Z,99235
2018-03-24T18:20:29.709Z,99240
2018-03-24T18:22:59.576Z,99241
2018-03-24T18:25:29.392Z,99242
2018-03-24T18:27:59.202Z,99242
2018-03-24T18:30:29.010Z,99247
2018-03-24T18:32:58.820Z,99248
2018-03-24T18:35:28.742Z,99248
2018-03-24T18:37:58.558Z,99248
2018-03-24T18:40:28.376Z,99247
2018-03-24T18:42:58.179Z,99250
2018-03-24T18:45:27.994Z,99251
2018-03-24T18:47:57.770Z,99258
2018-03-24T18:50:27.615Z,99258
2018-03-24T18:52:57.434Z,99263
2018-03-24T18:55:27.243Z,99275
2018-03-24T18:57:57.061Z,99273
2018-03-24T19:00:26.982Z,99274
2018-03-24T19:02:56.795Z,99279
2018-03-24T19:05:26.590Z,99283
2018-03-24T19:07:56.404Z,99285
2018-03-24T19:10:26.233Z,99291
2018-03-24T19:12:56.097Z,99293
2018-03-24T19:15:26.055Z,99295
2018-03-24T19:17:55.961Z,99302
2018-03-24T19:20:25.778Z,99312
2018-03-24T19:22:55.695Z,99321
2018-03-24T19:25:25.425Z,99327
2018-03-24T19:27:55.316Z,99320
2018-03-24T19:30:25.243Z,99321
2018-03-24T19:32:55.046Z,99325
2018-03-24T19:35:24.862Z,99321
2018-03-24T19:37:54.673Z,99333
2018-03-24T19:40:24.485Z,99335
2018-03-24T19:42:54.303Z,99338
2018-03-24T19:45:24.126Z,99340
2018-03-24T19:47:54.030Z,99341
2018-03-24T19:50:23.794Z,99341
2018-03-24T19:52:53.650Z,99345
2018-03-24T19:55:23.464Z,99347
2018-03-24T19:57:53.372Z,99354
2018-03-24T20:00:23.192Z,99351
2018-03-24T20:02:53.004Z,99352
2018-03-24T20:05:22.917Z,99354
2018-03-24T20:07:52.741Z,99354
2018-03-24T20:10:22.640Z,99352
2018-03-24T20:12:52.452Z,99350
2018-03-24T20:15:22.265Z,99348
2018-03-24T20:17:52.088Z,99354
2018-03-24T20:20:21.793Z,99353
2018-03-24T20:22:51.714Z,99360
2018-03-24T20:25:21.627Z,99359
2018-03-24T20:27:51.640Z,99357
2018-03-24T20:30:21.453Z,99365
2018-03-24T20:32:51.362Z,99368
2018-03-24T20:35:21.178Z,99367
2018-03-24T20:37:50.994Z,99367
2018-03-24T20:40:20.808Z,99371
2018-03-24T20:42:50.626Z,99372
2018-03-24T20:45:20.533Z,99376
2018-03-24T20:47:50.347Z,99374
2018-03-24T20:50:20.263Z,99374
2018-03-24T20:52:50.082Z,99378
2018-03-24T20:55:19.900Z,99384
2018-03-24T20:57:49.709Z,99386
2018-03-24T21:00:19.512Z,99386
2018-03-24T21:02:49.422Z,99384
2018-03-24T21:05:19.233Z,99383
2018-03-24T21:07:49.062Z,99379
2018-03-24T21:10:18.871Z,99384
2018-03-24T21:12:48.669Z,99386
2018-03-24T21:15:18.450Z,99385
2018-03-24T21:17:48.310Z,99389
2018-03-24T21:20:18.218Z,99387
2018-03-24T21:22:48.030Z,99387
2018-03-24T21:25:17.840Z,99388
2018-03-24T21:27:47.756Z,99390
2018-03-24T21:30:17.675Z,99388
2018-03-24T21:32:47.481Z,99388
2018-03-24T21:35:17.290Z,99393
2018-03-24T21:37:47.101Z,99393
2018-03-24T21:40:16.918Z,99402
2018-03-24T21:42:46.733Z,99410
2018-03-24T21:45:16.542Z,99409
2018-03-24T21:47:46.461Z,99413
2018-03-24T21:50:16.369Z,99414
2018-03-24T21:52:46.291Z,99418
2018-03-24T21:55:16.106Z,99420
2018-03-24T21:57:46.012Z,99423
2018-03-24T22:00:15.936Z,99425
2018-03-24T22:02:45.747Z,99425
2018-03-24T22:05:15.521Z,99420
2018-03-24T22:07:45.620Z,99419
2018-03-24T22:10:15.462Z,99423
2018-03-24T22:12:45.299Z,99423
2018-03-24T22:15:15.122Z,99427
2018-03-24T22:17:45.015Z,99429
2018-03-24T22:20:14.843Z,99431
2018-03-24T22:22:44.659Z,99431
2018-03-24T22:25:14.571Z,99434
2018-03-24T22:27:44.375Z,99428
2018-03-24T22:30:14.290Z,99430
2018-03-24T22:32:44.114Z,99434
2018-03-24T22:35:14.021Z,99438
2018-03-24T22:37:43.836Z,99444
2018-03-24T22:40:13.751Z,99442
2018-03-24T22:42:43.564Z,99442
2018-03-24T22:45:13.276Z,99441
2018-03-24T22:47:42.990Z,99438
2018-03-24T22:50:12.796Z,99437
2018-03-24T22:52:42.816Z,99434
2018-03-24T22:55:12.631Z,99438
2018-03-24T22:57:42.434Z,99443
2018-03-24T23:00:12.361Z,99445
2018-03-24T23:02:42.435Z,99450
2018-03-24T23:05:12.475Z,99451
2018-03-24T23:07:42.314Z,99450
2018-03-24T23:10:12.212Z,99450
2018-03-24T23:12:42.033Z,99451
2018-03-24T23:15:11.950Z,99449
2018-03-24T23:17:41.964Z,99455
2018-03-24T23:20:11.976Z,99454
2018-03-24T23:22:41.859Z,99454
2018-03-24T23:25:12.424Z,99458
2018-03-24T23:27:42.243Z,99460
2018-03-24T23:30:12.029Z,99461
2018-03-24T23:32:41.861Z,99467
2018-03-24T23:35:11.669Z,99470
2018-03-24T23:37:41.585Z,99465
2018-03-24T23:40:12.906Z,99465
2018-03-24T23:42:42.761Z,99462
2018-03-24T23:45:13.991Z,99475
2018-03-24T23:47:43.810Z,99477
2018-03-24T23:50:13.721Z,99484
2018-03-24T23:52:43.533Z,99493
2018-03-24T23:55:13.452Z,99493
2018-03-24T23:57:43.261Z,99492
