createdAt,value
2023-05-21T00:00:31.203Z,69.57
2023-05-21T00:02:59.810Z,67.32
2023-05-21T00:05:28.959Z,67.25
2023-05-21T00:07:57.527Z,63.83
2023-05-21T00:10:26.885Z,65.43
2023-05-21T00:12:55.290Z,61.72
2023-05-21T00:15:23.685Z,65.47
2023-05-21T00:17:53.537Z,59.47
2023-05-21T00:20:22.057Z,59.13
2023-05-21T00:22:50.494Z,62.05
2023-05-21T00:25:18.935Z,60.97
2023-05-21T00:27:47.470Z,53.95
2023-05-21T00:30:16.439Z,63.17
2023-05-21T00:32:44.834Z,59.58
2023-05-21T00:35:14.629Z,60.60
2023-05-21T00:37:43.027Z,61.50
2023-05-21T00:40:13.057Z,66.90
2023-05-21T00:42:41.737Z,62.58
2023-05-21T00:45:11.198Z,68.40
2023-05-21T00:47:42.037Z,64.13
2023-05-21T00:50:11.252Z,69.40
2023-05-21T00:52:43.034Z,61.00
2023-05-21T00:55:12.420Z,61.85
2023-05-21T00:57:42.711Z,63.33
2023-05-21T01:00:15.001Z,68.18
2023-05-21T01:02:44.756Z,62.15
2023-05-21T01:05:13.940Z,65.30
2023-05-21T01:07:44.152Z,61.90
2023-05-21T01:10:13.124Z,58.85
2023-05-21T01:12:45.375Z,60.40
2023-05-21T01:15:14.439Z,63.72
2023-05-21T01:17:46.381Z,64.07
2023-05-21T01:20:18.521Z,64.68
2023-05-21T01:22:54.330Z,65.22
2023-05-21T01:25:23.714Z,68.70
2023-05-21T01:27:52.637Z,69.78
2023-05-21T01:30:23.676Z,56.50
2023-05-21T01:32:58.526Z,65.20
2023-05-21T01:35:31.418Z,61.80
2023-05-21T01:38:10.724Z,64.85
2023-05-21T01:40:45.394Z,65.32
2023-05-21T01:43:15.992Z,57.25
2023-05-21T01:45:47.323Z,56.83
2023-05-21T01:48:18.751Z,63.92
2023-05-21T01:50:48.536Z,59.88
2023-05-21T01:53:18.933Z,59.03
2023-05-21T01:55:47.620Z,61.33
2023-05-21T01:58:17.528Z,59.17
2023-05-21T02:00:47.065Z,58.15
2023-05-21T02:03:16.723Z,56.20
2023-05-21T02:05:45.579Z,55.47
2023-05-21T02:08:15.438Z,61.60
2023-05-21T02:10:45.703Z,54.60
2023-05-21T02:13:14.348Z,63.30
2023-05-21T02:15:45.060Z,61.92
2023-05-21T02:18:17.082Z,62.78
2023-05-21T02:20:45.638Z,58.80
2023-05-21T02:23:14.134Z,55.65
2023-05-21T02:25:42.918Z,60.45
2023-05-21T02:28:13.077Z,60.78
2023-05-21T02:30:41.786Z,57.42
2023-05-21T02:33:14.522Z,61.25
2023-05-21T02:35:44.084Z,53.88
2023-05-21T02:38:14.796Z,62.80
2023-05-21T02:40:43.232Z,60.80
2023-05-21T02:43:15.403Z,60.92
2023-05-21T02:45:45.403Z,58.05
2023-05-21T02:48:14.109Z,66.97
2023-05-21T02:50:43.030Z,66.63
2023-05-21T02:53:11.578Z,61.67
2023-05-21T02:55:39.974Z,58.55
2023-05-21T02:58:08.532Z,64.03
2023-05-21T03:00:38.396Z,65.80
2023-05-21T03:03:07.011Z,64.20
2023-05-21T03:05:36.880Z,68.72
2023-05-21T03:08:06.144Z,72.03
2023-05-21T03:10:34.795Z,71.82
2023-05-21T03:13:06.445Z,74.53
2023-05-21T03:15:39.566Z,72.55
2023-05-21T03:18:08.396Z,71.53
2023-05-21T03:20:37.768Z,67.93
2023-05-21T03:23:06.777Z,69.88
2023-05-21T03:25:36.960Z,76.60
2023-05-21T03:28:06.960Z,73.03
2023-05-21T03:30:35.326Z,72.75
2023-05-21T03:33:06.937Z,67.80
2023-05-21T03:35:35.778Z,73.30
2023-05-21T03:38:04.713Z,73.28
2023-05-21T03:40:33.522Z,65.05
2023-05-21T03:43:02.417Z,66.50
2023-05-21T03:45:31.057Z,66.97
2023-05-21T03:48:00.332Z,69.10
2023-05-21T03:50:30.534Z,67.30
2023-05-21T03:52:59.768Z,69.32
2023-05-21T03:55:28.111Z,69.25
2023-05-21T03:57:56.667Z,71.93
2023-05-21T04:00:25.019Z,64.10
2023-05-21T04:02:53.836Z,72.75
2023-05-21T04:05:22.659Z,61.78
2023-05-21T04:07:52.818Z,59.33
2023-05-21T04:10:22.498Z,64.35
2023-05-21T04:12:52.927Z,64.00
2023-05-21T04:15:21.551Z,61.90
2023-05-21T04:17:52.662Z,61.40
2023-05-21T04:20:21.696Z,63.75
2023-05-21T04:22:52.041Z,67.78
2023-05-21T04:25:22.279Z,52.28
2023-05-21T04:27:50.944Z,64.47
2023-05-21T04:30:20.376Z,66.60
2023-05-21T04:32:48.867Z,61.92
2023-05-21T04:35:17.594Z,58.78
2023-05-21T04:37:46.979Z,59.15
2023-05-21T04:40:18.577Z,59.65
2023-05-21T04:42:48.922Z,65.10
2023-05-21T04:45:18.002Z,58.58
2023-05-21T04:47:46.632Z,54.28
2023-05-21T04:50:15.728Z,56.55
2023-05-21T04:52:45.827Z,58.20
2023-05-21T04:55:14.305Z,56.00
2023-05-21T04:57:44.288Z,59.88
2023-05-21T05:00:14.770Z,54.58
2023-05-21T05:02:43.692Z,53.85
2023-05-21T05:05:12.277Z,52.72
2023-05-21T05:07:41.210Z,55.90
2023-05-21T05:10:10.578Z,49.85
2023-05-21T05:12:39.138Z,47.72
2023-05-21T05:15:11.095Z,48.33
2023-05-21T05:17:39.937Z,54.92
2023-05-21T05:20:10.308Z,59.00
2023-05-21T05:22:39.123Z,59.80
2023-05-21T05:25:08.123Z,61.35
2023-05-21T05:27:38.494Z,54.88
2023-05-21T05:30:11.116Z,55.92
2023-05-21T05:32:39.991Z,59.30
2023-05-21T05:35:10.059Z,69.05
2023-05-21T05:37:38.858Z,75.35
2023-05-21T05:40:08.714Z,80.53
2023-05-21T05:42:37.320Z,73.35
2023-05-21T05:45:06.577Z,68.68
2023-05-21T05:47:36.789Z,69.53
2023-05-21T05:50:05.630Z,73.05
2023-05-21T05:52:34.446Z,61.20
2023-05-21T05:55:03.003Z,63.05
2023-05-21T05:57:31.379Z,59.05
2023-05-21T05:59:59.907Z,62.58
2023-05-21T06:02:29.431Z,66.63
2023-05-21T06:05:01.629Z,64.25
2023-05-21T06:07:30.168Z,68.85
2023-05-21T06:09:58.900Z,65.82
2023-05-21T06:12:27.302Z,66.00
2023-05-21T06:14:55.824Z,65.85
2023-05-21T06:17:25.372Z,65.60
2023-05-21T06:19:54.336Z,68.95
2023-05-21T06:22:25.562Z,61.88
2023-05-21T06:24:54.253Z,62.40
2023-05-21T06:27:22.933Z,69.97
2023-05-21T06:29:52.178Z,66.72
2023-05-21T06:32:21.898Z,65.55
2023-05-21T06:34:50.716Z,62.38
2023-05-21T06:37:23.433Z,59.70
2023-05-21T06:39:54.312Z,61.75
2023-05-21T06:42:22.693Z,64.53
2023-05-21T06:44:51.155Z,69.20
2023-05-21T06:47:19.608Z,64.57
2023-05-21T06:49:52.349Z,64.93
2023-05-21T06:52:20.773Z,60.70
2023-05-21T06:54:49.167Z,70.50
2023-05-21T06:57:19.378Z,63.88
2023-05-21T06:59:48.216Z,67.57
2023-05-21T07:02:17.477Z,60.25
2023-05-21T07:04:46.130Z,62.40
2023-05-21T07:07:14.656Z,58.35
2023-05-21T07:09:43.106Z,62.30
2023-05-21T07:12:12.189Z,58.58
2023-05-21T07:14:42.022Z,55.88
2023-05-21T07:17:10.428Z,58.80
2023-05-21T07:19:39.343Z,61.42
2023-05-21T07:22:09.018Z,61.92
2023-05-21T07:24:37.674Z,55.17
2023-05-21T07:27:17.835Z,67.10
2023-05-21T07:29:55.250Z,59.80
2023-05-21T07:32:23.782Z,60.00
2023-05-21T07:34:54.177Z,50.88
2023-05-21T07:37:23.158Z,55.83
2023-05-21T07:39:51.749Z,53.03
2023-05-21T07:42:20.377Z,53.58
2023-05-21T07:44:48.750Z,49.70
2023-05-21T07:47:18.874Z,51.83
2023-05-21T07:49:47.328Z,51.78
2023-05-21T07:52:16.075Z,58.67
2023-05-21T07:54:44.494Z,63.33
2023-05-21T07:57:13.012Z,52.10
2023-05-21T07:59:41.490Z,55.60
2023-05-21T08:02:10.137Z,59.83
2023-05-21T08:04:42.602Z,57.55
2023-05-21T08:07:11.095Z,55.67
2023-05-21T08:09:39.644Z,55.75
2023-05-21T08:12:09.183Z,57.60
2023-05-21T08:14:37.829Z,58.28
2023-05-21T08:17:06.460Z,56.67
2023-05-21T08:19:35.204Z,53.70
2023-05-21T08:22:07.026Z,57.67
2023-05-21T08:24:36.048Z,58.10
2023-05-21T08:27:04.681Z,57.92
2023-05-21T08:29:33.836Z,61.47
2023-05-21T08:32:02.414Z,57.13
2023-05-21T08:34:32.160Z,49.30
2023-05-21T08:37:00.698Z,59.50
2023-05-21T08:39:30.650Z,54.53
2023-05-21T08:42:06.445Z,51.17
2023-05-21T08:44:37.744Z,56.75
2023-05-21T08:47:09.279Z,54.90
2023-05-21T08:49:39.278Z,51.72
2023-05-21T08:52:08.470Z,56.03
2023-05-21T08:54:40.147Z,55.17
2023-05-21T08:57:09.707Z,59.22
2023-05-21T08:59:44.503Z,62.72
2023-05-21T09:02:14.605Z,53.60
2023-05-21T09:04:43.921Z,41.25
2023-05-21T09:07:12.700Z,44.78
2023-05-21T09:09:49.797Z,33.33
2023-05-21T09:12:19.229Z,33.65
2023-05-21T09:14:49.751Z,36.88
2023-05-21T09:17:22.720Z,31.73
2023-05-21T09:20:10.715Z,35.25
2023-05-21T09:22:41.627Z,36.70
2023-05-21T09:25:14.092Z,38.42
2023-05-21T09:27:42.745Z,36.42
2023-05-21T09:30:13.777Z,34.22
2023-05-21T09:32:43.187Z,27.10
2023-05-21T09:35:12.968Z,31.35
2023-05-21T09:37:44.129Z,35.08
2023-05-21T09:40:16.657Z,41.28
2023-05-21T09:42:47.586Z,32.03
2023-05-21T09:45:19.654Z,33.28
2023-05-21T09:47:49.926Z,31.25
2023-05-21T09:50:21.249Z,32.42
2023-05-21T09:52:53.165Z,32.53
2023-05-21T09:55:24.937Z,26.80
2023-05-21T09:57:54.865Z,30.85
2023-05-21T10:00:25.067Z,30.35
2023-05-21T10:02:56.836Z,30.23
2023-05-21T10:05:28.569Z,30.73
2023-05-21T10:08:02.565Z,31.65
2023-05-21T10:10:34.301Z,35.05
2023-05-21T10:13:07.121Z,34.75
2023-05-21T10:15:43.958Z,36.80
2023-05-21T10:18:12.688Z,40.00
2023-05-21T10:20:41.323Z,38.42
2023-05-21T10:23:10.643Z,45.10
2023-05-21T10:25:41.391Z,39.92
2023-05-21T10:28:09.864Z,37.03
2023-05-21T10:30:39.415Z,32.55
2023-05-21T10:33:08.513Z,34.92
2023-05-21T10:35:39.502Z,27.48
2023-05-21T10:38:10.694Z,24.75
2023-05-21T10:40:41.837Z,28.08
2023-05-21T10:43:24.915Z,20.67
2023-05-21T10:46:12.211Z,25.08
2023-05-21T10:48:56.100Z,24.63
2023-05-21T10:51:28.444Z,25.88
2023-05-21T10:54:17.368Z,20.67
2023-05-21T10:56:55.516Z,27.05
2023-05-21T10:59:37.952Z,25.80
2023-05-21T11:02:07.977Z,24.17
2023-05-21T11:04:46.924Z,22.52
2023-05-21T11:07:16.611Z,28.92
2023-05-21T11:09:45.056Z,27.67
2023-05-21T11:12:25.267Z,29.77
2023-05-21T11:14:58.821Z,34.60
2023-05-21T11:17:42.216Z,29.42
2023-05-21T11:20:14.532Z,32.35
2023-05-21T11:22:43.707Z,26.45
2023-05-21T11:25:13.058Z,32.22
2023-05-21T11:27:43.772Z,25.63
2023-05-21T11:30:18.502Z,25.75
2023-05-21T11:33:20.383Z,27.95
2023-05-21T11:36:00.528Z,21.80
2023-05-21T11:38:31.218Z,25.30
2023-05-21T11:41:04.886Z,25.55
2023-05-21T11:43:35.019Z,27.02
2023-05-21T11:46:04.382Z,21.15
2023-05-21T11:48:33.804Z,25.70
2023-05-21T11:51:03.442Z,21.73
2023-05-21T11:53:32.382Z,21.15
2023-05-21T11:56:03.129Z,24.42
2023-05-21T11:58:34.935Z,27.38
2023-05-21T12:01:03.502Z,24.52
2023-05-21T12:03:36.279Z,23.08
2023-05-21T12:06:08.713Z,20.85
2023-05-21T12:08:38.489Z,21.35
2023-05-21T12:11:07.160Z,23.92
2023-05-21T12:13:37.761Z,22.63
2023-05-21T12:16:07.473Z,25.50
2023-05-21T12:18:37.799Z,24.85
2023-05-21T12:21:07.214Z,28.90
2023-05-21T12:23:35.746Z,23.95
2023-05-21T12:26:04.763Z,26.85
2023-05-21T12:28:34.115Z,25.73
2023-05-21T12:31:04.335Z,24.90
2023-05-21T12:33:36.001Z,25.50
2023-05-21T12:36:05.062Z,27.23
2023-05-21T12:38:33.893Z,28.45
2023-05-21T12:41:05.942Z,31.58
2023-05-21T12:43:35.737Z,22.75
2023-05-21T12:46:06.396Z,22.15
2023-05-21T12:48:35.012Z,25.52
2023-05-21T12:51:03.774Z,28.25
2023-05-21T12:53:38.483Z,23.35
2023-05-21T12:56:12.098Z,26.65
2023-05-21T12:58:40.574Z,25.42
2023-05-21T13:01:12.064Z,28.73
2023-05-21T13:03:43.331Z,26.23
2023-05-21T13:06:11.979Z,29.90
2023-05-21T13:08:40.571Z,31.15
2023-05-21T13:11:09.490Z,32.00
2023-05-21T13:13:38.401Z,26.25
2023-05-21T13:16:07.890Z,25.80
2023-05-21T13:18:37.868Z,24.80
2023-05-21T13:21:06.746Z,28.48
2023-05-21T13:23:35.274Z,22.52
2023-05-21T13:26:03.802Z,24.38
2023-05-21T13:28:32.378Z,24.20
2023-05-21T13:31:00.855Z,19.88
2023-05-21T13:33:29.527Z,22.83
2023-05-21T13:35:59.977Z,22.73
2023-05-21T13:38:28.600Z,27.13
2023-05-21T13:40:57.042Z,24.92
2023-05-21T13:43:25.669Z,24.35
2023-05-21T13:45:54.247Z,21.20
2023-05-21T13:48:22.852Z,18.98
2023-05-21T13:50:51.841Z,16.35
2023-05-21T13:53:22.080Z,19.02
2023-05-21T13:55:50.765Z,15.77
2023-05-21T13:58:19.422Z,20.88
2023-05-21T14:00:47.952Z,12.38
2023-05-21T14:03:17.008Z,15.73
2023-05-21T14:05:45.907Z,14.45
2023-05-21T14:08:16.821Z,17.17
2023-05-21T14:10:47.610Z,14.65
2023-05-21T14:13:19.960Z,16.85
2023-05-21T14:15:49.105Z,12.15
2023-05-21T14:18:17.450Z,14.57
2023-05-21T14:20:45.811Z,14.38
2023-05-21T14:23:14.179Z,15.38
2023-05-21T14:25:43.542Z,12.95
2023-05-21T14:28:13.469Z,14.75
2023-05-21T14:30:42.057Z,15.60
2023-05-21T14:33:10.469Z,14.18
2023-05-21T14:35:39.252Z,11.32
2023-05-21T14:38:07.874Z,9.70
2023-05-21T14:40:36.642Z,13.25
2023-05-21T14:43:06.044Z,16.33
2023-05-21T14:45:36.279Z,12.38
2023-05-21T14:48:08.781Z,10.18
2023-05-21T14:50:37.566Z,12.73
2023-05-21T14:53:07.204Z,11.45
2023-05-21T14:55:42.362Z,11.85
2023-05-21T14:58:11.328Z,12.13
2023-05-21T15:00:41.603Z,11.48
2023-05-21T15:03:10.142Z,10.80
2023-05-21T15:05:38.733Z,11.90
2023-05-21T15:08:10.117Z,11.20
2023-05-21T15:10:38.545Z,11.73
2023-05-21T15:13:07.084Z,11.60
2023-05-21T15:15:35.874Z,11.93
2023-05-21T15:18:06.771Z,11.82
2023-05-21T15:20:36.118Z,14.40
2023-05-21T15:23:15.871Z,9.65
2023-05-21T15:25:45.948Z,11.90
2023-05-21T15:28:15.033Z,13.38
2023-05-21T15:30:43.501Z,8.20
2023-05-21T15:33:13.767Z,8.30
2023-05-21T15:35:43.000Z,8.60
2023-05-21T15:38:12.223Z,9.35
2023-05-21T15:40:42.217Z,8.63
2023-05-21T15:43:11.138Z,10.35
2023-05-21T15:45:40.225Z,9.15
2023-05-21T15:48:09.073Z,9.65
2023-05-21T15:50:39.336Z,8.63
2023-05-21T15:53:07.799Z,7.15
2023-05-21T15:55:37.077Z,11.68
2023-05-21T15:58:05.799Z,9.02
2023-05-21T16:00:35.771Z,9.65
2023-05-21T16:03:04.959Z,9.15
2023-05-21T16:05:33.952Z,10.25
2023-05-21T16:08:04.218Z,9.90
2023-05-21T16:10:32.626Z,9.13
2023-05-21T16:13:01.231Z,8.80
2023-05-21T16:15:32.532Z,9.32
2023-05-21T16:18:02.253Z,9.75
2023-05-21T16:20:37.817Z,11.57
2023-05-21T16:23:07.796Z,12.70
2023-05-21T16:25:36.655Z,12.70
2023-05-21T16:28:06.445Z,9.07
2023-05-21T16:30:35.861Z,11.02
2023-05-21T16:33:04.492Z,12.57
2023-05-21T16:35:33.146Z,9.23
2023-05-21T16:38:01.730Z,10.32
2023-05-21T16:40:31.914Z,12.25
2023-05-21T16:43:02.255Z,10.07
2023-05-21T16:45:40.216Z,10.55
2023-05-21T16:48:09.124Z,11.02
2023-05-21T16:50:37.794Z,12.18
2023-05-21T16:53:07.860Z,11.05
2023-05-21T16:55:39.617Z,9.70
2023-05-21T16:58:09.720Z,6.82
2023-05-21T17:00:39.147Z,6.28
2023-05-21T17:03:07.893Z,7.00
2023-05-21T17:05:36.954Z,6.80
2023-05-21T17:08:05.953Z,6.75
2023-05-21T17:10:35.027Z,5.25
2023-05-21T17:13:13.965Z,9.20
2023-05-21T17:15:50.937Z,7.50
2023-05-21T17:18:19.610Z,7.25
2023-05-21T17:20:48.055Z,7.90
2023-05-21T17:23:16.598Z,8.45
2023-05-21T17:25:45.575Z,6.68
2023-05-21T17:28:15.619Z,9.32
2023-05-21T17:30:43.962Z,9.02
2023-05-21T17:33:12.589Z,7.93
2023-05-21T17:35:41.735Z,9.07
2023-05-21T17:38:10.703Z,8.85
2023-05-21T17:40:39.288Z,8.45
2023-05-21T17:43:07.670Z,9.73
2023-05-21T17:45:38.068Z,9.40
2023-05-21T17:48:07.217Z,8.40
2023-05-21T17:50:36.260Z,8.73
2023-05-21T17:53:04.940Z,6.88
2023-05-21T17:55:33.381Z,8.43
2023-05-21T17:58:01.948Z,6.63
2023-05-21T18:00:32.564Z,8.05
2023-05-21T18:03:02.661Z,7.47
2023-05-21T18:05:31.177Z,10.63
2023-05-21T18:08:01.520Z,7.05
2023-05-21T18:10:30.191Z,13.20
2023-05-21T18:12:58.895Z,8.15
2023-05-21T18:15:27.380Z,6.72
2023-05-21T18:17:56.243Z,5.10
2023-05-21T18:20:26.210Z,8.05
2023-05-21T18:22:54.893Z,6.70
2023-05-21T18:25:23.510Z,8.55
2023-05-21T18:27:52.370Z,9.02
2023-05-21T18:30:20.971Z,6.70
2023-05-21T18:32:49.669Z,9.20
2023-05-21T18:35:18.414Z,6.75
2023-05-21T18:37:48.919Z,12.73
2023-05-21T18:40:17.777Z,8.23
2023-05-21T18:42:46.278Z,7.28
2023-05-21T18:45:15.681Z,11.02
2023-05-21T18:47:44.834Z,8.77
2023-05-21T18:50:14.373Z,10.85
2023-05-21T18:52:43.769Z,10.25
2023-05-21T18:55:13.894Z,10.88
2023-05-21T18:57:42.223Z,11.02
2023-05-21T19:00:11.684Z,9.77
2023-05-21T19:02:40.508Z,7.95
2023-05-21T19:05:09.795Z,13.85
2023-05-21T19:07:38.221Z,7.07
2023-05-21T19:10:07.728Z,8.00
2023-05-21T19:12:37.728Z,8.75
2023-05-21T19:15:06.935Z,8.15
2023-05-21T19:17:36.583Z,8.98
2023-05-21T19:20:06.078Z,9.73
2023-05-21T19:22:34.928Z,9.55
2023-05-21T19:25:03.451Z,8.57
2023-05-21T19:27:32.012Z,8.85
2023-05-21T19:30:02.239Z,9.18
2023-05-21T19:32:31.191Z,11.48
2023-05-21T19:34:59.479Z,10.23
2023-05-21T19:37:28.036Z,9.77
2023-05-21T19:39:56.623Z,13.15
2023-05-21T19:42:25.132Z,15.50
2023-05-21T19:44:53.560Z,14.90
2023-05-21T19:47:23.751Z,19.13
2023-05-21T19:49:52.187Z,14.25
2023-05-21T19:52:20.806Z,16.65
2023-05-21T19:54:49.298Z,13.73
2023-05-21T19:57:17.819Z,13.02
2023-05-21T19:59:46.392Z,11.90
2023-05-21T20:02:17.169Z,13.85
2023-05-21T20:04:46.971Z,10.70
2023-05-21T20:07:15.317Z,11.30
2023-05-21T20:09:43.900Z,16.73
2023-05-21T20:12:12.887Z,12.07
2023-05-21T20:14:42.100Z,17.38
2023-05-21T20:17:11.789Z,10.40
2023-05-21T20:19:40.671Z,10.60
2023-05-21T20:22:10.626Z,12.00
2023-05-21T20:24:39.241Z,10.00
2023-05-21T20:27:07.692Z,8.18
2023-05-21T20:29:36.120Z,11.23
2023-05-21T20:32:04.950Z,12.15
2023-05-21T20:34:33.327Z,12.27
2023-05-21T20:37:02.661Z,12.32
2023-05-21T20:39:32.680Z,12.40
2023-05-21T20:42:01.360Z,9.52
2023-05-21T20:44:29.848Z,12.18
2023-05-21T20:46:58.489Z,13.75
2023-05-21T20:49:28.334Z,12.85
2023-05-21T20:51:56.968Z,13.68
2023-05-21T20:54:27.241Z,18.20
2023-05-21T20:56:59.222Z,13.10
2023-05-21T20:59:28.505Z,18.63
2023-05-21T21:01:57.343Z,15.18
2023-05-21T21:04:25.914Z,17.30
2023-05-21T21:06:55.475Z,19.85
2023-05-21T21:09:29.733Z,15.15
2023-05-21T21:12:11.414Z,15.32
2023-05-21T21:14:51.266Z,15.80
2023-05-21T21:17:19.628Z,18.65
2023-05-21T21:19:48.061Z,16.95
2023-05-21T21:22:16.562Z,15.30
2023-05-21T21:24:45.733Z,15.35
2023-05-21T21:27:15.729Z,21.15
2023-05-21T21:29:44.370Z,15.70
2023-05-21T21:32:13.290Z,13.48
2023-05-21T21:34:41.790Z,20.92
2023-05-21T21:37:11.163Z,14.77
2023-05-21T21:39:39.985Z,15.45
2023-05-21T21:42:08.716Z,15.27
2023-05-21T21:44:39.427Z,17.23
2023-05-21T21:47:08.106Z,14.30
2023-05-21T21:49:36.912Z,16.00
2023-05-21T21:52:07.279Z,17.98
2023-05-21T21:54:36.380Z,16.83
2023-05-21T21:57:04.970Z,17.30
2023-05-21T21:59:33.566Z,16.00
2023-05-21T22:02:03.750Z,16.10
2023-05-21T22:04:32.389Z,16.38
2023-05-21T22:07:02.031Z,16.83
2023-05-21T22:09:30.926Z,17.83
2023-05-21T22:12:00.078Z,17.88
2023-05-21T22:14:28.578Z,15.07
2023-05-21T22:16:58.155Z,21.00
2023-05-21T22:19:28.162Z,14.32
2023-05-21T22:22:00.058Z,15.20
2023-05-21T22:24:32.590Z,14.20
2023-05-21T22:27:01.876Z,16.55
2023-05-21T22:29:30.378Z,19.15
2023-05-21T22:31:58.915Z,14.63
2023-05-21T22:34:28.770Z,12.13
2023-05-21T22:36:57.190Z,17.23
2023-05-21T22:39:26.008Z,13.15
2023-05-21T22:41:54.735Z,13.70
2023-05-21T22:44:23.404Z,11.85
2023-05-21T22:46:52.284Z,13.63
2023-05-21T22:49:21.177Z,10.25
2023-05-21T22:51:53.199Z,13.55
2023-05-21T22:54:21.775Z,11.25
2023-05-21T22:56:51.081Z,10.95
2023-05-21T22:59:19.592Z,11.10
2023-05-21T23:01:48.983Z,11.68
2023-05-21T23:04:19.488Z,10.10
2023-05-21T23:06:50.808Z,15.07
2023-05-21T23:09:19.368Z,18.60
2023-05-21T23:11:48.207Z,15.23
2023-05-21T23:14:16.934Z,18.20
2023-05-21T23:16:48.485Z,25.83
2023-05-21T23:19:17.423Z,30.27
2023-05-21T23:21:46.100Z,30.70
2023-05-21T23:24:16.409Z,23.63
2023-05-21T23:26:45.282Z,21.35
2023-05-21T23:29:13.728Z,15.23
2023-05-21T23:31:42.212Z,12.93
2023-05-21T23:34:10.894Z,14.88
2023-05-21T23:36:39.387Z,16.13
2023-05-21T23:39:07.973Z,10.48
2023-05-21T23:41:38.892Z,12.75
2023-05-21T23:44:07.592Z,9.10
2023-05-21T23:46:36.357Z,13.25
2023-05-21T23:49:05.420Z,14.20
2023-05-21T23:51:34.416Z,13.77
2023-05-21T23:54:02.995Z,13.77
2023-05-21T23:56:31.875Z,14.13
2023-05-21T23:59:02.215Z,17.17
