createdAt,value
2019-01-26T00:01:42.151Z,0.60
2019-01-26T00:04:11.758Z,0.60
2019-01-26T00:06:41.515Z,0.60
2019-01-26T00:09:11.855Z,0.60
2019-01-26T00:11:41.406Z,0.60
2019-01-26T00:14:11.010Z,0.50
2019-01-26T00:16:40.618Z,0.50
2019-01-26T00:19:10.199Z,0.50
2019-01-26T00:21:41.343Z,0.40
2019-01-26T00:24:10.976Z,0.40
2019-01-26T00:26:40.555Z,0.40
2019-01-26T00:29:10.117Z,0.50
2019-01-26T00:31:39.777Z,0.50
2019-01-26T00:34:09.378Z,0.60
2019-01-26T00:36:38.970Z,0.60
2019-01-26T00:39:09.618Z,0.60
2019-01-26T00:41:39.268Z,0.60
2019-01-26T00:44:15.015Z,0.60
2019-01-26T00:47:04.083Z,0.60
2019-01-26T00:49:33.652Z,0.60
2019-01-26T00:52:03.254Z,0.60
2019-01-26T00:54:32.846Z,0.60
2019-01-26T00:57:02.576Z,0.60
2019-01-26T00:59:33.631Z,0.60
2019-01-26T01:02:04.780Z,0.60
2019-01-26T01:04:34.388Z,0.70
2019-01-26T01:07:04.210Z,0.70
2019-01-26T01:09:33.808Z,0.70
2019-01-26T01:12:03.575Z,0.60
2019-01-26T01:14:33.130Z,0.60
2019-01-26T01:17:05.782Z,0.70
2019-01-26T01:19:37.324Z,0.70
2019-01-26T01:22:07.041Z,0.70
2019-01-26T01:24:36.648Z,0.70
2019-01-26T01:27:07.817Z,0.70
2019-01-26T01:29:37.376Z,0.70
2019-01-26T01:32:06.939Z,0.70
2019-01-26T01:34:36.551Z,0.60
2019-01-26T01:37:06.431Z,0.70
2019-01-26T01:39:36.036Z,0.70
2019-01-26T01:42:05.890Z,0.70
2019-01-26T01:44:54.725Z,0.70
2019-01-26T01:47:24.314Z,0.80
2019-01-26T01:49:53.880Z,0.80
2019-01-26T01:52:23.529Z,0.80
2019-01-26T01:54:53.180Z,0.80
2019-01-26T01:57:22.762Z,0.80
2019-01-26T01:59:52.350Z,0.80
2019-01-26T02:02:21.921Z,0.80
2019-01-26T02:04:51.515Z,0.80
2019-01-26T02:07:21.236Z,0.90
2019-01-26T02:09:50.862Z,0.90
2019-01-26T02:12:20.430Z,0.80
2019-01-26T02:14:49.998Z,0.80
2019-01-26T02:17:19.686Z,0.80
2019-01-26T02:19:49.239Z,0.80
2019-01-26T02:22:38.145Z,0.80
2019-01-26T02:25:08.330Z,0.80
2019-01-26T02:27:37.967Z,0.80
2019-01-26T02:30:12.014Z,0.90
2019-01-26T02:32:41.648Z,0.90
2019-01-26T02:35:11.536Z,0.80
2019-01-26T02:37:41.131Z,0.90
2019-01-26T02:40:14.605Z,1.00
2019-01-26T02:42:44.273Z,1.00
2019-01-26T02:45:16.339Z,1.00
2019-01-26T02:47:46.201Z,0.90
2019-01-26T02:50:18.215Z,1.00
2019-01-26T02:52:48.004Z,1.10
2019-01-26T02:55:17.856Z,1.00
2019-01-26T02:57:47.498Z,1.10
2019-01-26T03:00:21.252Z,1.10
2019-01-26T03:02:51.067Z,1.20
2019-01-26T03:05:21.004Z,1.10
2019-01-26T03:07:59.511Z,1.20
2019-01-26T03:10:29.198Z,1.20
2019-01-26T03:13:18.074Z,1.20
2019-01-26T03:15:47.710Z,1.20
2019-01-26T03:18:17.357Z,1.20
2019-01-26T03:20:46.965Z,1.20
2019-01-26T03:23:16.696Z,1.20
2019-01-26T03:25:46.258Z,1.20
2019-01-26T03:28:16.238Z,1.20
2019-01-26T03:31:05.165Z,1.20
2019-01-26T03:33:34.752Z,1.20
2019-01-26T03:36:05.860Z,1.20
2019-01-26T03:38:35.450Z,1.20
2019-01-26T03:41:05.225Z,1.20
2019-01-26T03:43:35.044Z,1.20
2019-01-26T03:46:04.885Z,1.20
2019-01-26T03:48:34.564Z,1.20
2019-01-26T03:51:04.375Z,1.20
2019-01-26T03:53:34.071Z,1.10
2019-01-26T03:56:04.420Z,1.10
2019-01-26T03:58:34.167Z,1.10
2019-01-26T04:01:04.056Z,1.20
2019-01-26T04:03:33.743Z,1.20
2019-01-26T04:06:03.372Z,1.20
2019-01-26T04:08:33.066Z,1.30
2019-01-26T04:11:02.674Z,1.40
2019-01-26T04:13:32.268Z,1.30
2019-01-26T04:16:01.828Z,1.20
2019-01-26T04:18:31.406Z,1.20
2019-01-26T04:21:20.236Z,1.30
2019-01-26T04:23:49.839Z,1.20
2019-01-26T04:26:19.421Z,1.20
2019-01-26T04:28:48.981Z,1.20
2019-01-26T04:31:18.615Z,1.20
2019-01-26T04:33:49.655Z,1.20
2019-01-26T04:36:19.259Z,1.30
2019-01-26T04:38:48.867Z,1.30
2019-01-26T04:41:18.432Z,1.30
2019-01-26T04:43:48.070Z,1.30
2019-01-26T04:46:17.691Z,1.30
2019-01-26T04:48:47.289Z,1.30
2019-01-26T04:51:16.863Z,1.30
2019-01-26T04:53:46.505Z,1.30
2019-01-26T04:56:16.110Z,1.20
2019-01-26T04:58:45.688Z,1.30
2019-01-26T05:01:15.327Z,1.30
2019-01-26T05:03:44.931Z,1.20
2019-01-26T05:06:14.504Z,1.20
2019-01-26T05:08:44.452Z,1.30
2019-01-26T05:11:14.029Z,1.20
2019-01-26T05:13:43.605Z,1.20
2019-01-26T05:16:13.396Z,1.20
2019-01-26T05:18:43.058Z,1.30
2019-01-26T05:21:12.668Z,1.30
2019-01-26T05:23:42.618Z,1.30
2019-01-26T05:26:12.293Z,1.30
2019-01-26T05:28:41.850Z,1.30
2019-01-26T05:31:11.539Z,1.30
2019-01-26T05:33:41.084Z,1.30
2019-01-26T05:36:10.743Z,1.30
2019-01-26T05:38:40.467Z,1.20
2019-01-26T05:41:11.606Z,1.30
2019-01-26T05:43:41.181Z,1.20
2019-01-26T05:46:10.778Z,1.20
2019-01-26T05:48:40.344Z,1.30
2019-01-26T05:51:10.975Z,1.40
2019-01-26T05:53:40.941Z,1.40
2019-01-26T05:56:12.108Z,1.40
2019-01-26T05:58:41.691Z,1.40
2019-01-26T06:01:11.325Z,1.30
2019-01-26T06:03:44.748Z,1.40
2019-01-26T06:06:14.349Z,1.30
2019-01-26T06:08:43.937Z,1.30
2019-01-26T06:11:13.507Z,1.30
2019-01-26T06:13:44.559Z,1.40
2019-01-26T06:16:14.427Z,1.30
2019-01-26T06:18:44.105Z,1.40
2019-01-26T06:21:13.652Z,1.40
2019-01-26T06:23:43.317Z,1.40
2019-01-26T06:26:12.928Z,1.30
2019-01-26T06:28:42.535Z,1.30
2019-01-26T06:31:12.157Z,1.30
2019-01-26T06:33:41.747Z,1.30
2019-01-26T06:36:11.336Z,1.40
2019-01-26T06:38:41.292Z,1.40
2019-01-26T06:41:10.929Z,1.30
2019-01-26T06:43:40.490Z,1.40
2019-01-26T06:46:10.245Z,1.40
2019-01-26T06:48:41.467Z,1.40
2019-01-26T06:51:11.395Z,1.40
2019-01-26T06:53:41.040Z,1.50
2019-01-26T06:56:12.125Z,1.50
2019-01-26T06:59:01.042Z,1.40
2019-01-26T07:01:30.593Z,1.50
2019-01-26T07:04:00.197Z,1.50
2019-01-26T07:06:31.303Z,1.50
2019-01-26T07:09:00.897Z,1.60
2019-01-26T07:11:30.465Z,1.70
2019-01-26T07:14:00.127Z,1.70
2019-01-26T07:16:29.710Z,1.70
2019-01-26T07:18:59.314Z,1.70
2019-01-26T07:21:29.502Z,1.70
2019-01-26T07:23:59.100Z,1.70
2019-01-26T07:26:29.620Z,1.80
2019-01-26T07:28:59.221Z,1.80
2019-01-26T07:31:28.805Z,1.70
2019-01-26T07:33:58.399Z,1.80
2019-01-26T07:36:28.021Z,1.80
2019-01-26T07:38:57.604Z,1.80
2019-01-26T07:41:28.673Z,1.80
2019-01-26T07:43:58.300Z,1.80
2019-01-26T07:46:33.907Z,1.90
2019-01-26T07:49:03.559Z,1.90
2019-01-26T07:51:33.532Z,1.80
2019-01-26T07:54:03.138Z,1.80
2019-01-26T07:56:32.944Z,1.80
2019-01-26T07:59:02.688Z,1.80
2019-01-26T08:01:32.314Z,1.90
2019-01-26T08:04:01.893Z,1.80
2019-01-26T08:06:31.593Z,1.80
2019-01-26T08:09:01.193Z,1.90
2019-01-26T08:11:30.912Z,1.90
2019-01-26T08:14:00.504Z,1.90
2019-01-26T08:16:30.100Z,2.00
2019-01-26T08:18:59.681Z,2.00
2019-01-26T08:21:29.441Z,2.00
2019-01-26T08:23:59.019Z,2.00
2019-01-26T08:26:30.076Z,2.00
2019-01-26T08:29:01.677Z,1.90
2019-01-26T08:31:37.240Z,2.00
2019-01-26T08:34:07.001Z,2.00
2019-01-26T08:36:36.756Z,2.00
2019-01-26T08:39:08.680Z,2.10
2019-01-26T08:41:38.359Z,2.10
2019-01-26T08:44:07.920Z,2.20
2019-01-26T08:46:37.504Z,2.20
2019-01-26T08:49:09.742Z,2.20
2019-01-26T08:51:40.351Z,2.20
2019-01-26T08:54:09.909Z,2.10
2019-01-26T08:56:39.954Z,2.20
2019-01-26T08:59:09.525Z,2.20
2019-01-26T09:01:39.206Z,2.20
2019-01-26T09:04:10.378Z,2.30
2019-01-26T09:06:40.016Z,2.30
2019-01-26T09:09:10.509Z,2.30
2019-01-26T09:11:40.122Z,2.30
2019-01-26T09:14:09.721Z,2.30
2019-01-26T09:16:39.314Z,2.40
2019-01-26T09:19:09.325Z,2.50
2019-01-26T09:21:38.963Z,2.60
2019-01-26T09:24:08.600Z,2.60
2019-01-26T09:26:38.187Z,2.60
2019-01-26T09:29:07.854Z,2.60
2019-01-26T09:31:37.433Z,2.60
2019-01-26T09:34:07.341Z,2.60
2019-01-26T09:36:36.915Z,2.60
2019-01-26T09:39:09.192Z,2.70
2019-01-26T09:41:39.031Z,2.70
2019-01-26T09:44:09.130Z,2.90
2019-01-26T09:46:38.696Z,2.90
2019-01-26T09:49:08.305Z,2.80
2019-01-26T09:51:37.868Z,2.90
2019-01-26T09:54:08.236Z,3.10
2019-01-26T09:56:37.861Z,3.30
2019-01-26T09:59:08.909Z,3.70
2019-01-26T10:01:38.531Z,3.90
2019-01-26T10:04:27.471Z,3.90
2019-01-26T10:06:57.122Z,3.80
2019-01-26T10:09:26.680Z,3.50
2019-01-26T10:11:56.263Z,3.50
2019-01-26T10:14:25.895Z,3.40
2019-01-26T10:16:55.494Z,3.60
2019-01-26T10:19:25.084Z,3.60
2019-01-26T10:21:54.672Z,3.70
2019-01-26T10:24:24.248Z,3.50
2019-01-26T10:26:53.855Z,3.60
2019-01-26T10:29:23.444Z,3.70
2019-01-26T10:31:52.996Z,3.70
2019-01-26T10:34:22.600Z,3.70
2019-01-26T10:37:13.125Z,3.70
2019-01-26T10:39:42.720Z,3.80
2019-01-26T10:42:13.943Z,3.90
2019-01-26T10:44:44.170Z,3.80
2019-01-26T10:47:13.923Z,3.90
2019-01-26T10:49:43.483Z,3.90
2019-01-26T10:52:13.125Z,4.00
2019-01-26T10:54:42.698Z,3.90
2019-01-26T10:57:12.466Z,3.70
2019-01-26T10:59:42.087Z,3.70
2019-01-26T11:02:12.964Z,3.70
2019-01-26T11:04:42.528Z,3.60
2019-01-26T11:07:12.176Z,3.50
2019-01-26T11:09:42.056Z,3.50
2019-01-26T11:12:11.710Z,3.70
2019-01-26T11:14:41.275Z,3.70
2019-01-26T11:17:10.900Z,3.70
2019-01-26T11:19:40.443Z,3.80
2019-01-26T11:22:10.089Z,3.60
2019-01-26T11:24:39.688Z,3.50
2019-01-26T11:27:09.416Z,3.40
2019-01-26T11:29:38.994Z,3.20
2019-01-26T11:32:09.033Z,3.20
2019-01-26T11:34:38.646Z,3.30
2019-01-26T11:37:08.348Z,3.30
2019-01-26T11:39:39.802Z,3.50
2019-01-26T11:42:09.364Z,3.50
2019-01-26T11:44:40.542Z,3.40
2019-01-26T11:47:10.583Z,3.30
2019-01-26T11:49:41.751Z,3.20
2019-01-26T11:52:11.315Z,3.40
2019-01-26T11:54:42.576Z,3.60
2019-01-26T11:57:13.715Z,3.70
2019-01-26T11:59:44.885Z,3.80
2019-01-26T12:02:35.538Z,3.80
2019-01-26T12:05:07.997Z,3.60
2019-01-26T12:07:39.240Z,3.50
2019-01-26T12:10:10.414Z,3.50
2019-01-26T12:12:39.972Z,3.50
2019-01-26T12:15:13.451Z,3.60
2019-01-26T12:18:02.623Z,3.80
2019-01-26T12:20:32.200Z,3.90
2019-01-26T12:23:01.775Z,3.80
2019-01-26T12:25:31.445Z,3.90
2019-01-26T12:28:02.512Z,3.70
2019-01-26T12:30:32.169Z,3.40
2019-01-26T12:33:01.777Z,3.40
2019-01-26T12:35:31.423Z,3.40
2019-01-26T12:38:01.143Z,3.50
2019-01-26T12:40:30.724Z,3.60
2019-01-26T12:43:00.345Z,3.80
2019-01-26T12:45:31.417Z,3.90
2019-01-26T12:48:01.001Z,4.00
2019-01-26T12:50:30.589Z,3.90
2019-01-26T12:53:00.356Z,3.90
2019-01-26T12:55:31.515Z,3.70
2019-01-26T12:58:02.936Z,3.60
2019-01-26T13:00:34.161Z,3.60
2019-01-26T13:03:04.824Z,3.60
2019-01-26T13:05:34.418Z,3.60
2019-01-26T13:08:04.309Z,3.50
2019-01-26T13:13:16.103Z,3.40
2019-01-26T13:15:45.812Z,3.50
2019-01-26T13:18:15.495Z,3.50
2019-01-26T13:20:46.607Z,3.50
2019-01-26T13:23:16.192Z,3.50
2019-01-26T13:25:45.632Z,3.50
2019-01-26T13:28:15.465Z,3.50
2019-01-26T13:30:45.020Z,3.60
2019-01-26T13:33:14.784Z,3.60
2019-01-26T13:35:44.387Z,3.40
2019-01-26T13:38:14.015Z,3.40
2019-01-26T13:40:43.768Z,3.50
2019-01-26T13:43:13.673Z,3.50
2019-01-26T13:45:43.317Z,3.50
2019-01-26T13:48:12.905Z,3.60
2019-01-26T13:50:42.523Z,3.60
2019-01-26T13:53:12.250Z,3.60
2019-01-26T13:55:41.824Z,3.60
2019-01-26T13:58:11.595Z,3.60
2019-01-26T14:00:42.635Z,3.60
2019-01-26T14:03:12.220Z,3.60
2019-01-26T14:05:41.889Z,3.60
2019-01-26T14:08:11.470Z,3.60
2019-01-26T14:10:41.230Z,3.60
2019-01-26T14:13:10.897Z,3.60
2019-01-26T14:15:40.488Z,3.60
2019-01-26T14:18:11.528Z,3.60
2019-01-26T14:20:44.227Z,3.70
2019-01-26T14:23:13.816Z,3.60
2019-01-26T14:25:43.361Z,3.50
2019-01-26T14:28:12.953Z,3.60
2019-01-26T14:30:47.668Z,3.60
2019-01-26T14:33:17.384Z,3.50
2019-01-26T14:35:47.331Z,3.40
2019-01-26T14:38:17.142Z,3.30
2019-01-26T14:40:46.697Z,3.30
2019-01-26T14:43:16.311Z,3.30
2019-01-26T14:45:45.889Z,3.30
2019-01-26T14:48:15.445Z,3.20
2019-01-26T14:50:45.021Z,3.30
2019-01-26T14:53:14.698Z,3.20
2019-01-26T14:55:44.265Z,3.20
2019-01-26T14:58:14.019Z,3.30
2019-01-26T15:00:43.723Z,3.30
2019-01-26T15:03:13.284Z,3.30
2019-01-26T15:05:43.019Z,3.30
2019-01-26T15:08:14.160Z,3.20
2019-01-26T15:10:43.808Z,3.30
2019-01-26T15:13:13.409Z,3.40
2019-01-26T15:15:45.795Z,3.40
2019-01-26T15:18:15.345Z,3.40
2019-01-26T15:20:45.303Z,3.40
2019-01-26T15:23:15.005Z,3.40
2019-01-26T15:25:44.575Z,3.40
2019-01-26T15:28:14.151Z,3.50
2019-01-26T15:31:03.007Z,3.40
2019-01-26T15:33:32.905Z,3.40
2019-01-26T15:36:08.682Z,3.50
2019-01-26T15:38:33.793Z,3.40
2019-01-26T15:41:03.592Z,3.40
2019-01-26T15:43:33.178Z,3.40
2019-01-26T15:46:02.737Z,3.40
2019-01-26T15:48:32.410Z,3.30
2019-01-26T15:51:21.251Z,3.30
2019-01-26T15:53:50.832Z,3.30
2019-01-26T15:56:20.389Z,3.30
2019-01-26T15:58:49.969Z,3.30
2019-01-26T16:01:19.708Z,3.30
2019-01-26T16:03:49.285Z,3.30
2019-01-26T16:06:18.872Z,3.30
2019-01-26T16:08:48.497Z,3.30
2019-01-26T16:11:18.114Z,3.30
2019-01-26T16:13:47.671Z,3.30
2019-01-26T16:16:17.860Z,3.30
2019-01-26T16:18:47.571Z,3.20
2019-01-26T16:21:18.611Z,3.30
2019-01-26T16:23:48.219Z,3.30
2019-01-26T16:26:17.776Z,3.30
2019-01-26T16:28:47.437Z,3.20
2019-01-26T16:31:17.009Z,3.20
2019-01-26T16:33:46.572Z,3.20
2019-01-26T16:36:16.152Z,3.20
2019-01-26T16:38:45.732Z,3.30
2019-01-26T16:41:15.175Z,3.30
2019-01-26T16:43:44.732Z,3.30
2019-01-26T16:46:14.429Z,3.30
2019-01-26T16:48:45.579Z,3.30
2019-01-26T16:51:15.132Z,3.40
2019-01-26T16:53:44.704Z,3.40
2019-01-26T16:56:15.849Z,3.40
2019-01-26T16:58:45.439Z,3.40
2019-01-26T17:01:15.043Z,3.40
2019-01-26T17:03:44.906Z,3.40
2019-01-26T17:06:14.783Z,3.50
2019-01-26T17:08:44.463Z,3.50
2019-01-26T17:11:14.039Z,3.50
2019-01-26T17:13:43.680Z,3.50
2019-01-26T17:16:13.845Z,3.60
2019-01-26T17:18:46.275Z,3.60
2019-01-26T17:21:14.929Z,3.60
2019-01-26T17:23:44.533Z,3.60
2019-01-26T17:26:14.098Z,3.60
2019-01-26T17:28:43.756Z,3.60
2019-01-26T17:31:13.354Z,3.70
2019-01-26T17:33:42.939Z,3.70
2019-01-26T17:36:12.597Z,3.70
2019-01-26T17:38:42.189Z,3.70
2019-01-26T17:41:11.779Z,3.70
2019-01-26T17:43:47.347Z,3.80
2019-01-26T17:46:18.454Z,3.80
2019-01-26T17:48:48.003Z,3.80
2019-01-26T17:51:17.807Z,3.90
2019-01-26T17:53:47.472Z,3.80
2019-01-26T17:56:17.060Z,3.80
2019-01-26T17:58:46.611Z,3.80
2019-01-26T18:01:16.300Z,3.80
2019-01-26T18:03:45.884Z,3.90
2019-01-26T18:06:15.473Z,3.80
2019-01-26T18:08:45.733Z,3.80
2019-01-26T18:11:16.772Z,3.80
2019-01-26T18:13:46.328Z,3.80
2019-01-26T18:16:16.019Z,3.80
2019-01-26T18:18:45.729Z,3.80
2019-01-26T18:21:15.357Z,3.70
2019-01-26T18:23:44.995Z,3.70
2019-01-26T18:26:15.934Z,3.80
2019-01-26T18:28:45.513Z,3.80
2019-01-26T18:31:15.188Z,3.70
2019-01-26T18:33:44.750Z,3.70
2019-01-26T18:36:15.806Z,3.70
2019-01-26T18:38:45.656Z,3.70
2019-01-26T18:41:15.260Z,3.60
2019-01-26T18:43:44.818Z,3.60
2019-01-26T18:46:14.744Z,3.60
2019-01-26T18:48:44.304Z,3.70
2019-01-26T18:51:14.056Z,3.70
2019-01-26T18:53:43.984Z,3.70
2019-01-26T18:56:13.639Z,3.70
2019-01-26T18:58:43.199Z,3.70
2019-01-26T19:01:12.804Z,3.70
2019-01-26T19:03:46.846Z,3.70
2019-01-26T19:06:20.422Z,3.70
2019-01-26T19:08:50.015Z,3.80
2019-01-26T19:11:19.631Z,3.80
2019-01-26T19:13:50.700Z,3.80
2019-01-26T19:16:20.453Z,3.80
2019-01-26T19:18:49.999Z,3.80
2019-01-26T19:21:19.626Z,3.90
2019-01-26T19:23:49.338Z,3.90
2019-01-26T19:26:24.943Z,3.90
2019-01-26T19:28:54.592Z,3.90
2019-01-26T19:31:24.241Z,4.00
2019-01-26T19:33:53.849Z,4.00
2019-01-26T19:36:23.497Z,3.90
2019-01-26T19:38:53.051Z,3.90
2019-01-26T19:41:22.627Z,3.90
2019-01-26T19:43:52.190Z,3.90
2019-01-26T19:46:21.772Z,3.90
2019-01-26T19:48:51.454Z,3.90
2019-01-26T19:51:20.999Z,3.90
2019-01-26T19:53:50.736Z,3.90
2019-01-26T19:56:20.381Z,3.90
2019-01-26T19:58:50.028Z,3.80
2019-01-26T20:01:19.604Z,3.80
2019-01-26T20:03:49.685Z,3.80
2019-01-26T20:06:19.314Z,3.80
2019-01-26T20:08:48.996Z,3.70
2019-01-26T20:11:18.708Z,3.70
2019-01-26T20:13:48.305Z,3.80
2019-01-26T20:16:17.892Z,3.80
2019-01-26T20:18:47.466Z,3.80
2019-01-26T20:21:17.685Z,3.80
2019-01-26T20:23:47.473Z,3.80
2019-01-26T20:26:17.079Z,3.80
2019-01-26T20:28:46.672Z,3.80
2019-01-26T20:31:16.207Z,3.80
2019-01-26T20:33:45.785Z,3.80
2019-01-26T20:36:15.357Z,3.80
2019-01-26T20:38:44.903Z,3.80
2019-01-26T20:41:14.520Z,3.80
2019-01-26T20:43:44.103Z,3.80
2019-01-26T20:46:13.724Z,3.90
2019-01-26T20:48:43.388Z,3.90
2019-01-26T20:51:12.943Z,3.90
2019-01-26T20:53:42.540Z,3.80
2019-01-26T20:56:12.363Z,3.80
2019-01-26T20:58:41.958Z,3.90
2019-01-26T21:01:11.566Z,3.80
2019-01-26T21:03:41.138Z,3.90
2019-01-26T21:06:10.720Z,3.90
2019-01-26T21:08:40.285Z,3.90
2019-01-26T21:11:10.030Z,3.90
2019-01-26T21:13:45.538Z,3.90
2019-01-26T21:16:15.087Z,3.90
2019-01-26T21:18:44.710Z,4.00
2019-01-26T21:21:14.298Z,4.00
2019-01-26T21:23:45.007Z,4.00
2019-01-26T21:26:14.819Z,4.10
2019-01-26T21:28:44.468Z,4.00
2019-01-26T21:31:14.067Z,4.10
2019-01-26T21:33:43.630Z,4.10
2019-01-26T21:36:13.187Z,4.10
2019-01-26T21:38:42.840Z,4.10
2019-01-26T21:41:14.101Z,4.10
2019-01-26T21:43:43.750Z,4.10
2019-01-26T21:46:13.697Z,4.20
2019-01-26T21:48:43.293Z,4.20
2019-01-26T21:51:12.843Z,4.20
2019-01-26T21:53:42.434Z,4.20
2019-01-26T21:56:12.105Z,4.20
2019-01-26T21:58:41.686Z,4.30
2019-01-26T22:01:11.377Z,4.30
2019-01-26T22:03:40.992Z,4.30
2019-01-26T22:06:10.570Z,4.30
2019-01-26T22:08:40.455Z,4.30
2019-01-26T22:11:10.073Z,4.30
2019-01-26T22:13:39.619Z,4.30
2019-01-26T22:16:09.173Z,4.30
2019-01-26T22:18:38.768Z,4.30
2019-01-26T22:21:08.334Z,4.30
2019-01-26T22:23:38.661Z,4.20
2019-01-26T22:26:08.322Z,4.30
2019-01-26T22:28:39.552Z,4.30
2019-01-26T22:31:09.108Z,4.40
2019-01-26T22:33:38.703Z,4.40
2019-01-26T22:36:08.290Z,4.30
2019-01-26T22:38:37.835Z,4.30
2019-01-26T22:41:07.437Z,4.40
2019-01-26T22:43:37.017Z,4.40
2019-01-26T22:46:07.375Z,4.40
2019-01-26T22:48:36.988Z,4.40
2019-01-26T22:51:06.547Z,4.40
2019-01-26T22:53:36.099Z,4.40
2019-01-26T22:56:06.211Z,4.40
2019-01-26T22:58:35.775Z,4.40
2019-01-26T23:01:10.213Z,4.40
2019-01-26T23:03:44.308Z,4.50
2019-01-26T23:06:18.681Z,4.50
2019-01-26T23:08:49.495Z,4.50
2019-01-26T23:11:23.853Z,4.50
2019-01-26T23:13:57.863Z,4.50
2019-01-26T23:16:31.952Z,4.60
2019-01-26T23:19:05.963Z,4.60
2019-01-26T23:21:39.996Z,4.60
2019-01-26T23:26:51.025Z,4.60
2019-01-26T23:29:25.040Z,4.60
2019-01-26T23:31:54.621Z,4.60
2019-01-26T23:34:24.224Z,4.70
2019-01-26T23:36:53.800Z,4.70
2019-01-26T23:39:23.389Z,4.70
2019-01-26T23:41:53.011Z,4.70
2019-01-26T23:44:22.570Z,4.60
2019-01-26T23:46:52.123Z,4.70
2019-01-26T23:49:21.732Z,4.70
2019-01-26T23:51:51.290Z,4.70
2019-01-26T23:54:20.876Z,4.80
2019-01-26T23:56:50.513Z,4.80
2019-01-26T23:59:20.059Z,4.90
