createdAt,value
2023-04-02T00:01:19.815Z,99.90
2023-04-02T00:03:53.494Z,99.90
2023-04-02T00:06:34.968Z,99.90
2023-04-02T00:09:13.704Z,99.90
2023-04-02T00:11:43.977Z,99.90
2023-04-02T00:14:33.525Z,99.90
2023-04-02T00:17:02.293Z,99.90
2023-04-02T00:19:35.217Z,99.90
2023-04-02T00:22:02.803Z,99.90
2023-04-02T00:24:29.491Z,99.90
2023-04-02T00:26:56.243Z,99.90
2023-04-02T00:29:23.042Z,99.90
2023-04-02T00:31:54.344Z,99.90
2023-04-02T00:34:34.940Z,99.90
2023-04-02T00:37:02.054Z,99.90
2023-04-02T00:39:39.498Z,99.90
2023-04-02T00:42:06.687Z,99.90
2023-04-02T00:44:43.599Z,99.90
2023-04-02T00:47:22.566Z,99.90
2023-04-02T00:49:56.928Z,99.90
2023-04-02T00:52:27.589Z,99.90
2023-04-02T00:55:19.868Z,99.90
2023-04-02T00:57:48.591Z,99.90
2023-04-02T01:00:34.626Z,99.90
2023-04-02T01:03:16.495Z,99.90
2023-04-02T01:06:02.653Z,99.90
2023-04-02T01:09:14.526Z,99.90
2023-04-02T01:11:59.452Z,99.90
2023-04-02T01:14:44.126Z,99.90
2023-04-02T01:17:18.558Z,99.90
2023-04-02T01:20:00.822Z,99.90
2023-04-02T01:22:41.624Z,99.90
2023-04-02T01:25:13.450Z,99.90
2023-04-02T01:27:47.531Z,99.90
2023-04-02T01:30:15.892Z,99.90
2023-04-02T01:32:43.174Z,99.90
2023-04-02T01:35:10.398Z,99.90
2023-04-02T01:37:56.427Z,99.90
2023-04-02T01:41:13.582Z,99.90
2023-04-02T01:43:58.220Z,99.90
2023-04-02T01:46:31.894Z,99.90
2023-04-02T01:49:02.696Z,99.90
2023-04-02T01:51:35.304Z,99.90
2023-04-02T01:54:04.551Z,99.90
2023-04-02T01:56:31.472Z,99.90
2023-04-02T01:58:59.565Z,99.90
2023-04-02T02:01:32.637Z,99.90
2023-04-02T02:04:01.405Z,99.90
2023-04-02T02:06:28.387Z,99.90
2023-04-02T02:09:03.466Z,99.90
2023-04-02T02:11:32.349Z,99.90
2023-04-02T02:14:01.048Z,99.90
2023-04-02T02:16:31.777Z,99.90
2023-04-02T02:19:02.468Z,99.90
2023-04-02T02:21:39.853Z,99.90
2023-04-02T02:24:17.112Z,99.90
2023-04-02T02:26:47.855Z,99.90
2023-04-02T02:29:19.193Z,99.90
2023-04-02T02:31:52.844Z,99.90
2023-04-02T02:34:24.907Z,99.90
2023-04-02T02:37:02.126Z,99.90
2023-04-02T02:39:39.919Z,99.90
2023-04-02T02:42:38.042Z,99.90
2023-04-02T02:45:11.505Z,99.90
2023-04-02T02:47:41.978Z,99.90
2023-04-02T02:50:18.287Z,99.90
2023-04-02T02:52:50.923Z,99.90
2023-04-02T02:55:21.971Z,99.90
2023-04-02T02:58:10.320Z,99.90
2023-04-02T03:00:39.184Z,99.90
2023-04-02T03:03:10.671Z,99.90
2023-04-02T03:05:38.598Z,99.90
2023-04-02T03:08:10.430Z,99.90
2023-04-02T03:10:41.886Z,99.90
2023-04-02T03:13:21.820Z,99.90
2023-04-02T03:16:01.536Z,99.90
2023-04-02T03:18:37.530Z,99.90
2023-04-02T03:21:16.279Z,99.90
2023-04-02T03:24:01.289Z,99.90
2023-04-02T03:26:38.233Z,99.90
2023-04-02T03:29:27.854Z,99.90
2023-04-02T03:31:59.276Z,99.90
2023-04-02T03:34:32.969Z,99.90
2023-04-02T03:37:18.414Z,99.90
2023-04-02T03:39:51.245Z,99.90
2023-04-02T03:42:26.333Z,99.90
2023-04-02T03:45:05.476Z,99.90
2023-04-02T03:47:43.944Z,99.90
2023-04-02T03:50:33.607Z,99.90
2023-04-02T03:53:01.473Z,99.90
2023-04-02T03:55:32.195Z,99.90
2023-04-02T03:58:22.079Z,99.90
2023-04-02T04:01:18.759Z,99.90
2023-04-02T04:03:50.493Z,99.90
2023-04-02T04:06:24.829Z,99.90
2023-04-02T04:09:28.837Z,99.90
2023-04-02T04:12:09.601Z,99.90
2023-04-02T04:14:40.418Z,99.90
2023-04-02T04:17:34.870Z,99.90
2023-04-02T04:20:46.102Z,99.90
2023-04-02T04:23:32.583Z,99.90
2023-04-02T04:26:09.479Z,99.90
2023-04-02T04:29:05.740Z,99.90
2023-04-02T04:31:38.917Z,99.90
2023-04-02T04:34:16.028Z,99.90
2023-04-02T04:36:53.964Z,99.90
2023-04-02T04:39:30.605Z,99.90
2023-04-02T04:42:00.890Z,99.90
2023-04-02T04:44:49.279Z,99.90
2023-04-02T04:47:40.386Z,99.90
2023-04-02T04:50:28.030Z,99.90
2023-04-02T04:52:54.727Z,99.90
2023-04-02T04:55:27.016Z,99.90
2023-04-02T04:58:01.639Z,99.90
2023-04-02T05:00:58.385Z,99.90
2023-04-02T05:03:40.469Z,99.90
2023-04-02T05:06:17.579Z,99.90
2023-04-02T05:08:49.421Z,99.90
2023-04-02T05:11:28.084Z,99.90
2023-04-02T05:13:58.997Z,99.90
2023-04-02T05:16:46.045Z,99.90
2023-04-02T05:19:21.056Z,99.90
2023-04-02T05:22:06.228Z,99.90
2023-04-02T05:24:53.679Z,99.90
2023-04-02T05:27:52.569Z,99.90
2023-04-02T05:30:25.377Z,99.90
2023-04-02T05:33:05.163Z,99.90
2023-04-02T05:35:36.320Z,99.90
2023-04-02T05:38:04.961Z,99.90
2023-04-02T05:40:46.310Z,99.90
2023-04-02T05:43:18.245Z,99.90
2023-04-02T05:45:52.077Z,99.90
2023-04-02T05:48:29.703Z,99.90
2023-04-02T05:50:58.868Z,99.90
2023-04-02T05:53:30.560Z,99.90
2023-04-02T05:56:21.899Z,99.90
2023-04-02T05:58:54.370Z,99.90
2023-04-02T06:01:45.321Z,99.90
2023-04-02T06:04:21.086Z,99.90
2023-04-02T06:06:58.062Z,99.90
2023-04-02T06:09:44.181Z,99.90
2023-04-02T06:12:30.015Z,99.90
2023-04-02T06:14:56.922Z,99.90
2023-04-02T06:17:23.895Z,99.90
2023-04-02T06:19:53.404Z,99.90
2023-04-02T06:22:38.372Z,99.90
2023-04-02T06:25:18.141Z,99.90
2023-04-02T06:27:46.789Z,99.90
2023-04-02T06:30:35.361Z,99.90
2023-04-02T06:33:03.141Z,99.90
2023-04-02T06:35:30.376Z,99.90
2023-04-02T06:38:01.234Z,99.90
2023-04-02T06:40:40.561Z,99.90
2023-04-02T06:43:33.504Z,99.90
2023-04-02T06:46:04.887Z,99.90
2023-04-02T06:48:33.137Z,99.90
2023-04-02T06:51:09.424Z,99.90
2023-04-02T06:53:36.156Z,99.90
2023-04-02T06:56:38.193Z,99.90
2023-04-02T06:59:07.312Z,99.90
2023-04-02T07:01:38.294Z,99.90
2023-04-02T07:04:05.320Z,99.90
2023-04-02T07:06:31.967Z,99.90
2023-04-02T07:08:58.577Z,99.90
2023-04-02T07:11:26.213Z,99.90
2023-04-02T07:13:52.900Z,99.90
2023-04-02T07:16:22.268Z,99.90
2023-04-02T07:18:49.534Z,99.90
2023-04-02T07:21:16.168Z,99.90
2023-04-02T07:23:42.855Z,99.90
2023-04-02T07:26:14.858Z,99.90
2023-04-02T07:28:42.392Z,99.90
2023-04-02T07:31:20.171Z,99.90
2023-04-02T07:33:47.388Z,99.90
2023-04-02T07:36:17.336Z,99.90
2023-04-02T07:38:44.834Z,99.90
2023-04-02T07:41:11.981Z,99.90
2023-04-02T07:43:39.377Z,99.90
2023-04-02T07:46:07.037Z,99.90
2023-04-02T07:48:33.723Z,99.90
2023-04-02T07:51:03.208Z,99.90
2023-04-02T07:53:35.529Z,99.90
2023-04-02T07:56:03.593Z,99.90
2023-04-02T07:58:31.992Z,99.90
2023-04-02T08:00:59.940Z,99.90
2023-04-02T08:03:27.691Z,99.90
2023-04-02T08:05:56.882Z,99.90
2023-04-02T08:08:25.270Z,99.90
2023-04-02T08:10:51.963Z,99.90
2023-04-02T08:13:18.912Z,99.90
2023-04-02T08:15:45.732Z,99.90
2023-04-02T08:18:13.311Z,99.90
2023-04-02T08:20:39.947Z,99.90
2023-04-02T08:23:15.367Z,99.90
2023-04-02T08:25:42.090Z,99.90
2023-04-02T08:28:08.911Z,99.90
2023-04-02T08:30:36.430Z,99.90
2023-04-02T08:33:03.738Z,99.90
2023-04-02T08:35:30.736Z,99.90
2023-04-02T08:37:57.545Z,99.90
2023-04-02T08:40:39.551Z,99.90
2023-04-02T08:43:28.750Z,99.90
2023-04-02T08:46:09.615Z,99.90
2023-04-02T08:48:42.061Z,99.90
2023-04-02T08:51:23.594Z,99.90
2023-04-02T08:53:53.530Z,99.90
2023-04-02T08:56:27.774Z,99.90
2023-04-02T08:59:10.442Z,99.90
2023-04-02T09:01:57.388Z,99.90
2023-04-02T09:04:26.447Z,99.90
2023-04-02T09:06:55.760Z,99.90
2023-04-02T09:09:23.077Z,99.90
2023-04-02T09:11:56.758Z,99.90
2023-04-02T09:14:42.063Z,99.90
2023-04-02T09:17:19.438Z,99.90
2023-04-02T09:20:01.580Z,99.90
2023-04-02T09:22:31.686Z,99.90
2023-04-02T09:25:00.961Z,99.90
2023-04-02T09:27:30.975Z,99.90
2023-04-02T09:30:29.824Z,99.90
2023-04-02T09:33:07.508Z,99.90
2023-04-02T09:35:53.266Z,99.90
2023-04-02T09:38:23.172Z,99.90
2023-04-02T09:41:04.838Z,99.90
2023-04-02T09:43:32.494Z,99.90
2023-04-02T09:46:20.898Z,99.90
2023-04-02T09:48:54.153Z,99.90
2023-04-02T09:51:23.644Z,99.90
2023-04-02T09:54:06.147Z,99.90
2023-04-02T09:56:35.832Z,99.90
2023-04-02T09:59:15.690Z,99.90
2023-04-02T10:01:45.236Z,99.30
2023-04-02T10:04:48.440Z,99.90
2023-04-02T10:07:38.339Z,99.90
2023-04-02T10:10:28.804Z,98.90
2023-04-02T10:13:01.414Z,98.50
2023-04-02T10:15:40.546Z,98.20
2023-04-02T10:18:23.236Z,96.50
2023-04-02T10:20:52.422Z,95.60
2023-04-02T10:23:19.673Z,96.10
2023-04-02T10:25:59.455Z,96.90
2023-04-02T10:28:32.027Z,97.40
2023-04-02T10:31:25.467Z,97.60
2023-04-02T10:34:01.075Z,97.60
2023-04-02T10:36:50.433Z,97.80
2023-04-02T10:39:45.043Z,98.00
2023-04-02T10:42:39.511Z,97.70
2023-04-02T10:45:21.207Z,97.10
2023-04-02T10:48:05.812Z,97.10
2023-04-02T10:50:48.815Z,97.20
2023-04-02T10:53:21.274Z,96.80
2023-04-02T10:55:56.152Z,96.50
2023-04-02T10:58:28.478Z,96.60
2023-04-02T11:01:13.434Z,96.40
2023-04-02T11:03:45.613Z,95.60
2023-04-02T11:06:19.803Z,95.70
2023-04-02T11:08:49.741Z,95.50
2023-04-02T11:11:18.824Z,96.50
2023-04-02T11:14:03.663Z,96.50
2023-04-02T11:16:30.652Z,97.00
2023-04-02T11:19:22.594Z,96.50
2023-04-02T11:21:59.289Z,96.80
2023-04-02T11:24:32.998Z,97.10
2023-04-02T11:27:12.245Z,97.20
2023-04-02T11:29:38.900Z,97.30
2023-04-02T11:32:20.645Z,96.50
2023-04-02T11:34:53.729Z,96.10
2023-04-02T11:37:44.687Z,97.10
2023-04-02T11:40:11.636Z,94.90
2023-04-02T11:42:49.523Z,94.80
2023-04-02T11:45:52.944Z,94.50
2023-04-02T11:48:20.063Z,95.20
2023-04-02T11:50:47.219Z,95.40
2023-04-02T11:53:32.640Z,94.40
2023-04-02T11:56:18.009Z,93.90
2023-04-02T11:59:02.026Z,93.40
2023-04-02T12:01:57.031Z,93.70
2023-04-02T12:04:32.571Z,94.90
2023-04-02T12:07:46.610Z,95.30
2023-04-02T12:10:21.760Z,95.50
2023-04-02T12:12:48.914Z,96.00
2023-04-02T12:15:44.099Z,96.20
2023-04-02T12:18:23.190Z,95.80
2023-04-02T12:20:53.243Z,94.70
2023-04-02T12:23:24.298Z,94.00
2023-04-02T12:26:03.388Z,94.40
2023-04-02T12:28:31.269Z,94.50
2023-04-02T12:31:06.093Z,94.90
2023-04-02T12:33:40.900Z,95.80
2023-04-02T12:36:21.911Z,94.30
2023-04-02T12:38:58.157Z,94.20
2023-04-02T12:41:31.218Z,94.50
2023-04-02T12:44:11.523Z,94.70
2023-04-02T12:46:39.766Z,94.90
2023-04-02T12:49:25.533Z,95.20
2023-04-02T12:51:52.925Z,95.10
2023-04-02T12:54:20.964Z,94.80
2023-04-02T12:56:48.904Z,94.50
2023-04-02T12:59:34.707Z,94.80
2023-04-02T13:02:03.762Z,95.30
2023-04-02T13:04:30.607Z,95.00
2023-04-02T13:06:57.458Z,95.70
2023-04-02T13:09:35.144Z,96.00
2023-04-02T13:12:02.952Z,95.40
2023-04-02T13:14:30.562Z,95.80
2023-04-02T13:16:57.437Z,95.50
2023-04-02T13:19:26.038Z,95.70
2023-04-02T13:21:54.372Z,95.80
2023-04-02T13:24:23.681Z,96.30
2023-04-02T13:26:53.395Z,96.30
2023-04-02T13:29:38.101Z,96.00
2023-04-02T13:32:07.872Z,96.10
2023-04-02T13:34:34.489Z,95.90
2023-04-02T13:37:01.229Z,95.00
2023-04-02T13:39:30.108Z,95.50
2023-04-02T13:42:02.388Z,95.40
2023-04-02T13:44:34.199Z,95.80
2023-04-02T13:47:01.826Z,95.70
2023-04-02T13:49:28.853Z,94.70
2023-04-02T13:52:00.142Z,95.80
2023-04-02T13:54:43.110Z,95.70
2023-04-02T13:57:09.745Z,95.90
2023-04-02T13:59:36.418Z,95.80
2023-04-02T14:02:10.412Z,95.60
2023-04-02T14:04:44.693Z,95.80
2023-04-02T14:07:26.944Z,95.50
2023-04-02T14:10:21.989Z,95.10
2023-04-02T14:12:54.123Z,95.10
2023-04-02T14:15:42.041Z,94.90
2023-04-02T14:18:27.639Z,95.00
2023-04-02T14:21:07.045Z,95.40
2023-04-02T14:24:04.655Z,95.20
2023-04-02T14:26:41.726Z,95.40
2023-04-02T14:29:22.458Z,96.00
2023-04-02T14:32:14.327Z,95.80
2023-04-02T14:35:22.066Z,95.90
2023-04-02T14:38:07.990Z,96.10
2023-04-02T14:40:50.128Z,95.50
2023-04-02T14:43:19.560Z,95.80
2023-04-02T14:45:59.196Z,95.30
2023-04-02T14:48:48.798Z,95.50
2023-04-02T14:51:24.052Z,95.20
2023-04-02T14:54:11.106Z,95.60
2023-04-02T14:56:47.175Z,95.90
2023-04-02T14:59:21.886Z,96.40
2023-04-02T15:01:52.288Z,96.90
2023-04-02T15:04:27.142Z,97.20
2023-04-02T15:07:01.675Z,97.50
2023-04-02T15:10:06.071Z,97.60
2023-04-02T15:12:36.126Z,97.40
2023-04-02T15:15:39.011Z,97.20
2023-04-02T15:18:11.488Z,97.80
2023-04-02T15:21:10.700Z,97.90
2023-04-02T15:24:10.942Z,98.10
2023-04-02T15:27:24.039Z,97.80
2023-04-02T15:30:13.105Z,98.30
2023-04-02T15:32:42.341Z,98.10
2023-04-02T15:35:40.729Z,98.00
2023-04-02T15:38:34.755Z,98.00
2023-04-02T15:41:07.293Z,98.00
2023-04-02T15:43:40.083Z,98.00
2023-04-02T15:46:16.958Z,98.30
2023-04-02T15:48:54.338Z,98.60
2023-04-02T15:51:29.956Z,99.00
2023-04-02T15:54:06.593Z,98.60
2023-04-02T15:57:04.136Z,98.40
2023-04-02T15:59:36.642Z,98.20
2023-04-02T16:02:41.091Z,98.30
2023-04-02T16:05:23.001Z,98.20
2023-04-02T16:08:13.050Z,98.60
2023-04-02T16:10:42.931Z,98.30
2023-04-02T16:13:37.860Z,98.60
2023-04-02T16:16:09.220Z,98.10
2023-04-02T16:18:59.114Z,98.50
2023-04-02T16:21:32.496Z,98.50
2023-04-02T16:23:59.338Z,98.50
2023-04-02T16:26:40.681Z,98.40
2023-04-02T16:29:23.227Z,98.50
2023-04-02T16:32:05.122Z,98.00
2023-04-02T16:34:40.963Z,97.90
2023-04-02T16:37:13.502Z,97.70
2023-04-02T16:39:59.342Z,97.70
2023-04-02T16:42:31.779Z,97.50
2023-04-02T16:45:12.267Z,97.50
2023-04-02T16:48:08.709Z,97.20
2023-04-02T16:50:49.033Z,97.40
2023-04-02T16:53:41.355Z,97.50
2023-04-02T16:56:27.298Z,97.50
2023-04-02T16:59:12.579Z,97.00
2023-04-02T17:02:08.605Z,96.60
2023-04-02T17:05:11.808Z,96.50
2023-04-02T17:08:04.137Z,97.30
2023-04-02T17:10:46.348Z,97.40
2023-04-02T17:13:24.996Z,97.50
2023-04-02T17:16:26.686Z,97.30
2023-04-02T17:18:57.834Z,96.90
2023-04-02T17:21:26.456Z,97.10
2023-04-02T17:23:58.268Z,97.50
2023-04-02T17:26:29.081Z,97.70
2023-04-02T17:29:00.328Z,98.00
2023-04-02T17:31:33.819Z,97.90
2023-04-02T17:34:09.613Z,98.00
2023-04-02T17:36:38.993Z,98.50
2023-04-02T17:39:21.676Z,98.70
2023-04-02T17:41:55.426Z,98.70
2023-04-02T17:44:44.933Z,98.60
2023-04-02T17:47:23.073Z,98.70
2023-04-02T17:50:08.418Z,99.10
2023-04-02T17:52:56.663Z,99.10
2023-04-02T17:55:32.206Z,99.50
2023-04-02T17:58:27.897Z,99.90
2023-04-02T18:01:04.599Z,99.90
2023-04-02T18:03:36.506Z,99.90
2023-04-02T18:06:15.761Z,99.40
2023-04-02T18:08:54.658Z,99.40
2023-04-02T18:11:24.227Z,99.70
2023-04-02T18:14:37.775Z,99.90
2023-04-02T18:17:34.714Z,99.90
2023-04-02T18:20:08.110Z,99.90
2023-04-02T18:22:47.770Z,99.90
2023-04-02T18:25:38.565Z,99.90
2023-04-02T18:28:31.532Z,99.90
2023-04-02T18:31:05.977Z,99.90
2023-04-02T18:33:57.732Z,99.90
2023-04-02T18:37:16.067Z,99.90
2023-04-02T18:40:16.649Z,99.90
2023-04-02T18:42:48.929Z,99.90
2023-04-02T18:45:30.222Z,99.90
2023-04-02T18:48:02.748Z,99.90
2023-04-02T18:50:35.165Z,99.90
2023-04-02T18:53:32.509Z,99.90
2023-04-02T18:56:04.775Z,99.90
2023-04-02T18:58:41.071Z,99.90
2023-04-02T19:01:11.380Z,99.90
2023-04-02T19:03:41.325Z,99.90
2023-04-02T19:06:19.263Z,99.90
2023-04-02T19:08:51.092Z,99.90
2023-04-02T19:11:28.638Z,99.90
2023-04-02T19:13:58.961Z,99.90
2023-04-02T19:16:47.123Z,99.90
2023-04-02T19:19:19.080Z,99.90
2023-04-02T19:22:08.657Z,99.90
2023-04-02T19:25:03.245Z,99.90
2023-04-02T19:27:32.715Z,99.90
2023-04-02T19:30:24.188Z,99.90
2023-04-02T19:33:41.049Z,99.90
2023-04-02T19:36:20.869Z,99.90
2023-04-02T19:39:17.139Z,99.90
2023-04-02T19:41:48.204Z,99.90
2023-04-02T19:44:16.306Z,99.90
2023-04-02T19:46:43.516Z,99.90
2023-04-02T19:49:26.636Z,99.90
2023-04-02T19:51:53.567Z,99.90
2023-04-02T19:54:20.441Z,99.90
2023-04-02T19:56:47.426Z,99.90
2023-04-02T19:59:18.106Z,99.90
2023-04-02T20:01:45.119Z,99.90
2023-04-02T20:04:11.767Z,99.90
2023-04-02T20:06:38.459Z,99.90
2023-04-02T20:09:05.203Z,99.90
2023-04-02T20:11:31.843Z,99.90
2023-04-02T20:13:58.443Z,99.90
2023-04-02T20:16:25.268Z,99.90
2023-04-02T20:18:52.019Z,99.90
2023-04-02T20:21:18.955Z,99.90
2023-04-02T20:23:45.645Z,99.90
2023-04-02T20:26:12.737Z,99.90
2023-04-02T20:28:39.719Z,99.90
2023-04-02T20:31:12.411Z,99.90
2023-04-02T20:33:39.562Z,99.90
2023-04-02T20:36:12.603Z,99.90
2023-04-02T20:38:39.645Z,99.90
2023-04-02T20:41:07.594Z,99.90
2023-04-02T20:43:35.895Z,99.90
2023-04-02T20:46:05.523Z,99.90
2023-04-02T20:48:33.887Z,99.90
2023-04-02T20:51:02.052Z,99.90
2023-04-02T20:53:30.928Z,99.90
2023-04-02T20:56:06.640Z,99.90
2023-04-02T20:58:35.239Z,99.90
2023-04-02T21:01:15.468Z,99.90
2023-04-02T21:03:42.206Z,99.90
2023-04-02T21:06:19.914Z,99.90
2023-04-02T21:08:47.127Z,99.90
2023-04-02T21:11:14.498Z,99.90
2023-04-02T21:13:44.444Z,99.90
2023-04-02T21:16:20.399Z,99.90
2023-04-02T21:18:48.492Z,99.90
2023-04-02T21:21:15.595Z,99.90
2023-04-02T21:23:44.452Z,99.90
2023-04-02T21:26:16.280Z,99.90
2023-04-02T21:28:44.154Z,99.90
2023-04-02T21:31:15.796Z,99.90
2023-04-02T21:33:47.992Z,99.90
2023-04-02T21:36:20.803Z,99.90
2023-04-02T21:39:02.361Z,99.90
2023-04-02T21:41:40.282Z,99.90
2023-04-02T21:44:08.935Z,99.90
2023-04-02T21:46:38.534Z,99.90
2023-04-02T21:49:07.938Z,99.90
2023-04-02T21:51:37.039Z,99.90
2023-04-02T21:54:04.341Z,99.90
2023-04-02T21:56:36.639Z,99.90
2023-04-02T21:59:04.451Z,99.90
2023-04-02T22:01:34.239Z,99.90
2023-04-02T22:04:03.293Z,99.90
2023-04-02T22:06:32.513Z,99.90
2023-04-02T22:09:01.500Z,99.90
2023-04-02T22:11:41.913Z,99.90
2023-04-02T22:14:08.706Z,99.90
2023-04-02T22:16:36.328Z,99.90
2023-04-02T22:19:06.592Z,99.90
2023-04-02T22:21:34.035Z,99.90
2023-04-02T22:24:01.855Z,99.90
2023-04-02T22:26:29.404Z,99.90
2023-04-02T22:28:56.188Z,99.90
2023-04-02T22:31:25.828Z,99.90
2023-04-02T22:33:53.936Z,99.90
2023-04-02T22:36:22.253Z,99.90
2023-04-02T22:38:49.577Z,99.90
2023-04-02T22:41:22.419Z,99.90
2023-04-02T22:43:49.802Z,99.90
2023-04-02T22:46:17.899Z,99.90
2023-04-02T22:48:45.781Z,99.90
2023-04-02T22:51:14.802Z,99.90
2023-04-02T22:53:42.888Z,99.90
2023-04-02T22:56:11.014Z,99.90
2023-04-02T22:58:38.265Z,99.90
2023-04-02T23:01:19.627Z,99.90
2023-04-02T23:03:46.426Z,99.90
2023-04-02T23:06:15.586Z,99.90
2023-04-02T23:08:42.397Z,99.90
2023-04-02T23:11:18.132Z,99.90
2023-04-02T23:13:46.586Z,99.90
2023-04-02T23:16:14.691Z,99.90
2023-04-02T23:18:42.321Z,99.90
2023-04-02T23:21:09.858Z,99.90
2023-04-02T23:23:37.066Z,99.90
2023-04-02T23:26:07.977Z,99.90
2023-04-02T23:28:36.147Z,99.90
2023-04-02T23:31:04.596Z,99.90
2023-04-02T23:33:31.551Z,99.90
2023-04-02T23:35:58.597Z,99.90
2023-04-02T23:38:26.929Z,99.90
2023-04-02T23:40:53.926Z,99.90
2023-04-02T23:43:21.113Z,99.90
2023-04-02T23:45:49.305Z,99.90
2023-04-02T23:48:16.468Z,99.90
2023-04-02T23:50:45.105Z,99.90
2023-04-02T23:53:12.296Z,99.90
2023-04-02T23:55:39.164Z,99.90
2023-04-02T23:58:06.151Z,99.90
