createdAt,value
2023-01-20T00:02:50.603Z,67.97
2023-01-20T00:05:52.989Z,68.71
2023-01-20T00:08:57.953Z,68.94
2023-01-20T00:12:00.328Z,69.15
2023-01-20T00:15:02.946Z,68.84
2023-01-20T00:18:05.217Z,68.68
2023-01-20T00:21:12.831Z,67.25
2023-01-20T00:24:15.331Z,67.79
2023-01-20T00:27:20.335Z,67.20
2023-01-20T00:30:22.865Z,67.42
2023-01-20T00:33:25.184Z,68.17
2023-01-20T00:36:29.408Z,67.90
2023-01-20T00:39:31.735Z,67.42
2023-01-20T00:42:34.260Z,68.15
2023-01-20T00:45:36.697Z,68.98
2023-01-20T00:48:39.364Z,67.23
2023-01-20T00:51:41.605Z,68.63
2023-01-20T00:54:43.899Z,67.50
2023-01-20T00:57:46.255Z,68.21
2023-01-20T01:00:49.980Z,68.70
2023-01-20T01:03:58.925Z,69.09
2023-01-20T01:07:01.262Z,68.55
2023-01-20T01:10:06.733Z,68.33
2023-01-20T01:13:09.406Z,68.47
2023-01-20T01:16:13.265Z,68.73
2023-01-20T01:19:18.189Z,68.52
2023-01-20T01:22:21.701Z,68.32
2023-01-20T01:25:24.075Z,68.44
2023-01-20T01:28:26.391Z,68.97
2023-01-20T01:31:29.075Z,69.01
2023-01-20T01:34:31.426Z,69.07
2023-01-20T01:37:33.741Z,68.87
2023-01-20T01:40:36.001Z,68.72
2023-01-20T01:43:39.533Z,68.66
2023-01-20T01:46:42.417Z,68.84
2023-01-20T01:49:45.335Z,68.84
2023-01-20T01:52:51.321Z,68.67
2023-01-20T01:55:58.010Z,68.49
2023-01-20T01:59:03.029Z,69.23
2023-01-20T02:02:08.467Z,69.49
2023-01-20T02:05:12.520Z,68.89
2023-01-20T02:08:15.025Z,68.29
2023-01-20T02:11:17.359Z,69.59
2023-01-20T02:14:22.615Z,68.77
2023-01-20T02:17:34.900Z,68.47
2023-01-20T02:20:57.505Z,68.00
2023-01-20T02:24:27.948Z,68.92
2023-01-20T02:27:51.587Z,68.97
2023-01-20T02:31:16.922Z,68.45
2023-01-20T02:35:04.336Z,68.76
2023-01-20T02:38:25.024Z,67.93
2023-01-20T02:41:37.796Z,68.33
2023-01-20T02:45:06.426Z,69.71
2023-01-20T02:48:16.155Z,68.31
2023-01-20T02:51:24.497Z,67.82
2023-01-20T02:54:29.081Z,68.43
2023-01-20T02:57:36.892Z,68.30
2023-01-20T03:00:49.998Z,69.04
2023-01-20T03:03:54.578Z,68.88
2023-01-20T03:06:58.740Z,68.65
2023-01-20T03:10:04.793Z,69.49
2023-01-20T03:13:13.772Z,69.54
2023-01-20T03:16:18.664Z,68.71
2023-01-20T03:19:21.125Z,68.05
2023-01-20T03:22:24.034Z,68.89
2023-01-20T03:25:26.390Z,68.00
2023-01-20T03:28:28.722Z,69.44
2023-01-20T03:31:35.015Z,69.00
2023-01-20T03:34:39.772Z,68.37
2023-01-20T03:37:43.689Z,68.85
2023-01-20T03:41:00.958Z,68.62
2023-01-20T03:44:25.145Z,68.80
2023-01-20T03:47:46.338Z,69.11
2023-01-20T03:51:22.095Z,69.00
2023-01-20T03:54:27.435Z,69.13
2023-01-20T03:57:35.640Z,69.47
2023-01-20T04:00:42.857Z,69.59
2023-01-20T04:03:47.353Z,69.43
2023-01-20T04:06:50.801Z,68.67
2023-01-20T04:09:58.300Z,69.66
2023-01-20T04:13:00.655Z,69.20
2023-01-20T04:16:04.347Z,68.82
2023-01-20T04:19:06.654Z,68.76
2023-01-20T04:22:19.479Z,68.61
2023-01-20T04:25:30.453Z,69.52
2023-01-20T04:28:32.758Z,69.14
2023-01-20T04:31:36.288Z,69.39
2023-01-20T04:34:39.823Z,69.67
2023-01-20T04:37:42.525Z,70.22
2023-01-20T04:40:44.820Z,69.39
2023-01-20T04:43:47.507Z,69.31
2023-01-20T04:46:49.988Z,69.79
2023-01-20T04:49:52.361Z,68.61
2023-01-20T04:52:55.930Z,69.47
2023-01-20T04:55:58.215Z,68.41
2023-01-20T04:59:00.558Z,69.28
2023-01-20T05:02:03.041Z,68.97
2023-01-20T05:05:05.606Z,67.59
2023-01-20T05:08:07.987Z,66.51
2023-01-20T05:11:10.488Z,66.52
2023-01-20T05:14:13.065Z,66.80
2023-01-20T05:17:15.397Z,66.84
2023-01-20T05:20:20.402Z,65.12
2023-01-20T05:23:22.634Z,65.49
2023-01-20T05:26:25.475Z,65.25
2023-01-20T05:29:28.866Z,66.02
2023-01-20T05:32:31.188Z,65.29
2023-01-20T05:35:33.656Z,65.19
2023-01-20T05:38:36.501Z,65.58
2023-01-20T05:41:38.858Z,65.66
2023-01-20T05:44:41.346Z,65.51
2023-01-20T05:47:43.692Z,65.45
2023-01-20T05:50:45.971Z,65.76
2023-01-20T05:53:48.632Z,65.88
2023-01-20T05:56:50.893Z,66.17
2023-01-20T05:59:53.191Z,66.01
2023-01-20T06:02:55.799Z,66.00
2023-01-20T06:06:02.976Z,67.33
2023-01-20T06:09:06.783Z,67.39
2023-01-20T06:12:10.598Z,68.34
2023-01-20T06:15:18.920Z,67.73
2023-01-20T06:18:22.125Z,67.85
2023-01-20T06:21:25.113Z,68.49
2023-01-20T06:24:28.284Z,68.07
2023-01-20T06:27:31.074Z,68.12
2023-01-20T06:30:34.197Z,68.61
2023-01-20T06:33:39.497Z,68.99
2023-01-20T06:36:48.959Z,69.92
2023-01-20T06:39:51.280Z,69.68
2023-01-20T06:42:53.758Z,69.51
2023-01-20T06:46:04.131Z,69.48
2023-01-20T06:49:13.134Z,69.46
2023-01-20T06:54:16.031Z,69.69
2023-01-20T06:56:22.512Z,69.92
2023-01-20T06:59:25.043Z,69.71
2023-01-20T07:02:27.563Z,69.73
2023-01-20T07:05:29.981Z,69.96
2023-01-20T07:08:32.313Z,70.29
2023-01-20T07:11:37.802Z,69.84
2023-01-20T07:14:40.062Z,69.71
2023-01-20T07:17:42.484Z,70.43
2023-01-20T07:20:44.981Z,70.22
2023-01-20T07:24:06.168Z,70.44
2023-01-20T07:27:11.709Z,70.14
2023-01-20T07:30:14.274Z,70.14
2023-01-20T07:33:16.591Z,70.60
2023-01-20T07:36:19.331Z,70.04
2023-01-20T07:39:21.786Z,70.16
2023-01-20T07:42:24.201Z,69.97
2023-01-20T07:45:26.582Z,69.76
2023-01-20T07:48:31.332Z,69.89
2023-01-20T07:51:33.772Z,69.51
2023-01-20T07:54:36.172Z,69.05
2023-01-20T07:57:38.543Z,70.64
2023-01-20T08:00:42.146Z,70.54
2023-01-20T08:03:44.837Z,70.62
2023-01-20T08:06:48.200Z,70.48
2023-01-20T08:09:50.682Z,70.97
2023-01-20T08:12:52.958Z,69.40
2023-01-20T08:15:55.803Z,69.20
2023-01-20T08:18:58.195Z,69.94
2023-01-20T08:22:00.600Z,70.17
2023-01-20T08:25:03.018Z,70.69
2023-01-20T08:28:05.652Z,70.08
2023-01-20T08:31:11.015Z,70.42
2023-01-20T08:34:13.537Z,70.10
2023-01-20T08:37:15.940Z,70.89
2023-01-20T08:40:18.774Z,70.33
2023-01-20T08:43:21.325Z,70.70
2023-01-20T08:46:23.839Z,71.10
2023-01-20T08:49:26.241Z,70.39
2023-01-20T08:52:28.736Z,71.08
2023-01-20T08:55:31.376Z,70.66
2023-01-20T08:58:33.866Z,69.48
2023-01-20T09:01:37.883Z,69.77
2023-01-20T09:04:40.337Z,70.32
2023-01-20T09:07:43.026Z,69.54
2023-01-20T09:10:48.584Z,69.51
2023-01-20T09:13:57.794Z,69.33
2023-01-20T09:17:10.958Z,70.37
2023-01-20T09:20:16.094Z,69.00
2023-01-20T09:23:20.661Z,70.09
2023-01-20T09:26:41.261Z,70.74
2023-01-20T09:29:46.856Z,69.41
2023-01-20T09:32:53.266Z,70.14
2023-01-20T09:35:56.281Z,70.12
2023-01-20T09:39:17.902Z,69.51
2023-01-20T09:47:22.990Z,69.58
2023-01-20T09:51:11.040Z,69.31
2023-01-20T09:54:28.751Z,70.48
2023-01-20T09:57:35.109Z,69.39
2023-01-20T10:00:38.682Z,69.02
2023-01-20T10:48:37.474Z,66.59
2023-01-20T10:52:11.030Z,66.52
2023-01-20T10:55:47.678Z,67.44
2023-01-20T10:58:51.161Z,66.29
2023-01-20T11:02:10.445Z,67.79
2023-01-20T11:05:19.822Z,67.66
2023-01-20T11:08:28.752Z,67.60
2023-01-20T11:11:31.825Z,68.23
2023-01-20T11:14:34.181Z,69.78
2023-01-20T11:17:38.195Z,70.32
2023-01-20T11:20:45.975Z,69.57
2023-01-20T11:23:52.186Z,68.65
2023-01-20T11:27:03.451Z,70.31
2023-01-20T11:30:11.449Z,70.32
2023-01-20T11:33:26.568Z,70.12
2023-01-20T11:36:29.335Z,69.53
2023-01-20T11:39:51.733Z,69.67
2023-01-20T11:42:54.912Z,70.17
2023-01-20T11:46:17.084Z,69.83
2023-01-20T11:49:22.747Z,67.65
2023-01-20T11:52:25.122Z,68.03
2023-01-20T11:55:27.496Z,68.97
2023-01-20T11:58:47.140Z,69.01
2023-01-20T12:01:52.608Z,68.40
2023-01-20T12:05:03.515Z,68.41
2023-01-20T12:08:10.729Z,68.61
2023-01-20T12:11:17.129Z,70.33
2023-01-20T12:14:35.901Z,71.46
2023-01-20T12:17:56.557Z,70.86
2023-01-20T12:21:18.182Z,69.89
2023-01-20T12:24:53.585Z,71.80
2023-01-20T12:28:01.612Z,71.92
2023-01-20T12:31:12.013Z,70.02
2023-01-20T12:34:27.633Z,72.63
2023-01-20T12:37:45.212Z,71.65
2023-01-20T12:40:55.371Z,71.42
2023-01-20T12:44:20.246Z,72.77
2023-01-20T12:47:37.953Z,71.52
2023-01-20T12:51:10.231Z,71.98
2023-01-20T12:54:57.874Z,72.57
2023-01-20T12:58:00.116Z,71.44
2023-01-20T13:01:26.840Z,73.49
2023-01-20T13:05:06.867Z,71.00
2023-01-20T13:08:36.608Z,72.40
2023-01-20T13:11:57.167Z,71.30
2023-01-20T13:15:09.714Z,70.68
2023-01-20T13:18:19.633Z,72.40
2023-01-20T13:21:22.026Z,71.31
2023-01-20T13:24:29.384Z,71.88
2023-01-20T13:27:36.595Z,71.21
2023-01-20T13:30:44.911Z,70.16
2023-01-20T13:33:47.500Z,71.94
2023-01-20T13:37:07.292Z,71.11
2023-01-20T13:40:28.624Z,71.74
2023-01-20T13:43:34.797Z,72.13
2023-01-20T13:46:44.310Z,71.79
2023-01-20T13:49:48.832Z,72.40
2023-01-20T13:52:51.933Z,72.56
2023-01-20T13:55:56.416Z,71.18
2023-01-20T13:58:59.062Z,71.58
2023-01-20T14:02:19.552Z,71.85
2023-01-20T14:05:21.976Z,71.50
2023-01-20T14:08:26.013Z,71.74
2023-01-20T14:11:29.935Z,70.81
2023-01-20T14:14:32.318Z,70.39
2023-01-20T14:17:36.736Z,72.49
2023-01-20T14:20:41.064Z,72.27
2023-01-20T14:23:46.399Z,72.91
2023-01-20T14:26:48.685Z,72.53
2023-01-20T14:29:52.777Z,72.78
2023-01-20T14:32:55.398Z,73.46
2023-01-20T14:35:57.695Z,73.29
2023-01-20T14:39:04.146Z,74.23
2023-01-20T14:42:21.635Z,73.43
2023-01-20T14:45:25.857Z,74.50
2023-01-20T14:48:34.896Z,73.18
2023-01-20T14:51:37.548Z,72.50
2023-01-20T14:54:46.518Z,73.21
2023-01-20T14:57:48.877Z,72.18
2023-01-20T15:01:00.107Z,73.95
2023-01-20T15:04:05.959Z,72.69
2023-01-20T15:07:17.508Z,72.15
2023-01-20T15:10:19.892Z,72.07
2023-01-20T15:13:28.123Z,72.13
2023-01-20T15:16:32.374Z,72.35
2023-01-20T15:19:35.825Z,72.71
2023-01-20T15:22:42.512Z,74.26
2023-01-20T15:25:44.919Z,73.45
2023-01-20T15:28:47.258Z,74.25
2023-01-20T15:31:50.183Z,75.03
2023-01-20T15:34:52.607Z,74.72
2023-01-20T15:37:55.757Z,74.73
2023-01-20T15:40:58.079Z,74.20
2023-01-20T15:44:00.524Z,74.25
2023-01-20T15:47:10.026Z,74.89
2023-01-20T15:50:24.348Z,74.12
2023-01-20T15:53:26.600Z,73.74
2023-01-20T15:56:30.210Z,73.04
2023-01-20T15:59:32.999Z,74.22
2023-01-20T16:02:35.317Z,74.27
2023-01-20T16:05:37.668Z,74.24
2023-01-20T16:08:40.645Z,74.66
2023-01-20T16:11:42.962Z,73.48
2023-01-20T16:14:45.527Z,73.06
2023-01-20T16:17:48.179Z,73.71
2023-01-20T16:20:50.527Z,73.63
2023-01-20T16:23:53.187Z,74.15
2023-01-20T16:26:55.578Z,74.37
2023-01-20T16:29:58.016Z,72.37
2023-01-20T16:33:00.437Z,72.68
2023-01-20T16:36:02.776Z,72.93
2023-01-20T16:39:05.099Z,73.73
2023-01-20T16:42:12.348Z,73.18
2023-01-20T16:45:27.520Z,73.42
2023-01-20T16:48:29.848Z,73.58
2023-01-20T16:51:32.905Z,74.47
2023-01-20T16:54:35.564Z,74.80
2023-01-20T16:57:37.914Z,74.15
2023-01-20T17:00:40.661Z,74.95
2023-01-20T17:03:43.141Z,75.42
2023-01-20T17:06:45.689Z,74.87
2023-01-20T17:09:48.163Z,75.66
2023-01-20T17:12:54.490Z,75.19
2023-01-20T17:15:56.853Z,75.44
2023-01-20T17:19:00.423Z,75.32
2023-01-20T17:22:02.899Z,76.08
2023-01-20T17:25:07.067Z,76.25
2023-01-20T17:28:09.411Z,76.20
2023-01-20T17:31:12.313Z,75.86
2023-01-20T17:34:15.024Z,76.19
2023-01-20T17:37:17.447Z,76.54
2023-01-20T17:40:19.948Z,76.62
2023-01-20T17:43:22.349Z,76.55
2023-01-20T17:46:27.928Z,76.77
2023-01-20T17:49:30.241Z,75.84
2023-01-20T17:52:32.545Z,76.08
2023-01-20T17:55:35.941Z,76.09
2023-01-20T17:58:38.703Z,75.58
2023-01-20T18:01:41.056Z,76.13
2023-01-20T18:04:43.384Z,75.53
2023-01-20T18:07:45.653Z,75.55
2023-01-20T18:10:48.023Z,75.47
2023-01-20T18:13:52.090Z,75.26
2023-01-20T18:16:54.544Z,76.04
2023-01-20T18:19:56.900Z,76.04
2023-01-20T18:22:59.252Z,75.72
2023-01-20T18:26:01.644Z,75.32
2023-01-20T18:29:09.983Z,75.43
2023-01-20T18:32:12.307Z,75.89
2023-01-20T18:35:14.707Z,75.57
2023-01-20T18:38:17.206Z,75.08
2023-01-20T18:41:20.028Z,74.86
2023-01-20T18:44:23.381Z,74.58
2023-01-20T18:47:25.648Z,75.19
2023-01-20T18:50:28.061Z,75.00
2023-01-20T18:53:31.061Z,74.51
2023-01-20T18:56:34.341Z,73.67
2023-01-20T18:59:36.750Z,73.54
2023-01-20T19:02:39.082Z,73.46
2023-01-20T19:05:41.453Z,73.80
2023-01-20T19:08:44.970Z,73.98
2023-01-20T19:11:47.227Z,73.23
2023-01-20T19:14:51.343Z,73.51
2023-01-20T19:17:53.590Z,74.05
2023-01-20T19:20:55.989Z,73.58
2023-01-20T19:24:01.339Z,74.03
2023-01-20T19:27:04.212Z,73.72
2023-01-20T19:30:08.035Z,73.45
2023-01-20T19:33:12.265Z,73.73
2023-01-20T19:36:16.412Z,73.92
2023-01-20T19:39:19.930Z,73.23
2023-01-20T19:42:25.731Z,73.04
2023-01-20T19:45:40.319Z,73.03
2023-01-20T19:48:47.338Z,72.65
2023-01-20T19:51:49.636Z,72.98
2023-01-20T19:54:52.324Z,73.47
2023-01-20T19:57:55.089Z,73.13
2023-01-20T20:01:17.261Z,73.84
2023-01-20T20:04:20.688Z,73.52
2023-01-20T20:07:24.263Z,73.17
2023-01-20T20:10:26.552Z,72.93
2023-01-20T20:13:28.884Z,72.71
2023-01-20T20:16:33.566Z,72.85
2023-01-20T20:19:35.974Z,72.96
2023-01-20T20:22:38.207Z,73.31
2023-01-20T20:25:44.401Z,72.97
2023-01-20T20:28:46.967Z,73.01
2023-01-20T20:31:49.494Z,73.05
2023-01-20T20:34:51.826Z,72.87
2023-01-20T20:37:54.091Z,72.43
2023-01-20T20:40:58.039Z,72.81
2023-01-20T20:44:01.548Z,72.66
2023-01-20T20:47:03.958Z,72.58
2023-01-20T20:50:08.231Z,72.97
2023-01-20T20:53:10.591Z,72.46
2023-01-20T20:56:15.298Z,72.87
2023-01-20T20:59:22.964Z,73.41
2023-01-20T21:02:26.130Z,73.25
2023-01-20T21:05:28.457Z,72.68
2023-01-20T21:08:31.151Z,73.00
2023-01-20T21:11:33.729Z,73.30
2023-01-20T21:14:36.030Z,74.15
2023-01-20T21:17:39.183Z,73.15
2023-01-20T21:20:41.408Z,73.39
2023-01-20T21:23:54.686Z,73.05
2023-01-20T21:26:57.138Z,73.12
2023-01-20T21:29:59.692Z,73.23
2023-01-20T21:33:01.988Z,73.56
2023-01-20T21:36:05.921Z,72.40
2023-01-20T21:39:20.108Z,73.05
2023-01-20T21:42:22.504Z,71.74
2023-01-20T21:45:24.797Z,71.93
2023-01-20T21:48:45.579Z,72.84
2023-01-20T21:52:06.438Z,73.27
2023-01-20T21:55:15.973Z,72.83
2023-01-20T21:58:18.209Z,72.63
2023-01-20T22:01:20.495Z,71.97
2023-01-20T22:04:22.854Z,72.84
2023-01-20T22:07:25.175Z,72.22
2023-01-20T22:10:27.454Z,72.38
2023-01-20T22:13:29.773Z,72.36
2023-01-20T22:16:32.427Z,71.87
2023-01-20T22:19:34.969Z,71.96
2023-01-20T22:22:37.259Z,73.60
2023-01-20T22:25:39.989Z,72.41
2023-01-20T22:28:43.011Z,72.44
2023-01-20T22:31:46.352Z,72.29
2023-01-20T22:34:48.726Z,72.06
2023-01-20T22:37:51.046Z,72.69
2023-01-20T22:40:53.328Z,72.74
2023-01-20T22:43:55.978Z,72.83
2023-01-20T22:46:58.269Z,72.70
2023-01-20T22:50:00.553Z,73.35
2023-01-20T22:53:03.119Z,73.19
2023-01-20T22:56:07.727Z,72.55
2023-01-20T22:59:12.577Z,72.37
2023-01-20T23:02:15.015Z,72.67
2023-01-20T23:05:17.309Z,72.04
2023-01-20T23:08:19.734Z,72.43
2023-01-20T23:11:23.344Z,72.30
2023-01-20T23:14:57.766Z,72.62
2023-01-20T23:18:00.054Z,71.97
2023-01-20T23:21:02.423Z,71.64
2023-01-20T23:24:04.902Z,72.31
2023-01-20T23:27:07.236Z,71.75
2023-01-20T23:30:11.375Z,71.78
2023-01-20T23:33:13.631Z,71.18
2023-01-20T23:36:21.841Z,71.60
2023-01-20T23:39:24.479Z,71.16
2023-01-20T23:42:26.837Z,71.39
2023-01-20T23:45:29.216Z,71.44
2023-01-20T23:48:32.399Z,70.83
2023-01-20T23:51:34.769Z,70.90
2023-01-20T23:54:37.065Z,71.84
2023-01-20T23:57:39.355Z,71.22
