createdAt,value
2022-12-23T00:01:01.104Z,95939.00
2022-12-23T00:06:07.984Z,95938.00
2022-12-23T00:11:15.254Z,95928.00
2022-12-23T00:16:16.137Z,95951.00
2022-12-23T00:21:17.455Z,95943.00
2022-12-23T00:26:24.188Z,95938.00
2022-12-23T00:31:25.020Z,95945.00
2022-12-23T00:36:28.404Z,95948.00
2022-12-23T00:41:47.951Z,95955.00
2022-12-23T00:46:49.475Z,95964.00
2022-12-23T00:51:50.678Z,95968.00
2022-12-23T00:56:51.451Z,95964.00
2022-12-23T01:02:11.825Z,95980.00
2022-12-23T01:07:12.976Z,95988.00
2022-12-23T01:12:13.946Z,95989.00
2022-12-23T01:17:14.814Z,95987.00
2022-12-23T01:22:15.738Z,96002.00
2022-12-23T01:27:16.513Z,96027.00
2022-12-23T01:32:17.404Z,96035.00
2022-12-23T01:37:18.638Z,96036.00
2022-12-23T01:42:38.602Z,96046.00
2022-12-23T01:48:26.680Z,96065.00
2022-12-23T01:53:30.815Z,96067.00
2022-12-23T01:58:37.300Z,96079.00
2022-12-23T02:03:41.738Z,96082.00
2022-12-23T02:09:01.391Z,96088.00
2022-12-23T02:15:02.802Z,96100.00
2022-12-23T02:20:35.604Z,96084.00
2022-12-23T02:28:29.674Z,96091.00
2022-12-23T02:34:00.852Z,96095.00
2022-12-23T02:39:08.530Z,96092.00
2022-12-23T02:44:22.635Z,96103.00
2022-12-23T02:49:30.261Z,96115.00
2022-12-23T02:54:38.075Z,96120.00
2022-12-23T02:59:44.564Z,96113.00
2022-12-23T03:04:45.338Z,96109.00
2022-12-23T03:10:05.772Z,96110.00
2022-12-23T03:15:16.905Z,96105.00
2022-12-23T03:20:32.789Z,96119.00
2022-12-23T03:25:42.250Z,96112.00
2022-12-23T03:30:50.596Z,96119.00
2022-12-23T03:35:57.267Z,96132.00
2022-12-23T03:41:06.289Z,96136.00
2022-12-23T03:46:17.242Z,96135.00
2022-12-23T03:51:22.947Z,96137.00
2022-12-23T03:56:30.161Z,96138.00
2022-12-23T04:03:10.126Z,96144.00
2022-12-23T04:08:19.276Z,96159.00
2022-12-23T04:13:20.199Z,96162.00
2022-12-23T04:18:21.455Z,96150.00
2022-12-23T04:23:22.206Z,96156.00
2022-12-23T04:28:23.059Z,96170.00
2022-12-23T04:33:23.803Z,96169.00
2022-12-23T04:38:24.677Z,96151.00
2022-12-23T04:43:25.554Z,96167.00
2022-12-23T04:48:26.349Z,96158.00
2022-12-23T04:53:27.081Z,96158.00
2022-12-23T04:58:27.863Z,96168.00
2022-12-23T05:03:28.857Z,96162.00
2022-12-23T05:08:30.433Z,96159.00
2022-12-23T05:13:31.238Z,96170.00
2022-12-23T05:18:32.112Z,96174.00
2022-12-23T05:23:32.888Z,96174.00
2022-12-23T05:28:33.676Z,96184.00
2022-12-23T05:33:34.900Z,96175.00
2022-12-23T05:38:36.309Z,96177.00
2022-12-23T05:43:37.153Z,96175.00
2022-12-23T05:48:37.935Z,96186.00
2022-12-23T05:53:38.669Z,96189.00
2022-12-23T05:58:39.419Z,96197.00
2022-12-23T06:03:40.374Z,96195.00
2022-12-23T06:08:41.294Z,96189.00
2022-12-23T06:13:42.126Z,96191.00
2022-12-23T06:18:42.980Z,96208.00
2022-12-23T06:23:43.709Z,96216.00
2022-12-23T06:28:44.460Z,96211.00
2022-12-23T06:33:45.248Z,96225.00
2022-12-23T06:38:46.006Z,96223.00
2022-12-23T06:43:49.938Z,96224.00
2022-12-23T06:48:54.818Z,96223.00
2022-12-23T06:53:55.765Z,96227.00
2022-12-23T06:58:56.579Z,96218.00
2022-12-23T07:03:57.311Z,96218.00
2022-12-23T07:08:58.079Z,96209.00
2022-12-23T07:13:59.692Z,96211.00
2022-12-23T07:19:00.815Z,96210.00
2022-12-23T07:24:02.712Z,96223.00
2022-12-23T07:29:04.398Z,96228.00
2022-12-23T07:34:05.306Z,96243.00
2022-12-23T07:39:06.071Z,96260.00
2022-12-23T07:44:08.110Z,96267.00
2022-12-23T07:49:09.201Z,96268.00
2022-12-23T07:54:12.882Z,96268.00
2022-12-23T07:59:13.859Z,96262.00
2022-12-23T08:04:14.674Z,96243.00
2022-12-23T08:09:15.436Z,96228.00
2022-12-23T08:14:16.302Z,96234.00
2022-12-23T08:19:17.030Z,96229.00
2022-12-23T08:24:17.948Z,96246.00
2022-12-23T08:29:18.662Z,96251.00
2022-12-23T08:34:19.457Z,96246.00
2022-12-23T08:39:20.251Z,96242.00
2022-12-23T08:44:22.088Z,96245.00
2022-12-23T08:49:22.906Z,96239.00
2022-12-23T08:54:24.439Z,96237.00
2022-12-23T08:59:25.190Z,96224.00
2022-12-23T09:04:26.052Z,96235.00
2022-12-23T09:09:26.825Z,96236.00
2022-12-23T09:14:28.238Z,96243.00
2022-12-23T09:19:28.965Z,96250.00
2022-12-23T09:24:30.946Z,96244.00
2022-12-23T09:29:31.721Z,96245.00
2022-12-23T09:34:32.697Z,96249.00
2022-12-23T09:39:33.762Z,96245.00
2022-12-23T09:45:11.115Z,96241.00
2022-12-23T09:50:33.984Z,96238.00
2022-12-23T09:59:02.196Z,96248.00
2022-12-23T10:06:40.668Z,96243.00
2022-12-23T10:11:45.471Z,96245.00
2022-12-23T10:16:51.975Z,96238.00
2022-12-23T10:22:11.140Z,96222.00
2022-12-23T10:27:40.167Z,96212.00
2022-12-23T10:33:01.567Z,96204.00
2022-12-23T10:43:26.670Z,96182.00
2022-12-23T10:49:07.125Z,96159.00
2022-12-23T10:54:22.348Z,96148.00
2022-12-23T10:59:26.691Z,96127.00
2022-12-23T11:04:35.011Z,96126.00
2022-12-23T11:09:47.190Z,96111.00
2022-12-23T11:14:56.953Z,96116.00
2022-12-23T11:20:19.542Z,96104.00
2022-12-23T11:26:21.287Z,96103.00
2022-12-23T11:31:28.246Z,96091.00
2022-12-23T11:36:30.377Z,96079.00
2022-12-23T11:42:11.472Z,96079.00
2022-12-23T11:47:32.252Z,96068.00
2022-12-23T11:52:33.239Z,96055.00
2022-12-23T11:57:45.762Z,96034.00
2022-12-23T12:02:51.669Z,96040.00
2022-12-23T12:07:59.536Z,96031.00
2022-12-23T12:13:25.284Z,96008.00
2022-12-23T12:18:27.161Z,95987.00
2022-12-23T12:23:39.586Z,95983.00
2022-12-23T12:28:43.825Z,95973.00
2022-12-23T12:34:04.351Z,95964.00
2022-12-23T12:39:15.378Z,95957.00
2022-12-23T12:46:03.456Z,95945.00
2022-12-23T12:51:56.343Z,95926.00
2022-12-23T12:56:58.618Z,95920.00
2022-12-23T13:05:28.482Z,95910.00
2022-12-23T13:11:02.921Z,95900.00
2022-12-23T13:17:17.729Z,95885.00
2022-12-23T13:22:31.737Z,95880.00
2022-12-23T13:27:56.279Z,95881.00
2022-12-23T13:34:57.403Z,95877.00
2022-12-23T13:40:35.794Z,95868.00
2022-12-23T13:45:39.838Z,95864.00
2022-12-23T13:51:03.653Z,95863.00
2022-12-23T13:56:41.693Z,95856.00
2022-12-23T14:01:46.420Z,95843.00
2022-12-23T14:06:47.423Z,95846.00
2022-12-23T14:11:51.433Z,95836.00
2022-12-23T14:17:02.710Z,95833.00
2022-12-23T14:22:34.991Z,95834.00
2022-12-23T14:32:05.454Z,95832.00
2022-12-23T14:43:56.533Z,95829.00
2022-12-23T14:49:38.885Z,95825.00
2022-12-23T14:54:55.127Z,95814.00
2022-12-23T15:00:09.475Z,95800.00
2022-12-23T15:05:10.638Z,95789.00
2022-12-23T15:10:17.948Z,95801.00
2022-12-23T15:15:30.028Z,95820.00
2022-12-23T15:20:31.147Z,95819.00
2022-12-23T15:25:34.455Z,95815.00
2022-12-23T15:30:48.585Z,95812.00
2022-12-23T15:35:49.964Z,95807.00
2022-12-23T15:41:00.894Z,95811.00
2022-12-23T15:46:26.820Z,95819.00
2022-12-23T15:52:07.085Z,95813.00
2022-12-23T15:57:17.102Z,95810.00
2022-12-23T16:08:29.815Z,95813.00
2022-12-23T16:13:32.452Z,95817.00
2022-12-23T16:18:46.911Z,95815.00
2022-12-23T16:23:51.471Z,95825.00
2022-12-23T16:28:57.300Z,95822.00
2022-12-23T16:34:00.442Z,95861.00
2022-12-23T16:39:21.168Z,95865.00
2022-12-23T16:44:22.076Z,95872.00
2022-12-23T16:49:31.237Z,95869.00
2022-12-23T16:54:34.220Z,95861.00
2022-12-23T16:59:35.047Z,95865.00
2022-12-23T17:04:35.823Z,95869.00
2022-12-23T17:09:36.634Z,95876.00
2022-12-23T17:14:37.992Z,95887.00
2022-12-23T17:19:38.809Z,95888.00
2022-12-23T17:24:39.580Z,95908.00
2022-12-23T17:29:40.370Z,95929.00
2022-12-23T17:34:41.158Z,95934.00
2022-12-23T17:39:43.798Z,95923.00
2022-12-23T17:44:44.681Z,95911.00
2022-12-23T17:49:46.670Z,95931.00
2022-12-23T17:54:49.258Z,95935.00
2022-12-23T17:59:52.075Z,95940.00
2022-12-23T18:04:53.505Z,95946.00
2022-12-23T18:09:54.269Z,95944.00
2022-12-23T18:14:56.045Z,95952.00
2022-12-23T18:19:57.525Z,95950.00
2022-12-23T18:24:59.574Z,95955.00
2022-12-23T18:30:00.879Z,95976.00
2022-12-23T18:35:01.805Z,95983.00
2022-12-23T18:40:04.529Z,95969.00
2022-12-23T18:45:22.376Z,95981.00
2022-12-23T18:50:23.326Z,95994.00
2022-12-23T18:55:24.734Z,96006.00
2022-12-23T19:00:29.135Z,95997.00
2022-12-23T19:05:33.802Z,96004.00
2022-12-23T19:10:34.541Z,96001.00
2022-12-23T19:15:35.714Z,96000.00
2022-12-23T19:20:36.637Z,96005.00
2022-12-23T19:25:41.810Z,96036.00
2022-12-23T19:30:42.726Z,96050.00
2022-12-23T19:35:44.011Z,96038.00
2022-12-23T19:40:44.736Z,96011.00
2022-12-23T19:45:56.106Z,96017.00
2022-12-23T19:50:58.358Z,96008.00
2022-12-23T19:56:14.922Z,96008.00
2022-12-23T20:01:21.967Z,96027.00
2022-12-23T20:06:34.271Z,96057.00
2022-12-23T20:11:37.651Z,96060.00
2022-12-23T20:16:40.297Z,96081.00
2022-12-23T20:21:41.082Z,96088.00
2022-12-23T20:26:41.897Z,96102.00
2022-12-23T20:31:42.717Z,96105.00
2022-12-23T20:36:43.692Z,96132.00
2022-12-23T20:41:44.569Z,96114.00
2022-12-23T20:46:45.542Z,96129.00
2022-12-23T20:51:46.407Z,96139.00
2022-12-23T20:56:47.375Z,96143.00
2022-12-23T21:01:48.194Z,96135.00
2022-12-23T21:06:49.295Z,96138.00
2022-12-23T21:11:50.023Z,96157.00
2022-12-23T21:16:51.249Z,96174.00
2022-12-23T21:21:52.940Z,96155.00
2022-12-23T21:26:56.866Z,96183.00
2022-12-23T21:31:59.731Z,96176.00
2022-12-23T21:37:00.586Z,96193.00
2022-12-23T21:42:01.361Z,96193.00
2022-12-23T21:47:02.403Z,96205.00
2022-12-23T21:52:03.508Z,96221.00
2022-12-23T21:57:04.316Z,96237.00
2022-12-23T22:02:05.350Z,96251.00
2022-12-23T22:07:06.137Z,96256.00
2022-12-23T22:12:06.891Z,96250.00
2022-12-23T22:17:07.788Z,96270.00
2022-12-23T22:22:08.555Z,96258.00
2022-12-23T22:27:09.366Z,96283.00
2022-12-23T22:32:10.148Z,96272.00
2022-12-23T22:37:11.068Z,96280.00
2022-12-23T22:42:11.802Z,96287.00
2022-12-23T22:47:12.761Z,96302.00
2022-12-23T22:52:13.764Z,96307.00
2022-12-23T22:57:14.565Z,96313.00
2022-12-23T23:02:15.552Z,96321.00
2022-12-23T23:07:16.873Z,96328.00
2022-12-23T23:12:17.617Z,96348.00
2022-12-23T23:17:20.956Z,96372.00
2022-12-23T23:22:22.649Z,96365.00
2022-12-23T23:27:23.496Z,96369.00
2022-12-23T23:32:24.318Z,96380.00
2022-12-23T23:37:25.172Z,96376.00
2022-12-23T23:42:25.897Z,96370.00
2022-12-23T23:47:26.811Z,96361.00
2022-12-23T23:52:28.230Z,96364.00
2022-12-23T23:57:29.137Z,96363.00
