createdAt,value
2018-06-04T00:00:13.584Z,14.05
2018-06-04T00:02:41.983Z,13.89
2018-06-04T00:05:10.446Z,13.81
2018-06-04T00:07:38.762Z,13.74
2018-06-04T00:10:08.708Z,13.74
2018-06-04T00:12:37.020Z,13.68
2018-06-04T00:15:05.832Z,13.85
2018-06-04T00:17:34.119Z,13.95
2018-06-04T00:20:02.403Z,13.97
2018-06-04T00:22:30.862Z,14.02
2018-06-04T00:24:59.222Z,14.16
2018-06-04T00:27:27.570Z,14.15
2018-06-04T00:29:55.831Z,13.75
2018-06-04T00:32:24.215Z,13.68
2018-06-04T00:34:52.512Z,13.60
2018-06-04T00:37:20.818Z,13.48
2018-06-04T00:39:49.075Z,13.48
2018-06-04T00:42:17.430Z,13.38
2018-06-04T00:44:45.719Z,13.28
2018-06-04T00:47:14.003Z,13.45
2018-06-04T00:49:42.282Z,13.42
2018-06-04T00:52:10.595Z,13.45
2018-06-04T00:54:38.889Z,13.52
2018-06-04T00:57:07.578Z,13.48
2018-06-04T00:59:35.899Z,13.63
2018-06-04T01:02:04.194Z,13.33
2018-06-04T01:04:32.466Z,13.25
2018-06-04T01:07:00.799Z,13.34
2018-06-04T01:09:29.122Z,13.47
2018-06-04T01:11:57.501Z,13.38
2018-06-04T01:14:25.789Z,13.41
2018-06-04T01:16:54.101Z,13.28
2018-06-04T01:19:22.423Z,13.17
2018-06-04T01:21:50.749Z,13.01
2018-06-04T01:24:19.131Z,13.06
2018-06-04T01:26:47.425Z,12.98
2018-06-04T01:29:15.794Z,13.04
2018-06-04T01:31:44.127Z,12.91
2018-06-04T01:34:12.398Z,13.05
2018-06-04T01:36:40.726Z,13.20
2018-06-04T01:39:09.106Z,13.22
2018-06-04T01:41:37.406Z,13.05
2018-06-04T01:44:05.729Z,13.02
2018-06-04T01:46:34.027Z,12.75
2018-06-04T01:49:02.299Z,13.02
2018-06-04T01:51:30.591Z,12.97
2018-06-04T01:53:58.986Z,12.97
2018-06-04T01:56:27.394Z,13.06
2018-06-04T01:58:55.701Z,12.89
2018-06-04T02:01:24.091Z,12.64
2018-06-04T02:03:52.387Z,12.64
2018-06-04T02:06:20.679Z,12.71
2018-06-04T02:08:48.939Z,12.85
2018-06-04T02:11:17.258Z,12.71
2018-06-04T02:13:45.527Z,12.46
2018-06-04T02:16:13.918Z,12.48
2018-06-04T02:18:42.191Z,12.53
2018-06-04T02:21:10.482Z,12.53
2018-06-04T02:23:38.754Z,12.72
2018-06-04T02:26:06.686Z,12.60
2018-06-04T02:28:35.009Z,12.67
2018-06-04T02:31:03.350Z,12.58
2018-06-04T02:33:31.652Z,12.77
2018-06-04T02:35:59.999Z,12.69
2018-06-04T02:38:28.268Z,12.71
2018-06-04T02:40:56.591Z,12.65
2018-06-04T02:43:24.863Z,12.88
2018-06-04T02:45:53.208Z,12.66
2018-06-04T02:48:21.503Z,12.43
2018-06-04T02:50:49.906Z,12.26
2018-06-04T02:53:18.216Z,12.28
2018-06-04T02:55:46.521Z,12.33
2018-06-04T02:58:14.837Z,12.35
2018-06-04T03:00:43.705Z,12.29
2018-06-04T03:03:12.005Z,12.32
2018-06-04T03:05:40.326Z,12.29
2018-06-04T03:08:08.632Z,12.14
2018-06-04T03:10:36.902Z,12.23
2018-06-04T03:13:05.590Z,12.49
2018-06-04T03:15:33.961Z,12.50
2018-06-04T03:18:02.247Z,12.74
2018-06-04T03:20:30.547Z,12.78
2018-06-04T03:22:58.875Z,12.81
2018-06-04T03:25:27.145Z,12.81
2018-06-04T03:27:55.443Z,12.84
2018-06-04T03:30:23.811Z,12.67
2018-06-04T03:32:52.120Z,12.59
2018-06-04T03:35:20.427Z,12.51
2018-06-04T03:37:48.745Z,12.52
2018-06-04T03:40:17.006Z,12.69
2018-06-04T03:42:45.293Z,12.65
2018-06-04T03:45:13.598Z,12.76
2018-06-04T03:47:41.902Z,12.92
2018-06-04T03:50:10.208Z,13.03
2018-06-04T03:52:38.544Z,13.13
2018-06-04T03:55:06.900Z,13.10
2018-06-04T03:57:35.335Z,13.18
2018-06-04T04:00:03.655Z,13.21
2018-06-04T04:02:31.964Z,13.20
2018-06-04T04:05:00.251Z,13.29
2018-06-04T04:07:28.554Z,13.26
2018-06-04T04:09:56.839Z,13.18
2018-06-04T04:12:26.719Z,13.31
2018-06-04T04:14:55.007Z,13.42
2018-06-04T04:17:23.290Z,13.55
2018-06-04T04:19:51.599Z,13.41
2018-06-04T04:22:19.890Z,13.40
2018-06-04T04:24:48.162Z,13.60
2018-06-04T04:27:16.446Z,13.68
2018-06-04T04:29:44.756Z,13.80
2018-06-04T04:32:13.031Z,13.95
2018-06-04T04:34:41.354Z,14.10
2018-06-04T04:37:09.770Z,14.10
2018-06-04T04:39:38.038Z,14.18
2018-06-04T04:42:06.356Z,14.23
2018-06-04T04:44:34.648Z,14.14
2018-06-04T04:47:02.932Z,14.18
2018-06-04T04:49:31.215Z,14.17
2018-06-04T04:51:59.971Z,14.35
2018-06-04T04:54:28.272Z,14.58
2018-06-04T04:56:56.567Z,14.59
2018-06-04T04:59:24.898Z,14.68
2018-06-04T05:01:53.261Z,14.84
2018-06-04T05:04:21.666Z,14.91
2018-06-04T05:06:49.948Z,15.00
2018-06-04T05:09:18.228Z,15.00
2018-06-04T05:11:46.607Z,15.05
2018-06-04T05:14:14.910Z,15.25
2018-06-04T05:16:44.116Z,15.34
2018-06-04T05:19:12.414Z,15.44
2018-06-04T05:21:40.728Z,15.48
2018-06-04T05:24:09.030Z,15.61
2018-06-04T05:26:37.320Z,15.71
2018-06-04T05:29:05.823Z,15.81
2018-06-04T05:31:34.090Z,15.94
2018-06-04T05:34:02.375Z,16.09
2018-06-04T05:36:30.745Z,16.18
2018-06-04T05:38:59.033Z,16.32
2018-06-04T05:41:27.303Z,16.46
2018-06-04T05:43:55.589Z,16.57
2018-06-04T05:46:23.883Z,16.66
2018-06-04T05:48:52.215Z,16.78
2018-06-04T05:51:20.606Z,16.82
2018-06-04T05:53:48.903Z,16.89
2018-06-04T05:56:17.206Z,16.99
2018-06-04T05:58:46.072Z,17.14
2018-06-04T06:01:14.368Z,17.19
2018-06-04T06:03:42.657Z,17.20
2018-06-04T06:06:10.998Z,17.23
2018-06-04T06:08:39.287Z,17.25
2018-06-04T06:11:07.730Z,17.41
2018-06-04T06:13:36.055Z,17.42
2018-06-04T06:16:04.364Z,17.42
2018-06-04T06:18:32.659Z,17.56
2018-06-04T06:21:01.040Z,17.63
2018-06-04T06:23:29.862Z,17.69
2018-06-04T06:25:58.202Z,17.69
2018-06-04T06:28:26.599Z,17.77
2018-06-04T06:30:54.995Z,17.88
2018-06-04T06:33:23.369Z,17.91
2018-06-04T06:35:51.711Z,17.90
2018-06-04T06:38:20.073Z,18.09
2018-06-04T06:40:48.364Z,18.18
2018-06-04T06:43:16.715Z,18.29
2018-06-04T06:45:45.117Z,18.32
2018-06-04T06:48:13.543Z,18.40
2018-06-04T06:50:41.867Z,18.51
2018-06-04T06:53:10.337Z,18.44
2018-06-04T06:55:38.626Z,18.53
2018-06-04T06:58:06.909Z,18.60
2018-06-04T07:00:35.207Z,18.62
2018-06-04T07:03:03.472Z,18.71
2018-06-04T07:05:31.791Z,18.78
2018-06-04T07:08:00.067Z,18.90
2018-06-04T07:10:28.410Z,18.89
2018-06-04T07:12:56.808Z,19.00
2018-06-04T07:15:25.092Z,19.07
2018-06-04T07:17:53.417Z,19.04
2018-06-04T07:20:21.807Z,19.17
2018-06-04T07:22:50.113Z,19.17
2018-06-04T07:25:18.456Z,19.21
2018-06-04T07:27:46.767Z,19.33
2018-06-04T07:30:15.048Z,19.38
2018-06-04T07:32:43.324Z,19.51
2018-06-04T07:35:11.612Z,19.58
2018-06-04T07:37:39.908Z,19.72
2018-06-04T07:40:08.186Z,19.84
2018-06-04T07:42:36.503Z,19.83
2018-06-04T07:45:04.818Z,19.97
2018-06-04T07:47:33.399Z,20.12
2018-06-04T07:50:02.163Z,20.32
2018-06-04T07:52:30.883Z,20.10
2018-06-04T07:54:59.187Z,20.05
2018-06-04T07:57:27.460Z,20.36
2018-06-04T07:59:55.746Z,20.14
2018-06-04T08:02:24.076Z,20.53
2018-06-04T08:04:52.376Z,20.72
2018-06-04T08:07:20.635Z,20.92
2018-06-04T08:09:48.986Z,20.93
2018-06-04T08:12:17.287Z,20.91
2018-06-04T08:14:45.569Z,21.11
2018-06-04T08:17:13.895Z,21.15
2018-06-04T08:19:42.166Z,21.03
2018-06-04T08:22:10.444Z,21.08
2018-06-04T08:24:38.818Z,21.46
2018-06-04T08:27:07.089Z,21.63
2018-06-04T08:29:35.392Z,22.02
2018-06-04T08:32:03.745Z,21.95
2018-06-04T08:34:32.091Z,21.76
2018-06-04T08:37:00.459Z,21.58
2018-06-04T08:39:28.751Z,21.94
2018-06-04T08:41:57.047Z,21.77
2018-06-04T08:44:25.314Z,21.48
2018-06-04T08:46:53.596Z,21.47
2018-06-04T08:49:21.906Z,21.52
2018-06-04T08:51:50.207Z,21.47
2018-06-04T08:54:18.476Z,21.58
2018-06-04T08:56:46.775Z,21.42
2018-06-04T08:59:15.052Z,21.43
2018-06-04T09:01:44.031Z,21.03
2018-06-04T09:04:12.316Z,21.32
2018-06-04T09:06:40.631Z,21.39
2018-06-04T09:09:08.906Z,21.35
2018-06-04T09:11:37.217Z,21.39
2018-06-04T09:14:05.514Z,21.56
2018-06-04T09:16:33.815Z,21.58
2018-06-04T09:19:02.109Z,21.71
2018-06-04T09:21:30.394Z,21.79
2018-06-04T09:23:58.926Z,21.68
2018-06-04T09:26:27.203Z,21.22
2018-06-04T09:28:55.505Z,21.11
2018-06-04T09:31:23.811Z,21.39
2018-06-04T09:33:52.123Z,21.83
2018-06-04T09:36:20.951Z,21.89
2018-06-04T09:38:49.243Z,21.80
2018-06-04T09:41:17.521Z,21.28
2018-06-04T09:43:45.919Z,21.48
2018-06-04T09:46:14.443Z,21.43
2018-06-04T09:48:43.183Z,21.68
2018-06-04T09:51:11.527Z,22.04
2018-06-04T09:53:39.803Z,22.38
2018-06-04T09:56:08.110Z,22.75
2018-06-04T09:58:36.387Z,22.43
2018-06-04T10:01:04.740Z,22.70
2018-06-04T10:03:33.010Z,22.59
2018-06-04T10:06:01.291Z,22.76
2018-06-04T10:08:29.631Z,22.97
2018-06-04T10:10:58.226Z,22.89
2018-06-04T10:13:26.519Z,23.02
2018-06-04T10:15:54.798Z,23.14
2018-06-04T10:18:23.075Z,23.05
2018-06-04T10:20:51.545Z,22.70
2018-06-04T10:23:20.211Z,23.08
2018-06-04T10:25:48.499Z,23.02
2018-06-04T10:28:16.772Z,22.87
2018-06-04T10:30:45.046Z,22.89
2018-06-04T10:33:13.315Z,22.96
2018-06-04T10:35:41.577Z,23.08
2018-06-04T10:38:09.886Z,23.05
2018-06-04T10:40:38.211Z,23.27
2018-06-04T10:43:06.763Z,23.23
2018-06-04T10:45:35.047Z,23.25
2018-06-04T10:48:03.367Z,23.15
2018-06-04T10:50:31.663Z,23.37
2018-06-04T10:52:59.951Z,23.20
2018-06-04T10:55:28.240Z,23.35
2018-06-04T10:57:56.511Z,23.15
2018-06-04T11:00:24.774Z,23.29
2018-06-04T11:02:53.126Z,23.24
2018-06-04T11:05:21.395Z,23.33
2018-06-04T11:07:49.677Z,23.63
2018-06-04T11:10:17.932Z,23.50
2018-06-04T11:12:46.243Z,23.67
2018-06-04T11:15:14.504Z,23.84
2018-06-04T11:17:42.797Z,23.52
2018-06-04T11:20:11.073Z,23.75
2018-06-04T11:22:39.369Z,23.89
2018-06-04T11:25:07.639Z,23.81
2018-06-04T11:27:36.014Z,23.89
2018-06-04T11:30:04.885Z,23.98
2018-06-04T11:32:33.166Z,23.80
2018-06-04T11:35:01.432Z,23.92
2018-06-04T11:37:29.765Z,24.16
2018-06-04T11:39:58.052Z,24.14
2018-06-04T11:42:26.354Z,24.08
2018-06-04T11:44:54.639Z,24.44
2018-06-04T11:47:22.923Z,24.43
2018-06-04T11:49:51.338Z,24.31
2018-06-04T11:52:19.627Z,24.52
2018-06-04T11:54:48.082Z,24.73
2018-06-04T11:57:16.359Z,24.46
2018-06-04T11:59:44.620Z,24.36
2018-06-04T12:02:12.943Z,24.67
2018-06-04T12:04:41.323Z,24.82
2018-06-04T12:07:09.850Z,24.86
2018-06-04T12:09:38.166Z,25.04
2018-06-04T12:12:06.478Z,25.44
2018-06-04T12:14:34.743Z,25.10
2018-06-04T12:17:03.158Z,25.09
2018-06-04T12:19:31.439Z,25.01
2018-06-04T12:21:59.722Z,24.85
2018-06-04T12:24:28.079Z,24.94
2018-06-04T12:26:56.429Z,25.04
2018-06-04T12:29:24.735Z,24.59
2018-06-04T12:31:53.120Z,24.05
2018-06-04T12:34:21.402Z,24.30
2018-06-04T12:36:49.677Z,24.40
2018-06-04T12:39:17.961Z,24.81
2018-06-04T12:41:46.465Z,25.08
2018-06-04T12:44:14.781Z,24.47
2018-06-04T12:46:43.038Z,24.53
2018-06-04T12:49:11.398Z,24.34
2018-06-04T12:51:40.646Z,24.10
2018-06-04T12:54:08.980Z,24.15
2018-06-04T12:56:37.331Z,24.30
2018-06-04T12:59:05.682Z,24.39
2018-06-04T13:01:33.954Z,24.71
2018-06-04T13:04:02.252Z,24.75
2018-06-04T13:06:31.492Z,24.81
2018-06-04T13:08:59.775Z,25.19
2018-06-04T13:11:28.074Z,25.02
2018-06-04T13:13:56.374Z,24.82
2018-06-04T13:16:24.662Z,24.96
2018-06-04T13:18:52.963Z,25.22
2018-06-04T13:21:21.225Z,25.14
2018-06-04T13:23:49.518Z,25.29
2018-06-04T13:26:17.782Z,25.26
2018-06-04T13:28:46.055Z,24.76
2018-06-04T13:31:14.318Z,24.67
2018-06-04T13:33:42.632Z,24.87
2018-06-04T13:36:10.893Z,24.66
2018-06-04T13:38:39.179Z,24.93
2018-06-04T13:41:07.466Z,24.83
2018-06-04T13:43:35.750Z,24.34
2018-06-04T13:46:04.015Z,24.45
2018-06-04T13:48:32.293Z,24.55
2018-06-04T13:51:00.576Z,24.86
2018-06-04T13:53:28.945Z,24.85
2018-06-04T13:55:57.337Z,24.90
2018-06-04T13:58:25.624Z,25.03
2018-06-04T14:00:53.894Z,25.09
2018-06-04T14:03:22.342Z,25.50
2018-06-04T14:05:50.728Z,25.41
2018-06-04T14:08:19.035Z,25.05
2018-06-04T14:10:47.362Z,25.33
2018-06-04T14:13:15.669Z,25.00
2018-06-04T14:15:43.944Z,25.10
2018-06-04T14:18:12.242Z,24.98
2018-06-04T14:20:40.522Z,25.07
2018-06-04T14:23:08.822Z,25.25
2018-06-04T14:25:37.422Z,25.35
2018-06-04T14:28:05.738Z,25.52
2018-06-04T14:30:34.022Z,25.25
2018-06-04T14:33:02.294Z,25.23
2018-06-04T14:35:30.571Z,25.29
2018-06-04T14:37:58.830Z,25.15
2018-06-04T14:40:27.123Z,24.98
2018-06-04T14:42:55.394Z,25.25
2018-06-04T14:45:23.683Z,25.10
2018-06-04T14:47:51.993Z,25.39
2018-06-04T14:50:20.375Z,25.11
2018-06-04T14:52:48.662Z,25.33
2018-06-04T14:55:16.959Z,25.33
2018-06-04T14:57:45.227Z,25.33
2018-06-04T15:00:13.578Z,25.59
2018-06-04T15:02:41.873Z,25.71
2018-06-04T15:05:10.166Z,25.46
2018-06-04T15:07:38.442Z,25.44
2018-06-04T15:10:06.730Z,24.97
2018-06-04T15:12:35.026Z,25.01
2018-06-04T15:15:03.370Z,25.04
2018-06-04T15:17:31.634Z,25.20
2018-06-04T15:19:59.971Z,25.23
2018-06-04T15:22:28.340Z,25.21
2018-06-04T15:24:56.633Z,25.10
2018-06-04T15:27:25.269Z,24.89
2018-06-04T15:29:53.582Z,25.09
2018-06-04T15:32:21.915Z,25.32
2018-06-04T15:34:50.201Z,25.28
2018-06-04T15:37:18.467Z,25.17
2018-06-04T15:39:46.769Z,24.95
2018-06-04T15:42:15.067Z,24.42
2018-06-04T15:44:43.438Z,24.55
2018-06-04T15:47:11.977Z,24.29
2018-06-04T15:49:40.367Z,24.57
2018-06-04T15:52:08.757Z,24.84
2018-06-04T15:54:37.133Z,24.91
2018-06-04T15:57:05.455Z,24.88
2018-06-04T15:59:33.842Z,24.81
2018-06-04T16:02:02.319Z,24.84
2018-06-04T16:04:30.781Z,24.65
2018-06-04T16:06:59.108Z,24.39
2018-06-04T16:09:27.510Z,24.36
2018-06-04T16:11:56.006Z,24.52
2018-06-04T16:14:24.395Z,24.53
2018-06-04T16:16:52.672Z,24.62
2018-06-04T16:19:33.251Z,24.55
2018-06-04T16:22:01.624Z,24.62
2018-06-04T16:24:29.939Z,24.53
2018-06-04T16:26:58.574Z,24.50
2018-06-04T16:29:27.014Z,24.38
2018-06-04T16:31:55.280Z,24.37
2018-06-04T16:34:23.599Z,24.40
2018-06-04T16:36:52.160Z,24.24
2018-06-04T16:39:20.521Z,24.42
2018-06-04T16:41:48.974Z,24.34
2018-06-04T16:44:17.396Z,24.49
2018-06-04T16:59:26.834Z,24.69
2018-06-04T17:01:55.175Z,24.48
2018-06-04T17:04:23.443Z,24.36
2018-06-04T17:06:51.730Z,24.23
2018-06-04T17:09:19.993Z,24.30
2018-06-04T17:11:48.284Z,24.13
2018-06-04T17:14:16.788Z,24.25
2018-06-04T17:16:45.090Z,23.87
2018-06-04T17:19:13.380Z,23.79
2018-06-04T17:21:41.791Z,23.81
2018-06-04T17:24:10.123Z,23.62
2018-06-04T17:26:38.399Z,23.64
2018-06-04T17:29:06.689Z,23.59
2018-06-04T17:31:34.982Z,23.78
2018-06-04T17:34:03.294Z,23.54
2018-06-04T17:36:31.575Z,23.62
2018-06-04T17:38:59.856Z,23.65
2018-06-04T17:41:28.258Z,23.53
2018-06-04T17:43:56.529Z,23.48
2018-06-04T17:46:24.851Z,23.22
2018-06-04T17:48:53.204Z,23.43
2018-06-04T17:51:21.505Z,23.31
2018-06-04T17:53:49.907Z,23.28
2018-06-04T17:56:18.281Z,23.27
2018-06-04T17:58:47.114Z,23.51
2018-06-04T18:01:15.429Z,23.27
2018-06-04T18:03:43.706Z,23.14
2018-06-04T18:06:12.024Z,22.87
2018-06-04T18:08:40.281Z,23.03
2018-06-04T18:11:08.562Z,22.92
2018-06-04T18:13:36.973Z,22.95
2018-06-04T18:16:05.375Z,22.87
2018-06-04T18:18:33.654Z,22.76
2018-06-04T18:21:01.937Z,22.38
2018-06-04T18:23:30.261Z,22.59
2018-06-04T18:25:58.577Z,22.59
2018-06-04T18:28:26.846Z,22.44
2018-06-04T18:30:55.139Z,22.37
2018-06-04T18:33:23.477Z,22.18
2018-06-04T18:35:51.770Z,22.30
2018-06-04T18:38:20.058Z,22.21
2018-06-04T18:40:48.428Z,22.26
2018-06-04T18:43:16.730Z,21.87
2018-06-04T18:45:45.006Z,22.06
2018-06-04T18:48:13.371Z,21.63
2018-06-04T18:50:41.658Z,21.69
2018-06-04T18:53:09.950Z,21.53
2018-06-04T18:55:38.327Z,21.33
2018-06-04T18:58:06.650Z,21.18
2018-06-04T19:00:34.906Z,21.24
2018-06-04T19:03:03.216Z,21.09
2018-06-04T19:05:31.594Z,20.83
2018-06-04T19:07:59.894Z,20.82
2018-06-04T19:10:28.194Z,20.79
2018-06-04T19:12:56.515Z,21.00
2018-06-04T19:15:24.875Z,20.83
2018-06-04T19:17:53.278Z,20.73
2018-06-04T19:20:21.679Z,20.51
2018-06-04T19:22:50.139Z,20.59
2018-06-04T19:25:18.545Z,20.47
2018-06-04T19:27:46.829Z,20.45
2018-06-04T19:30:15.435Z,20.48
2018-06-04T19:32:44.074Z,20.35
2018-06-04T19:35:12.670Z,20.27
2018-06-04T19:37:41.546Z,20.26
2018-06-04T19:40:09.912Z,20.24
2018-06-04T19:42:38.270Z,20.11
2018-06-04T19:45:06.682Z,20.10
2018-06-04T19:47:35.040Z,19.93
2018-06-04T19:50:03.310Z,19.91
2018-06-04T19:52:31.598Z,19.82
2018-06-04T19:54:59.859Z,19.61
2018-06-04T19:57:28.174Z,19.61
2018-06-04T19:59:56.773Z,19.59
2018-06-04T20:02:25.453Z,19.57
2018-06-04T20:04:53.755Z,19.40
2018-06-04T20:07:22.052Z,19.43
2018-06-04T20:09:50.367Z,19.37
2018-06-04T20:12:18.650Z,19.24
2018-06-04T20:14:46.987Z,19.33
2018-06-04T20:17:15.412Z,19.05
2018-06-04T20:19:44.293Z,19.16
2018-06-04T20:22:12.560Z,19.13
2018-06-04T20:24:40.863Z,18.97
2018-06-04T20:27:09.140Z,19.06
2018-06-04T20:29:37.913Z,19.12
2018-06-04T20:32:06.610Z,18.89
2018-06-04T20:34:34.966Z,19.01
2018-06-04T20:37:03.341Z,18.74
2018-06-04T20:39:31.975Z,18.75
2018-06-04T20:42:00.240Z,18.82
2018-06-04T20:44:29.015Z,18.70
2018-06-04T20:46:57.653Z,18.70
2018-06-04T20:49:26.011Z,18.77
2018-06-04T20:51:54.497Z,18.70
2018-06-04T20:54:22.839Z,18.71
2018-06-04T20:56:51.215Z,18.76
2018-06-04T20:59:19.510Z,18.58
2018-06-04T21:01:48.727Z,18.57
2018-06-04T21:04:17.015Z,18.46
2018-06-04T21:06:45.380Z,18.40
2018-06-04T21:09:17.091Z,18.40
2018-06-04T21:11:45.379Z,18.34
2018-06-04T21:14:14.230Z,18.00
2018-06-04T21:16:42.653Z,17.87
2018-06-04T21:19:10.971Z,17.81
2018-06-04T21:21:39.286Z,17.84
2018-06-04T21:24:07.646Z,17.77
2018-06-04T21:26:35.915Z,17.68
2018-06-04T21:29:04.182Z,17.72
2018-06-04T21:31:32.594Z,17.32
2018-06-04T21:34:00.891Z,17.33
2018-06-04T21:36:29.170Z,17.47
2018-06-04T21:38:57.446Z,17.53
2018-06-04T21:41:25.757Z,17.50
2018-06-04T21:43:54.042Z,17.24
2018-06-04T21:46:22.464Z,17.38
2018-06-04T21:48:50.744Z,17.28
2018-06-04T21:51:19.045Z,17.26
2018-06-04T21:53:47.327Z,17.10
2018-06-04T21:56:15.637Z,17.01
2018-06-04T21:58:43.947Z,16.92
2018-06-04T22:01:12.263Z,16.95
2018-06-04T22:03:40.546Z,16.68
2018-06-04T22:06:08.843Z,16.57
2018-06-04T22:08:37.139Z,16.48
2018-06-04T22:11:05.451Z,16.14
2018-06-04T22:13:33.730Z,16.17
2018-06-04T22:16:02.070Z,16.21
2018-06-04T22:18:30.380Z,16.32
2018-06-04T22:20:58.706Z,16.51
2018-06-04T22:23:26.966Z,16.36
2018-06-04T22:25:55.274Z,16.23
2018-06-04T22:28:23.559Z,16.30
2018-06-04T22:30:51.901Z,16.17
2018-06-04T22:33:20.223Z,16.00
2018-06-04T22:35:48.513Z,16.15
2018-06-04T22:38:16.777Z,16.40
2018-06-04T22:40:45.067Z,16.50
2018-06-04T22:43:13.322Z,16.41
2018-06-04T22:45:41.606Z,16.49
2018-06-04T22:48:09.874Z,16.38
2018-06-04T22:50:38.162Z,16.33
2018-06-04T22:53:06.438Z,16.05
2018-06-04T22:55:34.729Z,16.06
2018-06-04T22:58:03.006Z,16.25
2018-06-04T23:00:34.318Z,16.24
2018-06-04T23:03:02.804Z,16.31
2018-06-04T23:05:31.176Z,16.10
2018-06-04T23:07:59.501Z,16.14
2018-06-04T23:10:27.770Z,16.27
2018-06-04T23:12:56.051Z,16.34
2018-06-04T23:15:24.324Z,16.10
2018-06-04T23:17:52.713Z,16.25
2018-06-04T23:20:20.998Z,16.22
2018-06-04T23:22:49.353Z,16.16
2018-06-04T23:25:17.636Z,16.19
2018-06-04T23:27:45.964Z,16.14
2018-06-04T23:30:14.232Z,16.10
2018-06-04T23:32:42.588Z,16.10
2018-06-04T23:35:10.875Z,16.20
2018-06-04T23:37:39.233Z,16.23
2018-06-04T23:40:07.526Z,16.29
2018-06-04T23:42:35.823Z,16.20
2018-06-04T23:45:04.172Z,16.06
2018-06-04T23:47:32.502Z,16.13
2018-06-04T23:50:00.779Z,16.13
2018-06-04T23:52:29.079Z,16.04
2018-06-04T23:54:57.354Z,16.14
2018-06-04T23:57:26.239Z,16.11
2018-06-04T23:59:54.505Z,16.02
