createdAt,value
2023-03-29T00:00:09.024Z,100096.78
2023-03-29T00:02:38.854Z,100105.13
2023-03-29T00:05:06.898Z,100103.63
2023-03-29T00:07:33.738Z,100097.25
2023-03-29T00:10:01.478Z,100100.59
2023-03-29T00:12:28.928Z,100103.25
2023-03-29T00:14:55.735Z,100104.06
2023-03-29T00:17:22.676Z,100107.13
2023-03-29T00:19:49.544Z,100118.75
2023-03-29T00:22:16.643Z,100106.44
2023-03-29T00:24:43.443Z,100105.34
2023-03-29T00:27:10.257Z,100102.16
2023-03-29T00:29:36.979Z,100106.44
2023-03-29T00:32:03.841Z,100099.53
2023-03-29T00:34:36.177Z,100103.69
2023-03-29T00:37:04.606Z,100101.31
2023-03-29T00:39:31.321Z,100102.16
2023-03-29T00:41:58.134Z,100100.75
2023-03-29T00:44:54.269Z,100107.56
2023-03-29T00:47:25.420Z,100102.84
2023-03-29T00:49:52.946Z,100108.53
2023-03-29T00:52:24.300Z,100110.19
2023-03-29T00:54:54.009Z,100105.34
2023-03-29T00:57:21.235Z,100102.28
2023-03-29T00:59:48.652Z,100100.75
2023-03-29T01:02:16.627Z,100107.56
2023-03-29T01:04:51.027Z,100098.69
2023-03-29T01:07:41.739Z,100096.84
2023-03-29T01:10:13.362Z,100097.25
2023-03-29T01:12:45.350Z,100087.72
2023-03-29T01:15:14.648Z,100083.09
2023-03-29T01:17:44.588Z,100090.16
2023-03-29T01:20:27.122Z,100094.06
2023-03-29T01:23:14.197Z,100088.38
2023-03-29T01:25:48.254Z,100093.63
2023-03-29T01:28:18.165Z,100089.50
2023-03-29T01:30:55.051Z,100086.16
2023-03-29T01:33:26.078Z,100082.00
2023-03-29T01:36:16.578Z,100085.75
2023-03-29T01:38:48.529Z,100086.16
2023-03-29T01:41:15.440Z,100082.16
2023-03-29T01:43:50.695Z,100074.81
2023-03-29T01:46:37.761Z,100070.25
2023-03-29T01:49:11.342Z,100059.00
2023-03-29T01:52:06.673Z,100069.97
2023-03-29T01:54:37.573Z,100065.28
2023-03-29T01:57:05.861Z,100067.50
2023-03-29T01:59:34.927Z,100062.66
2023-03-29T02:02:06.077Z,100063.09
2023-03-29T02:04:36.487Z,100065.84
2023-03-29T02:07:05.990Z,100062.81
2023-03-29T02:09:33.755Z,100068.34
2023-03-29T02:12:04.591Z,100063.50
2023-03-29T02:14:32.734Z,100062.94
2023-03-29T02:17:25.182Z,100060.59
2023-03-29T02:20:17.682Z,100060.88
2023-03-29T02:23:04.688Z,100062.50
2023-03-29T02:25:32.991Z,100065.13
2023-03-29T02:28:01.029Z,100062.94
2023-03-29T02:31:15.787Z,100051.31
2023-03-29T02:33:57.342Z,100050.59
2023-03-29T02:36:30.799Z,100056.56
2023-03-29T02:38:59.548Z,100061.69
2023-03-29T02:41:26.597Z,100062.13
2023-03-29T02:43:53.592Z,100058.50
2023-03-29T02:46:21.109Z,100063.50
2023-03-29T02:48:49.939Z,100059.19
2023-03-29T02:51:22.993Z,100059.75
2023-03-29T02:54:00.285Z,100063.75
2023-03-29T02:56:27.342Z,100060.03
2023-03-29T02:58:54.074Z,100064.06
2023-03-29T03:01:21.249Z,100070.00
2023-03-29T03:03:50.751Z,100062.94
2023-03-29T03:06:18.400Z,100069.16
2023-03-29T03:08:45.911Z,100058.19
2023-03-29T03:11:14.363Z,100062.66
2023-03-29T03:13:41.128Z,100068.59
2023-03-29T03:16:09.376Z,100061.41
2023-03-29T03:18:36.392Z,100058.63
2023-03-29T03:21:05.096Z,100052.53
2023-03-29T03:23:32.106Z,100043.09
2023-03-29T03:25:59.231Z,100042.00
2023-03-29T03:28:27.454Z,100036.97
2023-03-29T03:30:54.820Z,100046.41
2023-03-29T03:33:24.992Z,100044.03
2023-03-29T03:36:12.563Z,100037.94
2023-03-29T03:38:44.135Z,100035.06
2023-03-29T03:41:11.789Z,100039.22
2023-03-29T03:43:41.555Z,100034.50
2023-03-29T03:46:08.770Z,100044.38
2023-03-29T03:48:36.039Z,100037.56
2023-03-29T03:51:09.646Z,100038.25
2023-03-29T03:53:36.620Z,100029.94
2023-03-29T03:56:15.309Z,100033.28
2023-03-29T03:58:57.356Z,100030.78
2023-03-29T04:01:27.373Z,100040.91
2023-03-29T04:04:08.459Z,100030.06
2023-03-29T04:06:35.468Z,100028.84
2023-03-29T04:09:22.762Z,100026.75
2023-03-29T04:12:00.648Z,100026.88
2023-03-29T04:14:28.080Z,100031.06
2023-03-29T04:17:05.802Z,100020.50
2023-03-29T04:20:11.132Z,100021.19
2023-03-29T04:22:40.522Z,100026.75
2023-03-29T04:25:11.864Z,100022.44
2023-03-29T04:28:00.889Z,100021.06
2023-03-29T04:30:52.564Z,100019.94
2023-03-29T04:33:36.709Z,100021.63
2023-03-29T04:36:09.483Z,100020.22
2023-03-29T04:38:43.351Z,100017.44
2023-03-29T04:41:15.330Z,100010.50
2023-03-29T04:44:02.730Z,100013.25
2023-03-29T04:46:32.405Z,100006.28
2023-03-29T04:49:19.794Z,100013.06
2023-03-29T04:51:53.497Z,100013.19
2023-03-29T04:54:23.775Z,100008.56
2023-03-29T04:57:09.195Z,100015.06
2023-03-29T04:59:55.164Z,100007.13
2023-03-29T05:02:51.076Z,100011.31
2023-03-29T05:05:17.970Z,100014.34
2023-03-29T05:07:46.686Z,100008.31
2023-03-29T05:10:15.133Z,100004.50
2023-03-29T05:12:42.634Z,99999.47
2023-03-29T05:15:10.013Z,100000.28
2023-03-29T05:17:37.628Z,100001.06
2023-03-29T05:20:13.266Z,100003.66
2023-03-29T05:22:45.999Z,99992.72
2023-03-29T05:25:22.589Z,99995.50
2023-03-29T05:27:49.449Z,99996.63
2023-03-29T05:30:17.097Z,99985.38
2023-03-29T05:32:49.922Z,99990.03
2023-03-29T05:35:26.650Z,99979.94
2023-03-29T05:37:55.864Z,99981.88
2023-03-29T05:40:22.780Z,99986.84
2023-03-29T05:43:16.259Z,99983.25
2023-03-29T05:45:43.339Z,99976.81
2023-03-29T05:48:10.813Z,99981.69
2023-03-29T05:50:41.228Z,99981.19
2023-03-29T05:53:08.145Z,99976.13
2023-03-29T05:55:35.466Z,99981.59
2023-03-29T05:58:02.656Z,99979.66
2023-03-29T06:00:34.457Z,99985.16
2023-03-29T06:03:21.178Z,99981.59
2023-03-29T06:05:56.353Z,99992.91
2023-03-29T06:08:23.603Z,99998.28
2023-03-29T06:11:06.785Z,99991.25
2023-03-29T06:13:53.944Z,99994.91
2023-03-29T06:16:20.905Z,100001.34
2023-03-29T06:18:48.060Z,99997.69
2023-03-29T06:21:15.094Z,99996.97
2023-03-29T06:23:41.978Z,100003.16
2023-03-29T06:26:10.615Z,99998.31
2023-03-29T06:28:38.295Z,99996.53
2023-03-29T06:31:05.737Z,100006.38
2023-03-29T06:33:40.475Z,100002.13
2023-03-29T06:36:16.316Z,100007.03
2023-03-29T06:38:45.618Z,100002.09
2023-03-29T06:41:25.269Z,100012.19
2023-03-29T06:44:11.607Z,100011.13
2023-03-29T06:46:50.806Z,100004.31
2023-03-29T06:49:19.287Z,100003.22
2023-03-29T06:52:11.308Z,100000.16
2023-03-29T06:54:39.098Z,100009.22
2023-03-29T06:57:08.364Z,100019.22
2023-03-29T06:59:36.281Z,100007.72
2023-03-29T07:02:24.060Z,100016.91
2023-03-29T07:04:56.273Z,100011.28
2023-03-29T07:07:53.124Z,100006.19
2023-03-29T07:10:33.879Z,100010.88
2023-03-29T07:13:20.309Z,100003.75
2023-03-29T07:15:50.363Z,100010.41
2023-03-29T07:18:22.078Z,100004.47
2023-03-29T07:20:49.423Z,99993.22
2023-03-29T07:23:34.995Z,99995.75
2023-03-29T07:26:02.838Z,99988.78
2023-03-29T07:28:30.738Z,99984.00
2023-03-29T07:31:11.110Z,99983.41
2023-03-29T07:33:44.858Z,99987.75
2023-03-29T07:36:12.032Z,99988.63
2023-03-29T07:38:38.744Z,99976.91
2023-03-29T07:41:13.674Z,99978.34
2023-03-29T07:43:47.458Z,99972.41
2023-03-29T07:46:17.633Z,99984.13
2023-03-29T07:48:44.560Z,99985.34
2023-03-29T07:51:21.302Z,99975.66
2023-03-29T07:53:49.928Z,99982.63
2023-03-29T07:56:35.184Z,99983.03
2023-03-29T07:59:22.404Z,99987.94
2023-03-29T08:01:58.880Z,99980.94
2023-03-29T08:04:32.695Z,99978.56
2023-03-29T08:07:19.049Z,99976.34
2023-03-29T08:10:05.616Z,99968.66
2023-03-29T08:13:04.350Z,99970.00
2023-03-29T08:15:46.324Z,99971.19
2023-03-29T08:18:23.192Z,99963.16
2023-03-29T08:20:51.052Z,99954.31
2023-03-29T08:23:21.340Z,99963.63
2023-03-29T08:26:22.366Z,99955.66
2023-03-29T08:28:50.752Z,99955.84
2023-03-29T08:31:18.759Z,99953.84
2023-03-29T08:33:45.724Z,99951.47
2023-03-29T08:36:30.000Z,99954.22
2023-03-29T08:39:03.093Z,99956.09
2023-03-29T08:41:45.204Z,99956.31
2023-03-29T08:44:24.054Z,99950.28
2023-03-29T08:47:09.456Z,99949.63
2023-03-29T08:49:41.801Z,99954.09
2023-03-29T08:52:24.424Z,99953.91
2023-03-29T08:54:53.003Z,99951.03
2023-03-29T08:57:27.204Z,99938.84
2023-03-29T09:00:02.034Z,99945.72
2023-03-29T09:02:32.589Z,99947.44
2023-03-29T09:05:31.149Z,99936.59
2023-03-29T09:08:17.581Z,99937.50
2023-03-29T09:11:08.151Z,99944.22
2023-03-29T09:14:10.500Z,99939.34
2023-03-29T09:17:05.423Z,99936.19
2023-03-29T09:19:41.319Z,99929.72
2023-03-29T09:22:20.867Z,99933.59
2023-03-29T09:25:06.031Z,99934.16
2023-03-29T09:27:49.722Z,99936.59
2023-03-29T09:30:44.655Z,99938.09
2023-03-29T09:33:28.974Z,99940.16
2023-03-29T09:36:37.140Z,99945.28
2023-03-29T09:39:04.578Z,99940.47
2023-03-29T09:41:41.334Z,99940.16
2023-03-29T09:44:28.217Z,99950.00
2023-03-29T09:47:08.829Z,99949.78
2023-03-29T09:49:40.435Z,99950.47
2023-03-29T09:52:13.482Z,99954.38
2023-03-29T09:54:45.739Z,99952.31
2023-03-29T09:57:33.049Z,99943.88
2023-03-29T10:00:05.770Z,99947.25
2023-03-29T10:02:40.698Z,99943.63
2023-03-29T10:05:15.937Z,99956.50
2023-03-29T10:07:50.208Z,99943.84
2023-03-29T10:10:34.865Z,99952.75
2023-03-29T10:13:19.151Z,99945.06
2023-03-29T10:16:05.830Z,99940.97
2023-03-29T10:18:35.288Z,99946.56
2023-03-29T10:21:04.526Z,99942.41
2023-03-29T10:23:36.315Z,99950.13
2023-03-29T10:26:06.588Z,99949.09
2023-03-29T10:28:35.091Z,99942.66
2023-03-29T10:31:04.959Z,99941.69
2023-03-29T10:33:34.138Z,99949.53
2023-03-29T10:36:06.695Z,99943.56
2023-03-29T10:38:38.754Z,99943.47
2023-03-29T10:41:10.117Z,99936.63
2023-03-29T10:43:39.516Z,99937.19
2023-03-29T10:46:11.040Z,99932.63
2023-03-29T10:48:37.967Z,99941.03
2023-03-29T10:51:06.121Z,99938.97
2023-03-29T10:53:34.871Z,99924.53
2023-03-29T10:56:13.901Z,99926.44
2023-03-29T10:59:03.732Z,99926.59
2023-03-29T11:02:02.846Z,99911.66
2023-03-29T11:04:48.385Z,99917.25
2023-03-29T11:07:49.108Z,99910.31
2023-03-29T11:10:33.299Z,99905.06
2023-03-29T11:13:15.423Z,99914.13
2023-03-29T11:15:51.114Z,99905.00
2023-03-29T11:19:17.464Z,99894.13
2023-03-29T11:22:08.843Z,99897.72
2023-03-29T11:24:50.424Z,99893.41
2023-03-29T11:27:19.926Z,99892.00
2023-03-29T11:30:07.247Z,99892.47
2023-03-29T11:32:48.640Z,99882.59
2023-03-29T11:35:27.465Z,99876.84
2023-03-29T11:38:12.730Z,99876.00
2023-03-29T11:40:47.794Z,99873.34
2023-03-29T11:43:23.007Z,99875.34
2023-03-29T11:45:58.664Z,99871.56
2023-03-29T11:48:34.717Z,99876.84
2023-03-29T11:51:11.309Z,99870.56
2023-03-29T11:53:57.080Z,99868.16
2023-03-29T11:56:37.029Z,99856.06
2023-03-29T11:59:28.308Z,99859.94
2023-03-29T12:01:57.414Z,99853.03
2023-03-29T12:04:38.514Z,99855.00
2023-03-29T12:07:24.303Z,99850.34
2023-03-29T12:09:59.272Z,99857.81
2023-03-29T12:12:41.097Z,99853.97
2023-03-29T12:15:16.097Z,99851.00
2023-03-29T12:18:01.551Z,99858.63
2023-03-29T12:20:34.064Z,99846.94
2023-03-29T12:23:02.497Z,99856.28
2023-03-29T12:26:06.609Z,99845.63
2023-03-29T12:29:00.187Z,99839.03
2023-03-29T12:32:06.777Z,99832.34
2023-03-29T12:35:02.842Z,99835.91
2023-03-29T12:38:24.107Z,99836.00
2023-03-29T12:41:16.951Z,99836.75
2023-03-29T12:44:15.763Z,99832.88
2023-03-29T12:46:58.816Z,99826.94
2023-03-29T12:49:32.818Z,99828.88
2023-03-29T12:52:00.754Z,99827.25
2023-03-29T12:54:31.189Z,99829.13
2023-03-29T12:57:01.677Z,99818.22
2023-03-29T12:59:44.529Z,99818.34
2023-03-29T13:02:14.525Z,99818.31
2023-03-29T13:04:44.275Z,99820.22
2023-03-29T13:07:15.339Z,99822.22
2023-03-29T13:10:09.296Z,99814.25
2023-03-29T13:12:39.755Z,99817.03
2023-03-29T13:15:23.547Z,99810.69
2023-03-29T13:17:53.350Z,99808.47
2023-03-29T13:20:37.432Z,99805.75
2023-03-29T13:23:26.589Z,99815.69
2023-03-29T13:26:19.102Z,99808.88
2023-03-29T13:28:57.261Z,99803.28
2023-03-29T13:32:13.618Z,99801.66
2023-03-29T13:34:45.774Z,99800.75
2023-03-29T13:37:18.464Z,99808.72
2023-03-29T13:39:51.253Z,99798.75
2023-03-29T13:42:23.715Z,99804.63
2023-03-29T13:44:51.048Z,99794.19
2023-03-29T13:47:33.254Z,99787.34
2023-03-29T13:50:07.199Z,99780.00
2023-03-29T13:52:39.327Z,99773.94
2023-03-29T13:55:13.622Z,99769.06
2023-03-29T13:58:06.625Z,99774.13
2023-03-29T14:00:50.170Z,99767.47
2023-03-29T14:03:20.827Z,99770.41
2023-03-29T14:05:49.576Z,99758.66
2023-03-29T14:08:29.482Z,99766.25
2023-03-29T14:10:57.167Z,99757.22
2023-03-29T14:13:25.058Z,99756.06
2023-03-29T14:16:12.014Z,99759.16
2023-03-29T14:18:42.559Z,99751.66
2023-03-29T14:21:12.194Z,99732.72
2023-03-29T14:23:38.943Z,99739.38
2023-03-29T14:26:25.320Z,99740.50
2023-03-29T14:28:56.398Z,99752.59
2023-03-29T14:31:26.417Z,99745.25
2023-03-29T14:33:54.573Z,99750.69
2023-03-29T14:36:22.073Z,99741.56
2023-03-29T14:38:54.236Z,99747.94
2023-03-29T14:41:24.274Z,99741.06
2023-03-29T14:43:51.633Z,99735.34
2023-03-29T14:46:21.464Z,99730.72
2023-03-29T14:48:48.396Z,99733.06
2023-03-29T14:51:15.229Z,99731.03
2023-03-29T14:53:42.634Z,99727.13
2023-03-29T14:56:11.929Z,99723.25
2023-03-29T14:58:40.027Z,99712.94
2023-03-29T15:01:14.647Z,99707.59
2023-03-29T15:04:05.531Z,99708.19
2023-03-29T15:06:34.850Z,99701.22
2023-03-29T15:09:06.153Z,99703.44
2023-03-29T15:11:34.872Z,99699.66
2023-03-29T15:14:05.365Z,99702.06
2023-03-29T15:16:33.512Z,99704.59
2023-03-29T15:19:01.852Z,99697.22
2023-03-29T15:21:32.789Z,99690.03
2023-03-29T15:24:02.145Z,99700.16
2023-03-29T15:26:34.487Z,99703.72
2023-03-29T15:29:13.995Z,99696.56
2023-03-29T15:31:42.995Z,99695.75
2023-03-29T15:34:14.439Z,99688.16
2023-03-29T15:36:48.257Z,99682.88
2023-03-29T15:39:17.303Z,99688.88
2023-03-29T15:41:51.581Z,99681.72
2023-03-29T15:44:36.412Z,99680.31
2023-03-29T15:47:03.483Z,99672.72
2023-03-29T15:49:30.365Z,99670.06
2023-03-29T15:51:57.316Z,99666.81
2023-03-29T15:54:24.954Z,99665.41
2023-03-29T15:56:53.728Z,99668.09
2023-03-29T15:59:20.660Z,99661.53
2023-03-29T16:01:47.651Z,99673.88
2023-03-29T16:04:16.998Z,99663.78
2023-03-29T16:06:47.687Z,99664.81
2023-03-29T16:09:15.323Z,99669.56
2023-03-29T16:11:43.383Z,99667.31
2023-03-29T16:14:27.535Z,99661.16
2023-03-29T16:16:57.296Z,99649.88
2023-03-29T16:19:28.701Z,99657.25
2023-03-29T16:21:56.197Z,99666.31
2023-03-29T16:24:26.359Z,99666.53
2023-03-29T16:26:55.715Z,99658.31
2023-03-29T16:29:23.731Z,99674.56
2023-03-29T16:31:51.192Z,99658.91
2023-03-29T16:34:19.242Z,99669.63
2023-03-29T16:36:49.473Z,99655.44
2023-03-29T16:39:16.734Z,99661.44
2023-03-29T16:41:45.358Z,99657.94
2023-03-29T16:44:22.944Z,99665.13
2023-03-29T16:46:52.747Z,99660.41
2023-03-29T16:49:19.615Z,99658.97
2023-03-29T16:51:47.365Z,99660.63
2023-03-29T16:54:15.145Z,99664.94
2023-03-29T16:56:44.177Z,99648.94
2023-03-29T16:59:12.141Z,99657.34
2023-03-29T17:01:40.857Z,99651.84
2023-03-29T17:04:07.950Z,99655.94
2023-03-29T17:06:34.749Z,99659.22
2023-03-29T17:09:01.500Z,99660.66
2023-03-29T17:11:29.018Z,99649.38
2023-03-29T17:13:55.832Z,99657.56
2023-03-29T17:16:23.138Z,99653.06
2023-03-29T17:18:50.100Z,99652.47
2023-03-29T17:21:16.843Z,99654.25
2023-03-29T17:23:43.664Z,99658.19
2023-03-29T17:26:11.957Z,99669.66
2023-03-29T17:28:38.881Z,99666.13
2023-03-29T17:31:07.641Z,99673.13
2023-03-29T17:33:35.473Z,99663.66
2023-03-29T17:36:03.603Z,99665.28
2023-03-29T17:38:35.244Z,99662.63
2023-03-29T17:41:03.040Z,99658.91
2023-03-29T17:43:30.114Z,99666.09
2023-03-29T17:45:56.889Z,99662.59
2023-03-29T17:48:24.299Z,99664.06
2023-03-29T17:50:55.425Z,99660.13
2023-03-29T17:53:24.892Z,99658.88
2023-03-29T17:55:52.364Z,99667.72
2023-03-29T17:58:19.687Z,99655.34
2023-03-29T18:00:46.430Z,99651.66
2023-03-29T18:03:13.172Z,99663.16
2023-03-29T18:05:39.978Z,99662.53
2023-03-29T18:08:06.753Z,99663.94
2023-03-29T18:10:36.958Z,99665.78
2023-03-29T18:13:03.819Z,99667.84
2023-03-29T18:15:30.552Z,99668.22
2023-03-29T18:17:57.659Z,99664.16
2023-03-29T18:20:24.446Z,99668.69
2023-03-29T18:22:51.248Z,99667.81
2023-03-29T18:25:18.494Z,99668.03
2023-03-29T18:27:45.493Z,99675.00
2023-03-29T18:30:15.788Z,99668.41
2023-03-29T18:32:42.820Z,99674.94
2023-03-29T18:35:10.343Z,99680.69
2023-03-29T18:37:37.092Z,99680.50
2023-03-29T18:40:08.206Z,99679.19
2023-03-29T18:42:35.280Z,99676.53
2023-03-29T18:45:02.236Z,99673.88
2023-03-29T18:47:29.376Z,99678.00
2023-03-29T18:49:56.116Z,99687.59
2023-03-29T18:52:23.468Z,99682.50
2023-03-29T18:54:50.220Z,99674.69
2023-03-29T18:57:17.009Z,99655.03
2023-03-29T18:59:43.818Z,99674.28
2023-03-29T19:02:12.829Z,99675.34
2023-03-29T19:04:39.568Z,99675.13
2023-03-29T19:07:06.862Z,99670.78
2023-03-29T19:09:33.664Z,99669.31
2023-03-29T19:12:02.583Z,99662.72
2023-03-29T19:14:29.672Z,99672.78
2023-03-29T19:16:56.810Z,99663.94
2023-03-29T19:19:25.037Z,99673.16
2023-03-29T19:21:53.003Z,99672.56
2023-03-29T19:24:19.811Z,99668.28
2023-03-29T19:26:50.274Z,99675.47
2023-03-29T19:29:17.074Z,99670.53
2023-03-29T19:31:43.883Z,99666.47
2023-03-29T19:34:11.221Z,99667.47
2023-03-29T19:36:38.317Z,99668.91
2023-03-29T19:39:05.885Z,99667.47
2023-03-29T19:41:32.857Z,99677.72
2023-03-29T19:43:59.684Z,99678.97
2023-03-29T19:46:28.200Z,99684.28
2023-03-29T19:48:56.327Z,99679.53
2023-03-29T19:51:23.637Z,99681.19
2023-03-29T19:53:50.448Z,99678.94
2023-03-29T19:56:17.886Z,99675.28
2023-03-29T19:58:44.689Z,99678.75
2023-03-29T20:01:11.471Z,99665.88
2023-03-29T20:03:39.110Z,99660.09
2023-03-29T20:06:08.191Z,99667.88
2023-03-29T20:08:39.051Z,99675.69
2023-03-29T20:11:11.340Z,99669.94
2023-03-29T20:13:39.320Z,99673.63
2023-03-29T20:16:13.766Z,99667.72
2023-03-29T20:18:40.784Z,99674.69
2023-03-29T20:21:09.038Z,99669.59
2023-03-29T20:23:38.791Z,99663.44
2023-03-29T20:26:07.819Z,99660.13
2023-03-29T20:28:37.869Z,99661.38
2023-03-29T20:31:08.081Z,99652.53
2023-03-29T20:33:34.938Z,99659.72
2023-03-29T20:36:01.731Z,99652.97
2023-03-29T20:38:28.770Z,99657.22
2023-03-29T20:40:55.539Z,99655.78
2023-03-29T20:43:22.295Z,99636.72
2023-03-29T20:45:53.917Z,99633.66
2023-03-29T20:48:23.558Z,99632.88
2023-03-29T20:50:51.036Z,99636.56
2023-03-29T20:53:20.797Z,99643.97
2023-03-29T20:55:48.114Z,99620.84
2023-03-29T20:58:15.996Z,99626.94
2023-03-29T21:00:43.861Z,99626.72
2023-03-29T21:03:11.227Z,99623.22
2023-03-29T21:05:39.004Z,99612.97
2023-03-29T21:08:06.552Z,99622.81
2023-03-29T21:10:33.478Z,99623.81
2023-03-29T21:13:01.574Z,99618.72
2023-03-29T21:15:30.768Z,99614.66
2023-03-29T21:17:58.727Z,99609.53
2023-03-29T21:20:28.503Z,99617.94
2023-03-29T21:22:55.253Z,99607.66
2023-03-29T21:25:22.276Z,99609.72
2023-03-29T21:27:49.303Z,99608.72
2023-03-29T21:30:16.300Z,99598.44
2023-03-29T21:32:43.162Z,99594.75
2023-03-29T21:35:10.556Z,99604.81
2023-03-29T21:37:37.476Z,99609.31
2023-03-29T21:40:11.050Z,99605.63
2023-03-29T21:42:37.881Z,99598.22
2023-03-29T21:45:05.076Z,99601.25
2023-03-29T21:47:31.842Z,99597.31
2023-03-29T21:49:58.562Z,99587.63
2023-03-29T21:52:25.610Z,99600.69
2023-03-29T21:54:52.466Z,99595.75
2023-03-29T21:57:19.231Z,99583.88
2023-03-29T21:59:46.172Z,99581.09
2023-03-29T22:02:12.949Z,99578.59
2023-03-29T22:04:39.699Z,99569.53
2023-03-29T22:07:10.771Z,99577.69
2023-03-29T22:09:37.931Z,99585.44
2023-03-29T22:12:05.222Z,99572.53
2023-03-29T22:14:35.337Z,99565.56
2023-03-29T22:17:05.878Z,99562.47
2023-03-29T22:19:34.089Z,99567.56
2023-03-29T22:22:01.769Z,99567.97
2023-03-29T22:24:29.312Z,99567.56
2023-03-29T22:26:56.150Z,99564.91
2023-03-29T22:29:24.935Z,99566.81
2023-03-29T22:31:51.722Z,99557.50
2023-03-29T22:34:20.690Z,99556.31
2023-03-29T22:36:47.452Z,99554.84
2023-03-29T22:39:14.158Z,99556.75
2023-03-29T22:41:41.215Z,99557.13
2023-03-29T22:44:08.161Z,99564.53
2023-03-29T22:46:34.894Z,99546.88
2023-03-29T22:49:03.860Z,99547.75
2023-03-29T22:51:30.698Z,99566.41
2023-03-29T22:53:57.517Z,99550.19
2023-03-29T22:56:25.021Z,99553.50
2023-03-29T22:58:52.111Z,99554.31
2023-03-29T23:01:19.088Z,99549.16
2023-03-29T23:03:45.858Z,99560.16
2023-03-29T23:06:12.654Z,99558.34
2023-03-29T23:08:41.902Z,99556.84
2023-03-29T23:11:08.714Z,99549.25
2023-03-29T23:13:40.046Z,99555.41
2023-03-29T23:16:07.728Z,99551.84
2023-03-29T23:18:35.011Z,99549.63
2023-03-29T23:21:02.706Z,99546.91
2023-03-29T23:23:29.702Z,99544.84
2023-03-29T23:25:56.704Z,99535.03
2023-03-29T23:28:30.496Z,99535.78
2023-03-29T23:31:06.162Z,99533.38
2023-03-29T23:33:35.765Z,99537.72
2023-03-29T23:36:04.894Z,99538.41
2023-03-29T23:38:33.365Z,99544.09
2023-03-29T23:41:02.729Z,99538.59
2023-03-29T23:43:32.849Z,99540.69
2023-03-29T23:46:17.061Z,99534.97
2023-03-29T23:48:46.394Z,99533.72
2023-03-29T23:51:13.437Z,99530.66
2023-03-29T23:53:40.159Z,99529.41
2023-03-29T23:56:08.190Z,99527.13
2023-03-29T23:58:37.537Z,99518.09
