createdAt,value
2023-04-16T00:01:42.352Z,99.90
2023-04-16T00:04:09.713Z,99.90
2023-04-16T00:06:37.186Z,99.90
2023-04-16T00:09:04.739Z,99.90
2023-04-16T00:11:31.501Z,99.90
2023-04-16T00:13:58.287Z,99.90
2023-04-16T00:19:12.762Z,99.90
2023-04-16T00:21:39.824Z,99.90
2023-04-16T00:24:06.515Z,99.90
2023-04-16T00:26:33.247Z,99.90
2023-04-16T00:29:00.655Z,99.90
2023-04-16T00:31:31.960Z,99.90
2023-04-16T00:33:59.814Z,99.90
2023-04-16T00:36:27.955Z,99.90
2023-04-16T00:38:56.071Z,99.90
2023-04-16T00:41:23.506Z,99.90
2023-04-16T00:43:50.688Z,99.90
2023-04-16T00:46:19.307Z,99.90
2023-04-16T00:48:46.809Z,99.90
2023-04-16T00:51:13.583Z,99.90
2023-04-16T00:53:41.178Z,99.90
2023-04-16T00:56:08.060Z,99.90
2023-04-16T00:58:35.925Z,99.90
2023-04-16T01:01:02.833Z,99.90
2023-04-16T01:03:41.657Z,99.90
2023-04-16T01:06:09.247Z,99.90
2023-04-16T01:08:36.554Z,99.90
2023-04-16T01:11:03.796Z,99.90
2023-04-16T01:13:31.100Z,99.90
2023-04-16T01:15:58.147Z,99.90
2023-04-16T01:18:26.444Z,99.90
2023-04-16T01:20:53.211Z,99.90
2023-04-16T01:23:20.206Z,99.90
2023-04-16T01:25:47.737Z,99.90
2023-04-16T01:28:14.532Z,99.90
2023-04-16T01:30:41.617Z,99.90
2023-04-16T01:33:12.389Z,99.90
2023-04-16T01:35:41.064Z,99.90
2023-04-16T01:38:09.679Z,99.90
2023-04-16T01:40:37.400Z,99.90
2023-04-16T01:43:04.964Z,99.90
2023-04-16T01:45:32.339Z,99.90
2023-04-16T01:47:59.196Z,99.90
2023-04-16T01:50:26.318Z,99.90
2023-04-16T01:52:53.184Z,99.90
2023-04-16T01:55:20.219Z,99.90
2023-04-16T01:57:46.989Z,99.90
2023-04-16T02:00:14.076Z,99.90
2023-04-16T02:02:41.180Z,99.90
2023-04-16T02:05:08.421Z,99.90
2023-04-16T02:07:35.166Z,99.90
2023-04-16T02:10:02.234Z,99.90
2023-04-16T02:12:28.988Z,99.90
2023-04-16T02:14:56.066Z,99.90
2023-04-16T02:17:22.840Z,99.90
2023-04-16T02:19:49.917Z,99.90
2023-04-16T02:22:16.636Z,99.90
2023-04-16T02:24:43.652Z,99.90
2023-04-16T02:27:10.512Z,99.90
2023-04-16T02:29:37.408Z,99.90
2023-04-16T02:32:04.546Z,99.90
2023-04-16T02:34:31.326Z,99.90
2023-04-16T02:36:58.398Z,99.90
2023-04-16T02:39:27.434Z,99.90
2023-04-16T02:41:54.425Z,99.90
2023-04-16T02:44:22.059Z,99.90
2023-04-16T02:46:48.731Z,99.90
2023-04-16T02:49:15.408Z,99.90
2023-04-16T02:51:42.480Z,99.90
2023-04-16T02:54:09.483Z,99.90
2023-04-16T02:56:36.214Z,99.90
2023-04-16T02:59:02.935Z,99.90
2023-04-16T03:01:29.928Z,99.90
2023-04-16T03:03:57.091Z,99.90
2023-04-16T03:06:23.846Z,99.90
2023-04-16T03:08:50.930Z,99.90
2023-04-16T03:11:17.743Z,99.90
2023-04-16T03:13:44.479Z,99.90
2023-04-16T03:16:11.827Z,99.90
2023-04-16T03:18:38.526Z,99.90
2023-04-16T03:21:05.507Z,99.90
2023-04-16T03:23:32.386Z,99.90
2023-04-16T03:25:59.148Z,99.90
2023-04-16T03:32:12.813Z,99.90
2023-04-16T03:34:39.864Z,99.90
2023-04-16T03:37:06.903Z,99.90
2023-04-16T03:39:34.810Z,99.90
2023-04-16T03:42:02.278Z,99.90
2023-04-16T03:44:29.710Z,99.90
2023-04-16T03:46:56.479Z,99.90
2023-04-16T03:49:23.307Z,99.90
2023-04-16T03:51:50.488Z,99.90
2023-04-16T03:54:17.302Z,99.90
2023-04-16T03:56:44.094Z,99.90
2023-04-16T03:59:11.170Z,99.90
2023-04-16T04:01:38.245Z,99.90
2023-04-16T04:04:05.531Z,99.90
2023-04-16T04:06:32.647Z,99.90
2023-04-16T04:08:59.527Z,99.90
2023-04-16T04:11:26.538Z,99.90
2023-04-16T04:13:53.185Z,99.90
2023-04-16T04:16:20.220Z,99.90
2023-04-16T04:18:46.958Z,99.90
2023-04-16T04:21:13.711Z,99.90
2023-04-16T04:23:41.915Z,99.90
2023-04-16T04:26:08.906Z,99.90
2023-04-16T04:28:36.081Z,99.90
2023-04-16T04:31:03.172Z,99.90
2023-04-16T04:33:29.880Z,99.90
2023-04-16T04:35:56.578Z,99.90
2023-04-16T04:38:25.309Z,99.90
2023-04-16T04:40:53.094Z,99.90
2023-04-16T04:43:20.572Z,99.90
2023-04-16T04:45:49.509Z,99.90
2023-04-16T04:48:16.757Z,99.90
2023-04-16T04:50:45.703Z,99.90
2023-04-16T04:53:14.773Z,99.90
2023-04-16T04:55:41.875Z,99.90
2023-04-16T04:58:08.772Z,99.90
2023-04-16T05:00:37.191Z,99.90
2023-04-16T05:03:09.677Z,99.90
2023-04-16T05:05:36.520Z,99.90
2023-04-16T05:08:03.638Z,99.90
2023-04-16T05:10:30.392Z,99.90
2023-04-16T05:12:57.400Z,99.90
2023-04-16T05:15:24.174Z,99.90
2023-04-16T05:17:51.290Z,99.90
2023-04-16T05:20:18.396Z,99.90
2023-04-16T05:22:45.084Z,99.90
2023-04-16T05:25:12.055Z,99.90
2023-04-16T05:27:38.971Z,99.90
2023-04-16T05:30:06.310Z,99.90
2023-04-16T05:32:33.108Z,99.90
2023-04-16T05:35:00.066Z,99.90
2023-04-16T05:37:26.938Z,99.90
2023-04-16T05:39:53.994Z,99.90
2023-04-16T05:42:20.779Z,99.90
2023-04-16T05:44:47.743Z,99.90
2023-04-16T05:47:14.462Z,99.90
2023-04-16T05:49:41.312Z,99.90
2023-04-16T05:52:08.300Z,99.90
2023-04-16T05:54:35.226Z,99.90
2023-04-16T05:57:02.162Z,99.90
2023-04-16T05:59:29.775Z,99.90
2023-04-16T06:01:56.965Z,99.90
2023-04-16T06:04:23.718Z,99.90
2023-04-16T06:06:51.018Z,99.90
2023-04-16T06:09:18.422Z,99.90
2023-04-16T06:11:45.985Z,99.90
2023-04-16T06:14:12.953Z,99.90
2023-04-16T06:16:39.627Z,99.90
2023-04-16T06:19:06.712Z,99.90
2023-04-16T06:21:33.652Z,99.90
2023-04-16T06:24:01.027Z,99.90
2023-04-16T06:26:27.797Z,99.90
2023-04-16T06:28:54.519Z,99.90
2023-04-16T06:31:21.749Z,99.90
2023-04-16T06:33:48.777Z,99.90
2023-04-16T06:36:16.756Z,99.90
2023-04-16T06:38:44.025Z,99.90
2023-04-16T06:41:10.941Z,99.90
2023-04-16T06:43:37.690Z,99.90
2023-04-16T06:46:04.467Z,99.90
2023-04-16T06:48:35.416Z,99.90
2023-04-16T06:51:02.243Z,99.90
2023-04-16T06:53:28.970Z,99.90
2023-04-16T06:55:55.664Z,99.90
2023-04-16T06:58:22.768Z,99.90
2023-04-16T07:00:49.520Z,99.90
2023-04-16T07:03:41.502Z,99.90
2023-04-16T07:06:08.357Z,99.90
2023-04-16T07:08:35.072Z,99.90
2023-04-16T07:11:02.166Z,99.90
2023-04-16T07:13:28.932Z,99.90
2023-04-16T07:15:55.712Z,99.90
2023-04-16T07:18:22.653Z,99.90
2023-04-16T07:20:49.616Z,99.90
2023-04-16T07:23:16.356Z,99.90
2023-04-16T07:25:44.502Z,99.90
2023-04-16T07:28:11.372Z,99.90
2023-04-16T07:30:38.110Z,99.90
2023-04-16T07:33:05.262Z,99.90
2023-04-16T07:35:32.782Z,99.90
2023-04-16T07:37:59.522Z,99.90
2023-04-16T07:40:26.775Z,99.90
2023-04-16T07:42:53.813Z,99.90
2023-04-16T07:45:20.559Z,99.90
2023-04-16T07:47:47.766Z,99.90
2023-04-16T07:50:14.597Z,99.90
2023-04-16T07:52:42.686Z,99.90
2023-04-16T07:55:09.557Z,99.90
2023-04-16T07:57:36.370Z,99.90
2023-04-16T08:00:05.059Z,99.90
2023-04-16T08:02:32.498Z,99.90
2023-04-16T08:04:59.680Z,99.90
2023-04-16T08:07:26.760Z,99.90
2023-04-16T08:09:54.369Z,99.90
2023-04-16T08:12:22.137Z,99.90
2023-04-16T08:14:49.051Z,99.90
2023-04-16T08:17:16.590Z,99.90
2023-04-16T08:19:45.139Z,99.90
2023-04-16T08:22:13.183Z,99.90
2023-04-16T08:24:40.189Z,99.90
2023-04-16T08:27:17.911Z,99.90
2023-04-16T08:29:45.605Z,99.90
2023-04-16T08:32:12.724Z,99.90
2023-04-16T08:34:39.472Z,99.90
2023-04-16T08:37:06.381Z,99.90
2023-04-16T08:39:33.217Z,99.90
2023-04-16T08:42:04.994Z,99.90
2023-04-16T08:44:37.464Z,99.90
2023-04-16T08:47:09.512Z,99.90
2023-04-16T08:49:43.156Z,99.90
2023-04-16T08:52:18.611Z,99.90
2023-04-16T08:55:04.900Z,99.90
2023-04-16T08:57:39.674Z,99.90
2023-04-16T09:00:08.427Z,99.90
2023-04-16T09:02:35.893Z,99.90
2023-04-16T09:05:05.286Z,99.90
2023-04-16T09:07:33.732Z,99.90
2023-04-16T09:10:01.449Z,99.90
2023-04-16T09:12:28.223Z,99.90
2023-04-16T09:14:57.276Z,99.90
2023-04-16T09:17:24.009Z,99.90
2023-04-16T09:19:50.909Z,99.90
2023-04-16T09:22:17.877Z,99.90
2023-04-16T09:24:44.592Z,99.90
2023-04-16T09:27:12.873Z,99.90
2023-04-16T09:29:41.561Z,99.90
2023-04-16T09:32:10.405Z,99.90
2023-04-16T09:35:01.469Z,99.90
2023-04-16T09:37:31.804Z,99.90
2023-04-16T09:40:06.882Z,99.90
2023-04-16T09:46:14.897Z,99.90
2023-04-16T09:48:41.868Z,99.90
2023-04-16T09:51:08.592Z,99.90
2023-04-16T09:53:35.875Z,99.90
2023-04-16T09:56:05.448Z,99.90
2023-04-16T09:58:33.014Z,99.90
2023-04-16T10:01:06.124Z,99.90
2023-04-16T10:03:34.402Z,99.90
2023-04-16T10:06:09.558Z,99.90
2023-04-16T10:08:36.385Z,99.90
2023-04-16T10:11:03.118Z,99.90
2023-04-16T10:13:31.436Z,99.90
2023-04-16T10:15:59.072Z,99.90
2023-04-16T10:18:26.547Z,99.90
2023-04-16T10:20:53.396Z,99.90
2023-04-16T10:23:22.153Z,99.90
2023-04-16T10:25:50.361Z,99.90
2023-04-16T10:28:17.221Z,99.90
2023-04-16T10:30:52.900Z,99.90
2023-04-16T10:33:25.673Z,99.90
2023-04-16T10:36:08.151Z,99.90
2023-04-16T10:38:35.446Z,99.90
2023-04-16T10:41:04.253Z,99.90
2023-04-16T10:43:32.987Z,99.90
2023-04-16T10:46:17.789Z,99.90
2023-04-16T10:51:52.526Z,99.90
2023-04-16T10:54:21.837Z,99.90
2023-04-16T10:56:50.656Z,99.90
2023-04-16T10:59:22.135Z,99.90
2023-04-16T11:01:52.463Z,99.90
2023-04-16T11:04:25.295Z,99.90
2023-04-16T11:07:05.822Z,99.90
2023-04-16T11:10:02.417Z,99.90
2023-04-16T11:12:42.637Z,97.50
2023-04-16T11:15:11.476Z,98.40
2023-04-16T11:17:46.930Z,97.60
2023-04-16T11:20:21.293Z,96.00
2023-04-16T11:22:52.341Z,95.90
2023-04-16T11:25:31.729Z,95.20
2023-04-16T11:27:59.451Z,92.40
2023-04-16T11:30:34.273Z,92.10
2023-04-16T11:33:11.707Z,92.70
2023-04-16T11:35:39.664Z,92.40
2023-04-16T11:38:07.750Z,92.50
2023-04-16T11:40:34.975Z,92.90
2023-04-16T11:43:16.694Z,92.90
2023-04-16T11:46:02.685Z,93.30
2023-04-16T11:48:55.434Z,96.70
2023-04-16T11:51:23.538Z,98.70
2023-04-16T11:53:53.413Z,99.90
2023-04-16T11:56:26.666Z,99.90
2023-04-16T11:59:14.424Z,99.90
2023-04-16T12:01:45.695Z,99.90
2023-04-16T12:04:16.108Z,99.90
2023-04-16T12:07:04.976Z,99.90
2023-04-16T12:09:31.936Z,99.90
2023-04-16T12:11:58.951Z,99.90
2023-04-16T12:14:25.660Z,99.90
2023-04-16T12:16:52.836Z,99.90
2023-04-16T12:19:19.697Z,99.90
2023-04-16T12:21:48.297Z,99.90
2023-04-16T12:24:20.646Z,99.90
2023-04-16T12:26:52.183Z,99.90
2023-04-16T12:29:22.836Z,99.90
2023-04-16T12:31:50.706Z,99.90
2023-04-16T12:34:18.228Z,99.90
2023-04-16T12:36:46.420Z,99.90
2023-04-16T12:39:14.799Z,99.90
2023-04-16T12:41:43.327Z,99.90
2023-04-16T12:44:12.457Z,99.90
2023-04-16T12:46:40.570Z,99.90
2023-04-16T12:49:08.297Z,99.90
2023-04-16T12:51:36.462Z,99.90
2023-04-16T12:54:05.577Z,99.90
2023-04-16T12:56:32.430Z,99.90
2023-04-16T12:58:59.219Z,99.90
2023-04-16T13:01:25.955Z,99.90
2023-04-16T13:03:53.139Z,94.20
2023-04-16T13:06:20.854Z,86.60
2023-04-16T13:08:47.558Z,84.90
2023-04-16T13:11:14.636Z,87.60
2023-04-16T13:13:41.394Z,91.00
2023-04-16T13:16:08.936Z,92.40
2023-04-16T13:18:36.994Z,93.80
2023-04-16T13:21:04.641Z,95.40
2023-04-16T13:23:31.617Z,96.40
2023-04-16T13:25:58.771Z,96.70
2023-04-16T13:28:25.627Z,97.20
2023-04-16T13:30:53.409Z,98.10
2023-04-16T13:33:21.391Z,97.10
2023-04-16T13:35:49.927Z,98.40
2023-04-16T13:38:17.031Z,98.90
2023-04-16T13:40:43.787Z,97.50
2023-04-16T13:43:10.639Z,97.90
2023-04-16T13:45:37.999Z,98.40
2023-04-16T13:48:05.487Z,97.90
2023-04-16T13:50:32.591Z,98.70
2023-04-16T13:52:59.330Z,98.10
2023-04-16T13:55:26.203Z,97.30
2023-04-16T13:57:53.393Z,95.70
2023-04-16T14:00:20.451Z,96.10
2023-04-16T14:02:48.806Z,96.10
2023-04-16T14:05:16.062Z,96.90
2023-04-16T14:07:42.808Z,99.40
2023-04-16T14:10:10.204Z,99.90
2023-04-16T14:12:38.176Z,99.90
2023-04-16T14:15:09.707Z,99.90
2023-04-16T14:17:39.304Z,99.90
2023-04-16T14:20:06.949Z,99.90
2023-04-16T14:22:33.750Z,99.90
2023-04-16T14:25:01.438Z,99.90
2023-04-16T14:27:28.858Z,99.90
2023-04-16T14:29:55.620Z,99.90
2023-04-16T14:32:22.314Z,99.90
2023-04-16T14:34:49.455Z,99.90
2023-04-16T14:37:17.831Z,99.90
2023-04-16T14:39:45.052Z,99.90
2023-04-16T14:42:11.999Z,99.90
2023-04-16T14:44:38.840Z,99.90
2023-04-16T14:47:06.018Z,99.90
2023-04-16T14:49:34.330Z,99.90
2023-04-16T14:52:02.717Z,99.90
2023-04-16T14:54:29.507Z,99.90
2023-04-16T14:56:56.853Z,99.90
2023-04-16T14:59:23.526Z,99.90
2023-04-16T15:01:51.011Z,99.90
2023-04-16T15:04:18.032Z,99.90
2023-04-16T15:06:46.501Z,99.90
2023-04-16T15:09:13.486Z,99.90
2023-04-16T15:11:40.504Z,99.90
2023-04-16T15:14:07.216Z,99.90
2023-04-16T15:16:34.068Z,99.90
2023-04-16T15:19:01.972Z,99.90
2023-04-16T15:21:29.864Z,99.90
2023-04-16T15:23:56.642Z,99.90
2023-04-16T15:26:23.323Z,99.90
2023-04-16T15:28:50.256Z,99.90
2023-04-16T15:31:17.282Z,99.90
2023-04-16T15:33:44.322Z,99.90
2023-04-16T15:36:11.458Z,99.90
2023-04-16T15:38:38.201Z,99.90
2023-04-16T15:41:05.483Z,99.90
2023-04-16T15:43:32.246Z,99.90
2023-04-16T15:45:59.072Z,99.90
2023-04-16T15:48:26.192Z,99.90
2023-04-16T15:50:54.227Z,99.90
2023-04-16T15:53:21.296Z,99.90
2023-04-16T15:55:50.623Z,99.90
2023-04-16T15:58:17.626Z,99.90
2023-04-16T16:00:47.508Z,99.90
2023-04-16T16:03:14.717Z,99.90
2023-04-16T16:05:41.710Z,99.90
2023-04-16T16:08:08.729Z,99.90
2023-04-16T16:10:35.739Z,99.90
2023-04-16T16:13:05.446Z,99.90
2023-04-16T16:15:32.512Z,99.90
2023-04-16T16:17:59.641Z,99.90
2023-04-16T16:20:26.569Z,99.90
2023-04-16T16:22:53.659Z,99.90
2023-04-16T16:25:21.269Z,99.90
2023-04-16T16:27:47.998Z,99.90
2023-04-16T16:30:14.795Z,99.90
2023-04-16T16:32:43.748Z,99.90
2023-04-16T16:35:11.693Z,99.90
2023-04-16T16:37:38.455Z,99.90
2023-04-16T16:40:05.818Z,99.90
2023-04-16T16:42:32.584Z,99.90
2023-04-16T16:44:59.599Z,99.90
2023-04-16T16:47:27.368Z,99.90
2023-04-16T16:49:54.759Z,99.90
2023-04-16T16:52:26.099Z,99.90
2023-04-16T16:54:57.059Z,99.90
2023-04-16T16:57:24.061Z,99.90
2023-04-16T16:59:51.343Z,99.90
2023-04-16T17:02:18.759Z,99.90
2023-04-16T17:04:45.582Z,99.90
2023-04-16T17:07:12.381Z,99.90
2023-04-16T17:09:39.337Z,99.90
2023-04-16T17:12:06.554Z,99.90
2023-04-16T17:14:33.952Z,99.90
2023-04-16T17:17:00.695Z,99.90
2023-04-16T17:19:27.572Z,99.90
2023-04-16T17:21:54.431Z,99.90
2023-04-16T17:24:21.516Z,99.90
2023-04-16T17:26:48.282Z,99.90
2023-04-16T17:29:15.045Z,99.90
2023-04-16T17:31:41.817Z,99.90
2023-04-16T17:34:08.734Z,99.90
2023-04-16T17:36:35.656Z,99.90
2023-04-16T17:39:02.633Z,99.90
2023-04-16T17:41:29.668Z,99.90
2023-04-16T17:43:56.353Z,99.90
2023-04-16T17:46:23.232Z,99.90
2023-04-16T17:48:50.287Z,99.90
2023-04-16T17:51:17.030Z,99.90
2023-04-16T17:53:44.655Z,99.90
2023-04-16T17:56:12.535Z,99.90
2023-04-16T17:58:39.305Z,99.90
2023-04-16T18:01:06.208Z,99.90
2023-04-16T18:03:33.619Z,99.90
2023-04-16T18:06:00.697Z,99.90
2023-04-16T18:08:27.783Z,99.90
2023-04-16T18:10:55.781Z,99.90
2023-04-16T18:13:24.134Z,99.90
2023-04-16T18:15:51.840Z,99.90
2023-04-16T18:18:20.539Z,99.90
2023-04-16T18:20:47.253Z,99.90
2023-04-16T18:23:14.258Z,99.90
2023-04-16T18:25:41.035Z,99.90
2023-04-16T18:28:07.720Z,99.90
2023-04-16T18:30:35.482Z,99.90
2023-04-16T18:35:31.852Z,99.90
2023-04-16T18:37:58.750Z,99.90
2023-04-16T18:40:26.294Z,99.90
2023-04-16T18:42:53.076Z,99.90
2023-04-16T18:45:21.963Z,99.90
2023-04-16T18:47:50.540Z,99.90
2023-04-16T18:50:17.345Z,99.90
2023-04-16T18:52:44.454Z,99.90
2023-04-16T18:55:11.177Z,99.90
2023-04-16T18:57:37.887Z,99.90
2023-04-16T19:00:11.035Z,99.90
2023-04-16T19:02:38.300Z,99.90
2023-04-16T19:05:05.885Z,99.90
2023-04-16T19:07:32.550Z,99.90
2023-04-16T19:10:00.097Z,99.90
2023-04-16T19:12:26.845Z,99.90
2023-04-16T19:14:53.512Z,99.90
2023-04-16T19:17:20.807Z,99.90
2023-04-16T19:19:47.725Z,99.90
2023-04-16T19:22:14.440Z,99.90
2023-04-16T19:24:41.365Z,99.90
2023-04-16T19:27:08.354Z,99.90
2023-04-16T19:29:35.381Z,99.90
2023-04-16T19:32:02.869Z,99.90
2023-04-16T19:34:29.641Z,99.90
2023-04-16T19:36:56.541Z,99.90
2023-04-16T19:39:27.415Z,99.90
2023-04-16T19:41:54.108Z,99.90
2023-04-16T19:44:23.358Z,99.90
2023-04-16T19:46:50.058Z,99.90
2023-04-16T19:49:16.774Z,99.90
2023-04-16T19:51:43.437Z,99.90
2023-04-16T19:54:10.522Z,99.90
2023-04-16T19:56:37.235Z,99.90
2023-04-16T19:59:04.013Z,99.90
2023-04-16T20:01:33.826Z,99.90
2023-04-16T20:04:01.138Z,99.90
2023-04-16T20:06:27.921Z,99.90
2023-04-16T20:08:55.049Z,99.90
2023-04-16T20:11:21.739Z,99.90
2023-04-16T20:13:49.108Z,99.90
2023-04-16T20:16:15.932Z,99.90
2023-04-16T20:18:42.779Z,99.90
2023-04-16T20:21:10.398Z,99.90
2023-04-16T20:23:37.217Z,99.90
2023-04-16T20:26:04.505Z,99.90
2023-04-16T20:28:31.512Z,99.90
2023-04-16T20:30:58.874Z,99.90
2023-04-16T20:33:25.651Z,99.90
2023-04-16T20:35:52.607Z,99.90
2023-04-16T20:38:23.932Z,99.90
2023-04-16T20:41:06.318Z,99.90
2023-04-16T20:43:38.690Z,99.90
2023-04-16T20:46:06.409Z,99.90
2023-04-16T20:48:33.426Z,99.90
2023-04-16T20:51:01.720Z,99.90
2023-04-16T20:53:28.488Z,99.90
2023-04-16T20:55:55.456Z,99.90
2023-04-16T20:58:22.594Z,99.90
2023-04-16T21:00:53.619Z,99.90
2023-04-16T21:03:20.879Z,99.90
2023-04-16T21:05:52.010Z,99.90
2023-04-16T21:08:19.898Z,99.90
2023-04-16T21:10:46.757Z,99.90
2023-04-16T21:13:13.531Z,99.90
2023-04-16T21:15:45.360Z,99.90
2023-04-16T21:18:12.211Z,99.90
2023-04-16T21:20:39.841Z,99.90
2023-04-16T21:23:07.115Z,99.90
2023-04-16T21:25:33.857Z,99.90
2023-04-16T21:28:00.773Z,99.90
2023-04-16T21:30:27.549Z,99.90
2023-04-16T21:32:54.875Z,99.90
2023-04-16T21:35:21.609Z,99.90
2023-04-16T21:37:48.519Z,99.90
2023-04-16T21:40:15.291Z,99.90
2023-04-16T21:42:42.567Z,99.90
2023-04-16T21:45:10.452Z,99.90
2023-04-16T21:47:38.301Z,99.90
2023-04-16T21:50:05.869Z,99.90
2023-04-16T21:52:33.165Z,99.90
2023-04-16T21:55:01.111Z,99.90
2023-04-16T21:57:27.847Z,99.90
2023-04-16T21:59:54.827Z,99.90
2023-04-16T22:02:21.705Z,99.90
2023-04-16T22:04:48.978Z,99.90
2023-04-16T22:07:16.965Z,99.90
2023-04-16T22:09:44.124Z,99.90
2023-04-16T22:12:11.071Z,99.90
2023-04-16T22:14:44.062Z,99.90
2023-04-16T22:17:13.312Z,99.90
2023-04-16T22:19:40.255Z,99.90
2023-04-16T22:22:06.935Z,99.90
2023-04-16T22:24:33.852Z,99.90
2023-04-16T22:27:01.284Z,99.90
2023-04-16T22:29:28.018Z,99.90
2023-04-16T22:31:55.418Z,99.90
2023-04-16T22:34:22.215Z,99.90
2023-04-16T22:36:48.963Z,99.90
2023-04-16T22:39:15.905Z,99.90
2023-04-16T22:41:42.639Z,99.90
2023-04-16T22:44:09.585Z,99.90
2023-04-16T22:46:36.450Z,99.90
2023-04-16T22:49:03.287Z,99.90
2023-04-16T22:51:30.872Z,99.90
2023-04-16T22:53:57.826Z,99.90
2023-04-16T22:56:29.056Z,99.90
2023-04-16T22:58:55.873Z,99.90
2023-04-16T23:01:23.714Z,99.90
2023-04-16T23:03:50.707Z,99.90
2023-04-16T23:06:17.737Z,99.90
2023-04-16T23:08:44.759Z,99.90
2023-04-16T23:11:12.007Z,99.90
2023-04-16T23:13:39.002Z,99.90
2023-04-16T23:16:06.247Z,99.90
2023-04-16T23:18:33.231Z,99.90
2023-04-16T23:21:00.022Z,99.90
2023-04-16T23:23:26.680Z,99.90
2023-04-16T23:25:54.087Z,99.90
2023-04-16T23:28:21.561Z,99.90
2023-04-16T23:30:53.149Z,99.90
2023-04-16T23:33:19.992Z,99.90
2023-04-16T23:35:47.660Z,99.90
2023-04-16T23:38:14.620Z,99.90
2023-04-16T23:40:41.409Z,99.90
2023-04-16T23:43:08.201Z,99.90
2023-04-16T23:45:35.285Z,99.90
2023-04-16T23:48:02.123Z,99.90
2023-04-16T23:50:29.118Z,99.90
2023-04-16T23:52:57.084Z,99.90
2023-04-16T23:55:24.160Z,99.90
2023-04-16T23:57:50.931Z,99.90
