createdAt,value
2018-05-23T00:00:13.635Z,6.60
2018-05-23T00:02:41.154Z,10.60
2018-05-23T00:05:08.639Z,9.57
2018-05-23T00:07:36.162Z,10.10
2018-05-23T00:10:03.670Z,8.43
2018-05-23T00:12:31.194Z,12.77
2018-05-23T00:14:59.450Z,8.43
2018-05-23T00:17:26.965Z,7.80
2018-05-23T00:19:54.467Z,11.20
2018-05-23T00:22:21.963Z,8.60
2018-05-23T00:24:49.482Z,9.83
2018-05-23T00:27:17.862Z,9.77
2018-05-23T00:29:45.411Z,10.17
2018-05-23T00:32:12.918Z,13.53
2018-05-23T00:34:40.452Z,11.70
2018-05-23T00:37:08.001Z,12.53
2018-05-23T00:39:35.529Z,9.00
2018-05-23T00:42:03.026Z,11.53
2018-05-23T00:44:31.332Z,12.50
2018-05-23T00:46:59.593Z,10.60
2018-05-23T00:49:27.100Z,10.60
2018-05-23T00:51:54.616Z,12.77
2018-05-23T00:54:22.127Z,8.97
2018-05-23T00:56:49.655Z,10.77
2018-05-23T00:59:17.910Z,10.83
2018-05-23T01:01:45.444Z,9.87
2018-05-23T01:04:12.947Z,7.23
2018-05-23T01:06:41.228Z,8.07
2018-05-23T01:09:08.743Z,9.03
2018-05-23T01:11:36.267Z,10.63
2018-05-23T01:14:03.793Z,8.00
2018-05-23T01:16:32.054Z,9.20
2018-05-23T01:18:59.576Z,11.87
2018-05-23T01:21:27.084Z,10.30
2018-05-23T01:23:55.362Z,9.03
2018-05-23T01:26:23.602Z,8.60
2018-05-23T01:28:52.018Z,9.93
2018-05-23T01:31:19.543Z,9.40
2018-05-23T01:33:47.037Z,9.77
2018-05-23T01:36:14.560Z,11.10
2018-05-23T01:38:42.277Z,13.27
2018-05-23T01:41:10.564Z,8.43
2018-05-23T01:43:38.062Z,12.83
2018-05-23T01:46:05.561Z,10.90
2018-05-23T01:48:45.936Z,8.80
2018-05-23T01:51:14.223Z,10.07
2018-05-23T01:53:41.734Z,12.33
2018-05-23T01:56:09.462Z,9.80
2018-05-23T01:58:36.979Z,9.83
2018-05-23T02:01:04.486Z,8.90
2018-05-23T02:03:32.011Z,10.50
2018-05-23T02:06:00.301Z,13.70
2018-05-23T02:08:27.824Z,11.60
2018-05-23T02:10:55.317Z,13.20
2018-05-23T02:13:22.822Z,9.47
2018-05-23T02:15:50.340Z,9.20
2018-05-23T02:18:17.852Z,7.60
2018-05-23T02:20:45.374Z,7.77
2018-05-23T02:23:12.870Z,10.27
2018-05-23T02:25:40.394Z,10.57
2018-05-23T02:28:07.898Z,8.80
2018-05-23T02:30:35.413Z,11.60
2018-05-23T02:33:02.933Z,8.43
2018-05-23T02:35:31.217Z,10.57
2018-05-23T02:37:58.743Z,10.60
2018-05-23T02:40:26.238Z,10.83
2018-05-23T02:42:55.237Z,10.00
2018-05-23T02:45:23.507Z,10.27
2018-05-23T02:47:51.798Z,11.17
2018-05-23T02:50:19.332Z,13.03
2018-05-23T02:52:46.832Z,13.97
2018-05-23T02:55:14.361Z,10.37
2018-05-23T02:57:41.880Z,11.40
2018-05-23T03:00:09.394Z,11.13
2018-05-23T03:02:37.649Z,9.00
2018-05-23T03:05:05.947Z,9.63
2018-05-23T03:07:33.447Z,10.07
2018-05-23T03:10:00.959Z,13.27
2018-05-23T03:12:29.254Z,9.53
2018-05-23T03:14:56.757Z,9.70
2018-05-23T03:17:24.267Z,11.47
2018-05-23T03:19:52.529Z,12.30
2018-05-23T03:22:20.057Z,10.73
2018-05-23T03:24:47.548Z,10.20
2018-05-23T03:27:15.842Z,10.23
2018-05-23T03:29:43.331Z,10.67
2018-05-23T03:32:10.831Z,10.67
2018-05-23T03:34:38.861Z,11.70
2018-05-23T03:37:07.128Z,10.30
2018-05-23T03:39:34.690Z,8.67
2018-05-23T03:42:02.182Z,9.10
2018-05-23T03:44:29.689Z,9.90
2018-05-23T03:46:57.182Z,13.53
2018-05-23T03:49:24.701Z,15.70
2018-05-23T03:51:52.237Z,16.60
2018-05-23T03:54:20.533Z,19.20
2018-05-23T03:56:48.797Z,18.33
2018-05-23T03:59:16.307Z,17.67
2018-05-23T04:01:55.581Z,10.57
2018-05-23T04:04:35.222Z,13.10
2018-05-23T04:07:14.665Z,13.90
2018-05-23T04:09:42.168Z,13.77
2018-05-23T04:12:09.917Z,17.73
2018-05-23T04:14:38.182Z,21.10
2018-05-23T04:17:06.550Z,15.17
2018-05-23T04:19:34.094Z,14.20
2018-05-23T04:22:01.627Z,19.07
2018-05-23T04:24:29.895Z,18.43
2018-05-23T04:26:57.396Z,17.53
2018-05-23T04:29:24.912Z,16.20
2018-05-23T04:31:53.182Z,13.60
2018-05-23T04:34:20.705Z,17.30
2018-05-23T04:36:48.978Z,18.23
2018-05-23T04:39:17.391Z,19.70
2018-05-23T04:41:45.650Z,18.40
2018-05-23T04:44:13.957Z,15.07
2018-05-23T04:46:41.455Z,16.20
2018-05-23T04:49:08.961Z,15.80
2018-05-23T04:51:36.505Z,16.07
2018-05-23T04:54:04.807Z,14.93
2018-05-23T04:56:32.548Z,17.90
2018-05-23T04:59:00.817Z,16.50
2018-05-23T05:01:28.346Z,20.23
2018-05-23T05:03:55.851Z,14.77
2018-05-23T05:06:23.365Z,15.27
2018-05-23T05:08:50.884Z,16.10
2018-05-23T05:11:18.415Z,17.60
2018-05-23T05:13:45.952Z,18.17
2018-05-23T05:16:13.421Z,16.60
2018-05-23T05:18:40.954Z,20.37
2018-05-23T05:21:08.455Z,16.03
2018-05-23T05:23:36.000Z,14.93
2018-05-23T05:26:03.717Z,17.10
2018-05-23T05:28:31.233Z,14.40
2018-05-23T05:30:58.718Z,15.37
2018-05-23T05:33:26.234Z,16.27
2018-05-23T05:35:53.753Z,14.87
2018-05-23T05:38:21.249Z,17.63
2018-05-23T05:40:48.787Z,17.93
2018-05-23T05:43:16.286Z,13.37
2018-05-23T05:45:43.822Z,14.40
2018-05-23T05:48:11.709Z,12.80
2018-05-23T05:50:39.450Z,13.50
2018-05-23T05:53:06.949Z,11.70
2018-05-23T05:55:35.234Z,11.00
2018-05-23T05:58:03.486Z,9.70
2018-05-23T06:00:30.989Z,14.33
2018-05-23T06:02:58.515Z,14.50
2018-05-23T06:05:26.015Z,13.00
2018-05-23T06:07:53.535Z,13.00
2018-05-23T06:10:21.039Z,10.70
2018-05-23T06:12:48.575Z,13.93
2018-05-23T06:15:16.842Z,12.87
2018-05-23T06:17:45.114Z,13.97
2018-05-23T06:20:13.395Z,12.67
2018-05-23T06:22:40.911Z,13.37
2018-05-23T06:25:08.515Z,14.80
2018-05-23T06:27:35.974Z,16.70
2018-05-23T06:30:04.267Z,17.40
2018-05-23T06:32:32.645Z,18.57
2018-05-23T06:35:00.198Z,15.00
2018-05-23T06:37:28.476Z,14.20
2018-05-23T06:39:56.849Z,14.70
2018-05-23T06:42:26.081Z,14.30
2018-05-23T06:44:53.583Z,14.97
2018-05-23T06:47:21.147Z,14.37
2018-05-23T06:49:48.656Z,16.00
2018-05-23T06:52:16.173Z,15.80
2018-05-23T06:54:43.938Z,19.93
2018-05-23T06:57:11.431Z,17.73
2018-05-23T06:59:38.958Z,10.83
2018-05-23T07:02:06.462Z,12.13
2018-05-23T07:04:33.976Z,15.23
2018-05-23T07:07:01.474Z,14.83
2018-05-23T07:09:29.002Z,13.03
2018-05-23T07:11:56.511Z,13.47
2018-05-23T07:14:24.035Z,12.27
2018-05-23T07:16:52.306Z,12.73
2018-05-23T07:19:20.605Z,13.40
2018-05-23T07:21:48.153Z,14.60
2018-05-23T07:24:16.422Z,13.53
2018-05-23T07:26:44.743Z,14.40
2018-05-23T07:29:12.249Z,10.80
2018-05-23T07:31:39.792Z,12.17
2018-05-23T07:34:07.274Z,13.90
2018-05-23T07:36:34.826Z,13.93
2018-05-23T07:39:02.326Z,14.60
2018-05-23T07:41:29.846Z,14.60
2018-05-23T07:43:57.350Z,16.33
2018-05-23T07:46:24.888Z,12.93
2018-05-23T07:48:53.178Z,15.57
2018-05-23T07:51:20.679Z,12.80
2018-05-23T07:53:48.194Z,15.10
2018-05-23T07:56:15.690Z,12.10
2018-05-23T07:58:43.258Z,13.27
2018-05-23T08:01:10.755Z,11.70
2018-05-23T08:03:39.053Z,11.97
2018-05-23T08:06:06.559Z,10.83
2018-05-23T08:08:34.086Z,12.10
2018-05-23T08:11:01.611Z,13.47
2018-05-23T08:13:29.877Z,13.17
2018-05-23T08:15:57.406Z,11.20
2018-05-23T08:18:24.902Z,14.30
2018-05-23T08:20:52.426Z,14.33
2018-05-23T08:23:19.924Z,15.00
2018-05-23T08:25:48.198Z,15.00
2018-05-23T08:28:15.714Z,14.23
2018-05-23T08:30:43.211Z,13.30
2018-05-23T08:33:10.752Z,15.43
2018-05-23T08:35:38.283Z,14.20
2018-05-23T08:38:05.794Z,14.30
2018-05-23T08:40:33.294Z,16.37
2018-05-23T08:43:00.814Z,12.90
2018-05-23T08:45:29.085Z,15.70
2018-05-23T08:47:56.587Z,15.30
2018-05-23T08:50:24.101Z,15.00
2018-05-23T08:52:51.629Z,16.37
2018-05-23T08:55:19.126Z,15.13
2018-05-23T08:57:46.627Z,14.13
2018-05-23T09:00:14.150Z,16.30
2018-05-23T09:02:42.428Z,14.83
2018-05-23T09:05:09.946Z,15.10
2018-05-23T09:07:37.454Z,17.50
2018-05-23T09:10:05.754Z,14.30
2018-05-23T09:12:33.375Z,15.13
2018-05-23T09:15:01.542Z,16.50
2018-05-23T09:17:29.044Z,12.63
2018-05-23T09:19:56.551Z,13.47
2018-05-23T09:22:24.312Z,15.53
2018-05-23T09:24:51.806Z,13.40
2018-05-23T09:27:20.095Z,10.00
2018-05-23T09:29:48.346Z,9.70
2018-05-23T09:32:15.874Z,10.80
2018-05-23T09:34:43.373Z,12.57
2018-05-23T09:37:10.907Z,11.03
2018-05-23T09:39:38.401Z,12.03
2018-05-23T09:42:06.654Z,9.70
2018-05-23T09:44:34.166Z,10.73
2018-05-23T09:47:01.688Z,10.60
2018-05-23T09:49:29.211Z,12.00
2018-05-23T09:51:56.716Z,9.97
2018-05-23T09:54:25.000Z,8.20
2018-05-23T09:56:53.269Z,7.33
2018-05-23T09:59:21.559Z,10.63
2018-05-23T10:01:49.813Z,9.23
2018-05-23T10:04:17.317Z,9.50
2018-05-23T10:06:44.830Z,8.87
2018-05-23T10:09:13.535Z,10.20
2018-05-23T10:11:41.827Z,8.53
2018-05-23T10:14:09.325Z,10.63
2018-05-23T10:16:36.861Z,12.80
2018-05-23T10:19:04.390Z,9.80
2018-05-23T10:21:32.670Z,10.27
2018-05-23T10:24:00.948Z,11.33
2018-05-23T10:26:29.319Z,10.70
2018-05-23T10:28:57.503Z,10.93
2018-05-23T10:31:25.758Z,9.50
2018-05-23T10:33:53.272Z,15.17
2018-05-23T10:36:20.793Z,13.20
2018-05-23T10:38:49.093Z,12.57
2018-05-23T10:41:16.599Z,13.23
2018-05-23T10:43:44.116Z,10.20
2018-05-23T10:46:11.628Z,10.87
2018-05-23T10:48:39.159Z,13.40
2018-05-23T10:51:06.667Z,14.73
2018-05-23T10:53:34.944Z,10.23
2018-05-23T10:56:03.229Z,11.20
2018-05-23T10:58:33.605Z,10.30
2018-05-23T11:01:01.125Z,13.70
2018-05-23T11:03:28.638Z,10.93
2018-05-23T11:05:56.165Z,12.90
2018-05-23T11:08:23.674Z,14.60
2018-05-23T11:10:51.194Z,14.23
2018-05-23T11:13:18.686Z,14.13
2018-05-23T11:15:46.196Z,12.37
2018-05-23T11:18:14.474Z,18.13
2018-05-23T11:20:41.976Z,12.70
2018-05-23T11:23:09.492Z,12.10
2018-05-23T11:25:36.986Z,14.67
2018-05-23T11:28:04.519Z,14.30
2018-05-23T11:30:32.018Z,12.10
2018-05-23T11:32:59.757Z,14.00
2018-05-23T11:35:27.267Z,13.10
2018-05-23T11:37:54.762Z,11.70
2018-05-23T11:40:22.277Z,12.53
2018-05-23T11:42:50.554Z,12.57
2018-05-23T11:45:18.085Z,12.70
2018-05-23T11:47:45.579Z,14.30
2018-05-23T11:50:13.099Z,13.00
2018-05-23T11:52:40.590Z,12.47
2018-05-23T11:55:08.148Z,11.50
2018-05-23T11:57:35.649Z,11.70
2018-05-23T12:00:03.175Z,10.80
2018-05-23T12:02:31.454Z,12.27
2018-05-23T12:04:58.953Z,13.03
2018-05-23T12:07:26.474Z,11.60
2018-05-23T12:09:55.630Z,15.13
2018-05-23T12:12:23.150Z,9.97
2018-05-23T12:14:51.455Z,13.20
2018-05-23T12:17:19.721Z,12.07
2018-05-23T12:19:47.226Z,12.00
2018-05-23T12:22:14.747Z,13.07
2018-05-23T12:24:42.252Z,13.80
2018-05-23T12:27:09.754Z,17.10
2018-05-23T12:29:37.274Z,14.30
2018-05-23T12:32:04.760Z,10.20
2018-05-23T12:34:32.274Z,10.07
2018-05-23T12:36:59.772Z,11.23
2018-05-23T12:39:28.054Z,11.47
2018-05-23T12:41:56.323Z,10.17
2018-05-23T12:44:24.606Z,10.57
2018-05-23T12:46:52.857Z,8.50
2018-05-23T12:49:20.367Z,11.57
2018-05-23T12:51:47.878Z,8.63
2018-05-23T12:54:15.365Z,8.60
2018-05-23T12:56:43.655Z,9.77
2018-05-23T12:59:11.170Z,11.27
2018-05-23T13:01:38.670Z,9.77
2018-05-23T13:04:06.172Z,10.23
2018-05-23T13:06:33.700Z,10.70
2018-05-23T13:09:01.194Z,13.10
2018-05-23T13:11:28.710Z,11.77
2018-05-23T13:13:56.212Z,9.50
2018-05-23T13:16:23.723Z,11.30
2018-05-23T13:18:51.239Z,11.93
2018-05-23T13:21:18.750Z,7.67
2018-05-23T13:23:46.270Z,9.37
2018-05-23T13:26:13.765Z,12.40
2018-05-23T13:28:41.294Z,9.07
2018-05-23T13:31:08.805Z,9.00
2018-05-23T13:33:36.329Z,9.73
2018-05-23T13:36:04.581Z,9.90
2018-05-23T13:38:32.069Z,9.77
2018-05-23T13:40:59.588Z,9.70
2018-05-23T13:43:27.085Z,10.93
2018-05-23T13:45:55.367Z,9.70
2018-05-23T13:48:22.859Z,11.20
2018-05-23T13:50:51.138Z,8.60
2018-05-23T13:53:18.653Z,11.73
2018-05-23T13:55:46.934Z,8.10
2018-05-23T13:58:15.198Z,10.73
2018-05-23T14:00:43.482Z,10.17
2018-05-23T14:03:10.996Z,12.30
2018-05-23T14:05:38.518Z,9.40
2018-05-23T14:08:06.055Z,11.10
2018-05-23T14:10:34.328Z,16.73
2018-05-23T14:13:01.857Z,13.13
2018-05-23T14:15:30.330Z,15.93
2018-05-23T14:17:57.838Z,9.60
2018-05-23T14:20:26.111Z,10.10
2018-05-23T14:22:54.454Z,11.20
2018-05-23T14:25:22.106Z,14.13
2018-05-23T14:27:49.649Z,13.13
2018-05-23T14:30:17.170Z,8.70
2018-05-23T14:32:45.848Z,9.90
2018-05-23T14:35:14.361Z,10.17
2018-05-23T14:37:42.621Z,11.77
2018-05-23T14:40:10.910Z,11.63
2018-05-23T14:42:38.419Z,10.07
2018-05-23T14:45:05.939Z,8.83
2018-05-23T14:47:33.782Z,8.97
2018-05-23T14:50:02.090Z,10.37
2018-05-23T14:52:29.584Z,10.70
2018-05-23T14:54:57.089Z,10.23
2018-05-23T14:57:25.362Z,9.97
2018-05-23T14:59:53.638Z,11.17
2018-05-23T15:02:21.999Z,13.53
2018-05-23T15:04:49.444Z,11.70
2018-05-23T15:07:16.959Z,11.80
2018-05-23T15:09:44.502Z,12.40
2018-05-23T15:12:12.787Z,10.00
2018-05-23T15:14:41.043Z,13.73
2018-05-23T15:17:09.306Z,11.97
2018-05-23T15:19:36.831Z,14.77
2018-05-23T15:22:04.329Z,15.83
2018-05-23T15:24:31.843Z,10.27
2018-05-23T15:26:59.409Z,10.87
2018-05-23T15:29:26.931Z,13.60
2018-05-23T15:31:55.193Z,12.20
2018-05-23T15:34:23.494Z,14.20
2018-05-23T15:36:51.749Z,11.60
2018-05-23T15:39:19.246Z,12.57
2018-05-23T15:41:46.783Z,11.70
2018-05-23T15:44:15.043Z,10.27
2018-05-23T15:46:43.333Z,13.90
2018-05-23T15:49:10.836Z,15.73
2018-05-23T15:51:38.348Z,14.30
2018-05-23T15:54:06.626Z,12.73
2018-05-23T15:56:34.916Z,13.17
2018-05-23T15:59:03.178Z,12.93
2018-05-23T16:01:31.678Z,13.97
2018-05-23T16:03:59.208Z,14.70
2018-05-23T16:06:26.705Z,16.47
2018-05-23T16:08:54.234Z,13.67
2018-05-23T16:11:21.731Z,17.53
2018-05-23T16:13:49.250Z,15.43
2018-05-23T16:16:16.763Z,12.43
2018-05-23T16:18:44.291Z,14.73
2018-05-23T16:21:11.816Z,13.00
2018-05-23T16:23:39.306Z,12.87
2018-05-23T16:26:07.585Z,11.80
2018-05-23T16:28:35.856Z,12.03
2018-05-23T16:31:04.130Z,12.00
2018-05-23T16:33:32.406Z,9.87
2018-05-23T16:35:59.932Z,15.17
2018-05-23T16:38:27.430Z,13.47
2018-05-23T16:40:55.714Z,12.57
2018-05-23T16:43:23.978Z,12.77
2018-05-23T16:45:51.476Z,12.93
2018-05-23T16:48:18.996Z,11.97
2018-05-23T16:50:47.260Z,12.03
2018-05-23T16:53:14.786Z,10.57
2018-05-23T16:55:42.287Z,12.90
2018-05-23T16:58:09.810Z,11.17
2018-05-23T17:00:37.333Z,8.43
2018-05-23T17:03:04.896Z,16.23
2018-05-23T17:05:32.399Z,9.67
2018-05-23T17:07:59.889Z,10.73
2018-05-23T17:10:27.411Z,10.30
2018-05-23T17:12:54.914Z,10.83
2018-05-23T17:15:23.202Z,10.10
2018-05-23T17:17:51.493Z,10.73
2018-05-23T17:20:19.015Z,14.77
2018-05-23T17:22:46.517Z,13.10
2018-05-23T17:25:14.036Z,12.97
2018-05-23T17:27:42.310Z,13.37
2018-05-23T17:30:09.826Z,11.67
2018-05-23T17:32:37.346Z,18.57
2018-05-23T17:35:05.629Z,11.87
2018-05-23T17:37:33.918Z,11.13
2018-05-23T17:40:01.424Z,12.67
2018-05-23T17:42:28.961Z,11.47
2018-05-23T17:44:56.457Z,14.50
2018-05-23T17:47:23.949Z,14.27
2018-05-23T17:49:52.226Z,13.63
2018-05-23T17:52:20.494Z,15.03
2018-05-23T17:54:54.719Z,15.17
2018-05-23T17:57:22.985Z,17.23
2018-05-23T17:59:51.266Z,14.53
2018-05-23T18:02:19.543Z,21.67
2018-05-23T18:04:47.820Z,17.87
2018-05-23T18:07:15.368Z,15.83
2018-05-23T18:09:42.860Z,13.53
2018-05-23T18:12:10.927Z,14.07
2018-05-23T18:14:38.379Z,14.30
2018-05-23T18:17:05.937Z,14.17
2018-05-23T18:19:35.379Z,11.37
2018-05-23T18:22:02.895Z,14.47
2018-05-23T18:24:31.211Z,13.87
2018-05-23T18:26:58.811Z,14.80
2018-05-23T18:29:27.808Z,12.90
2018-05-23T18:31:55.214Z,15.97
2018-05-23T18:34:24.448Z,14.50
2018-05-23T18:36:51.962Z,13.70
2018-05-23T18:39:22.642Z,11.20
2018-05-23T18:41:50.154Z,14.63
2018-05-23T18:44:17.662Z,14.90
2018-05-23T18:46:45.178Z,17.80
2018-05-23T18:49:15.652Z,15.60
2018-05-23T18:51:43.188Z,14.97
2018-05-23T18:54:10.692Z,16.73
2018-05-23T18:56:38.210Z,16.37
2018-05-23T18:59:05.723Z,14.73
2018-05-23T19:01:33.986Z,13.03
2018-05-23T19:04:01.511Z,15.93
2018-05-23T19:06:30.816Z,15.90
2018-05-23T19:08:58.371Z,14.80
2018-05-23T19:11:25.860Z,18.37
2018-05-23T19:13:54.175Z,18.83
2018-05-23T19:16:21.682Z,15.97
2018-05-23T19:18:49.244Z,19.63
2018-05-23T19:21:16.774Z,17.13
2018-05-23T19:23:44.302Z,14.50
2018-05-23T19:26:12.574Z,15.43
2018-05-23T19:28:40.848Z,18.53
2018-05-23T19:31:09.136Z,14.07
2018-05-23T19:33:37.402Z,16.83
2018-05-23T19:36:04.934Z,24.53
2018-05-23T19:38:32.457Z,18.30
2018-05-23T19:40:59.976Z,18.47
2018-05-23T19:43:27.535Z,17.17
2018-05-23T19:45:55.085Z,18.30
2018-05-23T19:48:22.621Z,19.97
2018-05-23T19:50:50.124Z,17.50
2018-05-23T19:53:17.681Z,18.50
2018-05-23T19:55:45.946Z,14.80
2018-05-23T19:58:14.968Z,24.80
2018-05-23T20:00:42.495Z,17.63
2018-05-23T20:03:10.014Z,20.23
2018-05-23T20:05:37.555Z,17.73
2018-05-23T20:08:06.831Z,16.87
2018-05-23T20:10:36.077Z,18.00
2018-05-23T20:13:03.583Z,16.87
2018-05-23T20:15:31.125Z,13.83
2018-05-23T20:17:58.623Z,15.57
2018-05-23T20:20:26.898Z,17.97
2018-05-23T20:22:55.162Z,16.20
2018-05-23T20:25:23.362Z,21.67
2018-05-23T20:27:50.894Z,15.30
2018-05-23T20:30:18.396Z,16.40
2018-05-23T20:32:45.921Z,17.40
2018-05-23T20:35:14.196Z,15.43
2018-05-23T20:37:43.394Z,14.60
2018-05-23T20:40:11.655Z,16.13
2018-05-23T20:42:39.190Z,16.83
2018-05-23T20:45:06.697Z,16.03
2018-05-23T20:47:35.455Z,16.63
2018-05-23T20:50:02.926Z,17.60
2018-05-23T20:52:30.435Z,15.53
2018-05-23T20:54:57.976Z,17.33
2018-05-23T20:57:25.510Z,15.60
2018-05-23T20:59:53.042Z,14.77
2018-05-23T21:02:21.364Z,18.80
2018-05-23T21:04:48.876Z,19.53
2018-05-23T21:07:16.389Z,17.90
2018-05-23T21:09:44.660Z,18.33
2018-05-23T21:12:12.199Z,19.20
2018-05-23T21:14:39.704Z,19.10
2018-05-23T21:17:09.846Z,17.70
2018-05-23T21:19:37.370Z,15.77
2018-05-23T21:22:06.031Z,18.53
2018-05-23T21:24:33.557Z,19.23
2018-05-23T21:27:01.060Z,19.83
2018-05-23T21:29:31.030Z,18.63
2018-05-23T21:32:00.441Z,17.80
2018-05-23T21:34:28.020Z,19.87
2018-05-23T21:36:56.237Z,14.30
2018-05-23T21:39:23.742Z,16.50
2018-05-23T21:41:51.262Z,17.67
2018-05-23T21:44:18.767Z,16.80
2018-05-23T21:46:46.279Z,17.27
2018-05-23T21:49:15.705Z,17.33
2018-05-23T21:51:43.211Z,15.90
2018-05-23T21:54:10.730Z,19.77
2018-05-23T21:56:38.234Z,17.00
2018-05-23T21:59:05.764Z,19.00
2018-05-23T22:01:33.274Z,19.00
2018-05-23T22:04:00.830Z,18.17
2018-05-23T22:06:28.368Z,27.33
2018-05-23T22:08:55.878Z,16.70
2018-05-23T22:11:23.414Z,18.03
2018-05-23T22:13:50.918Z,21.53
2018-05-23T22:16:18.443Z,17.50
2018-05-23T22:18:45.946Z,17.30
2018-05-23T22:21:13.450Z,21.50
2018-05-23T22:23:41.752Z,19.70
2018-05-23T22:26:09.273Z,18.50
2018-05-23T22:28:37.543Z,19.87
2018-05-23T22:31:05.047Z,23.60
2018-05-23T22:33:32.569Z,22.50
2018-05-23T22:36:00.928Z,19.13
2018-05-23T22:38:29.142Z,17.33
2018-05-23T22:40:57.415Z,21.93
2018-05-23T22:43:25.684Z,23.77
2018-05-23T22:45:53.972Z,19.17
2018-05-23T22:48:22.248Z,23.60
2018-05-23T22:50:50.528Z,24.00
2018-05-23T22:53:18.793Z,23.60
2018-05-23T22:55:47.079Z,24.27
2018-05-23T22:58:15.341Z,25.77
2018-05-23T23:00:43.611Z,25.70
2018-05-23T23:03:11.124Z,33.93
2018-05-23T23:05:38.651Z,32.97
2018-05-23T23:08:06.927Z,32.03
2018-05-23T23:10:35.190Z,35.00
2018-05-23T23:13:02.725Z,29.87
2018-05-23T23:15:30.234Z,32.47
2018-05-23T23:17:57.754Z,35.20
2018-05-23T23:20:25.261Z,31.00
2018-05-23T23:22:52.801Z,29.50
2018-05-23T23:25:20.311Z,29.07
2018-05-23T23:27:47.875Z,36.57
2018-05-23T23:30:15.371Z,33.53
2018-05-23T23:32:43.637Z,36.63
2018-05-23T23:35:11.158Z,34.77
2018-05-23T23:37:38.666Z,35.03
2018-05-23T23:40:06.958Z,46.70
2018-05-23T23:42:35.234Z,35.03
2018-05-23T23:45:03.499Z,37.97
2018-05-23T23:47:31.014Z,30.33
2018-05-23T23:49:58.543Z,33.87
2018-05-23T23:52:26.025Z,33.97
2018-05-23T23:54:53.524Z,33.40
2018-05-23T23:57:21.099Z,34.20
2018-05-23T23:59:49.363Z,30.90
