createdAt,value
2019-04-27T00:01:17.847Z,94.32
2019-04-27T00:04:07.779Z,94.35
2019-04-27T00:06:43.057Z,94.35
2019-04-27T00:09:24.270Z,94.38
2019-04-27T00:12:08.686Z,94.39
2019-04-27T00:14:41.509Z,94.36
2019-04-27T00:17:45.469Z,94.36
2019-04-27T00:20:26.927Z,94.39
2019-04-27T00:23:03.858Z,94.38
2019-04-27T00:25:36.688Z,94.47
2019-04-27T00:28:09.398Z,94.50
2019-04-27T00:30:43.847Z,94.50
2019-04-27T00:33:16.746Z,94.52
2019-04-27T00:36:03.872Z,94.52
2019-04-27T00:38:47.684Z,94.54
2019-04-27T00:41:20.403Z,94.56
2019-04-27T00:43:53.290Z,94.62
2019-04-27T00:46:26.070Z,94.64
2019-04-27T00:48:59.889Z,94.69
2019-04-27T00:51:33.270Z,94.81
2019-04-27T00:54:05.801Z,94.83
2019-04-27T00:56:57.717Z,94.83
2019-04-27T00:59:55.068Z,94.88
2019-04-27T01:02:53.635Z,94.91
2019-04-27T01:05:27.909Z,95.01
2019-04-27T01:08:00.781Z,95.05
2019-04-27T01:10:33.754Z,95.06
2019-04-27T01:13:06.713Z,95.10
2019-04-27T01:15:39.629Z,95.14
2019-04-27T01:18:15.363Z,95.20
2019-04-27T01:20:48.832Z,95.25
2019-04-27T01:23:21.646Z,95.29
2019-04-27T01:26:16.083Z,95.33
2019-04-27T01:28:54.390Z,95.33
2019-04-27T01:31:27.275Z,95.34
2019-04-27T01:34:00.143Z,95.35
2019-04-27T01:36:33.013Z,95.35
2019-04-27T01:39:08.686Z,95.36
2019-04-27T01:41:41.526Z,95.37
2019-04-27T01:44:14.357Z,95.37
2019-04-27T01:46:48.675Z,95.38
2019-04-27T01:49:21.553Z,95.37
2019-04-27T01:51:54.262Z,95.43
2019-04-27T01:54:29.092Z,95.46
2019-04-27T01:57:04.223Z,95.44
2019-04-27T01:59:36.372Z,95.50
2019-04-27T02:02:40.322Z,95.48
2019-04-27T02:05:30.277Z,95.49
2019-04-27T02:08:03.122Z,95.49
2019-04-27T02:10:36.038Z,95.53
2019-04-27T02:13:09.078Z,95.54
2019-04-27T02:15:42.006Z,95.55
2019-04-27T02:18:15.035Z,95.57
2019-04-27T02:20:49.192Z,95.58
2019-04-27T02:23:22.270Z,95.55
2019-04-27T02:25:55.184Z,95.48
2019-04-27T02:28:51.056Z,95.47
2019-04-27T02:31:43.855Z,95.49
2019-04-27T02:34:19.896Z,95.52
2019-04-27T02:36:52.874Z,95.57
2019-04-27T02:39:25.667Z,95.63
2019-04-27T02:42:00.307Z,95.62
2019-04-27T02:44:40.210Z,95.64
2019-04-27T02:47:12.202Z,95.68
2019-04-27T02:49:45.001Z,95.69
2019-04-27T02:52:45.446Z,95.71
2019-04-27T02:55:19.758Z,95.75
2019-04-27T02:57:52.845Z,95.72
2019-04-27T03:00:25.730Z,95.74
2019-04-27T03:03:02.606Z,95.77
2019-04-27T03:05:35.453Z,95.79
2019-04-27T03:08:10.191Z,95.80
2019-04-27T03:10:42.810Z,95.83
2019-04-27T03:13:40.553Z,95.82
2019-04-27T03:16:32.261Z,95.85
2019-04-27T03:19:22.191Z,95.89
2019-04-27T03:22:19.660Z,95.92
2019-04-27T03:25:20.221Z,95.96
2019-04-27T03:27:54.901Z,95.98
2019-04-27T03:30:31.922Z,96.01
2019-04-27T03:33:03.327Z,96.06
2019-04-27T03:35:37.319Z,96.07
2019-04-27T03:38:12.523Z,96.12
2019-04-27T03:40:45.550Z,96.15
2019-04-27T03:43:24.025Z,96.17
2019-04-27T03:45:56.908Z,96.21
2019-04-27T03:48:29.843Z,96.24
2019-04-27T03:51:20.553Z,96.26
2019-04-27T03:54:07.064Z,96.26
2019-04-27T03:56:52.088Z,96.28
2019-04-27T03:59:33.710Z,96.30
2019-04-27T04:02:06.577Z,96.33
2019-04-27T04:04:42.310Z,96.34
2019-04-27T04:07:16.634Z,96.35
2019-04-27T04:09:50.271Z,96.41
2019-04-27T04:12:40.074Z,96.44
2019-04-27T04:15:20.056Z,96.43
2019-04-27T04:17:52.974Z,96.45
2019-04-27T04:20:25.854Z,96.43
2019-04-27T04:23:02.791Z,96.43
2019-04-27T04:25:33.369Z,96.44
2019-04-27T04:28:06.235Z,96.44
2019-04-27T04:30:40.283Z,96.43
2019-04-27T04:33:13.349Z,96.44
2019-04-27T04:35:46.240Z,96.45
2019-04-27T04:38:20.593Z,96.45
2019-04-27T04:40:59.990Z,96.43
2019-04-27T04:43:54.724Z,96.41
2019-04-27T04:47:00.358Z,96.38
2019-04-27T04:49:32.816Z,96.31
2019-04-27T04:52:05.605Z,96.23
2019-04-27T04:54:40.908Z,96.18
2019-04-27T04:57:13.738Z,96.16
2019-04-27T04:59:46.564Z,96.12
2019-04-27T05:02:19.347Z,96.07
2019-04-27T05:04:52.067Z,95.90
2019-04-27T05:07:24.831Z,95.81
2019-04-27T05:09:58.728Z,95.75
2019-04-27T05:12:31.655Z,95.71
2019-04-27T05:15:04.620Z,95.72
2019-04-27T05:17:37.383Z,95.71
2019-04-27T05:20:44.390Z,95.70
2019-04-27T05:23:18.638Z,95.68
2019-04-27T05:25:51.709Z,95.68
2019-04-27T05:28:29.897Z,95.59
2019-04-27T05:31:02.837Z,95.47
2019-04-27T05:33:35.643Z,95.34
2019-04-27T05:36:09.184Z,95.32
2019-04-27T05:38:46.030Z,95.31
2019-04-27T05:41:16.627Z,95.28
2019-04-27T05:44:07.636Z,95.33
2019-04-27T05:46:51.149Z,95.36
2019-04-27T05:49:44.661Z,95.34
2019-04-27T05:52:30.175Z,95.32
2019-04-27T05:55:03.031Z,95.24
2019-04-27T05:57:35.784Z,95.11
2019-04-27T06:00:10.738Z,95.06
2019-04-27T06:02:43.558Z,95.08
2019-04-27T06:05:16.303Z,95.09
2019-04-27T06:07:49.132Z,95.00
2019-04-27T06:10:21.181Z,94.94
2019-04-27T06:12:53.921Z,94.81
2019-04-27T06:15:28.379Z,94.71
2019-04-27T06:18:01.199Z,94.58
2019-04-27T06:20:34.002Z,94.51
2019-04-27T06:23:06.786Z,94.50
2019-04-27T06:25:41.923Z,94.41
2019-04-27T06:28:14.744Z,94.35
2019-04-27T06:30:47.016Z,94.29
2019-04-27T06:33:30.029Z,94.15
2019-04-27T06:35:55.613Z,93.81
2019-04-27T06:38:29.310Z,93.81
2019-04-27T06:41:02.126Z,93.56
2019-04-27T06:43:34.795Z,93.21
2019-04-27T06:46:08.800Z,92.58
2019-04-27T06:49:00.627Z,91.62
2019-04-27T06:51:33.419Z,90.95
2019-04-27T06:54:06.154Z,89.97
2019-04-27T06:56:39.089Z,90.33
2019-04-27T06:59:11.861Z,90.57
2019-04-27T07:01:44.662Z,88.22
2019-04-27T07:04:19.424Z,88.70
2019-04-27T07:06:55.905Z,88.87
2019-04-27T07:09:26.805Z,89.02
2019-04-27T07:11:59.591Z,88.48
2019-04-27T07:14:32.408Z,89.12
2019-04-27T07:17:08.962Z,88.93
2019-04-27T07:19:41.865Z,87.60
2019-04-27T07:22:14.608Z,85.71
2019-04-27T07:24:51.512Z,84.54
2019-04-27T07:27:24.335Z,83.85
2019-04-27T07:29:59.565Z,82.19
2019-04-27T07:32:31.655Z,81.69
2019-04-27T07:35:04.520Z,77.68
2019-04-27T07:37:39.188Z,78.98
2019-04-27T07:40:12.102Z,78.68
2019-04-27T07:42:46.549Z,79.66
2019-04-27T07:45:29.717Z,77.05
2019-04-27T07:48:02.517Z,76.56
2019-04-27T07:50:35.448Z,77.04
2019-04-27T07:53:08.702Z,77.34
2019-04-27T07:55:41.733Z,77.89
2019-04-27T07:58:14.600Z,76.30
2019-04-27T08:00:47.358Z,73.77
2019-04-27T08:03:20.182Z,75.20
2019-04-27T08:05:53.050Z,78.38
2019-04-27T08:08:25.868Z,76.62
2019-04-27T08:14:22.329Z,77.04
2019-04-27T08:16:55.310Z,74.68
2019-04-27T08:19:29.497Z,74.25
2019-04-27T08:22:02.160Z,72.74
2019-04-27T08:24:35.342Z,72.61
2019-04-27T08:27:19.617Z,70.50
2019-04-27T08:30:23.680Z,71.05
2019-04-27T08:32:57.194Z,69.73
2019-04-27T08:35:32.714Z,67.16
2019-04-27T08:38:08.941Z,69.03
2019-04-27T08:40:42.109Z,65.18
2019-04-27T08:43:15.055Z,64.82
2019-04-27T08:45:48.925Z,66.66
2019-04-27T08:48:33.868Z,68.13
2019-04-27T08:50:59.217Z,67.29
2019-04-27T08:53:32.000Z,67.58
2019-04-27T08:56:06.040Z,63.53
2019-04-27T08:58:38.879Z,66.18
2019-04-27T09:01:12.121Z,65.35
2019-04-27T09:03:44.974Z,64.39
2019-04-27T09:06:21.377Z,62.52
2019-04-27T09:09:02.684Z,61.18
2019-04-27T09:11:44.176Z,58.66
2019-04-27T09:14:34.882Z,60.80
2019-04-27T09:17:26.152Z,55.91
2019-04-27T09:20:13.379Z,56.89
2019-04-27T09:22:50.064Z,58.51
2019-04-27T09:25:23.051Z,57.09
2019-04-27T09:28:01.797Z,55.35
2019-04-27T09:30:34.243Z,59.15
2019-04-27T09:33:07.240Z,60.03
2019-04-27T09:35:44.468Z,61.49
2019-04-27T09:38:18.494Z,62.73
2019-04-27T09:40:53.658Z,64.50
2019-04-27T09:43:26.524Z,61.12
2019-04-27T09:45:59.615Z,63.56
2019-04-27T09:48:39.760Z,64.29
2019-04-27T09:51:11.877Z,63.74
2019-04-27T09:53:49.647Z,64.55
2019-04-27T09:56:28.707Z,64.69
2019-04-27T09:59:07.834Z,65.61
2019-04-27T10:01:46.598Z,65.69
2019-04-27T10:04:26.332Z,65.71
2019-04-27T10:07:01.403Z,65.92
2019-04-27T10:09:49.064Z,65.56
2019-04-27T10:12:43.248Z,64.07
2019-04-27T10:15:32.565Z,65.39
2019-04-27T10:18:29.566Z,63.25
2019-04-27T10:21:02.384Z,62.09
2019-04-27T10:23:57.275Z,61.02
2019-04-27T10:26:49.463Z,59.69
2019-04-27T10:29:22.010Z,59.51
2019-04-27T10:32:03.045Z,62.16
2019-04-27T10:35:08.010Z,58.28
2019-04-27T10:37:42.852Z,58.52
2019-04-27T10:40:34.312Z,60.47
2019-04-27T10:43:08.648Z,60.64
2019-04-27T10:45:43.051Z,60.39
2019-04-27T10:48:21.948Z,59.56
2019-04-27T10:50:59.156Z,60.60
2019-04-27T10:53:50.575Z,58.23
2019-04-27T10:56:30.386Z,60.16
2019-04-27T10:59:06.530Z,59.60
2019-04-27T11:01:46.347Z,58.35
2019-04-27T11:05:17.558Z,59.99
2019-04-27T11:08:16.720Z,58.34
2019-04-27T11:11:14.821Z,61.59
2019-04-27T11:14:40.053Z,62.57
2019-04-27T11:17:24.383Z,63.16
2019-04-27T11:20:14.451Z,64.07
2019-04-27T11:23:09.326Z,67.36
2019-04-27T11:25:52.175Z,68.95
2019-04-27T11:28:52.093Z,69.04
2019-04-27T11:31:26.113Z,68.73
2019-04-27T11:34:06.731Z,69.05
2019-04-27T11:36:59.263Z,65.24
2019-04-27T11:39:46.068Z,63.63
2019-04-27T11:42:33.391Z,64.25
2019-04-27T11:45:21.208Z,64.39
2019-04-27T11:48:05.806Z,61.84
2019-04-27T11:51:33.161Z,57.54
2019-04-27T11:54:27.595Z,53.68
2019-04-27T11:57:01.007Z,57.88
2019-04-27T11:59:50.373Z,60.71
2019-04-27T12:02:40.195Z,56.80
2019-04-27T12:05:36.275Z,59.38
2019-04-27T12:11:31.570Z,59.67
2019-04-27T12:14:13.394Z,59.47
2019-04-27T12:17:08.822Z,59.46
2019-04-27T12:20:09.516Z,61.50
2019-04-27T12:23:39.448Z,66.27
2019-04-27T12:26:47.993Z,64.07
2019-04-27T12:30:07.774Z,65.34
2019-04-27T12:33:40.785Z,65.05
2019-04-27T12:36:25.871Z,66.30
2019-04-27T12:39:00.549Z,68.67
2019-04-27T12:41:35.417Z,71.72
2019-04-27T12:44:08.496Z,74.31
2019-04-27T12:46:41.337Z,74.33
2019-04-27T12:49:17.363Z,73.21
2019-04-27T12:51:50.159Z,75.94
2019-04-27T12:54:38.646Z,74.89
2019-04-27T12:57:34.255Z,74.47
2019-04-27T13:00:16.593Z,76.65
2019-04-27T13:02:48.834Z,76.62
2019-04-27T13:05:21.727Z,73.97
2019-04-27T13:07:55.693Z,75.83
2019-04-27T13:10:28.676Z,73.46
2019-04-27T13:13:01.595Z,70.94
2019-04-27T13:15:35.661Z,70.18
2019-04-27T13:18:12.186Z,69.83
2019-04-27T13:20:44.760Z,68.96
2019-04-27T13:23:17.627Z,70.47
2019-04-27T13:25:52.753Z,69.72
2019-04-27T13:28:27.744Z,69.48
2019-04-27T13:31:06.710Z,69.05
2019-04-27T13:33:41.424Z,67.97
2019-04-27T13:36:16.683Z,68.71
2019-04-27T13:38:49.236Z,67.84
2019-04-27T13:41:30.757Z,68.83
2019-04-27T13:43:57.525Z,68.14
2019-04-27T13:46:49.394Z,67.59
2019-04-27T13:49:40.996Z,68.88
2019-04-27T13:52:19.786Z,71.66
2019-04-27T13:54:52.671Z,74.86
2019-04-27T13:57:26.548Z,80.55
2019-04-27T14:00:01.081Z,82.66
2019-04-27T14:02:35.061Z,84.48
2019-04-27T14:05:11.655Z,84.05
2019-04-27T14:07:43.556Z,85.57
2019-04-27T14:10:17.965Z,86.54
2019-04-27T14:12:50.986Z,86.31
2019-04-27T14:15:23.869Z,84.82
2019-04-27T14:17:56.763Z,85.55
2019-04-27T14:20:29.724Z,85.07
2019-04-27T14:23:13.872Z,82.98
2019-04-27T14:25:47.055Z,83.41
2019-04-27T14:28:19.587Z,83.76
2019-04-27T14:30:52.548Z,83.69
2019-04-27T14:33:26.048Z,82.58
2019-04-27T14:35:59.485Z,82.30
2019-04-27T14:38:32.396Z,81.77
2019-04-27T14:41:04.494Z,80.54
2019-04-27T14:43:37.278Z,81.46
2019-04-27T14:46:10.510Z,83.04
2019-04-27T14:48:43.569Z,84.47
2019-04-27T14:51:16.442Z,83.88
2019-04-27T14:53:49.299Z,84.07
2019-04-27T14:56:24.769Z,84.79
2019-04-27T14:58:56.659Z,85.76
2019-04-27T15:01:29.466Z,83.37
2019-04-27T15:04:02.232Z,84.47
2019-04-27T15:06:35.199Z,83.73
2019-04-27T15:09:09.356Z,84.74
2019-04-27T15:11:42.226Z,84.09
2019-04-27T15:14:16.250Z,83.21
2019-04-27T15:16:52.656Z,82.77
2019-04-27T15:19:31.372Z,83.60
2019-04-27T15:22:05.134Z,84.20
2019-04-27T15:24:37.957Z,83.82
2019-04-27T15:27:12.434Z,83.18
2019-04-27T15:29:45.259Z,83.72
2019-04-27T15:32:26.507Z,83.49
2019-04-27T15:35:21.646Z,84.31
2019-04-27T15:37:59.534Z,82.13
2019-04-27T15:40:54.297Z,79.08
2019-04-27T15:43:30.896Z,75.88
2019-04-27T15:46:02.794Z,75.91
2019-04-27T15:48:35.625Z,68.70
2019-04-27T15:51:16.229Z,64.18
2019-04-27T15:53:45.855Z,62.28
2019-04-27T15:56:18.245Z,64.25
2019-04-27T15:58:51.132Z,62.94
2019-04-27T16:01:23.977Z,60.49
2019-04-27T16:03:58.331Z,58.26
2019-04-27T16:06:31.292Z,64.13
2019-04-27T16:09:10.064Z,62.31
2019-04-27T16:11:43.043Z,66.54
2019-04-27T16:14:16.258Z,72.45
2019-04-27T16:16:49.101Z,72.37
2019-04-27T16:19:22.117Z,70.76
2019-04-27T16:21:54.991Z,73.89
2019-04-27T16:24:29.071Z,73.26
2019-04-27T16:27:02.136Z,72.91
2019-04-27T16:29:35.004Z,75.41
2019-04-27T16:32:11.315Z,74.73
2019-04-27T16:34:43.847Z,75.45
2019-04-27T16:37:28.543Z,75.99
2019-04-27T16:40:01.423Z,76.33
2019-04-27T16:42:34.361Z,75.27
2019-04-27T16:45:08.611Z,75.94
2019-04-27T16:47:41.699Z,73.79
2019-04-27T16:50:19.750Z,76.18
2019-04-27T16:52:56.520Z,75.24
2019-04-27T16:55:28.019Z,75.47
2019-04-27T16:57:59.973Z,74.08
2019-04-27T17:00:33.025Z,76.20
2019-04-27T17:03:06.786Z,76.20
2019-04-27T17:05:39.714Z,77.66
2019-04-27T17:08:22.388Z,78.56
2019-04-27T17:10:49.709Z,80.08
2019-04-27T17:13:22.887Z,80.32
2019-04-27T17:16:24.670Z,82.06
2019-04-27T17:19:12.439Z,83.55
2019-04-27T17:21:44.823Z,85.07
2019-04-27T17:24:37.411Z,84.64
2019-04-27T17:27:11.245Z,85.05
2019-04-27T17:29:43.010Z,85.55
2019-04-27T17:32:40.448Z,85.18
2019-04-27T17:35:15.068Z,86.14
2019-04-27T17:37:48.848Z,87.08
2019-04-27T17:40:21.841Z,87.30
2019-04-27T17:42:54.631Z,87.44
2019-04-27T17:45:30.480Z,86.51
2019-04-27T17:48:06.769Z,84.99
2019-04-27T17:50:38.583Z,85.55
2019-04-27T17:53:11.409Z,85.95
2019-04-27T17:55:44.096Z,86.49
2019-04-27T17:58:17.955Z,85.58
2019-04-27T18:00:50.662Z,86.54
2019-04-27T18:03:23.429Z,86.57
2019-04-27T18:05:58.125Z,87.02
2019-04-27T18:08:30.692Z,87.58
2019-04-27T18:11:03.525Z,88.11
2019-04-27T18:13:36.286Z,88.47
2019-04-27T18:16:09.322Z,88.79
2019-04-27T18:18:49.689Z,88.51
2019-04-27T18:21:28.265Z,88.24
2019-04-27T18:24:05.644Z,88.72
2019-04-27T18:26:49.284Z,89.26
2019-04-27T18:29:22.851Z,88.95
2019-04-27T18:31:54.756Z,89.26
2019-04-27T18:34:28.629Z,86.53
2019-04-27T18:37:04.169Z,86.61
2019-04-27T18:39:36.141Z,87.81
2019-04-27T18:42:09.157Z,88.41
2019-04-27T18:44:42.076Z,88.43
2019-04-27T18:47:14.870Z,86.09
2019-04-27T18:50:25.428Z,86.93
2019-04-27T18:53:02.364Z,85.47
2019-04-27T18:55:35.256Z,86.53
2019-04-27T18:58:09.095Z,88.07
2019-04-27T19:00:41.874Z,87.35
2019-04-27T19:03:14.795Z,86.65
2019-04-27T19:05:48.058Z,86.95
2019-04-27T19:08:20.916Z,87.58
2019-04-27T19:10:53.835Z,87.79
2019-04-27T19:13:26.579Z,88.13
2019-04-27T19:15:59.892Z,88.32
2019-04-27T19:18:32.621Z,87.69
2019-04-27T19:21:05.090Z,87.15
2019-04-27T19:23:38.261Z,86.69
2019-04-27T19:26:21.371Z,85.92
2019-04-27T19:29:12.909Z,84.53
2019-04-27T19:31:50.042Z,86.12
2019-04-27T19:34:22.807Z,86.27
2019-04-27T19:36:59.202Z,86.95
2019-04-27T19:39:32.096Z,85.09
2019-04-27T19:42:05.951Z,85.36
2019-04-27T19:44:38.986Z,85.53
2019-04-27T19:47:13.287Z,86.49
2019-04-27T19:49:45.996Z,86.25
2019-04-27T19:52:18.726Z,86.20
2019-04-27T19:54:51.598Z,86.92
2019-04-27T19:57:34.552Z,87.43
2019-04-27T20:00:03.018Z,88.22
2019-04-27T20:02:38.004Z,88.87
2019-04-27T20:05:11.953Z,88.94
2019-04-27T20:07:44.732Z,88.85
2019-04-27T20:10:17.617Z,88.20
2019-04-27T20:12:52.010Z,88.10
2019-04-27T20:15:24.816Z,88.81
2019-04-27T20:17:57.548Z,89.35
2019-04-27T20:20:30.381Z,89.82
2019-04-27T20:23:03.223Z,90.65
2019-04-27T20:25:36.136Z,90.93
2019-04-27T20:28:11.961Z,91.10
2019-04-27T20:30:44.554Z,91.42
2019-04-27T20:33:17.389Z,91.59
2019-04-27T20:35:51.902Z,91.86
2019-04-27T20:38:24.836Z,92.00
2019-04-27T20:40:57.694Z,91.57
2019-04-27T20:43:31.801Z,91.35
2019-04-27T20:46:04.728Z,91.43
2019-04-27T20:48:37.810Z,91.60
2019-04-27T20:51:12.989Z,91.38
2019-04-27T20:53:48.900Z,91.48
2019-04-27T20:56:21.638Z,91.68
2019-04-27T20:58:54.433Z,91.55
2019-04-27T21:01:27.194Z,91.47
2019-04-27T21:04:01.898Z,91.58
2019-04-27T21:06:38.039Z,92.09
2019-04-27T21:09:17.342Z,92.12
2019-04-27T21:11:50.130Z,91.99
2019-04-27T21:14:23.215Z,92.02
2019-04-27T21:16:56.967Z,92.03
2019-04-27T21:19:31.179Z,92.02
2019-04-27T21:22:04.113Z,91.08
2019-04-27T21:24:36.927Z,90.61
2019-04-27T21:27:12.849Z,90.27
2019-04-27T21:29:45.226Z,90.51
2019-04-27T21:32:17.976Z,90.68
2019-04-27T21:34:51.498Z,90.08
2019-04-27T21:37:27.210Z,90.23
2019-04-27T21:40:22.463Z,90.21
2019-04-27T21:42:55.332Z,90.08
2019-04-27T21:45:28.133Z,89.86
2019-04-27T21:48:01.981Z,88.72
2019-04-27T21:50:34.971Z,89.06
2019-04-27T21:53:13.303Z,89.76
2019-04-27T21:55:47.784Z,90.16
2019-04-27T21:58:28.570Z,89.16
2019-04-27T22:01:12.891Z,84.75
2019-04-27T22:03:44.591Z,87.62
2019-04-27T22:06:17.463Z,88.38
2019-04-27T22:08:51.168Z,86.57
2019-04-27T22:11:24.071Z,88.17
2019-04-27T22:13:57.029Z,88.46
2019-04-27T22:16:31.495Z,88.62
2019-04-27T22:19:04.608Z,88.51
2019-04-27T22:21:37.629Z,89.26
2019-04-27T22:24:17.779Z,88.50
2019-04-27T22:26:51.745Z,87.79
2019-04-27T22:29:24.777Z,87.86
2019-04-27T22:31:57.639Z,87.98
2019-04-27T22:34:36.609Z,87.65
2019-04-27T22:37:11.114Z,85.91
2019-04-27T22:39:52.857Z,87.31
2019-04-27T22:42:41.456Z,88.10
2019-04-27T22:45:18.379Z,88.54
2019-04-27T22:47:51.255Z,89.33
2019-04-27T22:50:24.096Z,89.64
2019-04-27T22:52:56.815Z,89.89
2019-04-27T22:55:31.016Z,89.95
2019-04-27T22:58:11.790Z,90.02
2019-04-27T23:00:52.206Z,90.46
2019-04-27T23:03:28.923Z,90.87
2019-04-27T23:06:01.782Z,91.14
2019-04-27T23:08:34.696Z,91.48
2019-04-27T23:11:07.893Z,91.75
2019-04-27T23:13:40.681Z,92.00
2019-04-27T23:16:15.112Z,92.18
2019-04-27T23:18:47.934Z,92.31
2019-04-27T23:21:20.932Z,92.38
2019-04-27T23:23:53.598Z,92.51
2019-04-27T23:26:26.417Z,92.48
2019-04-27T23:29:12.308Z,92.56
2019-04-27T23:31:42.966Z,92.66
2019-04-27T23:34:15.701Z,92.75
2019-04-27T23:36:48.424Z,92.79
2019-04-27T23:39:21.157Z,92.86
2019-04-27T23:41:53.931Z,92.86
2019-04-27T23:44:26.604Z,92.89
2019-04-27T23:46:59.384Z,92.93
2019-04-27T23:49:32.421Z,93.00
2019-04-27T23:52:23.996Z,93.01
2019-04-27T23:54:56.786Z,93.10
2019-04-27T23:57:29.460Z,93.12
