createdAt,value
2022-09-27T14:07:27.446Z,53.38
2022-09-27T14:10:01.859Z,53.04
2022-09-27T14:12:37.550Z,52.83
2022-09-27T14:15:16.581Z,52.64
2022-09-27T14:17:46.278Z,52.61
2022-09-27T14:20:40.033Z,52.86
2022-09-27T14:23:37.641Z,52.97
2022-09-27T14:26:06.408Z,53.05
2022-09-27T14:28:41.888Z,53.27
2022-09-27T14:31:25.169Z,53.29
2022-09-27T14:34:13.433Z,53.68
2022-09-27T14:37:04.537Z,53.78
2022-09-27T14:39:38.453Z,53.34
2022-09-27T14:42:25.064Z,53.55
2022-09-27T14:44:55.948Z,53.17
2022-09-27T14:47:27.888Z,53.46
2022-09-27T14:50:01.888Z,53.41
2022-09-27T14:52:34.868Z,53.23
2022-09-27T14:55:08.483Z,53.50
2022-09-27T14:57:37.405Z,53.24
2022-09-27T15:00:23.329Z,53.40
2022-09-27T15:02:56.250Z,53.52
2022-09-27T15:05:30.981Z,53.35
2022-09-27T15:08:02.625Z,53.45
2022-09-27T15:10:35.277Z,53.95
2022-09-27T15:13:05.557Z,53.88
2022-09-27T15:15:40.184Z,54.13
2022-09-27T15:18:32.575Z,53.92
2022-09-27T15:21:01.554Z,54.07
2022-09-27T15:23:36.381Z,54.20
2022-09-27T15:26:17.254Z,54.56
2022-09-27T15:28:48.348Z,54.80
2022-09-27T15:31:17.501Z,54.84
2022-09-27T15:33:55.237Z,55.01
2022-09-27T15:36:50.338Z,55.25
2022-09-27T15:39:28.707Z,55.30
2022-09-27T15:42:17.693Z,55.60
2022-09-27T15:44:54.225Z,55.78
2022-09-27T15:47:35.109Z,56.00
2022-09-27T15:50:15.681Z,56.16
2022-09-27T15:52:53.088Z,56.27
2022-09-27T15:55:29.474Z,56.72
2022-09-27T15:58:05.409Z,56.68
2022-09-27T16:00:35.696Z,56.64
2022-09-27T16:03:04.503Z,57.04
2022-09-27T16:05:33.525Z,57.31
2022-09-27T16:08:01.987Z,57.25
2022-09-27T16:10:38.603Z,57.39
2022-09-27T16:13:06.928Z,57.72
2022-09-27T16:15:36.934Z,57.78
2022-09-27T16:18:05.659Z,58.05
2022-09-27T16:20:34.017Z,58.20
2022-09-27T16:23:02.608Z,58.40
2022-09-27T16:25:31.399Z,58.55
2022-09-27T16:28:04.157Z,58.61
2022-09-27T16:30:33.599Z,58.86
2022-09-27T16:33:01.836Z,59.08
2022-09-27T16:35:30.216Z,59.21
2022-09-27T16:37:58.899Z,59.29
2022-09-27T16:40:28.431Z,59.36
2022-09-27T16:42:56.783Z,59.61
2022-09-27T16:45:32.881Z,59.67
2022-09-27T16:48:01.573Z,59.67
2022-09-27T16:50:49.672Z,59.78
2022-09-27T16:53:18.255Z,59.97
2022-09-27T16:55:47.039Z,59.98
2022-09-27T16:58:15.418Z,60.14
2022-09-27T17:00:44.586Z,60.16
2022-09-27T17:03:13.520Z,60.29
2022-09-27T17:05:41.885Z,60.41
2022-09-27T17:08:10.368Z,60.43
2022-09-27T17:10:44.191Z,60.56
2022-09-27T17:13:13.719Z,60.63
2022-09-27T17:15:42.203Z,60.69
2022-09-27T17:18:13.097Z,60.75
2022-09-27T17:20:41.994Z,60.81
2022-09-27T17:23:11.084Z,60.88
2022-09-27T17:25:39.565Z,61.05
2022-09-27T17:28:08.052Z,61.12
2022-09-27T17:30:36.644Z,61.37
2022-09-27T17:33:05.727Z,61.50
2022-09-27T17:35:34.201Z,61.62
2022-09-27T17:38:02.766Z,61.67
2022-09-27T17:40:31.998Z,61.78
2022-09-27T17:43:00.379Z,61.96
2022-09-27T17:45:29.250Z,62.00
2022-09-27T17:48:20.877Z,62.12
2022-09-27T17:50:49.462Z,62.22
2022-09-27T17:53:18.142Z,62.45
2022-09-27T17:55:47.034Z,62.43
2022-09-27T17:58:15.617Z,62.46
2022-09-27T18:00:44.097Z,62.58
2022-09-27T18:03:12.682Z,62.73
2022-09-27T18:05:41.473Z,62.82
2022-09-27T18:08:10.055Z,62.96
2022-09-27T18:10:40.082Z,63.04
2022-09-27T18:13:08.654Z,63.15
2022-09-27T18:15:37.547Z,63.17
2022-09-27T18:18:06.473Z,63.33
2022-09-27T18:20:37.170Z,63.32
2022-09-27T18:23:05.547Z,63.45
2022-09-27T18:25:41.094Z,63.55
2022-09-27T18:28:11.825Z,63.67
2022-09-27T18:30:40.527Z,63.75
2022-09-27T18:33:09.101Z,63.76
2022-09-27T18:35:38.003Z,63.85
2022-09-27T18:38:06.383Z,63.96
2022-09-27T18:40:55.277Z,64.07
2022-09-27T18:43:26.058Z,64.11
2022-09-27T18:45:54.449Z,64.08
2022-09-27T18:48:22.812Z,64.28
2022-09-27T18:50:51.504Z,64.32
2022-09-27T18:53:19.849Z,64.38
2022-09-27T18:55:48.569Z,64.48
2022-09-27T18:58:17.867Z,64.53
2022-09-27T19:00:47.204Z,64.64
2022-09-27T19:03:16.500Z,64.60
2022-09-27T19:05:54.323Z,64.80
2022-09-27T19:08:26.652Z,64.80
2022-09-27T19:10:55.702Z,64.93
2022-09-27T19:13:28.886Z,64.84
2022-09-27T19:16:01.309Z,65.01
2022-09-27T19:18:30.256Z,65.15
2022-09-27T19:21:10.782Z,65.24
2022-09-27T19:23:40.148Z,65.26
2022-09-27T19:26:11.914Z,65.37
2022-09-27T19:28:42.889Z,65.50
2022-09-27T19:31:17.174Z,65.39
2022-09-27T19:33:46.081Z,65.45
2022-09-27T19:36:17.494Z,65.59
2022-09-27T19:38:46.806Z,65.58
2022-09-27T19:41:16.727Z,65.60
2022-09-27T19:43:51.511Z,65.79
2022-09-27T19:46:21.780Z,65.74
2022-09-27T19:48:51.423Z,65.71
2022-09-27T19:51:22.321Z,65.84
2022-09-27T19:53:52.252Z,65.87
2022-09-27T19:56:21.631Z,65.94
2022-09-27T19:58:50.429Z,65.95
2022-09-27T20:01:22.515Z,65.97
2022-09-27T20:03:52.929Z,65.97
2022-09-27T20:06:22.376Z,66.03
2022-09-27T20:08:52.492Z,66.09
2022-09-27T20:11:23.686Z,66.07
2022-09-27T20:13:53.093Z,66.21
2022-09-27T20:16:24.119Z,66.01
2022-09-27T20:18:55.068Z,66.19
