createdAt,value
2023-05-10T00:01:33.358Z,5.93
2023-05-10T00:04:02.739Z,5.37
2023-05-10T00:06:30.867Z,5.40
2023-05-10T00:08:58.789Z,4.80
2023-05-10T00:11:26.793Z,5.30
2023-05-10T00:13:55.279Z,5.07
2023-05-10T00:16:23.468Z,5.40
2023-05-10T00:18:51.406Z,5.67
2023-05-10T00:21:20.663Z,5.20
2023-05-10T00:23:48.592Z,5.50
2023-05-10T00:26:17.545Z,5.67
2023-05-10T00:28:45.484Z,5.87
2023-05-10T00:31:13.408Z,5.57
2023-05-10T00:33:41.336Z,6.50
2023-05-10T00:36:09.711Z,5.70
2023-05-10T00:38:39.001Z,5.80
2023-05-10T00:41:07.509Z,5.40
2023-05-10T00:43:35.408Z,5.30
2023-05-10T00:46:03.433Z,8.20
2023-05-10T00:48:31.841Z,5.33
2023-05-10T00:50:59.869Z,5.70
2023-05-10T00:53:28.552Z,5.23
2023-05-10T00:55:57.976Z,5.53
2023-05-10T00:58:29.108Z,5.63
2023-05-10T01:00:58.076Z,5.50
2023-05-10T01:03:26.799Z,5.30
2023-05-10T01:05:54.868Z,5.60
2023-05-10T01:08:23.080Z,5.70
2023-05-10T01:10:51.310Z,5.60
2023-05-10T01:13:32.860Z,5.50
2023-05-10T01:16:02.926Z,5.60
2023-05-10T01:18:32.623Z,5.93
2023-05-10T01:21:08.515Z,6.33
2023-05-10T01:24:04.495Z,6.20
2023-05-10T01:26:53.798Z,5.77
2023-05-10T01:29:58.888Z,5.93
2023-05-10T01:32:45.736Z,5.87
2023-05-10T01:35:23.162Z,5.63
2023-05-10T01:37:58.958Z,5.57
2023-05-10T01:40:32.746Z,5.67
2023-05-10T01:43:04.931Z,6.20
2023-05-10T01:45:36.174Z,5.90
2023-05-10T01:48:12.035Z,6.60
2023-05-10T01:50:45.015Z,5.40
2023-05-10T01:53:15.040Z,5.83
2023-05-10T01:55:47.209Z,6.47
2023-05-10T01:58:20.683Z,6.30
2023-05-10T02:00:50.513Z,5.63
2023-05-10T02:03:23.393Z,7.60
2023-05-10T02:05:53.896Z,5.80
2023-05-10T02:08:23.857Z,6.50
2023-05-10T02:10:54.359Z,6.90
2023-05-10T02:13:23.360Z,6.43
2023-05-10T02:15:53.344Z,5.60
2023-05-10T02:18:24.287Z,5.67
2023-05-10T02:20:53.314Z,6.03
2023-05-10T02:23:22.956Z,6.20
2023-05-10T02:25:53.707Z,6.80
2023-05-10T02:28:23.278Z,5.90
2023-05-10T02:30:52.683Z,6.00
2023-05-10T02:33:23.236Z,7.60
2023-05-10T02:35:52.984Z,6.73
2023-05-10T02:38:24.671Z,5.70
2023-05-10T02:40:53.129Z,5.83
2023-05-10T02:43:24.316Z,5.70
2023-05-10T02:45:55.155Z,6.00
2023-05-10T02:48:24.576Z,5.87
2023-05-10T02:50:55.591Z,5.97
2023-05-10T02:53:31.514Z,6.47
2023-05-10T02:56:02.771Z,5.73
2023-05-10T02:58:33.521Z,7.00
2023-05-10T03:01:02.475Z,5.33
2023-05-10T03:03:31.780Z,7.60
2023-05-10T03:05:59.915Z,6.57
2023-05-10T03:08:30.262Z,5.70
2023-05-10T03:11:11.305Z,5.80
2023-05-10T03:13:50.811Z,6.23
2023-05-10T03:16:27.463Z,6.23
2023-05-10T03:19:03.854Z,6.77
2023-05-10T03:21:32.868Z,8.43
2023-05-10T03:24:05.562Z,6.30
2023-05-10T03:26:34.722Z,6.43
2023-05-10T03:29:03.210Z,6.63
2023-05-10T03:31:31.233Z,6.03
2023-05-10T03:34:00.824Z,6.33
2023-05-10T03:36:28.730Z,6.57
2023-05-10T03:38:56.676Z,7.43
2023-05-10T03:41:24.767Z,6.27
2023-05-10T03:43:52.747Z,6.10
2023-05-10T03:46:20.680Z,6.10
2023-05-10T03:48:48.633Z,5.90
2023-05-10T03:51:18.023Z,6.60
2023-05-10T03:53:45.929Z,6.47
2023-05-10T03:56:13.952Z,6.83
2023-05-10T03:58:41.881Z,6.47
2023-05-10T04:01:09.836Z,6.23
2023-05-10T04:03:39.186Z,6.00
2023-05-10T04:06:09.196Z,6.37
2023-05-10T04:08:38.690Z,6.47
2023-05-10T04:11:10.409Z,6.33
2023-05-10T04:13:39.026Z,6.30
2023-05-10T04:16:07.533Z,6.10
2023-05-10T04:18:35.647Z,7.43
2023-05-10T04:21:06.513Z,6.17
2023-05-10T04:23:34.502Z,6.30
2023-05-10T04:26:04.300Z,6.70
2023-05-10T04:28:32.552Z,9.03
2023-05-10T04:31:04.593Z,6.23
2023-05-10T04:33:32.756Z,6.17
2023-05-10T04:36:00.870Z,6.73
2023-05-10T04:38:29.631Z,6.83
2023-05-10T04:41:07.844Z,7.80
2023-05-10T04:43:36.287Z,5.80
2023-05-10T04:46:04.568Z,6.03
2023-05-10T04:48:32.932Z,7.47
2023-05-10T04:51:00.843Z,7.87
2023-05-10T04:53:28.756Z,5.87
2023-05-10T04:55:56.908Z,6.57
2023-05-10T04:58:26.257Z,6.90
2023-05-10T05:00:54.254Z,6.33
2023-05-10T05:03:23.159Z,6.67
2023-05-10T05:05:51.424Z,6.23
2023-05-10T05:08:19.392Z,6.10
2023-05-10T05:10:48.170Z,6.93
2023-05-10T05:13:16.145Z,6.80
2023-05-10T05:15:45.567Z,6.20
2023-05-10T05:18:13.537Z,6.27
2023-05-10T05:20:41.549Z,6.50
2023-05-10T05:23:11.912Z,6.27
2023-05-10T05:25:39.866Z,6.07
2023-05-10T05:28:10.371Z,6.87
2023-05-10T05:30:38.402Z,6.97
2023-05-10T05:33:07.944Z,6.40
2023-05-10T05:35:35.975Z,6.07
2023-05-10T05:38:04.006Z,6.40
2023-05-10T05:40:32.094Z,6.20
2023-05-10T05:43:00.054Z,6.20
2023-05-10T05:45:28.089Z,6.63
2023-05-10T05:47:56.207Z,6.40
2023-05-10T05:50:25.594Z,6.47
2023-05-10T05:52:53.561Z,6.63
2023-05-10T05:55:21.621Z,6.60
2023-05-10T05:57:49.694Z,6.50
2023-05-10T06:00:18.315Z,5.50
2023-05-10T06:02:46.358Z,7.90
2023-05-10T06:05:15.065Z,6.60
2023-05-10T06:07:44.576Z,6.17
2023-05-10T06:10:12.648Z,7.17
2023-05-10T06:12:40.593Z,6.40
2023-05-10T06:15:09.872Z,7.03
2023-05-10T06:17:37.823Z,6.20
2023-05-10T06:20:06.940Z,6.90
2023-05-10T06:22:34.862Z,6.30
2023-05-10T06:25:04.284Z,6.70
2023-05-10T06:27:32.278Z,6.23
2023-05-10T06:30:11.939Z,7.27
2023-05-10T06:32:41.144Z,5.57
2023-05-10T06:35:10.004Z,6.00
2023-05-10T06:37:37.992Z,6.03
2023-05-10T06:40:08.820Z,6.53
2023-05-10T06:42:36.773Z,7.40
2023-05-10T06:45:05.158Z,6.20
2023-05-10T06:47:33.177Z,5.67
2023-05-10T06:50:01.526Z,6.27
2023-05-10T06:52:29.425Z,6.40
2023-05-10T06:54:57.327Z,6.37
2023-05-10T06:57:31.712Z,6.60
2023-05-10T07:00:00.330Z,6.80
2023-05-10T07:02:30.752Z,7.03
2023-05-10T07:05:01.710Z,7.17
2023-05-10T07:07:43.811Z,6.03
2023-05-10T07:10:12.484Z,6.70
2023-05-10T07:12:41.946Z,6.33
2023-05-10T07:15:11.338Z,7.13
2023-05-10T07:17:39.300Z,6.10
2023-05-10T07:20:08.958Z,7.50
2023-05-10T07:22:37.035Z,6.50
2023-05-10T07:25:05.320Z,6.90
2023-05-10T07:27:33.501Z,7.07
2023-05-10T07:30:03.525Z,7.40
2023-05-10T07:32:31.629Z,6.37
2023-05-10T07:34:59.628Z,6.50
2023-05-10T07:37:27.587Z,6.87
2023-05-10T07:39:55.538Z,6.77
2023-05-10T07:42:23.486Z,7.83
2023-05-10T07:44:52.075Z,6.67
2023-05-10T07:47:21.508Z,6.30
2023-05-10T07:49:49.496Z,7.10
2023-05-10T07:52:17.601Z,6.90
2023-05-10T07:54:45.568Z,6.53
2023-05-10T07:57:15.516Z,6.80
2023-05-10T07:59:43.990Z,5.80
2023-05-10T08:02:11.998Z,6.23
2023-05-10T08:04:41.502Z,6.10
2023-05-10T08:07:09.527Z,6.27
2023-05-10T08:09:38.275Z,6.63
2023-05-10T08:12:07.200Z,6.50
2023-05-10T08:14:35.288Z,6.20
2023-05-10T08:17:03.250Z,6.50
2023-05-10T08:19:31.246Z,8.83
2023-05-10T08:22:00.778Z,6.70
2023-05-10T08:24:28.820Z,6.63
2023-05-10T08:26:56.725Z,7.10
2023-05-10T08:29:25.433Z,6.73
2023-05-10T08:31:54.631Z,7.70
2023-05-10T08:34:22.818Z,7.27
2023-05-10T08:36:50.895Z,9.47
2023-05-10T08:39:29.727Z,7.03
2023-05-10T08:42:03.413Z,7.73
2023-05-10T08:44:32.690Z,6.50
2023-05-10T08:47:04.456Z,7.60
2023-05-10T08:49:33.700Z,8.40
2023-05-10T08:52:04.945Z,6.77
2023-05-10T08:54:35.087Z,7.10
2023-05-10T08:57:03.522Z,7.30
2023-05-10T08:59:31.948Z,6.83
2023-05-10T09:02:00.760Z,7.77
2023-05-10T09:04:29.522Z,7.70
2023-05-10T09:06:57.681Z,8.00
2023-05-10T09:09:27.254Z,7.17
2023-05-10T09:11:56.986Z,7.30
2023-05-10T09:14:26.617Z,9.40
2023-05-10T09:16:56.167Z,6.70
2023-05-10T09:19:24.257Z,7.10
2023-05-10T09:21:52.284Z,7.80
2023-05-10T09:24:20.166Z,6.87
2023-05-10T09:26:49.429Z,7.67
2023-05-10T09:29:18.807Z,7.70
2023-05-10T09:31:49.116Z,9.03
2023-05-10T09:34:22.052Z,7.30
2023-05-10T09:36:58.415Z,7.70
2023-05-10T09:39:34.011Z,7.07
2023-05-10T09:42:04.581Z,7.27
2023-05-10T09:44:35.103Z,7.03
2023-05-10T09:47:03.431Z,8.00
2023-05-10T09:49:31.868Z,7.70
2023-05-10T09:52:04.306Z,8.30
2023-05-10T09:54:32.948Z,9.17
2023-05-10T09:57:00.870Z,8.20
2023-05-10T09:59:29.731Z,10.07
2023-05-10T10:02:01.528Z,9.00
2023-05-10T10:04:30.782Z,9.00
2023-05-10T10:07:03.556Z,8.73
2023-05-10T10:09:32.120Z,9.50
2023-05-10T10:12:00.970Z,9.50
2023-05-10T10:14:29.526Z,8.73
2023-05-10T10:17:08.053Z,9.17
2023-05-10T10:19:37.910Z,9.93
2023-05-10T10:22:06.404Z,10.40
2023-05-10T10:24:34.359Z,10.17
2023-05-10T10:27:09.825Z,10.60
2023-05-10T10:29:46.724Z,10.40
2023-05-10T10:32:25.134Z,11.63
2023-05-10T10:34:53.731Z,11.63
2023-05-10T10:37:21.801Z,10.83
2023-05-10T10:39:50.594Z,11.30
2023-05-10T10:42:46.827Z,11.20
2023-05-10T10:45:15.249Z,11.23
2023-05-10T10:47:45.120Z,11.97
2023-05-10T10:50:14.004Z,11.00
2023-05-10T10:52:42.920Z,10.80
2023-05-10T10:55:12.487Z,12.40
2023-05-10T10:57:48.289Z,12.07
2023-05-10T11:00:31.705Z,11.83
2023-05-10T11:03:05.256Z,11.10
2023-05-10T11:05:39.746Z,10.90
2023-05-10T11:08:14.590Z,11.40
2023-05-10T11:10:50.888Z,11.23
2023-05-10T11:13:28.474Z,11.63
2023-05-10T11:15:57.985Z,12.80
2023-05-10T11:18:29.481Z,11.03
2023-05-10T11:21:00.491Z,10.93
2023-05-10T11:23:32.917Z,11.20
2023-05-10T11:26:01.814Z,12.07
2023-05-10T11:28:30.076Z,11.60
2023-05-10T11:30:58.920Z,11.30
2023-05-10T11:33:28.215Z,11.20
2023-05-10T11:35:56.287Z,12.17
2023-05-10T11:38:24.270Z,11.83
2023-05-10T11:40:54.928Z,11.63
2023-05-10T11:43:29.109Z,12.57
2023-05-10T11:45:57.250Z,11.80
2023-05-10T11:48:25.294Z,13.47
2023-05-10T11:50:58.030Z,14.57
2023-05-10T11:53:27.911Z,12.97
2023-05-10T11:55:55.808Z,13.43
2023-05-10T11:58:24.357Z,13.80
2023-05-10T12:00:52.460Z,13.97
2023-05-10T12:03:20.706Z,13.67
2023-05-10T12:05:48.872Z,13.93
2023-05-10T12:08:23.093Z,14.10
2023-05-10T12:10:51.092Z,13.37
2023-05-10T12:13:21.296Z,14.40
2023-05-10T12:15:49.572Z,13.60
2023-05-10T12:18:24.715Z,13.50
2023-05-10T12:20:54.457Z,13.00
2023-05-10T12:23:23.764Z,13.50
2023-05-10T12:25:52.357Z,13.60
2023-05-10T12:28:22.215Z,13.40
2023-05-10T12:30:50.156Z,14.20
2023-05-10T12:33:19.719Z,13.60
2023-05-10T12:35:48.949Z,12.40
2023-05-10T12:38:34.099Z,13.00
2023-05-10T12:41:03.312Z,12.23
2023-05-10T12:43:31.846Z,11.90
2023-05-10T12:46:00.001Z,12.07
2023-05-10T12:48:29.627Z,13.33
2023-05-10T12:50:57.572Z,11.60
2023-05-10T12:53:25.504Z,11.60
2023-05-10T12:55:55.374Z,11.77
2023-05-10T12:58:35.001Z,11.23
2023-05-10T13:01:05.716Z,11.40
2023-05-10T13:03:33.996Z,11.47
2023-05-10T13:06:02.007Z,11.10
2023-05-10T13:08:34.067Z,11.30
2023-05-10T13:11:04.058Z,10.60
2023-05-10T13:13:31.960Z,9.57
2023-05-10T13:15:59.983Z,10.00
2023-05-10T13:18:28.197Z,9.93
2023-05-10T13:20:56.705Z,9.77
2023-05-10T13:23:24.735Z,9.80
2023-05-10T13:25:52.826Z,8.47
2023-05-10T13:28:22.202Z,10.03
2023-05-10T13:30:50.139Z,11.00
2023-05-10T13:33:18.040Z,9.20
2023-05-10T13:35:46.261Z,10.70
2023-05-10T13:38:15.208Z,10.20
2023-05-10T13:40:43.199Z,9.00
2023-05-10T13:43:11.298Z,9.50
2023-05-10T13:45:40.827Z,9.60
2023-05-10T13:48:08.767Z,9.57
2023-05-10T13:50:36.696Z,10.10
2023-05-10T13:53:04.666Z,10.00
2023-05-10T13:55:32.676Z,10.70
2023-05-10T13:58:00.611Z,11.20
2023-05-10T14:00:28.652Z,10.27
2023-05-10T14:02:58.077Z,10.83
2023-05-10T14:05:26.697Z,10.40
2023-05-10T14:07:54.905Z,11.60
2023-05-10T14:10:22.861Z,10.47
2023-05-10T14:12:51.566Z,11.10
2023-05-10T14:15:19.616Z,11.83
2023-05-10T14:17:47.679Z,12.10
2023-05-10T14:20:17.242Z,11.47
2023-05-10T14:22:45.205Z,12.30
2023-05-10T14:25:13.598Z,11.80
2023-05-10T14:27:41.564Z,12.33
2023-05-10T14:30:10.665Z,11.80
2023-05-10T14:32:38.763Z,11.90
2023-05-10T14:35:09.017Z,11.57
2023-05-10T14:37:40.091Z,11.17
2023-05-10T14:40:10.232Z,10.40
2023-05-10T14:42:38.206Z,10.80
2023-05-10T14:45:07.189Z,10.47
2023-05-10T14:47:35.151Z,9.60
2023-05-10T14:50:03.156Z,9.67
2023-05-10T14:52:33.607Z,9.40
2023-05-10T14:55:03.763Z,9.53
2023-05-10T14:57:31.681Z,9.10
2023-05-10T14:59:59.626Z,9.70
2023-05-10T15:02:28.152Z,9.80
2023-05-10T15:04:56.581Z,9.93
2023-05-10T15:07:25.080Z,10.20
2023-05-10T15:09:53.521Z,9.10
2023-05-10T15:12:22.856Z,8.83
2023-05-10T15:14:50.755Z,8.37
2023-05-10T15:17:18.713Z,8.60
2023-05-10T15:19:46.641Z,8.10
2023-05-10T15:22:14.574Z,9.73
2023-05-10T15:24:42.630Z,7.33
2023-05-10T15:27:10.582Z,8.80
2023-05-10T15:29:39.840Z,7.63
2023-05-10T15:32:07.756Z,7.80
2023-05-10T15:34:37.010Z,8.30
2023-05-10T15:37:05.130Z,8.20
2023-05-10T15:39:33.043Z,8.57
2023-05-10T15:42:02.389Z,8.27
2023-05-10T15:44:30.298Z,9.20
2023-05-10T15:46:59.689Z,8.57
2023-05-10T15:49:27.782Z,8.60
2023-05-10T15:51:55.788Z,8.83
2023-05-10T15:54:23.767Z,8.70
2023-05-10T15:56:51.724Z,8.67
2023-05-10T15:59:22.587Z,7.60
2023-05-10T16:01:51.107Z,8.00
2023-05-10T16:04:20.837Z,8.20
2023-05-10T16:06:48.766Z,8.37
2023-05-10T16:09:17.002Z,7.97
2023-05-10T16:11:45.099Z,8.30
2023-05-10T16:14:13.114Z,9.00
2023-05-10T16:16:41.342Z,7.50
2023-05-10T16:19:09.468Z,9.70
2023-05-10T16:21:38.901Z,11.07
2023-05-10T16:24:07.155Z,11.20
2023-05-10T16:26:40.597Z,9.53
2023-05-10T16:29:08.819Z,9.00
2023-05-10T16:31:36.809Z,8.50
2023-05-10T16:34:04.836Z,8.17
2023-05-10T16:36:33.906Z,8.40
2023-05-10T16:39:03.857Z,7.00
2023-05-10T16:41:34.672Z,6.90
2023-05-10T16:44:03.611Z,7.77
2023-05-10T16:46:31.690Z,6.57
2023-05-10T16:48:59.726Z,7.40
2023-05-10T16:51:28.016Z,7.50
2023-05-10T16:53:56.123Z,7.40
2023-05-10T16:56:26.579Z,8.40
2023-05-10T16:58:54.687Z,8.50
2023-05-10T17:01:24.941Z,8.53
2023-05-10T17:03:54.520Z,8.67
2023-05-10T17:06:22.509Z,9.00
2023-05-10T17:08:50.569Z,9.00
2023-05-10T17:11:19.870Z,8.80
2023-05-10T17:13:49.227Z,9.13
2023-05-10T17:16:17.188Z,9.20
2023-05-10T17:18:45.869Z,8.57
2023-05-10T17:21:13.858Z,9.03
2023-05-10T17:23:41.796Z,8.87
2023-05-10T17:26:09.733Z,9.07
2023-05-10T17:28:37.728Z,8.93
2023-05-10T17:31:07.158Z,9.40
2023-05-10T17:33:37.145Z,9.50
2023-05-10T17:36:05.351Z,8.37
2023-05-10T17:38:33.349Z,8.80
2023-05-10T17:41:01.352Z,8.50
2023-05-10T17:43:29.366Z,8.60
2023-05-10T17:45:57.352Z,7.90
2023-05-10T17:48:26.787Z,7.10
2023-05-10T17:50:54.767Z,8.30
2023-05-10T17:53:22.832Z,7.70
2023-05-10T17:55:52.818Z,8.27
2023-05-10T17:58:20.772Z,8.60
2023-05-10T18:00:48.732Z,8.97
2023-05-10T18:03:16.894Z,8.53
2023-05-10T18:05:46.816Z,8.23
2023-05-10T18:08:15.609Z,9.00
2023-05-10T18:10:46.593Z,8.37
2023-05-10T18:13:14.686Z,9.03
2023-05-10T18:15:42.676Z,9.30
2023-05-10T18:18:11.464Z,8.90
2023-05-10T18:20:40.113Z,8.23
2023-05-10T18:23:09.438Z,8.33
2023-05-10T18:25:37.368Z,8.90
2023-05-10T18:28:07.803Z,8.40
2023-05-10T18:30:35.857Z,8.13
2023-05-10T18:33:03.867Z,8.67
2023-05-10T18:35:31.789Z,8.60
2023-05-10T18:37:59.731Z,8.20
2023-05-10T18:40:29.329Z,9.23
2023-05-10T18:42:57.459Z,7.23
2023-05-10T18:45:25.404Z,8.00
2023-05-10T18:47:53.410Z,8.10
2023-05-10T18:50:21.396Z,7.57
2023-05-10T18:52:50.511Z,7.80
2023-05-10T18:55:18.795Z,6.83
2023-05-10T18:57:48.449Z,6.50
2023-05-10T19:00:16.665Z,7.00
2023-05-10T19:02:47.200Z,6.10
2023-05-10T19:05:16.008Z,7.23
2023-05-10T19:07:44.370Z,7.13
2023-05-10T19:10:13.604Z,5.90
2023-05-10T19:12:42.247Z,7.13
2023-05-10T19:15:12.161Z,6.43
2023-05-10T19:17:40.546Z,7.03
2023-05-10T19:20:09.873Z,7.07
2023-05-10T19:22:54.206Z,7.60
2023-05-10T19:25:29.318Z,6.73
2023-05-10T19:27:58.485Z,6.43
2023-05-10T19:30:30.232Z,6.60
2023-05-10T19:32:58.303Z,6.53
2023-05-10T19:35:26.384Z,6.10
2023-05-10T19:37:54.362Z,6.10
2023-05-10T19:40:22.350Z,6.10
2023-05-10T19:42:50.439Z,6.20
2023-05-10T19:45:18.842Z,5.77
2023-05-10T19:47:48.499Z,6.30
2023-05-10T19:50:17.125Z,7.03
2023-05-10T19:52:46.074Z,7.23
2023-05-10T19:55:27.871Z,6.70
2023-05-10T19:57:56.209Z,6.90
2023-05-10T20:00:24.736Z,6.90
2023-05-10T20:02:54.357Z,6.93
2023-05-10T20:05:22.989Z,8.50
2023-05-10T20:07:50.983Z,7.87
2023-05-10T20:10:19.206Z,8.90
2023-05-10T20:12:51.237Z,8.40
2023-05-10T20:15:20.964Z,8.70
2023-05-10T20:17:50.979Z,8.80
2023-05-10T20:20:20.858Z,8.70
2023-05-10T20:22:49.364Z,8.70
2023-05-10T20:25:18.640Z,8.60
2023-05-10T20:27:46.715Z,8.60
2023-05-10T20:30:14.916Z,8.40
2023-05-10T20:32:43.585Z,8.00
2023-05-10T20:35:12.013Z,8.47
2023-05-10T20:37:41.546Z,8.83
2023-05-10T20:40:10.962Z,9.53
2023-05-10T20:42:38.922Z,10.30
2023-05-10T20:45:10.023Z,10.27
2023-05-10T20:47:38.016Z,10.20
2023-05-10T20:50:06.865Z,12.17
2023-05-10T20:52:34.795Z,11.00
2023-05-10T20:55:04.257Z,10.83
2023-05-10T20:57:32.228Z,10.93
2023-05-10T21:00:00.220Z,11.40
2023-05-10T21:02:28.172Z,12.10
2023-05-10T21:04:57.959Z,11.17
2023-05-10T21:07:26.275Z,12.07
2023-05-10T21:09:54.312Z,12.87
2023-05-10T21:12:24.032Z,12.50
2023-05-10T21:14:52.016Z,13.00
2023-05-10T21:17:20.322Z,13.93
2023-05-10T21:19:48.405Z,12.40
2023-05-10T21:22:16.445Z,13.67
2023-05-10T21:24:45.047Z,14.17
2023-05-10T21:27:12.987Z,12.40
2023-05-10T21:29:42.253Z,13.20
2023-05-10T21:32:10.499Z,14.27
2023-05-10T21:34:38.455Z,12.50
2023-05-10T21:37:06.392Z,14.13
2023-05-10T21:39:34.314Z,11.90
2023-05-10T21:42:03.376Z,12.40
2023-05-10T21:44:31.984Z,13.50
2023-05-10T21:47:01.764Z,12.87
2023-05-10T21:49:29.667Z,12.90
2023-05-10T21:51:57.598Z,13.93
2023-05-10T21:54:25.583Z,13.60
2023-05-10T21:56:53.500Z,13.93
2023-05-10T21:59:22.448Z,13.00
2023-05-10T22:01:50.463Z,13.83
2023-05-10T22:04:19.839Z,13.70
2023-05-10T22:06:48.988Z,14.30
2023-05-10T22:09:17.516Z,14.37
2023-05-10T22:11:45.640Z,14.57
2023-05-10T22:14:13.569Z,14.93
2023-05-10T22:16:41.503Z,14.50
2023-05-10T22:19:09.532Z,14.97
2023-05-10T22:21:38.876Z,14.27
2023-05-10T22:24:07.232Z,13.47
2023-05-10T22:26:35.191Z,13.43
2023-05-10T22:29:03.222Z,16.03
2023-05-10T22:31:31.408Z,14.77
2023-05-10T22:33:59.538Z,12.00
2023-05-10T22:36:27.480Z,15.10
2023-05-10T22:38:56.749Z,14.63
2023-05-10T22:41:24.691Z,17.60
2023-05-10T22:43:52.623Z,14.27
2023-05-10T22:46:20.559Z,16.47
2023-05-10T22:48:49.793Z,18.00
2023-05-10T22:51:17.746Z,16.70
2023-05-10T22:53:46.239Z,17.40
2023-05-10T22:56:15.871Z,17.20
2023-05-10T22:58:44.076Z,15.17
2023-05-10T23:01:12.045Z,17.60
2023-05-10T23:03:40.004Z,14.97
2023-05-10T23:06:08.043Z,16.63
2023-05-10T23:08:35.966Z,16.20
2023-05-10T23:11:03.920Z,14.53
2023-05-10T23:13:33.209Z,16.00
2023-05-10T23:16:06.366Z,17.70
2023-05-10T23:18:34.812Z,18.80
2023-05-10T23:21:02.863Z,18.20
2023-05-10T23:23:31.045Z,16.63
2023-05-10T23:25:59.042Z,16.37
2023-05-10T23:28:26.986Z,15.53
2023-05-10T23:30:59.988Z,18.10
2023-05-10T23:33:28.098Z,17.07
2023-05-10T23:35:56.085Z,16.07
2023-05-10T23:38:24.106Z,21.03
2023-05-10T23:40:52.480Z,19.70
2023-05-10T23:43:21.639Z,18.33
2023-05-10T23:45:56.005Z,18.70
2023-05-10T23:48:25.360Z,18.67
2023-05-10T23:50:53.362Z,20.57
2023-05-10T23:53:21.304Z,19.43
2023-05-10T23:55:49.253Z,18.50
2023-05-10T23:58:17.206Z,18.87
