createdAt,value
2019-03-22T00:00:36.988Z,23.07
2019-03-22T00:03:06.836Z,19.85
2019-03-22T00:05:36.969Z,27.33
2019-03-22T00:08:06.423Z,31.10
2019-03-22T00:10:36.577Z,32.38
2019-03-22T00:13:06.398Z,44.45
2019-03-22T00:15:36.044Z,38.92
2019-03-22T00:18:05.815Z,32.45
2019-03-22T00:20:35.456Z,31.52
2019-03-22T00:23:05.317Z,34.78
2019-03-22T00:25:35.248Z,35.38
2019-03-22T00:28:05.207Z,29.85
2019-03-22T00:30:34.658Z,31.57
2019-03-22T00:33:04.556Z,30.43
2019-03-22T00:35:34.313Z,26.30
2019-03-22T00:38:03.990Z,26.15
2019-03-22T00:40:33.830Z,29.25
2019-03-22T00:43:03.759Z,29.12
2019-03-22T00:45:33.212Z,30.27
2019-03-22T00:48:02.776Z,29.12
2019-03-22T00:50:32.523Z,29.23
2019-03-22T00:53:02.678Z,27.77
2019-03-22T00:55:32.739Z,26.10
2019-03-22T00:58:02.484Z,27.02
2019-03-22T01:00:32.131Z,23.90
2019-03-22T01:03:01.760Z,20.48
2019-03-22T01:05:31.407Z,21.12
2019-03-22T01:08:01.050Z,26.42
2019-03-22T01:10:30.825Z,30.27
2019-03-22T01:13:00.668Z,26.02
2019-03-22T01:15:30.323Z,24.35
2019-03-22T01:17:59.954Z,22.55
2019-03-22T01:20:29.399Z,22.55
2019-03-22T01:22:59.128Z,23.85
2019-03-22T01:25:29.051Z,23.30
2019-03-22T01:27:59.558Z,22.80
2019-03-22T01:30:29.087Z,21.62
2019-03-22T01:32:58.993Z,20.85
2019-03-22T01:35:28.723Z,21.10
2019-03-22T01:37:58.539Z,21.82
2019-03-22T01:40:28.568Z,18.25
2019-03-22T01:42:58.445Z,18.60
2019-03-22T01:45:28.034Z,17.80
2019-03-22T01:47:57.674Z,16.70
2019-03-22T01:50:27.326Z,17.45
2019-03-22T01:52:57.073Z,20.75
2019-03-22T01:55:26.614Z,21.60
2019-03-22T01:57:56.487Z,24.32
2019-03-22T02:00:26.399Z,27.67
2019-03-22T02:02:56.141Z,27.77
2019-03-22T02:05:25.644Z,26.52
2019-03-22T02:07:55.306Z,24.45
2019-03-22T02:10:25.462Z,25.57
2019-03-22T02:12:55.081Z,24.37
2019-03-22T02:15:24.628Z,24.32
2019-03-22T02:17:54.543Z,23.10
2019-03-22T02:20:24.526Z,24.65
2019-03-22T02:22:54.738Z,25.15
2019-03-22T02:25:24.479Z,24.43
2019-03-22T02:28:04.073Z,22.63
2019-03-22T02:30:27.657Z,23.85
2019-03-22T02:32:57.138Z,21.40
2019-03-22T02:35:29.076Z,19.87
2019-03-22T02:37:58.179Z,19.30
2019-03-22T02:40:27.842Z,19.90
2019-03-22T02:42:57.682Z,19.57
2019-03-22T02:45:27.709Z,18.95
2019-03-22T02:47:57.586Z,18.50
2019-03-22T02:50:27.048Z,17.10
2019-03-22T02:52:56.576Z,16.93
2019-03-22T02:55:26.525Z,18.02
2019-03-22T02:57:56.297Z,18.02
2019-03-22T03:00:26.015Z,17.57
2019-03-22T03:02:55.652Z,14.40
2019-03-22T03:05:25.364Z,16.42
2019-03-22T06:45:00.357Z,107.27
2019-03-22T06:47:30.015Z,103.65
2019-03-22T06:49:59.707Z,98.65
2019-03-22T06:52:29.307Z,96.05
2019-03-22T06:54:59.176Z,114.17
2019-03-22T06:57:28.725Z,107.78
2019-03-22T07:00:06.355Z,103.05
2019-03-22T07:02:29.317Z,96.67
2019-03-22T07:04:59.026Z,98.27
2019-03-22T07:07:28.451Z,93.00
2019-03-22T07:09:58.022Z,93.37
2019-03-22T07:12:27.649Z,95.12
2019-03-22T07:14:57.206Z,90.70
2019-03-22T07:17:26.975Z,93.87
2019-03-22T07:19:56.438Z,90.90
2019-03-22T07:22:26.087Z,90.70
2019-03-22T07:24:56.672Z,82.97
2019-03-22T07:27:26.705Z,93.82
2019-03-22T07:29:56.180Z,84.13
2019-03-22T07:32:25.846Z,91.40
2019-03-22T07:34:55.415Z,86.92
2019-03-22T07:37:24.933Z,84.35
2019-03-22T07:39:54.560Z,80.80
2019-03-22T07:42:24.024Z,87.20
2019-03-22T07:44:53.580Z,89.20
2019-03-22T07:47:23.729Z,83.20
2019-03-22T07:49:53.374Z,69.22
2019-03-22T07:52:22.820Z,68.35
2019-03-22T07:54:52.588Z,67.82
2019-03-22T07:57:22.053Z,69.77
2019-03-22T07:59:51.556Z,68.40
2019-03-22T08:02:21.412Z,68.55
2019-03-22T08:04:51.147Z,67.87
2019-03-22T08:07:21.304Z,67.70
2019-03-22T08:09:51.526Z,69.90
2019-03-22T08:12:21.772Z,63.85
2019-03-22T08:14:51.245Z,64.30
2019-03-22T08:17:20.920Z,69.85
2019-03-22T08:19:51.713Z,69.60
2019-03-22T08:22:21.274Z,68.67
2019-03-22T08:24:50.850Z,66.10
2019-03-22T08:27:20.599Z,64.62
2019-03-22T08:29:50.178Z,69.67
2019-03-22T08:32:19.714Z,64.07
2019-03-22T08:34:49.294Z,58.78
2019-03-22T08:37:18.728Z,60.60
2019-03-22T08:39:48.154Z,58.05
2019-03-22T08:42:17.863Z,61.88
2019-03-22T08:44:47.304Z,58.02
2019-03-22T08:47:16.961Z,60.48
2019-03-22T08:49:47.271Z,62.05
2019-03-22T08:52:17.224Z,64.90
2019-03-22T08:54:47.065Z,60.75
2019-03-22T08:57:16.843Z,60.30
2019-03-22T08:59:46.568Z,61.80
2019-03-22T09:02:16.257Z,65.78
2019-03-22T09:04:46.069Z,68.78
2019-03-22T09:07:15.530Z,59.75
2019-03-22T09:09:45.601Z,63.78
2019-03-22T09:12:15.471Z,61.58
2019-03-22T09:14:45.395Z,60.92
2019-03-22T09:17:15.444Z,59.70
2019-03-22T09:19:45.241Z,60.23
2019-03-22T09:22:14.726Z,59.73
2019-03-22T09:24:45.128Z,58.15
2019-03-22T09:27:14.564Z,55.92
2019-03-22T09:29:43.958Z,59.53
2019-03-22T09:32:13.377Z,57.58
2019-03-22T09:34:43.313Z,56.55
2019-03-22T09:37:13.140Z,58.38
2019-03-22T09:39:43.164Z,58.60
2019-03-22T09:42:12.935Z,50.50
2019-03-22T09:44:44.218Z,50.52
2019-03-22T09:47:16.410Z,48.87
2019-03-22T09:49:45.562Z,49.40
2019-03-22T09:52:15.136Z,48.45
2019-03-22T09:54:45.050Z,48.33
2019-03-22T09:57:14.675Z,48.25
2019-03-22T09:59:45.532Z,45.03
2019-03-22T10:02:15.321Z,42.73
2019-03-22T10:04:45.048Z,42.58
2019-03-22T10:07:15.161Z,43.17
2019-03-22T10:09:45.115Z,41.92
2019-03-22T10:12:15.288Z,42.25
2019-03-22T10:14:45.360Z,41.02
2019-03-22T10:17:14.888Z,40.75
2019-03-22T10:19:46.055Z,38.53
2019-03-22T10:22:15.538Z,37.13
2019-03-22T10:24:45.418Z,37.58
2019-03-22T10:27:17.115Z,35.03
2019-03-22T10:29:46.352Z,34.95
2019-03-22T10:32:15.961Z,31.87
2019-03-22T10:34:45.873Z,33.23
2019-03-22T10:37:16.587Z,33.55
2019-03-22T10:39:46.001Z,33.05
2019-03-22T10:42:15.502Z,33.58
2019-03-22T10:44:45.671Z,32.10
2019-03-22T10:47:18.029Z,34.15
2019-03-22T10:49:47.672Z,34.53
2019-03-22T10:52:17.461Z,34.33
2019-03-22T10:54:47.215Z,32.20
2019-03-22T10:57:16.903Z,32.90
2019-03-22T10:59:46.644Z,32.45
2019-03-22T11:02:16.302Z,31.23
2019-03-22T11:04:45.848Z,29.27
2019-03-22T11:07:15.732Z,28.75
2019-03-22T11:09:45.588Z,29.85
2019-03-22T11:12:15.064Z,29.05
2019-03-22T11:14:45.740Z,30.37
2019-03-22T11:17:15.659Z,29.75
2019-03-22T11:19:45.510Z,29.75
2019-03-22T11:22:16.827Z,28.70
2019-03-22T11:24:46.384Z,28.10
2019-03-22T11:27:16.240Z,26.42
2019-03-22T11:29:45.793Z,26.73
2019-03-22T11:32:15.637Z,26.60
2019-03-22T11:34:45.406Z,23.70
2019-03-22T11:37:15.095Z,23.25
2019-03-22T11:39:44.765Z,23.52
2019-03-22T11:42:14.874Z,24.80
2019-03-22T11:44:44.707Z,22.05
2019-03-22T11:47:14.699Z,19.95
2019-03-22T11:49:44.437Z,20.77
2019-03-22T11:52:14.867Z,21.05
2019-03-22T11:54:45.313Z,19.40
2019-03-22T11:57:15.095Z,21.10
2019-03-22T11:59:44.755Z,21.42
2019-03-22T12:02:22.176Z,21.05
2019-03-22T12:04:45.852Z,20.12
2019-03-22T12:07:16.743Z,20.02
2019-03-22T12:09:46.477Z,19.98
2019-03-22T12:12:16.200Z,21.45
2019-03-22T12:14:46.258Z,20.20
2019-03-22T12:17:16.218Z,20.43
2019-03-22T12:19:46.055Z,19.23
2019-03-22T12:22:15.657Z,20.05
2019-03-22T12:24:45.488Z,20.37
2019-03-22T12:27:14.934Z,19.15
2019-03-22T12:29:45.138Z,19.52
2019-03-22T12:32:14.987Z,18.62
2019-03-22T12:34:44.838Z,19.77
2019-03-22T12:37:15.891Z,19.23
2019-03-22T12:39:45.616Z,19.95
2019-03-22T12:42:15.293Z,20.30
2019-03-22T12:45:05.616Z,20.82
2019-03-22T12:47:35.393Z,19.85
2019-03-22T12:50:07.453Z,19.55
2019-03-22T12:52:37.089Z,19.20
2019-03-22T12:55:08.949Z,18.35
2019-03-22T12:57:38.659Z,19.25
2019-03-22T13:00:14.717Z,19.20
2019-03-22T13:02:44.562Z,19.82
2019-03-22T13:05:14.753Z,19.23
2019-03-22T13:07:44.514Z,19.62
2019-03-22T13:10:17.821Z,20.15
2019-03-22T13:12:49.244Z,19.75
2019-03-22T13:15:19.226Z,20.45
2019-03-22T13:17:52.373Z,20.95
2019-03-22T13:20:22.259Z,20.00
2019-03-22T13:22:52.219Z,18.32
2019-03-22T13:25:22.063Z,18.23
2019-03-22T13:27:51.873Z,16.85
2019-03-22T13:30:30.660Z,17.12
2019-03-22T13:33:00.311Z,16.10
2019-03-22T13:35:29.903Z,17.40
2019-03-22T13:38:02.829Z,18.02
2019-03-22T13:40:32.718Z,18.30
2019-03-22T13:43:02.347Z,19.27
2019-03-22T13:45:32.300Z,20.00
2019-03-22T13:48:01.974Z,20.43
2019-03-22T13:50:31.668Z,21.35
2019-03-22T13:53:01.338Z,19.67
2019-03-22T13:55:31.285Z,20.52
2019-03-22T13:58:01.144Z,21.10
2019-03-22T14:00:31.285Z,21.15
2019-03-22T14:03:03.240Z,21.75
2019-03-22T14:05:32.314Z,21.15
2019-03-22T14:08:02.260Z,22.30
2019-03-22T14:10:37.516Z,21.60
2019-03-22T14:13:07.550Z,22.35
2019-03-22T14:15:37.306Z,22.73
2019-03-22T14:18:07.348Z,22.67
2019-03-22T14:20:37.157Z,22.60
2019-03-22T14:23:06.617Z,21.02
2019-03-22T14:25:36.186Z,21.35
2019-03-22T14:28:05.731Z,21.17
2019-03-22T14:30:36.585Z,22.35
2019-03-22T14:33:13.365Z,21.40
2019-03-22T14:35:37.850Z,22.42
2019-03-22T14:38:07.603Z,22.07
2019-03-22T14:40:37.729Z,24.05
2019-03-22T14:43:08.743Z,23.57
2019-03-22T14:45:40.683Z,22.95
2019-03-22T14:48:10.435Z,22.45
2019-03-22T14:50:40.043Z,22.30
2019-03-22T14:53:09.713Z,24.10
2019-03-22T14:55:41.046Z,22.50
2019-03-22T14:58:11.786Z,23.73
2019-03-22T15:00:41.457Z,23.30
2019-03-22T15:03:22.270Z,24.10
2019-03-22T15:05:44.228Z,23.95
2019-03-22T15:08:14.504Z,22.98
2019-03-22T15:10:44.223Z,24.00
2019-03-22T15:13:14.163Z,23.70
2019-03-22T15:15:45.780Z,24.05
2019-03-22T15:18:29.709Z,22.82
2019-03-22T15:21:18.324Z,23.67
2019-03-22T15:24:04.338Z,23.07
2019-03-22T15:26:54.120Z,23.38
2019-03-22T15:29:41.768Z,23.67
2019-03-22T15:32:27.067Z,23.57
2019-03-22T15:35:14.938Z,24.07
2019-03-22T15:37:46.155Z,24.55
2019-03-22T15:40:15.696Z,24.67
2019-03-22T15:42:45.076Z,23.07
2019-03-22T15:45:17.955Z,25.05
2019-03-22T15:47:48.738Z,23.98
2019-03-22T15:50:18.833Z,23.07
2019-03-22T15:52:48.498Z,24.72
2019-03-22T15:55:18.312Z,25.25
2019-03-22T15:57:48.133Z,24.45
2019-03-22T16:00:18.312Z,24.02
2019-03-22T16:02:47.928Z,24.85
2019-03-22T16:05:18.142Z,24.43
2019-03-22T16:07:47.863Z,26.37
2019-03-22T16:10:19.785Z,25.55
2019-03-22T16:12:50.909Z,26.33
2019-03-22T16:15:20.399Z,24.57
2019-03-22T16:17:50.415Z,25.15
2019-03-22T16:20:19.880Z,24.50
2019-03-22T16:22:49.406Z,25.48
2019-03-22T16:25:19.255Z,24.67
2019-03-22T16:27:48.738Z,24.77
2019-03-22T16:30:18.486Z,24.70
2019-03-22T16:32:48.043Z,24.52
2019-03-22T16:35:17.979Z,23.30
2019-03-22T16:37:47.627Z,24.40
2019-03-22T16:40:24.164Z,22.55
2019-03-22T16:42:48.435Z,23.67
2019-03-22T16:45:23.563Z,22.95
2019-03-22T16:47:53.215Z,23.27
2019-03-22T16:50:25.154Z,23.00
2019-03-22T16:52:55.357Z,23.65
2019-03-22T16:55:26.747Z,22.52
2019-03-22T16:57:57.399Z,31.68
2019-03-22T17:00:27.413Z,37.10
2019-03-22T17:02:57.255Z,46.20
2019-03-22T17:05:26.991Z,41.13
2019-03-22T17:07:56.608Z,42.55
2019-03-22T17:10:26.361Z,45.73
2019-03-22T17:12:55.842Z,46.18
2019-03-22T17:15:25.606Z,42.50
2019-03-22T17:17:55.634Z,46.40
2019-03-22T17:20:25.306Z,46.68
2019-03-22T17:22:55.263Z,46.48
2019-03-22T17:25:24.971Z,48.75
2019-03-22T17:28:13.993Z,50.55
2019-03-22T17:30:43.527Z,54.70
2019-03-22T17:33:13.129Z,51.53
2019-03-22T17:35:43.111Z,53.80
2019-03-22T17:38:12.568Z,53.35
2019-03-22T17:40:42.403Z,54.67
2019-03-22T17:43:12.758Z,57.25
2019-03-22T17:45:42.532Z,60.03
2019-03-22T17:48:12.198Z,65.45
2019-03-22T17:50:42.276Z,64.70
2019-03-22T17:53:12.054Z,65.87
2019-03-22T17:55:41.742Z,64.35
2019-03-22T17:58:11.464Z,62.85
2019-03-22T18:00:41.274Z,60.10
2019-03-22T18:03:11.056Z,63.48
2019-03-22T18:05:40.773Z,61.23
2019-03-22T18:08:11.102Z,61.92
2019-03-22T18:10:41.221Z,60.35
2019-03-22T18:13:10.881Z,59.73
2019-03-22T18:15:41.022Z,61.77
2019-03-22T18:18:10.730Z,60.38
2019-03-22T18:20:40.707Z,58.75
2019-03-22T18:23:10.246Z,60.12
2019-03-22T18:25:39.721Z,60.05
2019-03-22T18:28:09.206Z,64.37
2019-03-22T18:30:38.933Z,66.92
2019-03-22T18:33:09.168Z,65.03
2019-03-22T18:35:39.105Z,65.70
2019-03-22T18:38:08.769Z,67.42
2019-03-22T18:40:38.729Z,70.20
2019-03-22T18:43:08.661Z,71.70
2019-03-22T18:45:38.352Z,75.40
2019-03-22T18:48:08.018Z,87.92
2019-03-22T18:50:37.467Z,103.00
2019-03-22T18:53:07.297Z,90.97
2019-03-22T18:55:36.967Z,88.25
2019-03-22T18:58:06.873Z,83.85
2019-03-22T19:00:36.439Z,81.00
2019-03-22T19:03:06.137Z,80.15
2019-03-22T19:05:36.435Z,78.67
2019-03-22T19:08:05.900Z,82.08
2019-03-22T19:10:35.833Z,90.92
2019-03-22T19:13:07.849Z,87.78
2019-03-22T19:15:37.875Z,89.10
2019-03-22T19:18:07.503Z,80.47
2019-03-22T19:20:37.042Z,80.92
2019-03-22T19:23:06.689Z,79.92
2019-03-22T19:25:36.321Z,78.83
2019-03-22T19:28:06.041Z,73.75
2019-03-22T19:30:35.695Z,75.40
2019-03-22T19:33:05.440Z,75.40
2019-03-22T19:35:36.404Z,77.27
2019-03-22T19:38:06.307Z,77.87
2019-03-22T19:40:36.026Z,74.67
2019-03-22T19:43:05.720Z,80.80
2019-03-22T19:45:35.877Z,87.85
2019-03-22T19:48:05.618Z,83.37
2019-03-22T19:50:35.271Z,87.72
2019-03-22T19:53:06.458Z,83.15
2019-03-22T19:55:36.319Z,86.63
2019-03-22T19:58:06.199Z,84.95
2019-03-22T20:00:35.969Z,93.42
2019-03-22T20:03:07.088Z,93.12
2019-03-22T20:05:36.787Z,88.42
2019-03-22T20:08:06.750Z,97.08
2019-03-22T20:10:38.034Z,88.70
2019-03-22T20:13:07.505Z,94.55
2019-03-22T20:15:37.790Z,88.58
2019-03-22T20:18:07.572Z,93.58
2019-03-22T20:20:37.352Z,99.70
2019-03-22T20:23:06.806Z,108.15
2019-03-22T20:25:36.918Z,93.00
2019-03-22T20:28:06.588Z,106.45
2019-03-22T20:30:37.973Z,104.65
2019-03-22T20:33:07.718Z,107.52
2019-03-22T20:35:37.377Z,103.42
2019-03-22T20:38:06.920Z,108.85
2019-03-22T20:40:36.692Z,121.00
2019-03-22T20:43:06.316Z,124.80
2019-03-22T20:45:37.012Z,119.53
2019-03-22T20:48:06.629Z,118.45
2019-03-22T20:50:36.872Z,115.90
2019-03-22T20:53:06.573Z,114.88
2019-03-22T20:55:37.698Z,123.02
2019-03-22T20:58:07.384Z,120.53
2019-03-22T21:00:37.283Z,126.18
2019-03-22T21:03:08.061Z,117.17
2019-03-22T21:05:37.766Z,113.97
2019-03-22T21:08:07.474Z,104.35
2019-03-22T21:10:37.280Z,106.10
2019-03-22T21:13:06.867Z,106.03
2019-03-22T21:15:37.171Z,106.15
2019-03-22T21:18:07.120Z,104.83
2019-03-22T21:20:37.594Z,107.43
2019-03-22T21:23:07.563Z,107.37
2019-03-22T21:25:37.223Z,112.10
2019-03-22T21:28:07.253Z,115.92
2019-03-22T21:30:36.703Z,121.85
2019-03-22T21:33:06.404Z,112.52
2019-03-22T21:35:37.745Z,115.32
2019-03-22T21:38:11.102Z,116.12
2019-03-22T21:40:39.226Z,116.55
2019-03-22T21:43:08.921Z,115.45
2019-03-22T21:45:38.578Z,107.95
2019-03-22T21:48:08.347Z,110.50
2019-03-22T21:50:37.808Z,107.50
2019-03-22T21:53:08.187Z,103.35
2019-03-22T21:55:38.351Z,124.35
2019-03-22T21:58:07.987Z,106.55
2019-03-22T22:00:37.708Z,110.10
2019-03-22T22:03:07.377Z,111.28
2019-03-22T22:05:47.200Z,102.25
2019-03-22T22:08:08.605Z,107.55
2019-03-22T22:10:38.254Z,100.80
2019-03-22T22:13:08.903Z,106.12
2019-03-22T22:15:38.546Z,99.13
2019-03-22T22:18:08.325Z,97.12
2019-03-22T22:20:37.798Z,95.57
2019-03-22T22:23:07.246Z,88.30
2019-03-22T22:25:36.791Z,86.50
2019-03-22T22:28:07.937Z,89.45
2019-03-22T22:30:37.410Z,90.07
2019-03-22T22:33:06.795Z,92.92
2019-03-22T22:35:36.245Z,90.53
2019-03-22T22:38:05.976Z,93.15
2019-03-22T22:40:35.467Z,94.52
2019-03-22T22:43:05.178Z,93.62
2019-03-22T22:45:34.643Z,89.50
2019-03-22T22:48:04.471Z,81.90
2019-03-22T22:50:34.134Z,78.30
2019-03-22T22:53:03.858Z,83.12
2019-03-22T22:55:33.910Z,81.57
2019-03-22T22:58:04.121Z,78.87
2019-03-22T23:00:34.073Z,77.85
2019-03-22T23:03:03.526Z,74.12
2019-03-22T23:05:33.166Z,76.57
2019-03-22T23:08:03.144Z,73.92
2019-03-22T23:10:32.578Z,73.90
2019-03-22T23:13:02.304Z,74.65
2019-03-22T23:15:32.001Z,68.85
2019-03-22T23:18:02.578Z,71.00
2019-03-22T23:20:32.050Z,67.70
2019-03-22T23:23:01.471Z,66.40
2019-03-22T23:25:31.010Z,66.45
2019-03-22T23:28:01.776Z,67.30
2019-03-22T23:30:31.221Z,69.90
2019-03-22T23:33:00.978Z,69.55
2019-03-22T23:35:30.625Z,67.65
2019-03-22T23:38:00.417Z,66.95
2019-03-22T23:40:30.084Z,65.72
2019-03-22T23:42:59.516Z,66.25
2019-03-22T23:45:29.309Z,69.30
2019-03-22T23:47:59.026Z,68.05
2019-03-22T23:50:28.667Z,69.30
2019-03-22T23:52:58.446Z,67.30
2019-03-22T23:55:28.316Z,66.60
2019-03-22T23:57:58.897Z,66.22
