createdAt,value
2019-06-20T00:02:03.730Z,94.10
2019-06-20T00:09:28.355Z,95.60
2019-06-20T00:11:58.046Z,96.80
2019-06-20T00:14:26.479Z,96.00
2019-06-20T00:19:23.026Z,96.00
2019-06-20T00:21:51.477Z,96.90
2019-06-20T00:24:19.987Z,93.90
2019-06-20T00:26:48.429Z,97.10
2019-06-20T00:29:16.853Z,97.10
2019-06-20T00:34:13.400Z,97.50
2019-06-20T00:36:41.854Z,98.40
2019-06-20T00:39:10.295Z,71.60
2019-06-20T00:41:38.742Z,99.60
2019-06-20T00:44:07.178Z,95.20
2019-06-20T00:49:04.067Z,98.80
2019-06-20T00:51:32.522Z,99.90
2019-06-20T00:56:29.131Z,99.90
2019-06-20T01:11:18.077Z,99.90
2019-06-20T01:16:14.610Z,99.90
2019-06-20T01:18:43.042Z,95.80
2019-06-20T01:23:39.969Z,99.90
2019-06-20T01:26:08.486Z,99.90
2019-06-20T01:28:36.923Z,99.90
2019-06-20T01:33:33.517Z,99.90
2019-06-20T01:43:26.497Z,99.90
2019-06-20T01:45:54.926Z,99.90
2019-06-20T01:48:23.372Z,99.90
2019-06-20T01:53:19.909Z,99.90
2019-06-20T05:23:51.068Z,99.90
2019-06-20T05:51:02.481Z,98.50
2019-06-20T05:53:30.970Z,98.80
2019-06-20T05:55:59.429Z,99.90
2019-06-20T06:00:56.029Z,99.90
2019-06-20T06:03:24.468Z,99.90
2019-06-20T06:05:52.904Z,99.90
2019-06-20T08:39:29.553Z,99.90
2019-06-20T08:44:27.948Z,99.90
2019-06-20T08:51:55.617Z,99.90
2019-06-20T08:54:24.539Z,84.90
2019-06-20T09:01:50.925Z,97.40
2019-06-20T09:04:22.361Z,99.90
2019-06-20T09:14:15.158Z,99.90
2019-06-20T09:26:36.013Z,99.90
2019-06-20T09:29:04.455Z,99.90
2019-06-20T09:31:53.768Z,80.80
2019-06-20T09:37:09.909Z,94.70
2019-06-20T09:42:06.462Z,92.20
2019-06-20T09:44:34.915Z,99.90
2019-06-20T09:47:03.344Z,77.20
2019-06-20T09:49:31.795Z,99.70
2019-06-20T09:59:27.893Z,98.10
2019-06-20T10:01:58.683Z,97.40
2019-06-20T10:04:26.818Z,97.10
2019-06-20T10:17:07.099Z,95.20
2019-06-20T10:19:35.539Z,94.30
2019-06-20T10:22:04.036Z,86.60
2019-06-20T10:24:32.499Z,94.20
2019-06-20T10:27:00.992Z,93.60
2019-06-20T10:29:29.444Z,94.80
2019-06-20T10:31:57.888Z,93.80
2019-06-20T10:34:26.356Z,67.20
2019-06-20T10:36:54.833Z,67.40
2019-06-20T10:39:23.274Z,66.60
2019-06-20T10:41:52.368Z,67.10
2019-06-20T10:44:20.816Z,64.50
2019-06-20T10:46:49.242Z,65.60
2019-06-20T10:49:17.685Z,64.30
2019-06-20T10:51:47.489Z,62.70
2019-06-20T10:54:16.169Z,61.20
2019-06-20T10:56:45.830Z,60.60
2019-06-20T10:59:14.838Z,60.50
2019-06-20T11:01:44.360Z,61.60
2019-06-20T11:04:12.903Z,61.80
2019-06-20T11:06:41.647Z,56.20
2019-06-20T11:09:10.524Z,54.80
2019-06-20T11:11:40.154Z,55.80
2019-06-20T11:14:09.262Z,55.20
2019-06-20T11:16:38.680Z,55.20
2019-06-20T11:19:08.837Z,56.00
2019-06-20T11:21:39.501Z,54.90
2019-06-20T11:24:07.444Z,55.40
2019-06-20T11:26:55.213Z,54.90
2019-06-20T11:29:23.656Z,54.80
2019-06-20T11:31:52.100Z,54.10
2019-06-20T11:34:20.552Z,53.20
2019-06-20T11:36:49.047Z,53.30
2019-06-20T11:39:17.475Z,53.00
2019-06-20T11:41:45.912Z,52.40
2019-06-20T11:44:14.340Z,53.70
2019-06-20T11:47:02.104Z,54.50
2019-06-20T11:49:30.532Z,54.20
2019-06-20T11:51:58.958Z,55.10
2019-06-20T11:54:27.387Z,54.80
2019-06-20T11:56:55.898Z,54.60
2019-06-20T11:59:24.347Z,55.80
2019-06-20T12:01:52.781Z,55.60
2019-06-20T12:04:21.225Z,55.20
2019-06-20T12:06:49.666Z,55.80
2019-06-20T12:09:18.088Z,54.80
2019-06-20T12:11:46.801Z,54.60
2019-06-20T12:14:15.352Z,53.50
2019-06-20T12:16:44.370Z,53.40
2019-06-20T12:19:12.905Z,53.20
2019-06-20T12:21:42.398Z,54.10
2019-06-20T12:24:11.071Z,54.00
2019-06-20T12:26:40.739Z,54.20
2019-06-20T12:29:09.625Z,55.20
2019-06-20T12:31:39.544Z,55.30
2019-06-20T12:34:08.236Z,54.80
2019-06-20T12:36:39.016Z,54.70
2019-06-20T12:39:07.358Z,55.20
2019-06-20T12:41:55.127Z,54.40
2019-06-20T12:44:23.556Z,54.70
2019-06-20T12:46:52.002Z,53.50
2019-06-20T12:49:23.197Z,54.20
2019-06-20T12:51:50.605Z,54.50
2019-06-20T12:54:19.043Z,53.40
2019-06-20T12:56:48.306Z,53.70
2019-06-20T12:59:16.780Z,53.80
2019-06-20T13:01:47.715Z,54.30
2019-06-20T13:04:15.376Z,54.60
2019-06-20T13:06:44.402Z,55.50
2019-06-20T13:09:13.020Z,55.30
2019-06-20T13:11:42.651Z,55.00
2019-06-20T13:14:11.277Z,55.80
2019-06-20T13:16:40.692Z,56.30
2019-06-20T13:19:09.216Z,56.20
2019-06-20T13:21:38.785Z,57.00
2019-06-20T13:24:07.760Z,57.00
2019-06-20T13:26:36.200Z,56.70
2019-06-20T13:29:04.830Z,57.50
2019-06-20T13:31:33.328Z,57.50
2019-06-20T13:34:01.764Z,59.50
2019-06-20T13:36:30.231Z,62.60
2019-06-20T13:38:58.741Z,65.40
2019-06-20T13:41:27.231Z,64.80
2019-06-20T13:43:55.662Z,67.40
2019-06-20T13:46:24.158Z,71.40
2019-06-20T13:48:52.589Z,69.30
2019-06-20T13:51:21.031Z,68.90
2019-06-20T13:53:50.607Z,64.50
2019-06-20T13:56:19.202Z,62.80
2019-06-20T13:58:48.842Z,60.90
2019-06-20T14:01:17.477Z,61.00
2019-06-20T14:03:47.005Z,61.10
2019-06-20T14:06:15.883Z,61.30
2019-06-20T14:08:45.962Z,62.00
2019-06-20T14:11:14.621Z,63.10
2019-06-20T14:13:46.766Z,60.80
2019-06-20T14:16:13.207Z,62.70
2019-06-20T14:18:44.151Z,64.70
2019-06-20T14:21:11.835Z,66.20
2019-06-20T14:23:41.002Z,66.90
2019-06-20T14:26:10.493Z,65.10
2019-06-20T14:28:38.929Z,63.60
2019-06-20T14:31:07.361Z,64.80
2019-06-20T14:33:35.811Z,64.90
2019-06-20T14:36:04.264Z,65.70
2019-06-20T14:38:32.784Z,64.80
2019-06-20T14:41:01.260Z,65.20
2019-06-20T14:43:29.842Z,66.00
2019-06-20T14:45:58.274Z,66.10
2019-06-20T14:48:26.705Z,66.40
2019-06-20T14:50:55.500Z,64.90
2019-06-20T14:53:24.098Z,65.40
2019-06-20T14:56:11.864Z,64.50
2019-06-20T14:58:40.320Z,66.70
2019-06-20T15:01:08.940Z,63.30
2019-06-20T15:03:37.369Z,63.10
2019-06-20T15:06:05.834Z,61.80
2019-06-20T15:08:34.435Z,59.60
2019-06-20T15:11:02.887Z,59.90
2019-06-20T15:13:31.327Z,60.50
2019-06-20T15:15:59.819Z,61.20
2019-06-20T15:18:28.382Z,61.40
2019-06-20T15:20:59.301Z,60.40
2019-06-20T15:23:27.099Z,59.30
2019-06-20T15:25:56.183Z,58.80
2019-06-20T15:28:24.830Z,58.00
2019-06-20T15:30:54.754Z,57.00
2019-06-20T15:33:23.379Z,56.60
2019-06-20T15:35:53.457Z,56.30
2019-06-20T15:38:22.039Z,57.40
2019-06-20T15:40:51.562Z,56.60
2019-06-20T15:43:20.186Z,55.30
2019-06-20T15:45:50.263Z,55.50
2019-06-20T15:48:18.785Z,56.50
2019-06-20T15:50:47.249Z,55.50
2019-06-20T15:53:15.737Z,56.30
2019-06-20T15:55:44.180Z,55.90
2019-06-20T15:58:12.616Z,55.00
2019-06-20T16:00:41.047Z,54.20
2019-06-20T16:03:12.276Z,54.80
2019-06-20T16:05:40.603Z,54.20
2019-06-20T16:08:09.264Z,54.60
2019-06-20T16:10:37.704Z,55.10
2019-06-20T16:13:06.151Z,54.50
2019-06-20T16:15:34.576Z,53.80
2019-06-20T16:18:03.044Z,53.50
2019-06-20T16:20:31.505Z,53.50
2019-06-20T16:22:59.957Z,53.20
2019-06-20T16:25:28.561Z,52.90
2019-06-20T16:27:56.989Z,54.00
2019-06-20T16:30:25.437Z,53.80
2019-06-20T16:32:53.961Z,53.90
2019-06-20T16:35:22.403Z,54.20
2019-06-20T16:37:51.021Z,53.90
2019-06-20T16:40:28.305Z,53.80
2019-06-20T16:42:56.742Z,54.10
2019-06-20T16:45:25.201Z,53.90
2019-06-20T16:47:53.629Z,54.00
2019-06-20T16:50:22.072Z,54.00
2019-06-20T16:52:50.533Z,54.30
2019-06-20T16:55:19.351Z,54.60
2019-06-20T16:57:47.852Z,55.40
2019-06-20T17:00:16.733Z,56.10
2019-06-20T17:02:45.176Z,56.00
2019-06-20T17:05:14.233Z,56.80
2019-06-20T17:07:42.661Z,57.40
2019-06-20T17:10:11.382Z,58.00
2019-06-20T17:12:39.813Z,57.80
2019-06-20T17:15:08.811Z,58.20
2019-06-20T17:17:37.434Z,58.20
2019-06-20T17:20:08.379Z,58.10
2019-06-20T17:22:36.968Z,58.10
2019-06-20T17:25:09.318Z,59.30
2019-06-20T17:27:37.745Z,59.00
2019-06-20T17:30:13.648Z,59.00
2019-06-20T17:32:42.150Z,59.60
2019-06-20T17:35:10.860Z,58.70
2019-06-20T17:37:40.057Z,58.60
2019-06-20T17:40:12.937Z,59.30
2019-06-20T17:42:41.364Z,59.30
2019-06-20T17:45:10.761Z,59.80
2019-06-20T17:47:39.188Z,58.60
2019-06-20T17:50:09.824Z,57.20
2019-06-20T17:52:40.180Z,57.50
2019-06-20T17:55:08.834Z,57.10
2019-06-20T17:57:37.514Z,59.60
2019-06-20T18:00:17.644Z,61.30
2019-06-20T18:02:46.069Z,61.90
2019-06-20T18:05:14.951Z,62.70
2019-06-20T18:07:43.393Z,64.20
2019-06-20T18:10:12.436Z,64.40
2019-06-20T18:12:40.942Z,66.20
2019-06-20T18:15:10.319Z,67.50
2019-06-20T18:17:38.740Z,67.30
2019-06-20T18:20:08.724Z,67.00
2019-06-20T18:22:37.152Z,68.10
2019-06-20T18:25:07.843Z,68.00
2019-06-20T18:27:36.269Z,67.70
2019-06-20T18:30:08.585Z,67.10
2019-06-20T18:32:37.016Z,67.50
2019-06-20T18:35:07.774Z,68.00
2019-06-20T18:37:36.197Z,67.00
2019-06-20T18:40:08.654Z,66.90
2019-06-20T18:42:37.093Z,66.60
2019-06-20T18:45:07.502Z,68.70
2019-06-20T18:47:35.931Z,68.30
2019-06-20T18:50:05.919Z,69.70
2019-06-20T18:52:50.596Z,70.90
2019-06-20T18:55:09.877Z,70.90
2019-06-20T18:57:38.300Z,70.50
2019-06-20T19:00:09.884Z,70.50
2019-06-20T19:02:38.318Z,71.30
2019-06-20T19:05:07.582Z,72.70
2019-06-20T19:07:36.032Z,73.20
2019-06-20T19:10:11.236Z,73.70
2019-06-20T19:12:39.747Z,74.30
2019-06-20T19:15:09.408Z,74.00
2019-06-20T19:17:37.858Z,73.90
2019-06-20T19:20:06.729Z,95.40
2019-06-20T19:22:35.172Z,74.40
2019-06-20T19:25:05.439Z,75.20
2019-06-20T19:27:45.553Z,75.70
2019-06-20T19:30:08.827Z,96.10
2019-06-20T19:32:37.319Z,75.30
2019-06-20T19:35:09.989Z,75.40
2019-06-20T19:37:37.121Z,75.90
2019-06-20T19:40:09.542Z,97.40
2019-06-20T19:42:38.251Z,97.60
2019-06-20T19:45:09.892Z,97.00
2019-06-20T19:47:38.517Z,98.30
2019-06-20T19:50:08.254Z,97.90
2019-06-20T19:52:36.684Z,97.90
2019-06-20T19:55:05.496Z,97.80
2019-06-20T19:57:34.007Z,98.10
2019-06-20T20:00:02.604Z,97.90
2019-06-20T20:02:31.061Z,97.90
2019-06-20T20:04:59.549Z,98.10
2019-06-20T20:07:27.985Z,98.50
2019-06-20T20:09:56.415Z,98.70
2019-06-20T20:12:24.854Z,98.10
2019-06-20T20:14:53.291Z,98.20
2019-06-20T20:19:49.825Z,77.60
2019-06-20T20:24:46.331Z,99.00
2019-06-20T20:32:10.973Z,99.60
2019-06-20T20:44:31.874Z,99.90
2019-06-20T20:47:00.321Z,99.90
2019-06-20T20:49:28.749Z,99.90
2019-06-20T20:56:53.389Z,99.90
2019-06-20T20:59:22.176Z,99.90
2019-06-20T21:09:14.946Z,99.90
2019-06-20T21:14:11.494Z,81.30
2019-06-20T21:24:04.514Z,99.90
2019-06-20T21:29:02.953Z,99.90
2019-06-20T21:38:55.770Z,99.90
2019-06-20T21:41:24.279Z,99.90
2019-06-20T21:46:20.808Z,99.90
2019-06-20T21:53:45.473Z,99.90
2019-06-20T21:58:42.027Z,99.90
2019-06-20T22:01:11.200Z,99.90
2019-06-20T22:06:22.705Z,99.90
2019-06-20T22:11:06.100Z,99.90
2019-06-20T22:18:30.780Z,99.90
2019-06-20T22:20:59.204Z,99.90
2019-06-20T22:25:55.750Z,99.90
2019-06-20T22:30:55.984Z,99.90
2019-06-20T22:33:24.424Z,99.90
2019-06-20T22:40:49.160Z,99.90
2019-06-20T22:45:46.013Z,99.90
2019-06-20T22:50:42.704Z,99.90
2019-06-20T22:53:11.145Z,99.90
