createdAt,value
2019-02-06T00:01:04.023Z,55.56
2019-02-06T00:03:35.091Z,56.07
2019-02-06T00:06:09.286Z,55.38
2019-02-06T00:08:41.489Z,55.76
2019-02-06T00:11:13.960Z,55.94
2019-02-06T00:13:46.592Z,55.36
2019-02-06T00:16:18.634Z,55.07
2019-02-06T00:18:49.750Z,55.61
2019-02-06T00:21:21.204Z,55.82
2019-02-06T00:23:52.490Z,55.58
2019-02-06T00:26:26.280Z,56.28
2019-02-06T00:28:57.924Z,55.92
2019-02-06T00:31:32.321Z,55.91
2019-02-06T00:34:04.948Z,56.22
2019-02-06T00:36:36.698Z,55.85
2019-02-06T00:39:10.813Z,55.64
2019-02-06T00:41:41.826Z,55.76
2019-02-06T00:44:14.144Z,55.16
2019-02-06T00:46:48.018Z,55.13
2019-02-06T00:49:19.003Z,55.09
2019-02-06T00:51:50.058Z,55.24
2019-02-06T00:54:22.008Z,55.43
2019-02-06T00:56:53.230Z,55.16
2019-02-06T00:59:24.171Z,55.57
2019-02-06T01:01:55.599Z,55.67
2019-02-06T01:04:27.238Z,55.89
2019-02-06T01:06:58.476Z,55.57
2019-02-06T01:09:30.400Z,55.33
2019-02-06T01:12:01.547Z,55.72
2019-02-06T01:14:33.216Z,55.66
2019-02-06T01:17:04.308Z,55.54
2019-02-06T01:19:35.424Z,55.28
2019-02-06T01:22:07.703Z,55.33
2019-02-06T01:24:39.437Z,55.40
2019-02-06T01:27:10.406Z,55.91
2019-02-06T01:29:44.622Z,55.89
2019-02-06T01:32:18.346Z,56.40
2019-02-06T01:34:50.888Z,56.22
2019-02-06T01:37:21.971Z,56.70
2019-02-06T01:39:53.201Z,56.83
2019-02-06T01:42:24.538Z,57.38
2019-02-06T01:44:56.682Z,57.59
2019-02-06T01:47:27.857Z,57.06
2019-02-06T01:49:58.848Z,56.51
2019-02-06T01:52:31.055Z,56.09
2019-02-06T01:55:02.110Z,56.49
2019-02-06T01:57:35.146Z,56.68
2019-02-06T02:00:18.943Z,56.96
2019-02-06T02:02:50.093Z,57.46
2019-02-06T02:05:22.032Z,57.25
2019-02-06T02:07:54.275Z,57.44
2019-02-06T02:10:25.428Z,57.30
2019-02-06T02:12:56.759Z,57.46
2019-02-06T02:15:28.830Z,57.60
2019-02-06T02:18:03.529Z,57.40
2019-02-06T02:20:34.901Z,56.97
2019-02-06T02:23:06.191Z,56.82
2019-02-06T02:25:37.407Z,57.12
2019-02-06T02:28:09.768Z,57.03
2019-02-06T02:30:54.166Z,56.51
2019-02-06T02:33:26.188Z,56.90
2019-02-06T02:35:59.071Z,57.49
2019-02-06T02:38:31.091Z,57.69
2019-02-06T02:41:05.143Z,57.03
2019-02-06T02:43:36.262Z,56.76
2019-02-06T02:46:07.634Z,57.18
2019-02-06T02:48:42.774Z,57.19
2019-02-06T02:51:15.996Z,57.52
2019-02-06T02:53:47.730Z,56.93
2019-02-06T02:56:19.080Z,56.81
2019-02-06T02:58:50.222Z,57.16
2019-02-06T03:01:32.493Z,57.22
2019-02-06T03:04:15.454Z,56.68
2019-02-06T03:06:47.103Z,56.44
2019-02-06T03:09:21.746Z,56.69
2019-02-06T03:11:56.054Z,56.91
2019-02-06T03:14:27.393Z,56.88
2019-02-06T03:16:58.621Z,57.48
2019-02-06T03:19:30.835Z,57.31
2019-02-06T03:22:03.401Z,57.51
2019-02-06T03:24:36.080Z,57.36
2019-02-06T03:27:07.216Z,57.24
2019-02-06T03:29:40.655Z,57.14
2019-02-06T03:32:11.989Z,57.42
2019-02-06T03:34:43.940Z,57.76
2019-02-06T03:37:15.386Z,57.76
2019-02-06T03:39:47.401Z,57.66
2019-02-06T03:42:18.682Z,57.50
2019-02-06T03:44:49.751Z,57.20
2019-02-06T03:47:21.276Z,57.72
2019-02-06T03:49:52.335Z,57.57
2019-02-06T03:52:23.337Z,57.72
2019-02-06T03:54:54.418Z,57.62
2019-02-06T03:57:25.729Z,57.58
2019-02-06T03:59:57.029Z,57.67
2019-02-06T04:02:36.663Z,57.41
2019-02-06T04:05:09.130Z,57.65
2019-02-06T04:07:40.364Z,57.13
2019-02-06T04:10:13.883Z,56.74
2019-02-06T04:12:45.539Z,56.63
2019-02-06T04:15:20.749Z,56.44
2019-02-06T04:17:54.291Z,57.20
2019-02-06T04:20:27.163Z,56.88
2019-02-06T04:22:58.366Z,56.63
2019-02-06T04:25:29.620Z,57.43
2019-02-06T04:28:01.619Z,57.70
2019-02-06T04:30:32.666Z,57.17
2019-02-06T04:33:04.771Z,57.04
2019-02-06T04:35:39.303Z,57.36
2019-02-06T04:38:10.502Z,57.07
2019-02-06T04:40:44.484Z,57.03
2019-02-06T04:43:15.513Z,56.85
2019-02-06T04:45:47.016Z,56.71
2019-02-06T04:48:20.725Z,56.56
2019-02-06T04:50:52.417Z,56.09
2019-02-06T04:53:23.511Z,56.15
2019-02-06T04:55:54.727Z,56.05
2019-02-06T04:58:25.959Z,55.94
2019-02-06T05:00:59.405Z,55.84
2019-02-06T05:03:31.228Z,56.20
2019-02-06T05:06:02.664Z,55.90
2019-02-06T05:08:34.085Z,55.91
2019-02-06T05:11:05.596Z,56.55
2019-02-06T05:13:36.568Z,56.58
2019-02-06T05:16:07.678Z,56.88
2019-02-06T05:18:39.235Z,57.28
2019-02-06T05:21:10.558Z,56.80
2019-02-06T05:23:42.814Z,57.15
2019-02-06T05:26:13.813Z,57.65
2019-02-06T05:28:47.291Z,57.34
2019-02-06T05:31:19.455Z,57.24
2019-02-06T05:33:51.784Z,57.26
2019-02-06T05:36:22.977Z,57.29
2019-02-06T05:38:56.873Z,57.78
2019-02-06T05:41:28.188Z,57.33
2019-02-06T05:44:01.604Z,57.07
2019-02-06T05:46:35.017Z,57.48
2019-02-06T05:49:06.367Z,56.76
2019-02-06T05:51:39.764Z,56.69
2019-02-06T05:54:13.385Z,56.89
2019-02-06T05:56:46.220Z,57.18
2019-02-06T05:59:17.193Z,57.47
2019-02-06T06:01:52.184Z,57.03
2019-02-06T06:04:24.121Z,56.47
2019-02-06T06:06:57.046Z,56.74
2019-02-06T06:09:28.692Z,56.66
2019-02-06T06:12:02.503Z,57.36
2019-02-06T06:14:34.476Z,57.17
2019-02-06T06:17:05.693Z,57.71
2019-02-06T06:19:36.986Z,57.50
2019-02-06T06:22:09.990Z,57.42
2019-02-06T06:24:41.337Z,57.20
2019-02-06T06:27:26.311Z,57.25
2019-02-06T06:29:58.974Z,57.05
2019-02-06T06:32:32.190Z,57.45
2019-02-06T06:35:03.417Z,57.72
2019-02-06T06:37:35.393Z,58.06
2019-02-06T06:40:10.070Z,57.83
2019-02-06T06:42:42.700Z,57.49
2019-02-06T06:45:18.075Z,57.45
2019-02-06T06:47:49.238Z,56.91
2019-02-06T06:50:22.922Z,56.56
2019-02-06T06:52:56.742Z,56.22
2019-02-06T06:55:28.261Z,56.32
2019-02-06T06:58:00.578Z,56.35
2019-02-06T07:00:33.753Z,56.23
2019-02-06T07:03:09.141Z,55.80
2019-02-06T07:05:41.474Z,55.49
2019-02-06T07:08:13.523Z,54.85
2019-02-06T07:10:45.183Z,55.13
2019-02-06T07:13:19.652Z,55.47
2019-02-06T07:15:50.594Z,55.86
2019-02-06T07:18:21.585Z,55.50
2019-02-06T07:20:56.427Z,55.30
2019-02-06T07:23:27.676Z,55.04
2019-02-06T07:26:01.150Z,55.18
2019-02-06T07:28:34.615Z,55.21
2019-02-06T07:31:06.634Z,54.88
2019-02-06T07:33:39.504Z,54.54
2019-02-06T07:36:11.400Z,54.56
2019-02-06T07:38:42.471Z,54.58
2019-02-06T07:41:19.686Z,54.71
2019-02-06T07:43:51.177Z,54.33
2019-02-06T07:46:23.617Z,54.40
2019-02-06T07:49:08.308Z,54.54
2019-02-06T07:51:41.876Z,54.06
2019-02-06T07:54:13.338Z,54.29
2019-02-06T07:56:44.309Z,53.63
2019-02-06T07:59:15.331Z,53.58
2019-02-06T08:01:48.033Z,52.99
2019-02-06T08:04:19.018Z,52.44
2019-02-06T08:06:50.328Z,52.52
2019-02-06T08:09:21.314Z,52.08
2019-02-06T08:11:56.613Z,51.81
2019-02-06T08:14:28.047Z,51.29
2019-02-06T08:17:00.126Z,50.87
2019-02-06T08:19:32.220Z,50.30
2019-02-06T08:22:03.225Z,51.10
2019-02-06T08:24:35.483Z,50.61
2019-02-06T08:27:07.737Z,50.28
2019-02-06T08:29:39.797Z,50.00
2019-02-06T08:32:11.291Z,50.16
2019-02-06T08:34:43.261Z,50.28
2019-02-06T08:37:14.331Z,49.87
2019-02-06T08:39:45.689Z,49.32
2019-02-06T08:42:16.677Z,49.13
2019-02-06T08:44:48.038Z,48.96
2019-02-06T08:47:19.091Z,48.72
2019-02-06T08:49:52.260Z,48.62
2019-02-06T08:52:23.580Z,48.68
2019-02-06T08:54:56.753Z,48.22
2019-02-06T08:57:28.178Z,48.21
2019-02-06T08:59:59.726Z,48.71
2019-02-06T09:02:31.942Z,48.71
2019-02-06T09:05:02.927Z,47.94
2019-02-06T09:07:34.466Z,48.05
2019-02-06T09:10:13.292Z,47.27
2019-02-06T09:12:43.665Z,47.33
2019-02-06T09:15:16.183Z,47.32
2019-02-06T09:17:52.042Z,47.01
2019-02-06T09:20:24.952Z,46.73
2019-02-06T09:22:57.948Z,47.30
2019-02-06T09:25:29.891Z,46.66
2019-02-06T09:28:02.161Z,46.66
2019-02-06T09:30:34.461Z,46.07
2019-02-06T09:33:07.134Z,45.82
2019-02-06T09:35:38.634Z,45.72
2019-02-06T09:38:10.189Z,44.98
2019-02-06T09:40:44.462Z,44.27
2019-02-06T09:43:17.690Z,44.93
2019-02-06T09:45:50.271Z,44.62
2019-02-06T09:48:22.963Z,45.19
2019-02-06T09:50:55.191Z,44.37
2019-02-06T09:53:26.345Z,44.54
2019-02-06T09:55:57.414Z,44.33
2019-02-06T09:58:29.850Z,43.57
2019-02-06T10:01:03.886Z,43.74
2019-02-06T10:03:34.860Z,43.51
2019-02-06T10:06:08.059Z,43.23
2019-02-06T10:08:39.114Z,42.54
2019-02-06T10:11:10.482Z,42.94
2019-02-06T10:13:42.673Z,42.65
2019-02-06T10:16:15.192Z,41.97
2019-02-06T10:18:46.501Z,40.57
2019-02-06T10:21:18.166Z,40.83
2019-02-06T10:23:49.493Z,40.90
2019-02-06T10:26:22.081Z,41.35
2019-02-06T10:28:53.161Z,41.29
2019-02-06T10:31:24.572Z,41.65
2019-02-06T10:33:55.839Z,41.64
2019-02-06T10:36:27.247Z,41.42
2019-02-06T10:38:58.236Z,40.96
2019-02-06T10:41:29.280Z,40.69
2019-02-06T10:44:01.954Z,39.93
2019-02-06T10:47:00.793Z,40.69
2019-02-06T10:49:32.797Z,40.05
2019-02-06T10:52:04.276Z,39.44
2019-02-06T10:54:35.450Z,39.25
2019-02-06T10:57:10.000Z,37.96
2019-02-06T10:59:39.966Z,36.58
2019-02-06T11:02:11.178Z,37.06
2019-02-06T11:04:42.238Z,37.53
2019-02-06T11:07:15.785Z,37.01
2019-02-06T11:09:47.994Z,35.44
2019-02-06T11:12:20.275Z,35.18
2019-02-06T11:14:51.244Z,34.25
2019-02-06T11:17:22.830Z,33.45
2019-02-06T11:19:55.092Z,33.05
2019-02-06T11:22:27.253Z,33.85
2019-02-06T11:24:59.550Z,34.04
2019-02-06T11:27:30.940Z,33.69
2019-02-06T11:30:06.167Z,33.14
2019-02-06T11:32:37.315Z,34.85
2019-02-06T11:35:13.638Z,33.61
2019-02-06T11:37:44.724Z,34.05
2019-02-06T11:40:19.071Z,33.69
2019-02-06T11:42:50.427Z,32.35
2019-02-06T11:45:25.590Z,33.03
2019-02-06T11:47:57.301Z,32.51
2019-02-06T11:50:33.517Z,32.45
2019-02-06T11:53:08.323Z,31.47
2019-02-06T11:55:41.775Z,32.04
2019-02-06T11:58:16.023Z,32.88
2019-02-06T12:01:12.332Z,31.32
2019-02-06T12:03:46.031Z,30.77
2019-02-06T12:06:19.366Z,31.63
2019-02-06T12:08:50.478Z,32.23
2019-02-06T12:11:22.679Z,32.87
2019-02-06T12:13:54.025Z,32.51
2019-02-06T12:16:25.195Z,32.06
2019-02-06T12:18:58.050Z,32.70
2019-02-06T12:21:29.741Z,31.95
2019-02-06T12:24:00.801Z,32.08
2019-02-06T12:26:32.507Z,33.13
2019-02-06T12:29:05.740Z,32.43
2019-02-06T12:31:37.426Z,32.42
2019-02-06T12:34:08.815Z,34.42
2019-02-06T12:36:40.199Z,35.54
2019-02-06T12:39:12.299Z,36.46
2019-02-06T12:41:43.722Z,36.61
2019-02-06T12:44:14.768Z,37.23
2019-02-06T12:46:47.050Z,37.99
2019-02-06T12:49:18.022Z,39.31
2019-02-06T12:51:52.350Z,40.26
2019-02-06T12:54:24.435Z,40.94
2019-02-06T12:56:55.737Z,40.53
2019-02-06T12:59:28.186Z,40.63
2019-02-06T13:01:59.450Z,40.69
2019-02-06T13:04:30.524Z,40.32
2019-02-06T13:07:01.942Z,40.49
2019-02-06T13:09:33.153Z,40.99
2019-02-06T13:12:04.648Z,40.38
2019-02-06T13:14:36.602Z,40.93
2019-02-06T13:17:07.699Z,40.52
2019-02-06T13:19:38.802Z,40.34
2019-02-06T13:22:09.895Z,40.58
2019-02-06T13:24:41.096Z,41.09
2019-02-06T13:27:12.429Z,41.04
2019-02-06T13:29:43.973Z,41.16
2019-02-06T13:32:15.975Z,41.11
2019-02-06T13:34:47.935Z,41.10
2019-02-06T13:37:19.323Z,40.95
2019-02-06T13:39:50.792Z,40.88
2019-02-06T13:42:22.065Z,41.52
2019-02-06T13:44:53.332Z,41.87
2019-02-06T13:47:24.454Z,41.96
2019-02-06T13:49:55.683Z,42.17
2019-02-06T13:52:27.126Z,42.29
2019-02-06T13:54:58.304Z,42.43
2019-02-06T13:57:33.748Z,42.39
2019-02-06T14:00:03.315Z,42.53
2019-02-06T14:02:36.031Z,42.67
2019-02-06T14:05:08.079Z,42.89
2019-02-06T14:07:39.534Z,42.88
2019-02-06T14:10:13.783Z,43.09
2019-02-06T14:12:46.110Z,43.39
2019-02-06T14:15:21.207Z,43.68
2019-02-06T14:17:52.458Z,43.71
2019-02-06T14:20:23.838Z,43.94
2019-02-06T14:23:04.678Z,44.01
2019-02-06T14:25:51.914Z,44.33
2019-02-06T14:29:19.938Z,44.75
2019-02-06T14:32:44.460Z,45.15
2019-02-06T14:35:57.474Z,45.86
2019-02-06T14:38:55.555Z,46.17
2019-02-06T14:42:26.202Z,46.19
2019-02-06T14:45:48.053Z,46.04
2019-02-06T14:49:14.080Z,45.61
2019-02-06T14:53:03.873Z,45.89
2019-02-06T14:56:27.487Z,45.80
2019-02-06T14:59:27.896Z,45.36
2019-02-06T15:03:07.659Z,45.83
2019-02-06T15:06:26.352Z,45.75
2019-02-06T15:09:48.886Z,45.46
2019-02-06T15:13:32.038Z,45.44
2019-02-06T15:16:48.247Z,45.42
2019-02-06T15:20:19.325Z,45.47
2019-02-06T15:23:39.872Z,45.27
2019-02-06T15:26:52.750Z,45.00
2019-02-06T15:29:57.480Z,45.17
2019-02-06T15:33:40.027Z,44.98
2019-02-06T15:37:20.043Z,44.87
2019-02-06T15:40:39.156Z,44.79
2019-02-06T15:43:51.628Z,44.84
2019-02-06T15:47:02.090Z,45.01
2019-02-06T15:50:28.554Z,44.83
2019-02-06T15:53:54.679Z,44.66
2019-02-06T15:57:21.147Z,45.07
2019-02-06T16:00:33.091Z,45.60
2019-02-06T16:03:59.915Z,45.86
2019-02-06T16:07:08.071Z,45.70
2019-02-06T16:10:03.014Z,45.58
2019-02-06T16:13:23.587Z,45.66
2019-02-06T16:16:42.659Z,45.44
2019-02-06T16:20:05.911Z,45.48
2019-02-06T16:23:31.594Z,45.27
2019-02-06T16:26:41.500Z,45.37
2019-02-06T16:29:33.804Z,45.30
2019-02-06T16:32:52.190Z,45.19
2019-02-06T16:36:14.837Z,45.11
2019-02-06T16:39:17.013Z,45.40
2019-02-06T16:42:23.651Z,45.45
2019-02-06T16:45:23.518Z,45.49
2019-02-06T16:48:44.768Z,45.72
2019-02-06T16:52:21.275Z,45.58
2019-02-06T16:55:23.568Z,45.58
2019-02-06T16:58:44.148Z,45.81
2019-02-06T17:02:24.545Z,45.60
2019-02-06T17:06:08.340Z,45.86
2019-02-06T17:09:43.393Z,46.35
2019-02-06T17:12:43.047Z,46.81
2019-02-06T17:16:13.262Z,46.71
2019-02-06T17:19:50.204Z,46.50
2019-02-06T17:22:56.740Z,46.81
2019-02-06T17:26:30.310Z,47.28
2019-02-06T17:29:29.497Z,47.60
2019-02-06T17:32:54.153Z,48.09
2019-02-06T17:36:08.667Z,48.35
2019-02-06T17:39:28.259Z,48.58
2019-02-06T17:42:41.390Z,49.06
2019-02-06T17:46:05.679Z,49.60
2019-02-06T17:49:05.296Z,49.47
2019-02-06T17:52:28.401Z,49.64
2019-02-06T17:55:27.843Z,50.28
2019-02-06T17:58:05.881Z,50.78
2019-02-06T18:00:55.698Z,50.56
2019-02-06T18:03:28.409Z,50.16
2019-02-06T18:05:59.505Z,50.58
2019-02-06T18:08:31.130Z,50.75
2019-02-06T18:11:02.495Z,50.86
2019-02-06T18:13:33.868Z,50.87
2019-02-06T18:16:05.149Z,51.43
2019-02-06T18:18:37.494Z,51.28
2019-02-06T18:21:08.664Z,51.06
2019-02-06T18:23:40.043Z,51.48
2019-02-06T18:26:11.299Z,52.16
2019-02-06T18:28:42.922Z,52.25
2019-02-06T18:31:14.507Z,52.50
2019-02-06T18:33:48.170Z,52.77
2019-02-06T18:36:19.433Z,52.75
2019-02-06T18:38:52.739Z,52.56
2019-02-06T18:41:24.010Z,53.46
2019-02-06T18:43:55.730Z,54.08
2019-02-06T18:46:26.786Z,53.82
2019-02-06T18:48:58.775Z,53.26
2019-02-06T18:51:29.966Z,52.27
2019-02-06T18:54:01.162Z,51.66
2019-02-06T18:56:32.551Z,51.18
2019-02-06T18:59:03.958Z,50.82
2019-02-06T19:01:35.054Z,50.58
2019-02-06T19:04:12.682Z,50.79
2019-02-06T19:06:44.641Z,50.60
2019-02-06T19:09:17.222Z,50.64
2019-02-06T19:11:48.580Z,51.88
2019-02-06T19:14:20.506Z,52.00
2019-02-06T19:16:51.999Z,51.85
2019-02-06T19:19:25.425Z,52.04
2019-02-06T19:21:56.230Z,51.67
2019-02-06T19:24:27.244Z,51.89
2019-02-06T19:26:58.411Z,52.12
2019-02-06T19:29:30.199Z,52.14
2019-02-06T19:32:01.731Z,52.50
2019-02-06T19:34:33.046Z,52.94
2019-02-06T19:37:04.498Z,53.07
2019-02-06T19:39:36.247Z,53.28
2019-02-06T19:42:07.415Z,53.44
2019-02-06T19:44:38.391Z,53.30
2019-02-06T19:47:09.427Z,53.50
2019-02-06T19:49:40.440Z,53.09
2019-02-06T19:52:12.176Z,53.04
2019-02-06T19:54:46.073Z,52.77
2019-02-06T19:57:16.056Z,52.60
2019-02-06T19:59:47.452Z,52.68
2019-02-06T20:02:18.626Z,52.59
2019-02-06T20:04:50.139Z,52.16
2019-02-06T20:07:21.246Z,52.46
2019-02-06T20:09:53.902Z,52.78
2019-02-06T20:12:25.925Z,52.51
2019-02-06T20:14:56.887Z,52.96
2019-02-06T20:17:27.965Z,53.16
2019-02-06T20:19:58.934Z,53.31
2019-02-06T20:22:30.007Z,53.30
2019-02-06T20:25:01.062Z,53.13
2019-02-06T20:27:32.708Z,53.67
2019-02-06T20:30:04.441Z,53.99
2019-02-06T20:32:36.080Z,53.71
2019-02-06T20:35:09.622Z,53.54
2019-02-06T20:37:40.750Z,54.52
2019-02-06T20:40:19.044Z,54.68
2019-02-06T20:42:50.821Z,54.49
2019-02-06T20:45:22.702Z,54.07
2019-02-06T20:47:54.131Z,53.75
2019-02-06T20:50:28.772Z,53.62
2019-02-06T20:53:00.609Z,53.68
2019-02-06T20:55:31.742Z,53.78
2019-02-06T20:58:02.987Z,54.11
2019-02-06T21:00:36.662Z,54.05
2019-02-06T21:03:08.358Z,54.00
2019-02-06T21:05:39.411Z,54.26
2019-02-06T21:08:10.497Z,54.46
2019-02-06T21:10:41.546Z,54.32
2019-02-06T21:13:12.593Z,54.40
2019-02-06T21:15:43.871Z,54.11
2019-02-06T21:18:14.871Z,53.90
2019-02-06T21:20:46.775Z,54.06
2019-02-06T21:23:17.769Z,54.04
2019-02-06T21:25:48.771Z,54.42
2019-02-06T21:28:19.779Z,54.30
2019-02-06T21:30:50.823Z,54.61
2019-02-06T21:33:22.389Z,54.88
2019-02-06T21:35:53.449Z,54.94
2019-02-06T21:38:24.537Z,54.91
2019-02-06T21:40:55.759Z,55.02
2019-02-06T21:43:26.782Z,54.68
2019-02-06T21:45:57.756Z,54.53
2019-02-06T21:48:28.779Z,55.08
2019-02-06T21:50:59.785Z,54.56
2019-02-06T21:53:30.863Z,54.46
2019-02-06T21:56:01.817Z,54.05
2019-02-06T21:58:32.893Z,54.55
2019-02-06T22:01:04.793Z,54.49
2019-02-06T22:03:35.752Z,54.61
2019-02-06T22:06:07.878Z,54.37
2019-02-06T22:08:39.213Z,54.33
2019-02-06T22:11:10.263Z,54.12
2019-02-06T22:13:42.813Z,54.38
2019-02-06T22:16:13.898Z,54.34
2019-02-06T22:18:44.952Z,54.18
2019-02-06T22:21:15.923Z,54.06
2019-02-06T22:23:46.913Z,53.81
2019-02-06T22:26:17.889Z,54.32
2019-02-06T22:28:49.397Z,54.11
2019-02-06T22:31:20.675Z,54.39
2019-02-06T22:33:51.739Z,54.95
2019-02-06T22:36:23.033Z,54.95
2019-02-06T22:38:54.710Z,54.94
2019-02-06T22:41:26.072Z,54.79
2019-02-06T22:44:06.304Z,54.80
2019-02-06T22:46:30.399Z,55.02
2019-02-06T22:49:01.695Z,54.83
2019-02-06T22:51:34.878Z,54.70
2019-02-06T22:54:06.344Z,54.60
2019-02-06T22:56:37.916Z,54.70
2019-02-06T22:59:09.264Z,54.45
2019-02-06T23:01:48.861Z,54.60
2019-02-06T23:04:19.924Z,54.11
2019-02-06T23:06:51.316Z,54.13
2019-02-06T23:09:22.384Z,54.48
2019-02-06T23:11:53.898Z,55.05
2019-02-06T23:14:26.527Z,54.69
2019-02-06T23:19:26.043Z,54.99
2019-02-06T23:21:58.685Z,55.02
2019-02-06T23:24:30.274Z,55.28
2019-02-06T23:27:01.333Z,55.67
2019-02-06T23:29:32.783Z,55.18
2019-02-06T23:32:04.178Z,55.12
2019-02-06T23:34:35.190Z,54.78
2019-02-06T23:37:06.452Z,54.91
2019-02-06T23:39:38.227Z,55.09
2019-02-06T23:42:11.372Z,55.25
2019-02-06T23:44:43.895Z,55.39
2019-02-06T23:47:19.908Z,55.24
2019-02-06T23:49:50.965Z,54.86
2019-02-06T23:52:22.370Z,54.63
2019-02-06T23:54:53.608Z,55.26
2019-02-06T23:57:24.967Z,54.94
2019-02-06T23:59:57.389Z,54.63
