createdAt,value
2017-07-19T00:01:01.747Z,80.80
2017-07-19T00:03:30.083Z,80.80
2017-07-19T00:05:58.430Z,80.70
2017-07-19T00:08:26.747Z,80.70
2017-07-19T00:10:55.090Z,80.90
2017-07-19T00:13:23.423Z,81.00
2017-07-19T00:15:51.767Z,81.20
2017-07-19T00:18:20.090Z,81.20
2017-07-19T00:20:48.431Z,81.40
2017-07-19T00:23:16.765Z,81.40
2017-07-19T00:25:45.075Z,81.50
2017-07-19T00:28:13.420Z,81.60
2017-07-19T00:30:41.746Z,81.70
2017-07-19T00:33:10.082Z,81.70
2017-07-19T00:35:38.408Z,81.90
2017-07-19T00:38:06.749Z,82.10
2017-07-19T00:40:35.070Z,82.20
2017-07-19T00:43:03.408Z,82.30
2017-07-19T00:45:31.718Z,82.40
2017-07-19T00:48:00.063Z,82.50
2017-07-19T00:50:28.379Z,82.50
2017-07-19T00:52:56.778Z,82.60
2017-07-19T00:55:25.104Z,82.70
2017-07-19T00:57:53.459Z,82.70
2017-07-19T01:00:21.783Z,82.70
2017-07-19T01:02:50.108Z,82.90
2017-07-19T01:05:18.447Z,82.80
2017-07-19T01:07:46.773Z,82.70
2017-07-19T01:10:15.113Z,82.80
2017-07-19T01:12:43.436Z,82.90
2017-07-19T01:15:11.778Z,82.80
2017-07-19T01:17:40.093Z,83.00
2017-07-19T01:20:08.522Z,83.90
2017-07-19T01:22:36.843Z,83.20
2017-07-19T01:25:05.187Z,83.30
2017-07-19T01:27:33.505Z,83.40
2017-07-19T01:30:01.822Z,83.40
2017-07-19T01:32:30.159Z,83.50
2017-07-19T01:34:58.475Z,84.00
2017-07-19T01:37:26.807Z,83.90
2017-07-19T01:39:55.112Z,83.90
2017-07-19T01:42:23.439Z,83.80
2017-07-19T01:44:51.785Z,83.80
2017-07-19T01:47:20.114Z,83.80
2017-07-19T01:49:48.425Z,84.00
2017-07-19T01:52:16.775Z,84.10
2017-07-19T01:54:45.093Z,84.10
2017-07-19T01:57:13.408Z,84.20
2017-07-19T01:59:41.751Z,84.20
2017-07-19T02:02:10.059Z,84.10
2017-07-19T02:04:38.403Z,84.20
2017-07-19T02:07:06.723Z,84.20
2017-07-19T02:09:35.061Z,84.10
2017-07-19T02:12:03.375Z,84.20
2017-07-19T02:14:31.715Z,84.20
2017-07-19T02:17:00.030Z,84.40
2017-07-19T02:19:28.387Z,84.60
2017-07-19T02:21:56.708Z,84.80
2017-07-19T02:24:25.028Z,84.90
2017-07-19T02:26:53.371Z,85.00
2017-07-19T02:29:21.686Z,85.00
2017-07-19T02:31:50.035Z,84.90
2017-07-19T02:34:18.348Z,85.00
2017-07-19T02:36:46.700Z,85.00
2017-07-19T02:39:15.018Z,84.90
2017-07-19T02:41:43.383Z,85.00
2017-07-19T02:44:11.703Z,85.20
2017-07-19T02:46:40.049Z,85.30
2017-07-19T02:49:08.372Z,85.20
2017-07-19T02:51:36.690Z,85.20
2017-07-19T02:54:05.026Z,85.20
2017-07-19T02:56:33.352Z,85.40
2017-07-19T02:59:01.690Z,85.30
2017-07-19T03:01:30.095Z,85.60
2017-07-19T03:03:58.427Z,85.60
2017-07-19T03:06:26.745Z,85.60
2017-07-19T03:08:55.096Z,85.50
2017-07-19T03:11:23.417Z,85.40
2017-07-19T03:13:51.739Z,85.20
2017-07-19T03:16:20.087Z,85.10
2017-07-19T03:18:48.412Z,85.10
2017-07-19T03:21:16.748Z,85.20
2017-07-19T03:23:45.067Z,85.20
2017-07-19T03:26:13.391Z,85.40
2017-07-19T03:28:41.718Z,85.50
2017-07-19T03:31:10.064Z,85.60
2017-07-19T03:33:38.384Z,85.60
2017-07-19T03:36:06.756Z,85.70
2017-07-19T03:38:35.076Z,85.70
2017-07-19T03:41:03.416Z,85.80
2017-07-19T03:43:31.756Z,86.10
2017-07-19T03:46:00.093Z,86.20
2017-07-19T03:48:28.431Z,86.20
2017-07-19T03:50:56.759Z,86.10
2017-07-19T03:53:25.096Z,86.00
2017-07-19T03:55:53.415Z,85.80
2017-07-19T03:58:21.760Z,85.90
2017-07-19T04:00:50.078Z,85.80
2017-07-19T04:03:18.429Z,85.70
2017-07-19T04:05:46.745Z,85.60
2017-07-19T04:08:15.065Z,85.60
2017-07-19T04:10:43.401Z,85.40
2017-07-19T04:13:11.725Z,86.30
2017-07-19T04:15:40.062Z,85.30
2017-07-19T04:18:08.380Z,86.20
2017-07-19T04:20:36.721Z,84.90
2017-07-19T04:23:05.046Z,84.60
2017-07-19T04:25:32.623Z,84.40
2017-07-19T04:28:00.935Z,84.20
2017-07-19T04:30:29.280Z,84.20
2017-07-19T04:32:57.596Z,84.00
2017-07-19T04:35:25.947Z,83.90
2017-07-19T04:37:54.264Z,83.60
2017-07-19T04:40:22.636Z,83.40
2017-07-19T04:42:50.984Z,83.10
2017-07-19T04:45:19.352Z,82.90
2017-07-19T04:47:47.682Z,82.70
2017-07-19T04:50:16.000Z,82.30
2017-07-19T04:52:44.339Z,82.00
2017-07-19T04:55:12.666Z,80.60
2017-07-19T04:57:41.003Z,78.60
2017-07-19T05:00:09.322Z,76.70
2017-07-19T05:02:37.657Z,75.10
2017-07-19T05:05:05.972Z,73.60
2017-07-19T05:07:34.312Z,73.00
2017-07-19T05:10:02.630Z,71.80
2017-07-19T05:12:30.948Z,70.60
2017-07-19T05:14:59.273Z,69.70
2017-07-19T05:17:27.587Z,69.00
2017-07-19T05:19:55.919Z,68.70
2017-07-19T05:22:24.229Z,68.80
2017-07-19T05:24:52.589Z,69.40
2017-07-19T05:27:20.914Z,70.20
2017-07-19T05:29:49.252Z,70.80
2017-07-19T05:32:17.580Z,71.20
2017-07-19T05:34:45.916Z,71.80
2017-07-19T05:37:14.228Z,71.90
2017-07-19T05:39:42.585Z,72.30
2017-07-19T05:42:10.908Z,72.60
2017-07-19T05:44:39.219Z,72.60
2017-07-19T05:47:07.565Z,72.30
2017-07-19T05:49:35.889Z,72.20
2017-07-19T05:52:04.242Z,72.10
2017-07-19T05:54:32.557Z,72.00
2017-07-19T05:57:00.897Z,71.60
2017-07-19T05:59:28.456Z,71.60
2017-07-19T06:01:56.816Z,71.10
2017-07-19T06:04:25.125Z,70.90
2017-07-19T06:06:53.491Z,70.50
2017-07-19T06:09:21.815Z,70.40
2017-07-19T06:11:50.436Z,70.30
2017-07-19T06:14:18.757Z,70.00
2017-07-19T06:16:47.080Z,69.50
2017-07-19T06:19:15.420Z,69.40
2017-07-19T06:21:43.750Z,69.40
2017-07-19T06:24:12.096Z,69.10
2017-07-19T06:26:40.406Z,69.20
2017-07-19T06:29:08.757Z,68.90
2017-07-19T06:31:37.084Z,68.90
2017-07-19T06:34:05.414Z,68.50
2017-07-19T06:36:33.732Z,67.90
2017-07-19T06:39:02.073Z,67.60
2017-07-19T06:41:30.387Z,66.80
2017-07-19T06:43:58.702Z,66.00
2017-07-19T06:46:27.039Z,64.30
2017-07-19T06:48:55.370Z,62.90
2017-07-19T06:51:23.703Z,61.40
2017-07-19T06:53:52.010Z,58.70
2017-07-19T06:56:20.348Z,57.20
2017-07-19T06:58:48.660Z,56.30
2017-07-19T07:01:16.989Z,56.10
2017-07-19T07:03:45.311Z,54.30
2017-07-19T07:06:13.725Z,53.40
2017-07-19T07:08:42.044Z,52.90
2017-07-19T07:11:10.397Z,52.50
2017-07-19T07:13:38.707Z,52.20
2017-07-19T07:16:07.032Z,51.40
2017-07-19T07:18:35.376Z,51.40
2017-07-19T07:21:03.687Z,50.80
2017-07-19T07:23:32.029Z,50.10
2017-07-19T07:26:00.345Z,50.80
2017-07-19T07:28:28.710Z,49.30
2017-07-19T07:30:57.035Z,48.80
2017-07-19T07:33:25.376Z,48.30
2017-07-19T07:35:53.687Z,48.10
2017-07-19T07:38:22.017Z,48.10
2017-07-19T07:40:50.327Z,48.10
2017-07-19T07:43:18.652Z,48.30
2017-07-19T07:45:46.963Z,48.40
2017-07-19T07:48:15.303Z,46.90
2017-07-19T07:50:43.620Z,46.10
2017-07-19T07:53:11.941Z,45.90
2017-07-19T07:55:41.300Z,45.50
2017-07-19T07:58:09.612Z,44.80
2017-07-19T08:00:37.188Z,44.80
2017-07-19T08:03:05.504Z,44.40
2017-07-19T08:05:33.840Z,43.90
2017-07-19T08:08:02.164Z,43.90
2017-07-19T08:10:30.500Z,43.50
2017-07-19T08:12:58.811Z,42.70
2017-07-19T08:15:27.118Z,42.50
2017-07-19T08:17:55.444Z,42.40
2017-07-19T08:20:23.763Z,41.80
2017-07-19T08:22:52.123Z,41.50
2017-07-19T08:25:20.456Z,41.60
2017-07-19T08:27:48.793Z,41.30
2017-07-19T08:30:17.100Z,40.50
2017-07-19T08:32:45.427Z,40.00
2017-07-19T08:35:13.732Z,40.20
2017-07-19T08:37:42.093Z,40.80
2017-07-19T08:40:10.411Z,40.70
2017-07-19T08:42:38.760Z,40.10
2017-07-19T08:45:07.100Z,40.90
2017-07-19T08:47:35.421Z,40.10
2017-07-19T08:50:03.766Z,39.90
2017-07-19T08:52:32.078Z,39.80
2017-07-19T08:55:00.419Z,40.30
2017-07-19T08:57:28.735Z,38.80
2017-07-19T08:59:57.063Z,38.40
2017-07-19T09:02:25.385Z,37.60
2017-07-19T09:04:53.728Z,37.00
2017-07-19T09:07:22.047Z,36.10
2017-07-19T09:09:50.387Z,36.10
2017-07-19T09:12:18.719Z,36.40
2017-07-19T09:14:47.077Z,37.00
2017-07-19T09:17:15.406Z,37.10
2017-07-19T09:19:43.724Z,37.00
2017-07-19T09:22:12.102Z,37.20
2017-07-19T09:24:40.416Z,37.60
2017-07-19T09:27:08.756Z,38.10
2017-07-19T09:29:37.100Z,38.00
2017-07-19T09:32:05.452Z,37.20
2017-07-19T09:34:33.767Z,36.50
2017-07-19T09:37:02.103Z,35.90
2017-07-19T09:39:30.418Z,35.90
2017-07-19T09:41:58.764Z,37.40
2017-07-19T09:44:27.078Z,36.30
2017-07-19T09:46:55.388Z,35.90
2017-07-19T09:49:23.736Z,35.60
2017-07-19T09:51:52.048Z,35.60
2017-07-19T09:54:20.390Z,35.50
2017-07-19T09:56:48.700Z,35.10
2017-07-19T09:59:17.043Z,35.80
2017-07-19T10:01:44.607Z,35.20
2017-07-19T10:04:12.971Z,34.70
2017-07-19T10:06:41.283Z,34.00
2017-07-19T10:09:09.639Z,34.00
2017-07-19T10:11:37.952Z,33.90
2017-07-19T10:14:06.298Z,34.70
2017-07-19T10:16:34.613Z,34.00
2017-07-19T10:19:02.928Z,34.30
2017-07-19T10:21:31.287Z,34.70
2017-07-19T10:23:59.610Z,34.80
2017-07-19T10:26:27.976Z,34.90
2017-07-19T10:28:56.311Z,35.30
2017-07-19T10:31:24.654Z,36.00
2017-07-19T10:33:52.984Z,35.90
2017-07-19T10:36:21.327Z,36.00
2017-07-19T10:38:49.687Z,36.10
2017-07-19T10:41:18.007Z,36.20
2017-07-19T10:43:46.311Z,36.60
2017-07-19T10:46:14.647Z,36.50
2017-07-19T10:48:42.960Z,37.10
2017-07-19T10:51:11.327Z,36.60
2017-07-19T10:53:39.643Z,36.50
2017-07-19T10:56:08.276Z,35.40
2017-07-19T10:58:36.641Z,34.80
2017-07-19T11:01:04.961Z,34.70
2017-07-19T11:03:33.300Z,35.30
2017-07-19T11:06:01.608Z,34.00
2017-07-19T11:08:29.944Z,33.60
2017-07-19T11:10:58.255Z,33.50
2017-07-19T11:13:26.602Z,32.70
2017-07-19T11:15:54.911Z,32.60
2017-07-19T11:18:23.263Z,32.60
2017-07-19T11:20:51.585Z,32.70
2017-07-19T11:23:19.909Z,32.80
2017-07-19T11:25:48.250Z,32.60
2017-07-19T11:28:16.569Z,32.40
2017-07-19T11:30:44.925Z,32.50
2017-07-19T11:33:13.239Z,32.20
2017-07-19T11:35:41.573Z,32.30
2017-07-19T11:38:09.910Z,32.60
2017-07-19T11:40:38.257Z,32.00
2017-07-19T11:43:06.577Z,32.40
2017-07-19T11:45:34.918Z,32.10
2017-07-19T11:48:03.240Z,32.10
2017-07-19T11:50:31.564Z,31.80
2017-07-19T11:52:59.892Z,32.40
2017-07-19T11:55:28.205Z,33.10
2017-07-19T11:57:56.547Z,33.50
2017-07-19T12:00:24.855Z,33.00
2017-07-19T12:02:53.213Z,33.00
2017-07-19T12:05:21.696Z,33.00
2017-07-19T12:07:50.069Z,33.10
2017-07-19T12:10:18.391Z,34.30
2017-07-19T12:12:46.704Z,34.70
2017-07-19T12:15:15.048Z,34.50
2017-07-19T12:17:43.359Z,35.80
2017-07-19T12:20:11.695Z,35.50
2017-07-19T12:22:41.005Z,35.60
2017-07-19T12:25:09.445Z,35.90
2017-07-19T12:27:37.840Z,36.00
2017-07-19T12:30:06.180Z,36.60
2017-07-19T12:32:34.626Z,36.70
2017-07-19T12:35:03.015Z,37.10
2017-07-19T12:37:31.349Z,36.90
2017-07-19T12:39:59.666Z,37.00
2017-07-19T12:42:28.026Z,37.10
2017-07-19T12:44:56.363Z,36.90
2017-07-19T12:47:24.726Z,36.70
2017-07-19T12:49:53.036Z,36.30
2017-07-19T12:52:21.381Z,37.00
2017-07-19T12:54:48.938Z,37.00
2017-07-19T12:57:17.243Z,36.90
2017-07-19T12:59:45.601Z,36.20
2017-07-19T13:02:13.932Z,36.20
2017-07-19T13:04:42.308Z,36.50
2017-07-19T13:07:10.632Z,36.30
2017-07-19T13:09:38.967Z,37.90
2017-07-19T13:12:07.381Z,36.10
2017-07-19T13:14:35.764Z,36.90
2017-07-19T13:17:04.076Z,37.40
2017-07-19T13:19:32.398Z,38.20
2017-07-19T13:22:00.772Z,39.30
2017-07-19T13:24:29.098Z,40.10
2017-07-19T13:26:57.427Z,40.00
2017-07-19T13:29:25.747Z,40.50
2017-07-19T13:31:54.082Z,40.90
2017-07-19T13:34:22.410Z,41.00
2017-07-19T13:36:50.744Z,41.40
2017-07-19T13:39:19.069Z,42.00
2017-07-19T13:41:47.416Z,42.30
2017-07-19T13:44:15.740Z,42.30
2017-07-19T13:46:44.062Z,43.00
2017-07-19T13:49:12.447Z,43.50
2017-07-19T13:51:40.759Z,43.00
2017-07-19T13:54:09.112Z,42.30
2017-07-19T13:56:37.441Z,42.00
2017-07-19T13:59:05.779Z,42.10
2017-07-19T14:01:33.350Z,42.10
2017-07-19T14:04:01.679Z,41.20
2017-07-19T14:06:29.992Z,41.60
2017-07-19T14:08:58.355Z,41.30
2017-07-19T14:11:26.676Z,41.00
2017-07-19T14:13:55.010Z,40.60
2017-07-19T14:16:23.324Z,39.70
2017-07-19T14:18:51.637Z,39.10
2017-07-19T14:21:20.004Z,39.20
2017-07-19T14:23:48.316Z,39.90
2017-07-19T14:26:16.660Z,40.30
2017-07-19T14:28:45.011Z,40.90
2017-07-19T14:31:12.582Z,40.80
2017-07-19T14:33:40.894Z,40.00
2017-07-19T14:36:09.233Z,39.80
2017-07-19T14:38:37.545Z,39.70
2017-07-19T14:41:05.885Z,39.80
2017-07-19T14:43:34.203Z,39.20
2017-07-19T14:46:02.641Z,40.20
2017-07-19T14:48:30.959Z,41.10
2017-07-19T14:50:59.293Z,41.20
2017-07-19T14:53:27.609Z,39.40
2017-07-19T14:55:55.921Z,37.40
2017-07-19T14:58:24.269Z,36.80
2017-07-19T15:00:52.612Z,36.40
2017-07-19T15:03:20.943Z,36.70
2017-07-19T15:05:49.248Z,37.90
2017-07-19T15:08:17.575Z,38.10
2017-07-19T15:10:45.888Z,37.20
2017-07-19T15:13:15.164Z,37.30
2017-07-19T15:15:43.485Z,37.40
2017-07-19T15:18:11.839Z,38.20
2017-07-19T15:20:39.402Z,38.20
2017-07-19T15:23:07.724Z,39.30
2017-07-19T15:25:36.068Z,39.20
2017-07-19T15:28:04.386Z,37.90
2017-07-19T15:30:32.735Z,36.80
2017-07-19T15:33:01.052Z,36.30
2017-07-19T15:35:29.431Z,35.50
2017-07-19T15:37:57.748Z,33.30
2017-07-19T15:40:26.197Z,32.70
2017-07-19T15:42:54.516Z,31.90
2017-07-19T15:45:22.837Z,32.00
2017-07-19T15:47:51.175Z,31.80
2017-07-19T15:50:19.488Z,31.60
2017-07-19T15:52:47.825Z,31.50
2017-07-19T15:55:16.156Z,31.80
2017-07-19T15:57:44.493Z,32.30
2017-07-19T16:00:12.836Z,32.60
2017-07-19T16:02:41.192Z,32.80
2017-07-19T16:05:09.509Z,32.40
2017-07-19T16:07:37.872Z,31.90
2017-07-19T16:10:06.212Z,32.40
2017-07-19T16:12:34.523Z,32.50
2017-07-19T16:15:02.860Z,33.00
2017-07-19T16:17:31.176Z,33.60
2017-07-19T16:19:59.534Z,33.20
2017-07-19T16:22:27.871Z,32.70
2017-07-19T16:24:56.216Z,32.90
2017-07-19T16:27:24.530Z,33.40
2017-07-19T16:29:52.861Z,34.00
2017-07-19T16:32:21.180Z,37.40
2017-07-19T16:34:49.509Z,39.30
2017-07-19T16:37:17.821Z,40.70
2017-07-19T16:39:46.157Z,41.90
2017-07-19T16:42:13.708Z,41.90
2017-07-19T16:44:42.023Z,43.90
2017-07-19T16:47:10.366Z,44.20
2017-07-19T16:49:38.676Z,44.40
2017-07-19T16:52:07.014Z,44.50
2017-07-19T16:54:35.331Z,44.90
2017-07-19T16:57:03.685Z,45.60
2017-07-19T16:59:32.012Z,45.60
2017-07-19T17:02:00.349Z,45.70
2017-07-19T17:04:28.671Z,45.40
2017-07-19T17:06:57.018Z,45.60
2017-07-19T17:09:25.334Z,46.10
2017-07-19T17:11:53.680Z,46.50
2017-07-19T17:14:21.991Z,46.60
2017-07-19T17:16:50.308Z,46.50
2017-07-19T17:19:18.657Z,46.40
2017-07-19T17:21:46.985Z,47.30
2017-07-19T17:24:15.324Z,46.80
2017-07-19T17:26:43.642Z,46.80
2017-07-19T17:29:11.974Z,46.70
2017-07-19T17:31:40.284Z,46.40
2017-07-19T17:34:08.628Z,46.40
2017-07-19T17:36:36.947Z,46.20
2017-07-19T17:39:05.293Z,45.60
2017-07-19T17:41:33.624Z,45.80
2017-07-19T17:44:01.990Z,45.50
2017-07-19T17:46:30.338Z,45.20
2017-07-19T17:48:58.660Z,45.80
2017-07-19T17:51:26.991Z,45.30
2017-07-19T17:53:55.312Z,44.60
2017-07-19T17:56:23.644Z,44.10
2017-07-19T17:58:51.957Z,43.90
2017-07-19T18:01:20.505Z,42.60
2017-07-19T18:03:48.822Z,41.60
2017-07-19T18:06:17.164Z,40.90
2017-07-19T18:08:45.488Z,40.20
2017-07-19T18:11:13.858Z,39.20
2017-07-19T18:13:42.188Z,38.30
2017-07-19T18:16:10.501Z,38.70
2017-07-19T18:18:39.040Z,40.10
2017-07-19T18:21:07.354Z,41.30
2017-07-19T18:23:35.866Z,42.30
2017-07-19T18:26:05.097Z,43.30
2017-07-19T18:28:34.077Z,43.90
2017-07-19T18:31:02.945Z,44.50
2017-07-19T18:33:32.496Z,45.40
2017-07-19T18:36:00.811Z,46.50
2017-07-19T18:38:29.853Z,47.10
2017-07-19T18:40:58.181Z,47.60
2017-07-19T18:43:26.529Z,48.00
2017-07-19T18:45:55.981Z,48.90
2017-07-19T18:48:24.327Z,49.80
2017-07-19T18:50:52.683Z,49.80
2017-07-19T18:53:21.244Z,49.70
2017-07-19T18:55:49.602Z,50.00
2017-07-19T18:58:17.918Z,50.20
2017-07-19T19:00:46.268Z,51.10
2017-07-19T19:03:14.599Z,51.10
2017-07-19T19:05:42.939Z,51.40
2017-07-19T19:08:11.269Z,52.20
2017-07-19T19:10:39.690Z,53.20
2017-07-19T19:13:07.237Z,53.20
2017-07-19T19:15:35.731Z,55.10
2017-07-19T19:18:04.103Z,55.70
2017-07-19T19:20:32.629Z,56.90
2017-07-19T19:23:01.179Z,57.70
2017-07-19T19:25:29.574Z,57.70
2017-07-19T19:27:58.092Z,57.40
2017-07-19T19:30:26.458Z,57.20
2017-07-19T19:32:54.972Z,57.30
2017-07-19T19:35:22.545Z,57.30
2017-07-19T19:37:50.872Z,58.30
2017-07-19T19:40:19.467Z,59.10
2017-07-19T19:42:48.348Z,58.90
2017-07-19T19:45:16.672Z,59.10
2017-07-19T19:47:45.000Z,59.30
2017-07-19T19:50:12.552Z,59.30
2017-07-19T19:52:40.895Z,60.00
2017-07-19T19:55:09.208Z,60.30
2017-07-19T19:57:37.539Z,61.10
2017-07-19T20:00:05.883Z,61.60
2017-07-19T20:02:34.226Z,62.40
2017-07-19T20:05:02.607Z,63.40
2017-07-19T20:07:30.930Z,62.90
2017-07-19T20:09:59.359Z,64.10
2017-07-19T20:12:27.687Z,63.70
2017-07-19T20:14:56.024Z,64.70
2017-07-19T20:17:24.388Z,64.50
2017-07-19T20:19:52.765Z,64.70
2017-07-19T20:22:21.173Z,65.00
2017-07-19T20:24:49.497Z,64.70
2017-07-19T20:27:18.347Z,66.20
2017-07-19T20:29:46.767Z,67.20
2017-07-19T20:32:15.164Z,67.00
2017-07-19T20:34:42.801Z,66.90
2017-07-19T20:37:11.930Z,67.10
2017-07-19T20:39:40.399Z,67.50
2017-07-19T20:42:08.276Z,67.40
2017-07-19T20:44:37.067Z,68.30
2017-07-19T20:47:05.474Z,68.60
2017-07-19T20:49:33.803Z,69.00
2017-07-19T20:52:02.146Z,70.10
2017-07-19T20:54:30.502Z,70.10
2017-07-19T20:56:58.836Z,70.50
2017-07-19T20:59:27.181Z,70.70
2017-07-19T21:01:54.760Z,70.70
2017-07-19T21:04:23.110Z,71.00
2017-07-19T21:06:51.488Z,70.90
2017-07-19T21:09:19.850Z,70.80
2017-07-19T21:11:48.171Z,71.30
2017-07-19T21:14:16.484Z,71.30
2017-07-19T21:16:44.816Z,71.30
2017-07-19T21:19:13.127Z,71.20
2017-07-19T21:21:41.464Z,71.40
2017-07-19T21:24:09.777Z,71.60
2017-07-19T21:26:38.148Z,72.00
2017-07-19T21:29:06.464Z,71.90
2017-07-19T21:31:34.801Z,72.20
2017-07-19T21:34:03.128Z,72.40
2017-07-19T21:36:31.475Z,72.20
2017-07-19T21:38:59.787Z,72.40
2017-07-19T21:41:28.108Z,72.70
2017-07-19T21:43:56.445Z,72.80
2017-07-19T21:46:24.752Z,72.80
2017-07-19T21:48:53.091Z,72.70
2017-07-19T21:51:21.465Z,72.60
2017-07-19T21:53:49.800Z,72.50
2017-07-19T21:56:18.129Z,72.60
2017-07-19T21:58:46.459Z,72.60
2017-07-19T22:01:14.018Z,72.60
2017-07-19T22:03:42.356Z,72.90
2017-07-19T22:06:10.670Z,73.00
2017-07-19T22:08:39.013Z,73.10
2017-07-19T22:11:07.323Z,73.50
2017-07-19T22:13:35.643Z,73.50
2017-07-19T22:16:03.977Z,73.40
2017-07-19T22:18:32.297Z,73.80
2017-07-19T22:21:00.643Z,73.90
2017-07-19T22:23:28.972Z,73.90
2017-07-19T22:25:57.312Z,73.90
2017-07-19T22:28:25.626Z,73.60
2017-07-19T22:30:53.981Z,73.70
2017-07-19T22:33:22.291Z,73.60
2017-07-19T22:35:50.633Z,73.90
2017-07-19T22:38:18.948Z,74.30
2017-07-19T22:40:47.317Z,74.30
2017-07-19T22:43:15.640Z,74.10
2017-07-19T22:45:43.188Z,74.10
2017-07-19T22:48:11.530Z,74.20
2017-07-19T22:50:39.845Z,73.90
2017-07-19T22:53:08.181Z,73.90
2017-07-19T22:55:36.498Z,74.00
2017-07-19T22:58:04.848Z,74.10
2017-07-19T23:00:32.399Z,74.10
2017-07-19T23:03:00.731Z,74.30
2017-07-19T23:05:29.050Z,74.50
2017-07-19T23:07:57.389Z,74.40
2017-07-19T23:10:25.705Z,74.70
2017-07-19T23:12:54.111Z,75.30
2017-07-19T23:15:22.435Z,75.30
2017-07-19T23:17:50.755Z,75.70
2017-07-19T23:20:19.102Z,75.70
2017-07-19T23:22:47.416Z,75.60
2017-07-19T23:25:15.753Z,76.20
2017-07-19T23:27:44.064Z,76.00
2017-07-19T23:30:12.394Z,75.70
2017-07-19T23:32:40.707Z,76.10
2017-07-19T23:35:08.278Z,76.10
2017-07-19T23:37:36.598Z,76.60
2017-07-19T23:40:04.937Z,76.40
2017-07-19T23:42:33.259Z,77.10
2017-07-19T23:45:01.595Z,76.10
2017-07-19T23:47:29.917Z,76.30
2017-07-19T23:49:58.255Z,76.70
2017-07-19T23:52:26.581Z,76.90
2017-07-19T23:54:54.937Z,76.90
2017-07-19T23:57:23.271Z,77.00
2017-07-19T23:59:51.583Z,76.70
