createdAt,value
2023-03-21T00:03:10.618Z,732.00
2023-03-21T00:08:10.931Z,742.00
2023-03-21T00:13:09.388Z,726.00
2023-03-21T00:18:09.482Z,741.00
2023-03-21T00:23:07.762Z,746.00
2023-03-21T00:28:08.864Z,743.00
2023-03-21T00:33:21.705Z,746.00
2023-03-21T00:38:06.388Z,734.00
2023-03-21T00:43:04.686Z,736.00
2023-03-21T00:48:04.034Z,713.00
2023-03-21T00:53:04.134Z,721.00
2023-03-21T00:58:02.755Z,715.00
2023-03-21T01:03:11.278Z,716.00
2023-03-21T01:08:01.835Z,721.00
2023-03-21T01:13:01.172Z,714.00
2023-03-21T01:17:58.365Z,709.00
2023-03-21T01:22:57.528Z,710.00
2023-03-21T01:27:57.662Z,691.00
2023-03-21T01:32:56.778Z,702.00
2023-03-21T01:37:56.107Z,699.00
2023-03-21T01:42:55.431Z,692.00
2023-03-21T01:47:54.783Z,685.00
2023-03-21T01:52:53.900Z,673.00
2023-03-21T01:58:04.403Z,676.00
2023-03-21T02:02:52.805Z,681.00
2023-03-21T02:07:52.736Z,677.00
2023-03-21T02:12:51.020Z,679.00
2023-03-21T02:17:50.336Z,680.00
2023-03-21T02:22:48.626Z,676.00
2023-03-21T02:27:50.953Z,664.00
2023-03-21T02:32:48.276Z,673.00
2023-03-21T02:37:55.172Z,664.00
2023-03-21T02:42:54.800Z,643.00
2023-03-21T02:47:46.877Z,661.00
2023-03-21T02:52:45.178Z,661.00
2023-03-21T02:57:44.521Z,662.00
2023-03-21T03:02:43.755Z,659.00
2023-03-21T03:07:43.066Z,647.00
2023-03-21T03:12:44.369Z,654.00
2023-03-21T03:17:41.705Z,644.00
2023-03-21T03:22:41.020Z,659.00
2023-03-21T03:27:41.310Z,651.00
2023-03-21T03:32:39.600Z,656.00
2023-03-21T03:37:39.922Z,648.00
2023-03-21T03:42:38.229Z,667.00
2023-03-21T03:47:42.048Z,655.00
2023-03-21T03:52:40.065Z,661.00
2023-03-21T03:57:35.888Z,660.00
2023-03-21T04:02:36.229Z,660.00
2023-03-21T04:07:36.344Z,668.00
2023-03-21T04:12:33.635Z,664.00
2023-03-21T04:17:32.957Z,665.00
2023-03-21T04:22:32.277Z,661.00
2023-03-21T04:27:32.608Z,655.00
2023-03-21T04:32:30.931Z,680.00
2023-03-21T04:37:31.250Z,671.00
2023-03-21T04:42:29.541Z,654.00
2023-03-21T04:47:29.844Z,667.00
2023-03-21T04:52:29.150Z,678.00
2023-03-21T04:57:28.455Z,672.00
2023-03-21T05:02:26.774Z,680.00
2023-03-21T05:07:28.070Z,665.00
2023-03-21T05:12:25.392Z,673.00
2023-03-21T05:17:24.866Z,676.00
2023-03-21T05:22:23.877Z,676.00
2023-03-21T05:27:23.993Z,677.00
2023-03-21T05:32:23.301Z,672.00
2023-03-21T05:37:21.612Z,646.00
2023-03-21T05:42:20.912Z,672.00
2023-03-21T05:47:20.126Z,675.00
2023-03-21T05:52:19.222Z,661.00
2023-03-21T05:57:19.528Z,656.00
2023-03-21T06:02:17.888Z,668.00
2023-03-21T06:07:16.974Z,644.00
2023-03-21T06:12:15.300Z,628.00
2023-03-21T06:17:15.644Z,656.00
2023-03-21T06:22:14.954Z,663.00
2023-03-21T06:27:15.282Z,659.00
2023-03-21T06:32:13.633Z,658.00
2023-03-21T06:37:12.748Z,647.00
2023-03-21T06:42:13.067Z,662.00
2023-03-21T06:47:11.406Z,651.00
2023-03-21T06:52:10.533Z,679.00
2023-03-21T06:57:09.835Z,663.00
2023-03-21T07:02:09.210Z,667.00
2023-03-21T07:07:08.345Z,667.00
2023-03-21T07:12:08.469Z,667.00
2023-03-21T07:17:07.755Z,660.00
2023-03-21T07:22:06.069Z,660.00
2023-03-21T07:27:05.373Z,653.00
2023-03-21T07:32:05.701Z,665.00
2023-03-21T07:37:04.061Z,660.00
2023-03-21T07:42:04.192Z,659.00
2023-03-21T07:47:04.528Z,692.00
2023-03-21T07:52:04.725Z,701.00
2023-03-21T07:57:01.030Z,675.00
2023-03-21T08:02:01.212Z,672.00
2023-03-21T08:07:01.386Z,680.00
2023-03-21T08:11:59.541Z,674.00
2023-03-21T08:16:58.702Z,663.00
2023-03-21T08:21:57.815Z,652.00
2023-03-21T08:26:56.168Z,658.00
2023-03-21T08:31:56.276Z,667.00
2023-03-21T08:36:53.712Z,659.00
2023-03-21T08:41:53.827Z,659.00
2023-03-21T08:46:54.006Z,661.00
2023-03-21T08:51:54.317Z,656.00
2023-03-21T08:56:51.624Z,654.00
2023-03-21T09:01:50.986Z,652.00
2023-03-21T09:06:50.152Z,652.00
2023-03-21T09:11:51.516Z,642.00
2023-03-21T09:16:49.757Z,648.00
2023-03-21T09:21:48.073Z,644.00
2023-03-21T09:26:48.407Z,638.00
2023-03-21T09:31:46.579Z,644.00
2023-03-21T09:36:45.730Z,632.00
2023-03-21T09:41:46.041Z,631.00
2023-03-21T09:46:44.384Z,636.00
2023-03-21T09:51:44.564Z,625.00
2023-03-21T09:56:44.733Z,630.00
2023-03-21T10:01:42.041Z,623.00
2023-03-21T10:06:42.168Z,617.00
2023-03-21T10:11:41.486Z,623.00
2023-03-21T10:16:40.844Z,625.00
2023-03-21T10:26:39.191Z,622.00
2023-03-21T10:31:37.527Z,617.00
2023-03-21T10:36:36.820Z,618.00
2023-03-21T10:41:36.171Z,611.00
2023-03-21T10:46:36.532Z,619.00
2023-03-21T10:51:34.482Z,610.00
2023-03-21T10:56:33.641Z,609.00
2023-03-21T11:01:32.939Z,609.00
2023-03-21T11:06:33.212Z,613.00
2023-03-21T11:11:31.355Z,607.00
2023-03-21T11:16:30.648Z,617.00
2023-03-21T11:21:30.829Z,617.00
2023-03-21T11:26:28.943Z,612.00
2023-03-21T11:31:28.263Z,615.00
2023-03-21T11:36:28.379Z,618.00
2023-03-21T11:41:26.722Z,621.00
2023-03-21T11:46:26.086Z,614.00
2023-03-21T11:51:25.277Z,615.00
2023-03-21T11:56:26.430Z,615.00
2023-03-21T12:01:23.535Z,616.00
2023-03-21T12:06:22.862Z,617.00
2023-03-21T12:11:22.265Z,605.00
2023-03-21T12:16:22.500Z,612.00
2023-03-21T12:21:22.678Z,610.00
2023-03-21T12:26:20.024Z,598.00
2023-03-21T12:31:19.205Z,608.00
2023-03-21T12:36:20.381Z,607.00
2023-03-21T12:41:17.536Z,605.00
2023-03-21T12:46:18.780Z,614.00
2023-03-21T12:51:15.945Z,608.00
2023-03-21T12:56:16.102Z,604.00
2023-03-21T13:01:15.259Z,605.00
2023-03-21T13:06:13.457Z,606.00
2023-03-21T13:11:13.607Z,606.00
2023-03-21T13:16:11.811Z,611.00
2023-03-21T13:21:09.948Z,600.00
2023-03-21T13:26:10.119Z,601.00
2023-03-21T13:31:09.258Z,602.00
2023-03-21T13:36:08.648Z,603.00
2023-03-21T13:41:09.809Z,605.00
2023-03-21T13:46:06.949Z,614.00
2023-03-21T13:51:07.074Z,615.00
2023-03-21T13:56:06.407Z,615.00
2023-03-21T14:01:04.758Z,604.00
2023-03-21T14:06:04.963Z,609.00
2023-03-21T14:11:04.119Z,610.00
2023-03-21T14:16:04.607Z,612.00
2023-03-21T14:21:05.014Z,595.00
2023-03-21T14:26:01.689Z,602.00
2023-03-21T14:31:02.073Z,599.00
2023-03-21T14:36:00.318Z,607.00
2023-03-21T14:40:58.454Z,607.00
2023-03-21T14:45:58.829Z,593.00
2023-03-21T14:50:56.954Z,600.00
2023-03-21T14:55:56.315Z,600.00
2023-03-21T15:00:55.429Z,602.00
2023-03-21T15:05:56.772Z,607.00
2023-03-21T15:11:06.241Z,604.00
2023-03-21T15:15:53.324Z,602.00
2023-03-21T15:20:53.494Z,600.00
2023-03-21T15:25:52.617Z,605.00
2023-03-21T15:30:52.055Z,598.00
2023-03-21T15:35:50.194Z,600.00
2023-03-21T15:40:50.303Z,596.00
2023-03-21T15:45:49.627Z,602.00
2023-03-21T15:50:47.917Z,593.00
2023-03-21T15:55:47.226Z,596.00
2023-03-21T16:00:46.659Z,598.00
2023-03-21T16:05:46.793Z,600.00
2023-03-21T16:10:46.093Z,599.00
2023-03-21T16:15:44.405Z,602.00
2023-03-21T16:20:43.738Z,603.00
2023-03-21T16:25:44.072Z,602.00
2023-03-21T16:30:44.365Z,606.00
2023-03-21T16:35:41.699Z,606.00
2023-03-21T16:40:41.104Z,606.00
2023-03-21T16:45:40.164Z,599.00
2023-03-21T16:50:39.480Z,603.00
2023-03-21T16:55:38.553Z,603.00
2023-03-21T17:00:38.100Z,606.00
2023-03-21T17:05:37.423Z,607.00
2023-03-21T17:10:37.658Z,601.00
2023-03-21T17:15:34.657Z,606.00
2023-03-21T17:20:36.473Z,612.00
2023-03-21T17:25:35.174Z,610.00
2023-03-21T17:30:35.595Z,611.00
2023-03-21T17:35:34.063Z,606.00
2023-03-21T17:40:32.430Z,615.00
2023-03-21T17:45:32.232Z,610.00
2023-03-21T17:50:30.898Z,625.00
2023-03-21T17:55:29.694Z,642.00
2023-03-21T18:00:29.001Z,637.00
2023-03-21T18:05:29.328Z,637.00
2023-03-21T18:10:28.663Z,626.00
2023-03-21T18:15:30.245Z,638.00
2023-03-21T18:20:44.698Z,650.00
2023-03-21T18:25:26.857Z,643.00
2023-03-21T18:30:47.394Z,639.00
2023-03-21T18:35:25.885Z,630.00
2023-03-21T18:40:24.502Z,634.00
2023-03-21T18:45:22.653Z,637.00
2023-03-21T18:50:22.088Z,640.00
2023-03-21T18:55:25.640Z,652.00
2023-03-21T19:00:21.079Z,644.00
2023-03-21T19:05:19.513Z,658.00
2023-03-21T19:10:20.358Z,662.00
2023-03-21T19:15:20.031Z,656.00
2023-03-21T19:20:17.676Z,664.00
2023-03-21T19:25:18.906Z,667.00
2023-03-21T19:30:17.085Z,672.00
2023-03-21T19:35:15.365Z,717.00
2023-03-21T19:40:14.254Z,724.00
2023-03-21T19:45:13.823Z,722.00
2023-03-21T19:50:49.210Z,740.00
2023-03-21T19:55:12.255Z,724.00
2023-03-21T20:00:11.636Z,716.00
2023-03-21T20:05:10.672Z,731.00
2023-03-21T20:10:09.464Z,748.00
2023-03-21T20:15:17.330Z,747.00
2023-03-21T20:20:08.977Z,760.00
2023-03-21T20:25:08.321Z,760.00
2023-03-21T20:30:09.473Z,775.00
2023-03-21T20:35:19.100Z,764.00
2023-03-21T20:40:05.612Z,770.00
2023-03-21T20:45:04.282Z,746.00
2023-03-21T20:50:07.972Z,756.00
2023-03-21T20:55:02.557Z,777.00
2023-03-21T21:00:03.149Z,782.00
2023-03-21T21:05:24.680Z,747.00
2023-03-21T21:10:01.644Z,727.00
2023-03-21T21:15:00.701Z,747.00
2023-03-21T21:19:58.945Z,724.00
2023-03-21T21:24:58.274Z,741.00
2023-03-21T21:29:58.198Z,729.00
2023-03-21T21:34:56.508Z,724.00
2023-03-21T21:39:55.840Z,744.00
2023-03-21T21:44:56.240Z,746.00
2023-03-21T21:49:55.337Z,724.00
2023-03-21T21:54:54.654Z,740.00
2023-03-21T21:59:54.118Z,764.00
2023-03-21T22:04:52.246Z,759.00
2023-03-21T22:09:52.559Z,757.00
2023-03-21T22:14:52.870Z,741.00
2023-03-21T22:20:04.638Z,788.00
2023-03-21T22:24:50.408Z,740.00
2023-03-21T22:29:48.796Z,746.00
2023-03-21T22:34:49.937Z,730.00
2023-03-21T22:39:48.276Z,748.00
2023-03-21T22:44:46.559Z,809.00
2023-03-21T22:49:45.878Z,733.00
2023-03-21T22:54:46.170Z,727.00
2023-03-21T22:59:44.466Z,730.00
2023-03-21T23:04:43.778Z,728.00
2023-03-21T23:09:43.161Z,709.00
2023-03-21T23:14:43.341Z,717.00
2023-03-21T23:19:41.431Z,723.00
2023-03-21T23:24:40.816Z,735.00
2023-03-21T23:29:39.906Z,732.00
2023-03-21T23:34:40.277Z,729.00
2023-03-21T23:39:39.404Z,730.00
2023-03-21T23:44:38.708Z,752.00
2023-03-21T23:49:37.007Z,752.00
2023-03-21T23:54:36.335Z,800.00
2023-03-21T23:59:38.662Z,818.00
