createdAt,value
2022-09-20T00:01:42.595Z,52.80
2022-09-20T00:04:10.282Z,52.61
2022-09-20T00:06:37.225Z,53.48
2022-09-20T00:09:05.555Z,53.12
2022-09-20T00:11:34.654Z,54.42
2022-09-20T00:14:02.752Z,53.76
2022-09-20T00:16:32.185Z,54.73
2022-09-20T00:19:00.584Z,54.02
2022-09-20T00:21:29.676Z,53.77
2022-09-20T00:23:57.789Z,54.58
2022-09-20T00:26:26.117Z,53.55
2022-09-20T00:28:53.188Z,54.58
2022-09-20T00:31:20.362Z,53.59
2022-09-20T00:34:05.853Z,53.53
2022-09-20T00:36:32.740Z,54.13
2022-09-20T00:39:00.512Z,55.45
2022-09-20T00:41:27.891Z,53.69
2022-09-20T00:43:55.222Z,53.09
2022-09-20T00:46:30.288Z,53.04
2022-09-20T00:49:04.403Z,53.01
2022-09-20T00:51:35.661Z,52.86
2022-09-20T00:54:04.121Z,52.83
2022-09-20T00:56:36.223Z,52.27
2022-09-20T00:59:11.917Z,52.76
2022-09-20T01:01:38.938Z,52.93
2022-09-20T01:04:06.223Z,53.26
2022-09-20T01:06:33.805Z,52.23
2022-09-20T01:09:02.692Z,52.22
2022-09-20T01:11:31.020Z,52.97
2022-09-20T01:13:57.930Z,51.59
2022-09-20T01:16:25.509Z,52.48
2022-09-20T01:18:52.944Z,52.35
2022-09-20T01:21:20.477Z,54.07
2022-09-20T01:24:05.754Z,54.09
2022-09-20T01:26:32.508Z,53.32
2022-09-20T01:29:10.145Z,55.22
2022-09-20T01:31:42.843Z,54.52
2022-09-20T01:34:25.187Z,53.26
2022-09-20T01:37:10.534Z,54.92
2022-09-20T01:39:58.924Z,54.94
2022-09-20T01:42:34.349Z,55.37
2022-09-20T01:45:19.132Z,56.08
2022-09-20T01:48:10.343Z,55.79
2022-09-20T01:51:14.683Z,56.53
2022-09-20T01:54:03.641Z,58.14
2022-09-20T01:56:52.558Z,57.51
2022-09-20T01:59:38.104Z,56.79
2022-09-20T02:02:28.916Z,56.79
2022-09-20T02:05:14.045Z,57.27
2022-09-20T02:08:01.055Z,56.83
2022-09-20T02:10:53.550Z,57.87
2022-09-20T02:13:33.914Z,57.38
2022-09-20T02:16:00.693Z,56.75
2022-09-20T02:18:48.197Z,56.43
2022-09-20T02:21:26.006Z,57.71
2022-09-20T02:24:40.871Z,57.69
2022-09-20T02:27:26.068Z,57.52
2022-09-20T02:30:05.101Z,57.62
2022-09-20T02:32:53.387Z,58.69
2022-09-20T02:35:29.169Z,57.05
2022-09-20T02:38:12.134Z,58.76
2022-09-20T02:40:59.176Z,55.57
2022-09-20T02:43:44.375Z,55.55
2022-09-20T02:46:26.395Z,55.28
2022-09-20T02:49:02.105Z,55.99
2022-09-20T02:51:40.013Z,53.91
2022-09-20T02:54:13.991Z,53.74
2022-09-20T02:57:00.764Z,53.58
2022-09-20T02:59:47.347Z,54.33
2022-09-20T03:02:20.133Z,53.72
2022-09-20T03:05:02.279Z,54.85
2022-09-20T03:07:47.673Z,55.13
2022-09-20T03:10:26.662Z,54.87
2022-09-20T03:13:11.269Z,54.14
2022-09-20T03:15:52.424Z,53.63
2022-09-20T03:18:29.921Z,54.29
2022-09-20T03:21:32.175Z,54.00
2022-09-20T03:24:34.735Z,54.30
2022-09-20T03:27:37.101Z,52.88
2022-09-20T03:30:28.987Z,53.69
2022-09-20T03:33:19.783Z,53.83
2022-09-20T03:36:02.080Z,54.98
2022-09-20T03:38:42.631Z,57.38
2022-09-20T03:41:34.269Z,56.01
2022-09-20T03:44:39.478Z,56.09
2022-09-20T03:47:28.139Z,56.09
2022-09-20T03:50:11.423Z,55.75
2022-09-20T03:52:44.842Z,55.49
2022-09-20T03:55:17.899Z,57.69
2022-09-20T03:57:44.736Z,56.96
2022-09-20T04:00:23.315Z,58.02
2022-09-20T04:02:56.180Z,57.45
2022-09-20T04:06:05.094Z,58.21
2022-09-20T04:08:57.016Z,58.54
2022-09-20T04:11:30.367Z,59.42
2022-09-20T04:14:10.613Z,59.42
2022-09-20T04:16:46.570Z,59.57
2022-09-20T04:19:33.228Z,59.87
2022-09-20T04:22:01.354Z,59.87
2022-09-20T04:24:33.997Z,59.68
2022-09-20T04:27:02.706Z,58.84
2022-09-20T04:29:37.096Z,59.32
2022-09-20T04:32:25.857Z,57.98
2022-09-20T04:35:25.147Z,57.77
2022-09-20T04:37:52.313Z,58.13
2022-09-20T04:40:37.925Z,57.65
2022-09-20T04:43:17.680Z,58.78
2022-09-20T04:46:06.938Z,57.98
2022-09-20T04:48:40.668Z,60.05
2022-09-20T04:51:52.088Z,59.17
2022-09-20T04:54:51.769Z,59.29
2022-09-20T04:57:41.685Z,59.87
2022-09-20T05:00:16.063Z,59.11
2022-09-20T05:03:01.671Z,59.12
2022-09-20T05:06:03.359Z,60.22
2022-09-20T05:08:49.439Z,57.75
2022-09-20T05:11:42.517Z,57.37
2022-09-20T05:14:37.890Z,56.87
2022-09-20T05:17:16.112Z,55.37
2022-09-20T05:19:56.188Z,53.65
2022-09-20T05:23:04.906Z,51.48
2022-09-20T05:25:43.223Z,51.22
2022-09-20T05:28:16.533Z,49.24
2022-09-20T05:31:03.631Z,47.44
2022-09-20T05:34:00.751Z,45.83
2022-09-20T05:36:50.874Z,45.49
2022-09-20T05:39:44.988Z,44.32
2022-09-20T05:42:15.171Z,41.86
2022-09-20T05:44:55.291Z,43.39
2022-09-20T05:47:43.505Z,42.06
2022-09-20T05:50:28.369Z,41.68
2022-09-20T05:53:02.486Z,40.95
2022-09-20T05:55:43.696Z,39.46
2022-09-20T05:58:44.644Z,39.41
2022-09-20T06:01:31.778Z,41.18
2022-09-20T06:04:21.662Z,44.96
2022-09-20T06:06:56.068Z,46.92
2022-09-20T06:09:58.172Z,46.79
2022-09-20T06:12:58.210Z,44.37
2022-09-20T06:15:37.570Z,40.37
2022-09-20T06:18:19.330Z,38.04
2022-09-20T06:21:01.997Z,37.30
2022-09-20T06:23:29.792Z,36.46
2022-09-20T06:26:00.364Z,36.66
2022-09-20T06:28:30.989Z,37.88
2022-09-20T06:30:58.294Z,39.59
2022-09-20T06:33:27.017Z,36.53
2022-09-20T06:35:59.302Z,38.67
2022-09-20T06:39:26.299Z,40.46
2022-09-20T06:41:54.348Z,39.80
2022-09-20T06:44:21.426Z,41.50
2022-09-20T06:46:48.289Z,41.63
2022-09-20T06:49:16.262Z,43.16
2022-09-20T06:51:43.688Z,43.12
2022-09-20T06:54:17.331Z,44.13
2022-09-20T06:56:46.839Z,41.60
2022-09-20T06:59:14.449Z,42.86
2022-09-20T07:01:41.677Z,41.17
2022-09-20T07:04:09.890Z,42.27
2022-09-20T07:06:37.114Z,48.67
2022-09-20T07:09:05.037Z,46.01
2022-09-20T07:11:36.258Z,44.26
2022-09-20T07:14:25.729Z,44.87
2022-09-20T07:16:53.435Z,44.29
2022-09-20T07:19:32.242Z,44.44
2022-09-20T07:24:45.112Z,46.01
2022-09-20T07:27:12.201Z,44.95
2022-09-20T07:29:41.085Z,48.41
2022-09-20T07:32:15.533Z,45.73
2022-09-20T07:34:42.881Z,50.00
2022-09-20T07:37:09.911Z,49.07
2022-09-20T07:39:36.732Z,49.63
2022-09-20T07:42:06.448Z,49.81
2022-09-20T07:44:33.408Z,50.23
2022-09-20T07:47:00.990Z,52.14
2022-09-20T07:49:30.536Z,51.98
2022-09-20T07:51:57.703Z,51.73
2022-09-20T07:54:24.621Z,52.45
2022-09-20T07:56:51.571Z,50.87
2022-09-20T07:59:18.549Z,52.94
2022-09-20T08:01:45.467Z,51.43
2022-09-20T08:04:12.373Z,51.99
2022-09-20T08:06:41.169Z,52.27
2022-09-20T08:09:11.203Z,51.26
2022-09-20T08:11:39.764Z,53.45
2022-09-20T08:14:08.889Z,52.97
2022-09-20T08:16:41.303Z,53.09
2022-09-20T08:19:08.528Z,53.21
2022-09-20T08:21:36.291Z,51.84
2022-09-20T08:24:04.191Z,52.90
2022-09-20T08:26:35.953Z,52.44
2022-09-20T08:29:03.303Z,51.74
2022-09-20T08:31:37.063Z,50.92
2022-09-20T08:34:06.785Z,50.13
2022-09-20T08:36:36.987Z,50.89
2022-09-20T08:42:13.642Z,52.66
2022-09-20T08:45:01.593Z,50.43
2022-09-20T08:47:31.891Z,49.74
2022-09-20T08:49:59.765Z,49.62
2022-09-20T08:52:36.996Z,50.26
2022-09-20T08:55:23.538Z,51.94
2022-09-20T08:57:53.660Z,50.60
2022-09-20T09:00:24.855Z,50.45
2022-09-20T09:03:13.159Z,52.84
2022-09-20T09:05:52.898Z,53.72
2022-09-20T09:08:22.546Z,54.98
2022-09-20T09:10:54.979Z,55.33
2022-09-20T09:13:30.733Z,51.89
2022-09-20T09:16:03.548Z,52.28
2022-09-20T09:18:36.885Z,54.96
2022-09-20T09:21:05.243Z,53.59
2022-09-20T09:23:41.614Z,51.06
2022-09-20T09:26:29.639Z,52.18
2022-09-20T09:29:19.345Z,50.62
2022-09-20T09:31:55.504Z,53.63
2022-09-20T09:34:24.310Z,53.34
2022-09-20T09:37:00.125Z,54.93
2022-09-20T09:39:36.016Z,55.94
2022-09-20T09:42:23.202Z,52.96
2022-09-20T09:44:51.062Z,54.90
2022-09-20T09:47:28.662Z,52.41
2022-09-20T09:50:07.415Z,51.56
2022-09-20T09:52:36.902Z,47.99
2022-09-20T09:55:11.152Z,49.95
2022-09-20T09:58:13.315Z,52.62
2022-09-20T10:00:46.642Z,53.80
2022-09-20T10:03:40.569Z,55.41
2022-09-20T10:06:22.555Z,56.59
2022-09-20T10:09:13.849Z,55.69
2022-09-20T10:11:58.627Z,55.61
2022-09-20T10:14:29.882Z,55.40
2022-09-20T10:17:08.811Z,54.74
2022-09-20T10:19:57.361Z,55.70
2022-09-20T10:22:39.095Z,58.49
2022-09-20T10:25:24.892Z,55.75
2022-09-20T10:28:06.639Z,52.38
2022-09-20T10:31:15.644Z,50.41
2022-09-20T10:34:10.438Z,49.75
2022-09-20T10:36:47.478Z,52.87
2022-09-20T10:39:35.084Z,51.79
2022-09-20T10:42:23.231Z,50.90
2022-09-20T10:44:55.719Z,54.17
2022-09-20T10:47:29.038Z,50.76
2022-09-20T10:50:23.203Z,50.08
2022-09-20T10:53:13.282Z,50.35
2022-09-20T10:56:19.118Z,49.31
2022-09-20T10:58:52.529Z,49.86
2022-09-20T11:01:22.778Z,49.94
2022-09-20T11:04:14.429Z,49.59
2022-09-20T11:07:02.931Z,53.59
2022-09-20T11:09:59.848Z,54.33
2022-09-20T11:12:44.508Z,50.75
2022-09-20T11:15:31.180Z,52.66
2022-09-20T11:18:13.219Z,49.05
2022-09-20T11:20:46.781Z,46.47
2022-09-20T11:23:21.316Z,49.82
2022-09-20T11:26:02.571Z,54.97
2022-09-20T11:28:41.561Z,52.94
2022-09-20T11:31:11.334Z,49.88
2022-09-20T11:33:49.461Z,51.48
2022-09-20T11:36:41.373Z,48.27
2022-09-20T11:39:42.944Z,43.53
2022-09-20T11:42:20.523Z,45.43
2022-09-20T11:44:47.678Z,45.76
2022-09-20T11:47:53.283Z,42.78
2022-09-20T11:50:38.626Z,44.85
2022-09-20T11:53:36.592Z,44.77
2022-09-20T11:56:11.166Z,44.57
2022-09-20T11:59:05.899Z,42.02
2022-09-20T12:01:37.036Z,41.86
2022-09-20T12:04:32.860Z,39.22
2022-09-20T12:07:26.665Z,41.49
2022-09-20T12:09:57.109Z,43.08
2022-09-20T12:12:37.557Z,45.82
2022-09-20T12:15:27.555Z,45.13
2022-09-20T12:17:57.442Z,45.41
2022-09-20T12:20:36.253Z,48.65
2022-09-20T12:23:42.935Z,54.14
2022-09-20T12:26:23.141Z,54.85
2022-09-20T12:28:52.084Z,55.74
2022-09-20T12:31:19.223Z,57.06
2022-09-20T12:34:03.888Z,59.73
2022-09-20T12:36:36.417Z,58.27
2022-09-20T12:39:16.386Z,57.86
2022-09-20T12:41:51.707Z,59.96
2022-09-20T12:44:49.676Z,58.37
2022-09-20T12:47:21.453Z,58.22
2022-09-20T12:50:06.848Z,55.95
2022-09-20T12:53:00.474Z,55.69
2022-09-20T12:55:30.128Z,52.88
2022-09-20T12:58:04.148Z,50.98
2022-09-20T13:00:48.039Z,49.88
2022-09-20T13:03:23.976Z,47.40
2022-09-20T13:06:19.993Z,46.67
2022-09-20T13:08:52.881Z,47.42
2022-09-20T13:11:40.811Z,43.87
2022-09-20T13:14:23.049Z,43.94
2022-09-20T13:16:53.080Z,43.12
2022-09-20T13:19:28.844Z,44.46
2022-09-20T13:22:03.987Z,46.48
2022-09-20T13:24:38.204Z,46.06
2022-09-20T13:27:21.548Z,48.76
2022-09-20T13:29:48.641Z,47.61
2022-09-20T13:32:25.722Z,48.96
2022-09-20T13:35:10.870Z,50.27
2022-09-20T13:37:38.803Z,48.64
2022-09-20T13:40:07.346Z,47.79
2022-09-20T13:42:35.900Z,47.07
2022-09-20T13:45:04.458Z,46.96
2022-09-20T13:47:32.441Z,45.07
2022-09-20T13:50:23.882Z,44.70
2022-09-20T13:52:55.516Z,43.82
2022-09-20T13:55:28.803Z,42.39
2022-09-20T13:57:57.691Z,43.46
2022-09-20T14:00:28.027Z,42.97
2022-09-20T14:02:55.270Z,44.22
2022-09-20T14:05:25.385Z,44.61
2022-09-20T14:07:52.689Z,43.78
2022-09-20T14:10:46.077Z,46.22
2022-09-20T14:13:16.722Z,50.94
2022-09-20T14:15:48.193Z,55.91
2022-09-20T14:18:17.712Z,63.79
2022-09-20T14:20:45.335Z,64.45
2022-09-20T14:23:26.021Z,62.84
2022-09-20T14:26:20.980Z,59.95
2022-09-20T14:28:48.165Z,57.69
2022-09-20T14:31:17.681Z,55.20
2022-09-20T14:33:50.719Z,56.65
2022-09-20T14:36:23.447Z,56.28
2022-09-20T14:38:56.984Z,55.49
2022-09-20T14:41:34.151Z,58.63
2022-09-20T14:44:05.739Z,63.20
2022-09-20T14:46:38.906Z,62.95
2022-09-20T14:49:26.852Z,62.44
2022-09-20T14:51:54.123Z,62.39
2022-09-20T14:54:31.021Z,60.72
2022-09-20T14:56:58.962Z,62.75
2022-09-20T14:59:27.407Z,61.63
2022-09-20T15:01:57.955Z,61.53
2022-09-20T15:04:27.550Z,61.75
2022-09-20T15:06:55.599Z,63.26
2022-09-20T15:09:22.863Z,63.33
2022-09-20T15:12:25.516Z,61.68
2022-09-20T15:14:52.469Z,65.56
2022-09-20T15:17:21.197Z,64.48
2022-09-20T15:19:48.941Z,64.01
2022-09-20T15:22:16.230Z,65.05
2022-09-20T15:24:43.183Z,62.55
2022-09-20T15:27:12.312Z,62.08
2022-09-20T15:29:39.301Z,62.42
2022-09-20T15:32:07.072Z,60.59
2022-09-20T15:34:33.978Z,61.13
2022-09-20T15:37:00.814Z,63.18
2022-09-20T15:39:28.158Z,60.93
2022-09-20T15:41:55.039Z,62.27
2022-09-20T15:44:22.270Z,60.27
2022-09-20T15:46:51.142Z,61.23
2022-09-20T15:49:18.081Z,62.13
2022-09-20T15:51:46.463Z,63.61
2022-09-20T15:54:14.280Z,61.77
2022-09-20T15:56:41.694Z,64.58
2022-09-20T15:59:10.222Z,62.92
2022-09-20T16:01:43.824Z,64.12
2022-09-20T16:04:12.751Z,64.74
2022-09-20T16:06:41.122Z,66.29
2022-09-20T16:09:08.376Z,65.04
2022-09-20T16:11:35.896Z,68.87
2022-09-20T16:14:03.158Z,68.60
2022-09-20T16:16:30.963Z,67.51
2022-09-20T16:19:16.415Z,65.34
2022-09-20T16:21:47.134Z,65.72
2022-09-20T16:24:14.166Z,65.68
2022-09-20T16:26:41.167Z,62.74
2022-09-20T16:29:08.176Z,63.50
2022-09-20T16:31:48.909Z,57.51
2022-09-20T16:34:17.899Z,55.21
2022-09-20T16:36:45.967Z,57.14
2022-09-20T16:39:14.533Z,56.42
2022-09-20T16:41:41.747Z,55.92
2022-09-20T16:44:09.185Z,53.54
2022-09-20T16:46:39.449Z,54.83
2022-09-20T16:49:09.597Z,53.69
2022-09-20T16:51:38.335Z,55.49
2022-09-20T16:54:07.524Z,55.75
2022-09-20T16:56:35.631Z,54.65
2022-09-20T16:59:03.252Z,54.15
2022-09-20T17:01:31.705Z,58.16
2022-09-20T17:03:59.151Z,59.69
2022-09-20T17:06:27.000Z,56.25
2022-09-20T17:08:58.815Z,55.62
2022-09-20T17:11:28.532Z,55.33
2022-09-20T17:13:56.135Z,57.38
2022-09-20T17:16:30.074Z,61.87
2022-09-20T17:19:02.034Z,59.89
2022-09-20T17:21:30.300Z,57.84
2022-09-20T17:23:58.926Z,57.22
2022-09-20T17:26:40.406Z,56.79
2022-09-20T17:29:10.460Z,57.58
2022-09-20T17:31:39.513Z,60.05
2022-09-20T17:34:08.660Z,59.97
2022-09-20T17:36:39.879Z,61.60
2022-09-20T17:39:07.446Z,62.98
2022-09-20T17:41:34.273Z,63.40
2022-09-20T17:44:08.326Z,63.18
2022-09-20T17:46:37.325Z,63.81
2022-09-20T17:49:06.959Z,65.03
2022-09-20T17:51:43.405Z,60.61
2022-09-20T17:54:14.317Z,59.94
2022-09-20T17:56:48.931Z,61.86
2022-09-20T17:59:16.811Z,61.15
2022-09-20T18:01:45.492Z,60.68
2022-09-20T18:04:12.686Z,59.69
2022-09-20T18:06:47.467Z,61.60
2022-09-20T18:09:16.189Z,60.15
2022-09-20T18:11:49.759Z,60.65
2022-09-20T18:14:22.813Z,61.71
2022-09-20T18:16:53.170Z,63.72
2022-09-20T18:19:21.632Z,64.66
2022-09-20T18:21:48.915Z,64.62
2022-09-20T18:24:15.850Z,63.89
2022-09-20T18:26:42.711Z,61.45
2022-09-20T18:29:12.497Z,59.50
2022-09-20T18:31:46.323Z,59.37
2022-09-20T18:34:18.589Z,60.56
2022-09-20T18:36:53.240Z,62.05
2022-09-20T18:39:24.080Z,60.41
2022-09-20T18:41:51.088Z,64.71
2022-09-20T18:44:20.980Z,64.28
2022-09-20T18:46:48.365Z,66.86
2022-09-20T18:49:17.104Z,71.61
2022-09-20T18:51:44.924Z,68.43
2022-09-20T18:54:12.238Z,70.59
2022-09-20T18:56:43.589Z,72.85
2022-09-20T18:59:18.583Z,71.96
2022-09-20T19:01:54.450Z,70.06
2022-09-20T19:04:52.171Z,68.79
2022-09-20T19:07:27.893Z,72.42
2022-09-20T19:10:06.768Z,70.78
2022-09-20T19:12:50.431Z,71.70
2022-09-20T19:15:40.252Z,73.03
2022-09-20T19:18:25.483Z,73.76
2022-09-20T19:20:59.707Z,76.50
2022-09-20T19:24:03.554Z,72.94
2022-09-20T19:26:38.227Z,72.13
2022-09-20T19:29:16.179Z,75.81
2022-09-20T19:31:43.313Z,74.58
2022-09-20T19:34:18.435Z,73.54
2022-09-20T19:36:59.636Z,76.48
2022-09-20T19:39:48.029Z,77.50
2022-09-20T19:42:24.999Z,76.99
2022-09-20T19:45:16.571Z,75.37
2022-09-20T19:47:58.959Z,73.43
2022-09-20T19:50:39.018Z,72.52
2022-09-20T19:53:06.167Z,73.02
2022-09-20T19:55:35.251Z,74.61
2022-09-20T19:58:02.590Z,76.07
2022-09-20T20:00:31.572Z,74.24
2022-09-20T20:02:58.879Z,77.28
2022-09-20T20:05:27.755Z,73.56
2022-09-20T20:08:18.121Z,73.34
2022-09-20T20:11:42.158Z,72.46
2022-09-20T20:14:24.412Z,76.15
2022-09-20T20:17:05.420Z,72.95
2022-09-20T20:19:37.238Z,71.12
2022-09-20T20:22:28.570Z,69.65
2022-09-20T20:24:56.860Z,72.24
2022-09-20T20:27:25.442Z,72.40
2022-09-20T20:29:52.455Z,72.32
2022-09-20T20:32:19.343Z,70.58
2022-09-20T20:34:47.046Z,71.56
2022-09-20T20:37:14.193Z,71.66
2022-09-20T20:39:41.071Z,72.81
2022-09-20T20:42:12.088Z,71.38
2022-09-20T20:44:39.015Z,73.50
2022-09-20T20:47:07.300Z,75.06
2022-09-20T20:49:34.300Z,76.26
2022-09-20T20:52:04.924Z,73.13
2022-09-20T20:54:32.768Z,73.42
2022-09-20T20:56:59.803Z,76.25
2022-09-20T20:59:27.121Z,74.75
2022-09-20T21:01:54.216Z,75.82
2022-09-20T21:04:21.872Z,74.80
2022-09-20T21:06:50.274Z,77.05
2022-09-20T21:09:17.213Z,75.61
2022-09-20T21:11:44.554Z,77.17
2022-09-20T21:14:12.847Z,77.23
2022-09-20T21:16:45.213Z,76.72
2022-09-20T21:19:15.755Z,78.36
2022-09-20T21:21:44.596Z,77.62
2022-09-20T21:24:14.893Z,77.64
2022-09-20T21:26:41.756Z,81.28
2022-09-20T21:29:11.105Z,80.48
2022-09-20T21:31:39.712Z,78.18
2022-09-20T21:34:08.095Z,76.95
2022-09-20T21:36:35.959Z,75.03
2022-09-20T21:39:03.148Z,77.29
2022-09-20T21:41:32.229Z,77.25
2022-09-20T21:44:00.687Z,74.37
2022-09-20T21:46:29.974Z,72.94
2022-09-20T21:48:58.458Z,73.52
2022-09-20T21:51:26.440Z,74.12
2022-09-20T21:53:58.181Z,71.87
2022-09-20T21:56:27.712Z,72.08
2022-09-20T21:58:55.053Z,68.68
2022-09-20T22:01:24.006Z,68.78
2022-09-20T22:03:59.100Z,73.49
2022-09-20T22:06:33.978Z,72.52
2022-09-20T22:09:08.950Z,69.88
2022-09-20T22:11:41.043Z,71.74
2022-09-20T22:14:08.881Z,76.15
2022-09-20T22:16:38.223Z,71.64
2022-09-20T22:19:07.199Z,72.32
2022-09-20T22:21:36.920Z,71.96
2022-09-20T22:24:09.203Z,73.19
2022-09-20T22:26:38.512Z,73.12
2022-09-20T22:29:06.648Z,73.37
2022-09-20T22:31:36.138Z,70.95
2022-09-20T22:34:05.792Z,68.78
2022-09-20T22:36:37.459Z,71.25
2022-09-20T22:39:07.452Z,71.61
2022-09-20T22:41:35.222Z,72.42
2022-09-20T22:44:02.486Z,73.41
2022-09-20T22:46:30.570Z,74.35
2022-09-20T22:48:57.702Z,71.07
2022-09-20T22:51:31.536Z,68.70
2022-09-20T22:53:58.436Z,68.54
2022-09-20T22:56:29.589Z,69.25
2022-09-20T22:59:00.764Z,70.41
2022-09-20T23:01:30.139Z,71.34
2022-09-20T23:04:01.095Z,71.97
2022-09-20T23:06:31.653Z,72.22
2022-09-20T23:09:00.618Z,68.11
2022-09-20T23:11:28.431Z,68.47
2022-09-20T23:13:57.363Z,67.84
2022-09-20T23:16:30.955Z,71.17
2022-09-20T23:18:59.566Z,72.46
2022-09-20T23:21:26.935Z,67.65
2022-09-20T23:24:01.417Z,67.77
2022-09-20T23:26:30.558Z,67.09
2022-09-20T23:28:59.824Z,68.14
2022-09-20T23:31:27.860Z,68.41
2022-09-20T23:33:59.891Z,70.20
2022-09-20T23:36:28.974Z,71.71
2022-09-20T23:38:57.125Z,68.64
2022-09-20T23:41:25.394Z,65.79
2022-09-20T23:43:52.556Z,68.73
2022-09-20T23:46:21.411Z,69.73
2022-09-20T23:48:50.313Z,69.24
2022-09-20T23:51:19.885Z,68.61
2022-09-20T23:53:46.730Z,72.82
2022-09-20T23:56:13.710Z,73.55
2022-09-20T23:58:42.182Z,72.24
