createdAt,value
2023-01-26T00:01:30.094Z,20.33
2023-01-26T00:03:58.032Z,21.10
2023-01-26T00:06:26.326Z,21.58
2023-01-26T00:08:55.570Z,20.92
2023-01-26T00:11:27.229Z,20.15
2023-01-26T00:13:55.825Z,18.90
2023-01-26T00:16:23.397Z,19.02
2023-01-26T00:18:50.479Z,20.25
2023-01-26T00:21:20.803Z,19.33
2023-01-26T00:23:49.399Z,19.92
2023-01-26T00:26:26.848Z,19.45
2023-01-26T00:28:54.367Z,19.35
2023-01-26T00:31:23.517Z,18.42
2023-01-26T00:33:52.012Z,17.45
2023-01-26T00:36:19.646Z,16.85
2023-01-26T00:38:47.270Z,18.25
2023-01-26T00:41:34.711Z,18.83
2023-01-26T00:44:02.539Z,17.35
2023-01-26T00:46:29.965Z,16.55
2023-01-26T00:48:57.576Z,16.75
2023-01-26T00:51:24.634Z,17.27
2023-01-26T00:53:51.742Z,21.02
2023-01-26T00:56:19.437Z,18.48
2023-01-26T00:58:46.811Z,17.13
2023-01-26T01:01:13.932Z,16.33
2023-01-26T01:03:43.168Z,14.30
2023-01-26T01:06:10.509Z,13.82
2023-01-26T01:08:37.599Z,14.30
2023-01-26T01:11:10.029Z,12.65
2023-01-26T01:13:37.317Z,14.50
2023-01-26T01:16:13.872Z,13.27
2023-01-26T01:18:42.053Z,13.88
2023-01-26T01:21:11.200Z,13.68
2023-01-26T01:23:38.676Z,13.88
2023-01-26T01:26:06.792Z,13.90
2023-01-26T01:28:35.103Z,12.13
2023-01-26T01:31:07.367Z,13.35
2023-01-26T01:33:36.184Z,11.20
2023-01-26T01:36:06.255Z,12.13
2023-01-26T01:38:33.942Z,13.23
2023-01-26T01:41:01.197Z,11.63
2023-01-26T01:43:29.321Z,13.32
2023-01-26T01:45:58.053Z,13.20
2023-01-26T01:48:47.493Z,11.90
2023-01-26T01:51:28.341Z,13.60
2023-01-26T01:53:59.935Z,12.15
2023-01-26T01:56:29.746Z,13.63
2023-01-26T01:59:00.097Z,13.05
2023-01-26T02:01:28.004Z,13.25
2023-01-26T02:03:58.347Z,14.57
2023-01-26T02:06:46.295Z,12.75
2023-01-26T02:09:34.317Z,12.80
2023-01-26T02:12:03.631Z,13.38
2023-01-26T02:14:33.245Z,13.18
2023-01-26T02:17:00.544Z,12.10
2023-01-26T02:19:33.108Z,13.05
2023-01-26T02:22:08.671Z,14.15
2023-01-26T02:24:39.024Z,13.30
2023-01-26T02:27:06.657Z,12.75
2023-01-26T02:29:34.219Z,12.90
2023-01-26T02:32:01.327Z,13.57
2023-01-26T02:34:29.021Z,13.23
2023-01-26T02:37:00.775Z,13.10
2023-01-26T02:39:53.540Z,9.88
2023-01-26T02:42:38.814Z,13.57
2023-01-26T02:45:07.324Z,12.82
2023-01-26T02:47:34.535Z,15.27
2023-01-26T02:50:04.501Z,25.88
2023-01-26T02:52:31.823Z,28.27
2023-01-26T02:55:22.630Z,34.40
2023-01-26T02:57:51.666Z,26.90
2023-01-26T03:00:22.629Z,18.63
2023-01-26T03:02:53.556Z,18.63
2023-01-26T03:05:20.894Z,15.95
2023-01-26T03:07:48.117Z,15.18
2023-01-26T03:10:18.817Z,15.30
2023-01-26T03:12:46.479Z,16.13
2023-01-26T03:15:32.243Z,15.48
2023-01-26T03:18:27.021Z,14.88
2023-01-26T03:21:12.688Z,15.15
2023-01-26T03:23:58.150Z,14.73
2023-01-26T03:26:45.578Z,15.30
2023-01-26T03:29:13.091Z,14.95
2023-01-26T03:31:42.040Z,15.23
2023-01-26T03:34:09.464Z,14.85
2023-01-26T03:36:38.099Z,15.98
2023-01-26T03:41:55.042Z,15.40
2023-01-26T03:44:40.917Z,15.70
2023-01-26T03:47:27.560Z,15.35
2023-01-26T03:50:13.451Z,15.30
2023-01-26T03:52:59.405Z,15.85
2023-01-26T03:55:44.988Z,14.43
2023-01-26T03:58:13.487Z,14.85
2023-01-26T04:00:40.600Z,13.57
2023-01-26T04:03:26.227Z,13.13
2023-01-26T04:06:17.359Z,14.70
2023-01-26T04:08:48.412Z,13.32
2023-01-26T04:11:15.543Z,14.38
2023-01-26T04:14:01.439Z,13.82
2023-01-26T04:16:52.525Z,12.32
2023-01-26T04:19:38.745Z,12.57
2023-01-26T04:22:07.230Z,12.20
2023-01-26T04:24:35.960Z,13.43
2023-01-26T04:27:04.167Z,13.50
2023-01-26T04:29:36.119Z,13.00
2023-01-26T04:32:03.378Z,12.13
2023-01-26T04:34:32.642Z,10.93
2023-01-26T04:37:00.770Z,9.73
2023-01-26T04:39:36.329Z,10.57
2023-01-26T04:42:05.369Z,11.77
2023-01-26T04:44:32.654Z,10.88
2023-01-26T04:46:59.868Z,10.95
2023-01-26T04:49:28.063Z,11.10
2023-01-26T04:51:55.848Z,10.77
2023-01-26T04:54:23.198Z,12.15
2023-01-26T04:56:54.604Z,10.13
2023-01-26T04:59:22.019Z,11.88
2023-01-26T05:01:49.532Z,12.10
2023-01-26T05:04:16.736Z,11.02
2023-01-26T05:06:46.332Z,10.98
2023-01-26T05:09:13.488Z,10.40
2023-01-26T05:11:43.219Z,11.57
2023-01-26T05:14:29.159Z,10.52
2023-01-26T05:17:04.909Z,9.48
2023-01-26T05:19:55.262Z,9.05
2023-01-26T05:22:38.297Z,8.85
2023-01-26T05:25:24.596Z,10.18
2023-01-26T05:27:58.767Z,10.07
2023-01-26T05:30:25.956Z,10.63
2023-01-26T05:32:53.824Z,10.18
2023-01-26T05:35:21.888Z,9.82
2023-01-26T05:37:49.018Z,9.73
2023-01-26T05:40:16.685Z,9.82
2023-01-26T05:42:44.848Z,9.07
2023-01-26T05:45:40.912Z,9.48
2023-01-26T05:48:09.379Z,11.10
2023-01-26T05:50:36.836Z,9.98
2023-01-26T05:53:30.230Z,9.85
2023-01-26T05:55:57.484Z,19.52
2023-01-26T05:58:26.990Z,14.10
2023-01-26T06:00:54.483Z,13.10
2023-01-26T06:03:26.761Z,13.18
2023-01-26T06:05:55.349Z,12.95
2023-01-26T06:08:38.188Z,15.48
2023-01-26T06:11:28.203Z,15.60
2023-01-26T06:14:27.424Z,16.52
2023-01-26T06:16:56.831Z,14.02
2023-01-26T06:19:25.851Z,13.85
2023-01-26T06:21:57.536Z,13.52
2023-01-26T06:24:25.057Z,11.32
2023-01-26T06:26:52.737Z,11.75
2023-01-26T06:29:19.938Z,11.45
2023-01-26T06:31:47.274Z,11.07
2023-01-26T06:34:14.468Z,10.23
2023-01-26T06:36:42.772Z,11.70
2023-01-26T06:39:17.324Z,11.07
2023-01-26T06:41:45.156Z,12.20
2023-01-26T06:44:12.822Z,13.70
2023-01-26T06:46:40.407Z,13.35
2023-01-26T06:49:09.815Z,12.40
2023-01-26T06:51:46.417Z,9.23
2023-01-26T06:54:14.809Z,9.23
2023-01-26T06:57:02.330Z,8.93
2023-01-26T06:59:58.505Z,9.82
2023-01-26T07:02:33.857Z,11.40
2023-01-26T07:05:01.072Z,10.25
2023-01-26T07:07:28.212Z,11.82
2023-01-26T07:09:55.295Z,10.43
2023-01-26T07:12:22.451Z,10.43
2023-01-26T07:14:51.441Z,10.27
2023-01-26T07:17:19.520Z,11.00
2023-01-26T07:19:46.672Z,10.95
2023-01-26T07:22:14.892Z,11.23
2023-01-26T07:24:41.955Z,11.68
2023-01-26T07:27:09.049Z,12.00
2023-01-26T07:29:36.232Z,11.07
2023-01-26T07:32:03.423Z,9.70
2023-01-26T07:34:30.647Z,9.15
2023-01-26T07:36:57.738Z,9.65
2023-01-26T07:39:24.843Z,9.45
2023-01-26T07:41:52.172Z,9.15
2023-01-26T07:47:02.240Z,8.80
2023-01-26T07:49:29.332Z,10.50
2023-01-26T07:51:56.664Z,9.32
2023-01-26T07:54:23.816Z,8.07
2023-01-26T07:56:54.675Z,10.07
2023-01-26T07:59:22.602Z,10.13
2023-01-26T08:01:50.559Z,9.93
2023-01-26T08:04:18.745Z,9.77
2023-01-26T08:06:45.854Z,8.88
2023-01-26T08:09:13.080Z,8.48
2023-01-26T08:11:40.474Z,8.80
2023-01-26T08:14:07.646Z,9.52
2023-01-26T08:16:34.873Z,9.32
2023-01-26T08:19:03.028Z,9.75
2023-01-26T08:21:30.149Z,9.77
2023-01-26T08:24:01.921Z,9.38
2023-01-26T08:26:29.708Z,9.82
2023-01-26T08:28:57.101Z,10.73
2023-01-26T08:31:25.582Z,10.05
2023-01-26T08:33:54.469Z,8.63
2023-01-26T08:36:23.165Z,9.40
2023-01-26T08:38:51.160Z,8.88
2023-01-26T08:41:18.993Z,9.07
2023-01-26T08:43:46.043Z,8.45
2023-01-26T08:46:13.883Z,8.27
2023-01-26T08:48:40.945Z,7.93
2023-01-26T08:51:08.516Z,9.07
2023-01-26T08:53:37.443Z,9.32
2023-01-26T08:56:06.863Z,8.15
2023-01-26T08:58:34.567Z,8.75
2023-01-26T09:01:06.449Z,9.10
2023-01-26T09:03:33.859Z,8.15
2023-01-26T09:06:02.419Z,8.23
2023-01-26T09:08:29.528Z,10.32
2023-01-26T09:10:56.875Z,8.95
2023-01-26T09:13:24.340Z,11.00
2023-01-26T09:15:51.599Z,8.60
2023-01-26T09:18:18.746Z,9.70
2023-01-26T09:20:45.884Z,10.48
2023-01-26T09:23:13.292Z,9.82
2023-01-26T09:25:40.649Z,9.15
2023-01-26T09:28:07.834Z,9.75
2023-01-26T09:30:35.283Z,8.98
2023-01-26T09:33:04.499Z,9.48
2023-01-26T09:35:31.973Z,9.88
2023-01-26T09:37:59.012Z,10.52
2023-01-26T09:40:31.438Z,11.32
2023-01-26T09:43:01.881Z,10.13
2023-01-26T09:46:24.205Z,10.00
2023-01-26T09:49:02.050Z,10.65
2023-01-26T09:51:39.327Z,10.20
2023-01-26T09:54:24.611Z,10.75
2023-01-26T09:56:51.786Z,10.50
2023-01-26T09:59:50.467Z,10.13
2023-01-26T10:02:35.848Z,9.98
2023-01-26T10:05:12.053Z,9.27
2023-01-26T10:07:39.541Z,10.15
2023-01-26T10:10:07.692Z,9.07
2023-01-26T10:12:38.181Z,9.57
2023-01-26T10:15:16.764Z,9.45
2023-01-26T10:17:47.614Z,9.88
2023-01-26T10:20:14.803Z,8.35
2023-01-26T10:22:48.614Z,10.25
2023-01-26T10:25:20.788Z,9.27
2023-01-26T10:27:48.089Z,9.77
2023-01-26T10:30:16.821Z,9.52
2023-01-26T10:32:46.144Z,9.82
2023-01-26T10:35:22.564Z,11.50
2023-01-26T10:37:52.328Z,9.77
2023-01-26T10:40:20.328Z,13.80
2023-01-26T10:43:00.934Z,10.52
2023-01-26T10:45:33.672Z,12.32
2023-01-26T10:48:07.112Z,11.85
2023-01-26T10:50:34.335Z,12.13
2023-01-26T10:53:04.533Z,12.13
2023-01-26T10:55:33.970Z,9.98
2023-01-26T10:58:01.990Z,11.27
2023-01-26T11:00:32.912Z,10.40
2023-01-26T11:03:06.353Z,8.60
2023-01-26T11:05:33.760Z,8.07
2023-01-26T11:08:03.151Z,10.68
2023-01-26T11:10:32.333Z,10.95
2023-01-26T11:13:08.868Z,9.27
2023-01-26T11:15:41.261Z,9.25
2023-01-26T11:18:43.650Z,10.77
2023-01-26T11:21:20.397Z,10.48
2023-01-26T11:23:47.435Z,11.07
2023-01-26T11:26:35.806Z,10.27
2023-01-26T11:29:08.725Z,12.55
2023-01-26T11:34:25.028Z,11.10
2023-01-26T11:37:23.020Z,10.23
2023-01-26T11:39:58.994Z,11.57
2023-01-26T11:42:58.045Z,10.55
2023-01-26T11:45:45.335Z,10.45
2023-01-26T11:48:28.795Z,9.25
2023-01-26T11:51:05.776Z,9.50
2023-01-26T11:54:03.280Z,10.20
2023-01-26T11:56:50.447Z,9.77
2023-01-26T11:59:24.209Z,8.63
2023-01-26T12:02:02.556Z,11.70
2023-01-26T12:04:33.390Z,10.98
2023-01-26T12:07:27.429Z,10.98
2023-01-26T12:09:54.857Z,9.90
2023-01-26T12:12:31.374Z,11.93
2023-01-26T12:15:20.758Z,10.90
2023-01-26T12:18:11.832Z,11.88
2023-01-26T12:20:46.372Z,9.88
2023-01-26T12:23:38.301Z,8.73
2023-01-26T12:26:16.961Z,8.88
2023-01-26T12:28:50.941Z,10.65
2023-01-26T12:31:24.405Z,11.38
2023-01-26T12:33:54.904Z,10.10
2023-01-26T12:36:47.732Z,10.65
2023-01-26T12:39:40.453Z,13.15
2023-01-26T12:42:16.356Z,9.20
2023-01-26T12:45:04.904Z,9.73
2023-01-26T12:47:34.897Z,11.13
2023-01-26T12:50:22.010Z,9.65
2023-01-26T12:52:52.349Z,9.18
2023-01-26T12:55:30.831Z,11.18
2023-01-26T12:58:18.399Z,9.43
2023-01-26T13:01:13.809Z,9.25
2023-01-26T13:03:59.178Z,8.57
2023-01-26T13:06:29.036Z,10.52
2023-01-26T13:09:24.174Z,10.30
2023-01-26T13:11:57.093Z,9.73
2023-01-26T13:14:33.365Z,9.85
2023-01-26T13:17:15.741Z,27.23
2023-01-26T13:19:42.750Z,32.15
2023-01-26T13:22:19.106Z,10.27
2023-01-26T13:24:48.895Z,17.13
2023-01-26T13:27:40.224Z,45.78
2023-01-26T13:30:22.711Z,18.90
2023-01-26T13:32:49.853Z,21.98
2023-01-26T13:35:22.603Z,26.65
2023-01-26T13:40:21.869Z,16.85
2023-01-26T13:43:25.845Z,11.35
2023-01-26T13:46:03.284Z,13.10
2023-01-26T13:48:39.988Z,12.57
2023-01-26T13:51:12.561Z,13.90
2023-01-26T13:53:54.907Z,17.38
2023-01-26T13:56:40.027Z,12.13
2023-01-26T13:59:13.304Z,13.25
2023-01-26T14:01:54.950Z,12.75
2023-01-26T14:04:28.496Z,11.23
2023-01-26T14:07:06.775Z,17.17
2023-01-26T14:09:45.244Z,14.23
2023-01-26T14:12:23.807Z,13.73
2023-01-26T14:14:57.376Z,17.88
2023-01-26T14:17:33.633Z,14.73
2023-01-26T14:20:03.568Z,46.30
2023-01-26T14:22:31.043Z,37.35
2023-01-26T14:24:58.085Z,25.50
2023-01-26T14:27:38.599Z,17.77
2023-01-26T14:30:21.102Z,14.48
2023-01-26T14:32:49.132Z,14.05
2023-01-26T14:35:24.912Z,13.27
2023-01-26T14:38:06.418Z,11.02
2023-01-26T14:40:33.530Z,17.95
2023-01-26T14:43:00.773Z,24.55
2023-01-26T14:45:32.351Z,21.77
2023-01-26T14:48:04.330Z,19.08
2023-01-26T14:50:32.495Z,20.80
2023-01-26T14:53:01.613Z,16.73
2023-01-26T14:55:31.931Z,12.55
2023-01-26T14:58:01.189Z,12.73
2023-01-26T15:00:37.428Z,13.30
2023-01-26T15:03:26.920Z,12.35
2023-01-26T15:06:14.628Z,12.50
2023-01-26T15:08:42.897Z,13.07
2023-01-26T15:11:29.234Z,12.68
2023-01-26T15:13:56.641Z,12.23
2023-01-26T15:16:25.967Z,11.70
2023-01-26T15:19:01.812Z,13.63
2023-01-26T15:21:40.177Z,16.08
2023-01-26T15:24:13.926Z,13.60
2023-01-26T15:26:42.111Z,13.07
2023-01-26T15:29:26.561Z,13.00
2023-01-26T15:31:58.191Z,13.20
2023-01-26T15:34:34.735Z,14.18
2023-01-26T15:37:02.858Z,61.45
2023-01-26T15:39:30.441Z,96.75
2023-01-26T15:42:22.351Z,133.32
2023-01-26T15:44:49.388Z,112.55
2023-01-26T15:47:16.532Z,70.32
2023-01-26T15:49:43.637Z,79.80
2023-01-26T15:52:14.867Z,64.72
2023-01-26T15:54:42.148Z,55.50
2023-01-26T15:57:11.432Z,49.45
2023-01-26T15:59:39.557Z,19.52
2023-01-26T16:02:18.313Z,14.65
2023-01-26T16:04:46.217Z,12.13
2023-01-26T16:07:15.833Z,11.18
2023-01-26T16:09:43.049Z,10.07
2023-01-26T16:12:25.916Z,17.00
2023-01-26T16:14:58.096Z,22.38
2023-01-26T16:17:25.308Z,16.25
2023-01-26T16:19:52.506Z,14.98
2023-01-26T16:22:20.138Z,15.52
2023-01-26T16:24:47.479Z,15.00
2023-01-26T16:27:14.995Z,13.57
2023-01-26T16:29:42.494Z,15.63
2023-01-26T16:32:28.981Z,15.32
2023-01-26T16:34:56.225Z,16.40
2023-01-26T16:37:23.559Z,16.85
2023-01-26T16:39:51.032Z,18.73
2023-01-26T16:42:20.280Z,20.25
2023-01-26T16:44:48.050Z,32.05
2023-01-26T16:47:15.345Z,24.90
2023-01-26T16:49:42.540Z,22.35
2023-01-26T16:52:10.160Z,19.38
2023-01-26T16:54:37.434Z,21.45
2023-01-26T16:57:05.267Z,29.13
2023-01-26T16:59:33.320Z,34.95
2023-01-26T17:02:01.120Z,20.75
2023-01-26T17:04:28.779Z,19.80
2023-01-26T17:06:56.564Z,18.10
2023-01-26T17:09:25.244Z,18.95
2023-01-26T17:11:52.966Z,21.85
2023-01-26T17:14:20.248Z,21.55
2023-01-26T17:16:47.621Z,21.42
2023-01-26T17:19:14.979Z,22.63
2023-01-26T17:21:42.321Z,17.67
2023-01-26T17:24:10.163Z,19.02
2023-01-26T17:26:37.564Z,20.73
2023-01-26T17:29:05.170Z,17.45
2023-01-26T17:31:33.236Z,16.52
2023-01-26T17:34:00.896Z,16.58
2023-01-26T17:36:28.300Z,17.98
2023-01-26T17:38:55.653Z,19.45
2023-01-26T17:41:23.416Z,19.52
2023-01-26T17:43:51.662Z,18.23
2023-01-26T17:46:21.130Z,14.52
2023-01-26T17:48:49.450Z,14.00
2023-01-26T17:51:21.323Z,15.00
2023-01-26T17:53:49.970Z,14.90
2023-01-26T17:56:19.580Z,13.00
2023-01-26T17:58:53.464Z,16.60
2023-01-26T18:01:22.454Z,15.73
2023-01-26T18:03:50.259Z,17.00
2023-01-26T18:06:17.962Z,16.35
2023-01-26T18:08:46.023Z,15.70
2023-01-26T18:11:15.257Z,16.20
2023-01-26T18:13:45.453Z,16.95
2023-01-26T18:16:16.826Z,17.95
2023-01-26T18:18:44.898Z,15.63
2023-01-26T18:21:22.777Z,17.35
2023-01-26T18:23:52.385Z,18.02
2023-01-26T18:26:24.928Z,16.13
2023-01-26T18:28:53.060Z,17.05
2023-01-26T18:31:34.821Z,15.98
2023-01-26T18:34:05.506Z,17.10
2023-01-26T18:36:33.795Z,17.77
2023-01-26T18:39:04.122Z,18.27
2023-01-26T18:41:33.249Z,18.17
2023-01-26T18:44:04.010Z,15.65
2023-01-26T18:46:32.533Z,13.63
2023-01-26T18:49:03.851Z,15.45
2023-01-26T18:51:35.737Z,17.77
2023-01-26T18:54:04.787Z,17.10
2023-01-26T18:56:37.637Z,21.85
2023-01-26T19:01:33.489Z,14.57
2023-01-26T19:04:03.396Z,13.18
2023-01-26T19:06:33.210Z,12.10
2023-01-26T19:09:05.198Z,12.90
2023-01-26T19:11:38.275Z,11.83
2023-01-26T19:14:08.323Z,12.02
2023-01-26T19:16:36.736Z,11.73
2023-01-26T19:19:05.681Z,12.70
2023-01-26T19:21:34.311Z,11.80
2023-01-26T19:24:08.906Z,13.30
2023-01-26T19:26:36.992Z,12.32
2023-01-26T19:29:07.895Z,13.20
2023-01-26T19:31:36.507Z,12.30
2023-01-26T19:34:06.956Z,12.10
2023-01-26T19:36:37.545Z,12.63
2023-01-26T19:39:07.514Z,13.75
2023-01-26T19:41:35.344Z,25.80
2023-01-26T19:44:03.287Z,24.70
2023-01-26T19:46:31.523Z,24.55
2023-01-26T19:48:59.125Z,23.42
2023-01-26T19:51:29.317Z,20.20
2023-01-26T19:53:59.992Z,18.40
2023-01-26T19:56:32.952Z,17.77
2023-01-26T19:59:04.418Z,18.38
2023-01-26T20:01:33.563Z,19.77
2023-01-26T20:04:04.341Z,25.48
2023-01-26T20:06:35.668Z,20.70
2023-01-26T20:09:05.602Z,17.65
2023-01-26T20:11:34.481Z,16.35
2023-01-26T20:14:11.772Z,17.65
2023-01-26T20:16:42.133Z,25.10
2023-01-26T20:19:13.616Z,25.17
2023-01-26T20:21:41.654Z,22.33
2023-01-26T20:24:14.263Z,19.25
2023-01-26T20:29:17.697Z,19.35
2023-01-26T20:31:49.213Z,20.75
2023-01-26T20:34:18.104Z,22.02
2023-01-26T20:36:46.941Z,20.95
2023-01-26T20:39:18.128Z,20.42
2023-01-26T20:41:46.375Z,23.02
2023-01-26T20:44:14.565Z,23.75
2023-01-26T20:46:43.137Z,22.40
2023-01-26T20:49:14.592Z,19.27
2023-01-26T20:51:43.526Z,18.90
2023-01-26T20:54:13.367Z,18.17
2023-01-26T20:56:41.001Z,16.35
2023-01-26T20:59:11.855Z,16.50
2023-01-26T21:01:39.818Z,17.67
2023-01-26T21:04:07.914Z,16.95
2023-01-26T21:06:46.094Z,16.65
2023-01-26T21:09:13.602Z,18.20
2023-01-26T21:11:41.282Z,16.80
2023-01-26T21:14:13.317Z,15.60
2023-01-26T21:16:41.083Z,15.23
2023-01-26T21:19:08.617Z,16.08
2023-01-26T21:21:36.136Z,15.95
2023-01-26T21:24:05.070Z,14.57
2023-01-26T21:26:33.045Z,13.65
2023-01-26T21:29:00.917Z,13.05
2023-01-26T21:31:30.819Z,14.38
2023-01-26T21:34:00.495Z,14.38
2023-01-26T21:36:31.379Z,13.85
2023-01-26T21:39:00.496Z,14.55
2023-01-26T21:41:55.039Z,16.75
2023-01-26T21:44:32.891Z,16.42
2023-01-26T21:47:03.734Z,16.35
2023-01-26T21:49:31.138Z,15.55
2023-01-26T21:52:17.507Z,16.58
2023-01-26T21:54:44.723Z,15.93
2023-01-26T21:57:30.879Z,16.48
2023-01-26T21:59:58.003Z,16.50
2023-01-26T22:02:25.116Z,17.92
2023-01-26T22:04:52.504Z,17.55
2023-01-26T22:07:19.644Z,21.38
2023-01-26T22:09:46.866Z,24.05
2023-01-26T22:12:13.951Z,22.15
2023-01-26T22:14:41.053Z,25.65
2023-01-26T22:17:08.152Z,25.15
2023-01-26T22:19:35.427Z,23.60
2023-01-26T22:22:03.601Z,20.33
2023-01-26T22:24:31.124Z,19.63
2023-01-26T22:26:58.287Z,19.70
2023-01-26T22:29:25.693Z,17.90
2023-01-26T22:31:53.282Z,17.50
2023-01-26T22:34:20.417Z,16.00
2023-01-26T22:36:47.798Z,15.40
2023-01-26T22:39:15.071Z,14.73
2023-01-26T22:41:42.212Z,14.02
2023-01-26T22:44:09.472Z,12.40
2023-01-26T22:46:37.294Z,14.25
2023-01-26T22:49:07.280Z,11.98
2023-01-26T22:51:37.534Z,13.38
2023-01-26T22:54:06.569Z,13.60
2023-01-26T22:56:34.315Z,12.70
2023-01-26T22:59:01.681Z,12.80
2023-01-26T23:01:30.409Z,14.10
2023-01-26T23:03:58.913Z,14.15
2023-01-26T23:06:26.964Z,13.73
2023-01-26T23:08:55.183Z,13.57
2023-01-26T23:11:25.448Z,13.18
2023-01-26T23:13:55.103Z,15.15
2023-01-26T23:16:23.993Z,14.35
2023-01-26T23:18:52.543Z,14.27
2023-01-26T23:21:20.360Z,13.68
2023-01-26T23:23:47.950Z,13.75
2023-01-26T23:26:15.765Z,13.18
2023-01-26T23:28:44.400Z,14.07
2023-01-26T23:31:13.497Z,15.48
2023-01-26T23:33:41.109Z,15.27
2023-01-26T23:36:09.900Z,14.43
2023-01-26T23:38:37.269Z,14.88
2023-01-26T23:41:05.586Z,13.52
2023-01-26T23:43:33.450Z,14.00
2023-01-26T23:46:01.555Z,14.15
2023-01-26T23:48:29.159Z,15.68
2023-01-26T23:50:58.148Z,14.63
2023-01-26T23:53:25.730Z,13.60
2023-01-26T23:55:53.374Z,12.93
2023-01-26T23:58:21.074Z,14.43
