createdAt,value
2019-04-01T00:00:26.041Z,4.28
2019-04-01T00:02:56.682Z,7.30
2019-04-01T00:05:27.380Z,6.05
2019-04-01T00:07:58.175Z,5.50
2019-04-01T00:10:28.644Z,9.95
2019-04-01T00:12:59.079Z,7.87
2019-04-01T00:15:43.079Z,5.05
2019-04-01T00:18:13.615Z,8.58
2019-04-01T00:20:56.797Z,7.25
2019-04-01T00:23:26.994Z,5.45
2019-04-01T00:25:57.251Z,7.47
2019-04-01T00:28:27.498Z,7.30
2019-04-01T00:31:12.370Z,5.90
2019-04-01T00:33:42.711Z,4.12
2019-04-01T00:36:13.230Z,9.43
2019-04-01T00:38:43.646Z,6.70
2019-04-01T00:41:14.007Z,7.72
2019-04-01T00:43:55.942Z,12.28
2019-04-01T00:46:27.086Z,4.35
2019-04-01T00:48:57.545Z,6.20
2019-04-01T00:51:28.138Z,12.70
2019-04-01T00:53:58.931Z,7.08
2019-04-01T00:56:29.403Z,12.82
2019-04-01T00:58:59.640Z,6.08
2019-04-01T01:01:29.913Z,5.63
2019-04-01T01:04:00.649Z,6.15
2019-04-01T01:06:31.209Z,10.65
2019-04-01T01:09:01.476Z,6.95
2019-04-01T01:11:32.999Z,10.93
2019-04-01T01:14:03.468Z,8.55
2019-04-01T01:16:34.140Z,12.03
2019-04-01T01:19:04.502Z,9.23
2019-04-01T01:21:35.031Z,7.47
2019-04-01T01:24:05.226Z,9.60
2019-04-01T01:26:35.483Z,7.63
2019-04-01T01:29:05.949Z,4.97
2019-04-01T01:31:36.707Z,7.35
2019-04-01T01:34:07.072Z,5.20
2019-04-01T01:36:37.434Z,14.50
2019-04-01T01:39:07.779Z,6.43
2019-04-01T01:41:38.150Z,9.30
2019-04-01T01:44:08.862Z,4.37
2019-04-01T01:46:39.211Z,9.95
2019-04-01T01:49:09.847Z,8.95
2019-04-01T01:51:40.223Z,8.38
2019-04-01T01:54:10.391Z,8.28
2019-04-01T01:56:40.578Z,6.55
2019-04-01T01:59:10.813Z,5.37
2019-04-01T02:02:16.906Z,4.58
2019-04-01T02:04:47.242Z,10.82
2019-04-01T02:07:17.448Z,8.58
2019-04-01T02:09:47.858Z,4.55
2019-04-01T02:12:18.046Z,5.62
2019-04-01T02:14:50.413Z,9.27
2019-04-01T02:17:20.622Z,5.37
2019-04-01T02:19:51.226Z,7.80
2019-04-01T02:22:21.605Z,5.90
2019-04-01T02:24:52.050Z,3.87
2019-04-01T02:27:22.703Z,4.17
2019-04-01T02:29:52.867Z,9.78
2019-04-01T02:32:23.067Z,11.22
2019-04-01T02:34:53.260Z,11.23
2019-04-01T02:37:24.590Z,5.87
2019-04-01T02:39:56.472Z,7.05
2019-04-01T02:42:26.731Z,7.03
2019-04-01T02:44:57.178Z,6.35
2019-04-01T02:47:27.456Z,5.97
2019-04-01T02:49:57.695Z,5.07
2019-04-01T02:52:28.166Z,13.38
2019-04-01T02:54:58.405Z,4.13
2019-04-01T02:57:28.694Z,6.30
2019-04-01T02:59:59.189Z,12.07
2019-04-01T03:02:29.806Z,8.03
2019-04-01T03:05:00.516Z,5.45
2019-04-01T03:07:31.104Z,13.40
2019-04-01T03:10:01.818Z,4.62
2019-04-01T03:12:32.009Z,8.88
2019-04-01T03:15:02.580Z,5.23
2019-04-01T03:17:33.023Z,8.75
2019-04-01T03:20:04.524Z,11.75
2019-04-01T03:22:34.724Z,7.12
2019-04-01T03:25:06.059Z,5.35
2019-04-01T03:27:36.528Z,18.07
2019-04-01T03:30:06.966Z,6.17
2019-04-01T03:32:44.281Z,8.55
2019-04-01T03:35:09.339Z,3.00
2019-04-01T03:37:39.571Z,11.12
2019-04-01T03:40:09.773Z,5.80
2019-04-01T03:42:41.206Z,10.70
2019-04-01T03:45:11.444Z,7.10
2019-04-01T03:47:41.708Z,7.27
2019-04-01T03:50:12.000Z,8.37
2019-04-01T03:52:42.202Z,9.40
2019-04-01T03:55:12.605Z,3.83
2019-04-01T03:57:42.868Z,6.00
2019-04-01T04:00:13.169Z,6.93
2019-04-01T04:02:43.638Z,12.23
2019-04-01T04:05:13.870Z,11.27
2019-04-01T04:07:44.076Z,9.50
2019-04-01T04:10:14.323Z,13.50
2019-04-01T04:12:44.646Z,4.37
2019-04-01T04:15:15.283Z,8.78
2019-04-01T04:17:45.610Z,8.95
2019-04-01T04:20:15.876Z,5.27
2019-04-01T04:22:46.340Z,10.63
2019-04-01T04:25:16.879Z,4.50
2019-04-01T04:27:47.444Z,10.93
2019-04-01T04:30:20.539Z,8.00
2019-04-01T04:33:08.333Z,6.03
2019-04-01T04:35:38.670Z,7.12
2019-04-01T04:38:09.201Z,7.45
2019-04-01T04:40:41.136Z,9.68
2019-04-01T04:43:11.474Z,8.38
2019-04-01T04:45:41.906Z,6.53
2019-04-01T04:48:12.099Z,7.83
2019-04-01T04:50:42.447Z,5.25
2019-04-01T04:53:12.635Z,9.03
2019-04-01T04:55:42.801Z,9.07
2019-04-01T04:58:13.067Z,6.07
2019-04-01T05:00:43.309Z,15.37
2019-04-01T05:03:14.751Z,8.40
2019-04-01T05:05:44.981Z,8.80
2019-04-01T05:08:15.247Z,8.37
2019-04-01T05:10:45.678Z,11.07
2019-04-01T05:13:15.944Z,7.75
2019-04-01T05:15:46.184Z,4.53
2019-04-01T05:18:16.433Z,7.83
2019-04-01T05:20:47.026Z,5.73
2019-04-01T05:23:18.450Z,5.05
2019-04-01T05:25:48.889Z,7.87
2019-04-01T05:28:19.219Z,6.03
2019-04-01T05:30:49.658Z,5.58
2019-04-01T05:33:22.089Z,5.83
2019-04-01T05:35:52.469Z,9.58
2019-04-01T05:38:23.110Z,9.60
2019-04-01T05:40:53.557Z,9.95
2019-04-01T05:43:23.917Z,12.10
2019-04-01T05:45:54.319Z,4.77
2019-04-01T05:48:26.177Z,2.75
2019-04-01T05:50:56.350Z,10.65
2019-04-01T05:53:26.614Z,9.53
2019-04-01T05:55:56.915Z,6.23
2019-04-01T05:58:27.375Z,9.55
2019-04-01T06:00:59.186Z,7.08
2019-04-01T06:03:29.386Z,7.58
2019-04-01T06:05:59.558Z,9.40
2019-04-01T06:08:30.094Z,6.25
2019-04-01T06:11:00.283Z,6.78
2019-04-01T06:13:30.566Z,5.75
2019-04-01T06:16:00.976Z,2.77
2019-04-01T06:18:31.249Z,8.20
2019-04-01T06:21:01.494Z,5.28
2019-04-01T06:23:31.678Z,5.28
2019-04-01T06:26:01.894Z,12.45
2019-04-01T06:28:32.590Z,6.93
2019-04-01T06:31:03.058Z,5.65
2019-04-01T06:33:33.650Z,7.58
2019-04-01T06:36:03.850Z,4.50
2019-04-01T06:38:34.082Z,8.28
2019-04-01T06:41:04.321Z,5.80
2019-04-01T06:43:34.546Z,6.45
2019-04-01T06:46:04.768Z,6.08
2019-04-01T06:48:35.069Z,10.00
2019-04-01T06:51:06.258Z,7.35
2019-04-01T06:53:36.663Z,5.28
2019-04-01T06:56:06.875Z,7.37
2019-04-01T06:58:37.171Z,5.20
2019-04-01T07:01:07.374Z,6.53
2019-04-01T07:03:37.735Z,4.25
2019-04-01T07:08:38.306Z,8.40
2019-04-01T07:11:08.503Z,9.33
2019-04-01T07:13:40.227Z,9.83
2019-04-01T07:16:15.799Z,4.20
2019-04-01T07:18:43.097Z,5.35
2019-04-01T07:21:13.278Z,7.65
2019-04-01T07:23:43.535Z,5.33
2019-04-01T07:26:14.039Z,8.23
2019-04-01T07:28:44.383Z,12.23
2019-04-01T07:31:14.574Z,9.30
2019-04-01T07:33:47.117Z,6.55
2019-04-01T07:36:37.047Z,7.25
2019-04-01T07:39:10.922Z,8.48
2019-04-01T07:41:41.305Z,6.40
2019-04-01T07:44:12.341Z,5.92
2019-04-01T07:46:44.074Z,5.60
2019-04-01T07:49:14.527Z,5.47
2019-04-01T07:51:44.934Z,5.97
2019-04-01T07:54:18.454Z,9.73
2019-04-01T07:56:49.661Z,8.08
2019-04-01T07:59:23.827Z,8.25
2019-04-01T08:01:54.631Z,4.37
2019-04-01T08:04:44.795Z,6.40
2019-04-01T08:07:15.281Z,9.45
2019-04-01T08:09:46.202Z,4.97
2019-04-01T08:12:16.490Z,10.00
2019-04-01T08:14:46.887Z,9.05
2019-04-01T08:17:18.706Z,11.97
2019-04-01T08:19:49.111Z,9.13
2019-04-01T08:22:19.929Z,9.63
2019-04-01T08:24:50.267Z,10.28
2019-04-01T08:27:20.529Z,5.17
2019-04-01T08:29:50.915Z,11.38
2019-04-01T08:32:42.255Z,7.95
2019-04-01T08:35:12.608Z,7.75
2019-04-01T08:37:43.313Z,8.63
2019-04-01T08:40:14.014Z,8.75
2019-04-01T08:42:44.507Z,8.70
2019-04-01T08:45:15.697Z,9.05
2019-04-01T08:47:50.576Z,6.55
2019-04-01T08:50:35.968Z,7.85
2019-04-01T09:08:30.187Z,5.15
2019-04-01T09:11:00.742Z,6.95
2019-04-01T09:13:31.173Z,9.10
2019-04-01T09:16:01.383Z,6.08
2019-04-01T09:18:31.641Z,6.80
2019-04-01T09:21:01.869Z,10.45
2019-04-01T09:23:32.066Z,12.18
2019-04-01T09:26:02.275Z,9.35
2019-04-01T09:28:32.487Z,7.45
2019-04-01T09:31:02.686Z,9.38
2019-04-01T09:33:32.960Z,7.17
2019-04-01T09:36:03.164Z,7.67
2019-04-01T09:38:33.491Z,6.97
2019-04-01T09:41:04.055Z,12.28
2019-04-01T09:43:34.225Z,8.95
2019-04-01T09:46:04.445Z,8.95
2019-04-01T09:48:34.613Z,7.28
2019-04-01T09:51:04.902Z,10.40
2019-04-01T09:53:35.272Z,7.97
2019-04-01T09:56:05.611Z,10.27
2019-04-01T09:58:35.804Z,10.75
2019-04-01T10:01:06.093Z,7.60
2019-04-01T10:03:37.550Z,8.28
2019-04-01T10:06:10.407Z,8.58
2019-04-01T10:08:42.442Z,4.85
2019-04-01T10:11:12.813Z,11.50
2019-04-01T10:13:43.299Z,5.33
2019-04-01T10:16:13.498Z,7.87
2019-04-01T10:18:43.680Z,6.42
2019-04-01T10:21:13.879Z,5.53
2019-04-01T10:23:44.139Z,9.23
2019-04-01T10:26:14.391Z,7.40
2019-04-01T10:28:44.586Z,7.60
2019-04-01T10:31:14.787Z,10.43
2019-04-01T10:33:45.151Z,6.90
2019-04-01T10:36:15.353Z,8.20
2019-04-01T10:38:46.817Z,8.60
2019-04-01T10:41:18.551Z,8.70
2019-04-01T10:43:48.747Z,10.38
2019-04-01T10:46:19.372Z,6.83
2019-04-01T10:48:49.601Z,7.03
2019-04-01T10:51:20.113Z,8.40
2019-04-01T10:53:50.424Z,8.17
2019-04-01T10:56:20.720Z,11.50
2019-04-01T10:58:51.016Z,9.38
2019-04-01T11:01:21.369Z,7.20
2019-04-01T11:03:52.059Z,8.35
2019-04-01T11:06:22.258Z,8.20
2019-04-01T11:08:52.751Z,7.72
2019-04-01T11:11:23.330Z,11.28
2019-04-01T11:13:54.075Z,8.10
2019-04-01T11:16:25.933Z,5.97
2019-04-01T11:18:58.105Z,6.78
2019-04-01T11:21:28.025Z,8.60
2019-04-01T11:23:58.273Z,6.92
2019-04-01T11:26:28.466Z,8.55
2019-04-01T11:28:58.811Z,8.18
2019-04-01T11:31:29.068Z,9.18
2019-04-01T11:33:59.318Z,8.98
2019-04-01T11:36:29.607Z,8.85
2019-04-01T11:39:00.365Z,6.75
2019-04-01T11:41:31.694Z,7.70
2019-04-01T11:44:01.978Z,8.85
2019-04-01T11:46:32.242Z,6.53
2019-04-01T11:49:02.963Z,8.63
2019-04-01T11:51:38.667Z,7.28
2019-04-01T11:54:08.196Z,9.15
2019-04-01T11:56:37.661Z,8.75
2019-04-01T11:59:08.521Z,6.53
2019-04-01T12:01:39.461Z,12.88
2019-04-01T12:04:09.710Z,6.33
2019-04-01T12:06:39.907Z,7.60
2019-04-01T12:09:10.539Z,7.45
2019-04-01T12:11:40.886Z,6.72
2019-04-01T12:14:11.059Z,7.80
2019-04-01T12:16:41.270Z,8.65
2019-04-01T12:19:11.484Z,12.78
2019-04-01T12:21:42.152Z,8.58
2019-04-01T12:24:12.553Z,6.33
2019-04-01T12:26:44.750Z,9.88
2019-04-01T12:29:15.089Z,11.35
2019-04-01T12:31:49.509Z,9.83
2019-04-01T12:34:19.954Z,7.97
2019-04-01T12:36:50.314Z,6.75
2019-04-01T12:39:20.702Z,8.53
2019-04-01T12:41:50.921Z,5.78
2019-04-01T12:44:21.502Z,5.28
2019-04-01T12:46:52.031Z,9.88
2019-04-01T12:49:22.701Z,7.83
2019-04-01T12:51:52.932Z,9.23
2019-04-01T12:54:23.758Z,8.93
2019-04-01T12:56:54.090Z,7.00
2019-04-01T12:59:24.390Z,9.25
2019-04-01T13:01:55.572Z,8.30
2019-04-01T13:04:25.758Z,7.65
2019-04-01T13:06:56.026Z,8.60
2019-04-01T13:09:26.634Z,10.78
2019-04-01T13:12:01.470Z,9.05
2019-04-01T13:14:33.542Z,12.25
2019-04-01T13:17:12.848Z,7.60
2019-04-01T13:19:44.844Z,12.47
2019-04-01T13:22:16.939Z,7.42
2019-04-01T13:24:48.542Z,10.05
2019-04-01T13:27:20.305Z,9.25
2019-04-01T13:29:50.708Z,8.63
2019-04-01T13:32:22.509Z,11.38
2019-04-01T13:34:53.743Z,9.18
2019-04-01T13:37:26.907Z,8.23
2019-04-01T13:39:57.998Z,9.28
2019-04-01T13:42:30.011Z,9.03
2019-04-01T13:45:02.670Z,6.72
2019-04-01T13:47:41.268Z,8.10
2019-04-01T13:50:16.205Z,9.83
2019-04-01T13:52:54.973Z,10.45
2019-04-01T13:55:26.575Z,8.85
2019-04-01T13:57:59.166Z,9.98
2019-04-01T14:03:03.269Z,9.18
2019-04-01T14:05:49.242Z,13.62
2019-04-01T14:08:22.395Z,6.95
2019-04-01T14:10:54.534Z,14.20
2019-04-01T14:13:25.301Z,9.20
2019-04-01T14:15:57.172Z,12.10
2019-04-01T14:18:28.546Z,9.23
2019-04-01T14:21:16.233Z,12.30
2019-04-01T14:23:38.610Z,10.80
2019-04-01T14:26:08.830Z,10.05
2019-04-01T14:28:39.127Z,12.70
2019-04-01T14:31:09.347Z,10.75
2019-04-01T14:33:39.959Z,11.33
2019-04-01T14:36:11.014Z,9.25
2019-04-01T14:38:42.162Z,14.53
2019-04-01T14:41:12.940Z,8.38
2019-04-01T14:46:14.311Z,10.45
2019-04-01T14:48:44.999Z,12.07
2019-04-01T14:51:15.746Z,12.45
2019-04-01T14:53:47.613Z,13.53
2019-04-01T14:56:17.798Z,11.00
2019-04-01T14:58:48.680Z,10.63
2019-04-01T15:01:18.901Z,11.12
2019-04-01T15:03:49.269Z,14.13
2019-04-01T15:06:19.486Z,10.55
2019-04-01T15:08:51.107Z,10.78
2019-04-01T15:11:21.810Z,13.35
2019-04-01T15:13:52.786Z,12.20
2019-04-01T15:16:23.098Z,12.10
2019-04-01T15:18:54.526Z,12.00
2019-04-01T15:21:46.971Z,8.90
2019-04-01T15:24:15.467Z,10.05
2019-04-01T15:26:45.647Z,9.83
2019-04-01T15:31:47.959Z,11.38
2019-04-01T15:34:19.843Z,12.47
2019-04-01T15:36:50.298Z,11.50
2019-04-01T15:39:21.005Z,10.05
2019-04-01T15:41:52.990Z,12.88
2019-04-01T15:44:23.911Z,13.83
2019-04-01T15:46:54.456Z,10.13
2019-04-01T15:49:24.841Z,7.95
2019-04-01T15:51:55.035Z,9.15
2019-04-01T15:54:25.868Z,10.93
2019-04-01T15:56:57.442Z,8.40
2019-04-01T15:59:28.844Z,13.10
2019-04-01T16:01:59.415Z,12.37
2019-04-01T16:04:31.625Z,10.95
2019-04-01T16:07:02.519Z,13.22
2019-04-01T16:12:04.544Z,13.03
2019-04-01T16:14:36.824Z,11.55
2019-04-01T16:17:08.112Z,12.88
2019-04-01T16:19:39.114Z,8.80
2019-04-01T16:22:11.338Z,13.20
2019-04-01T16:24:45.568Z,11.95
2019-04-01T16:27:17.397Z,10.88
2019-04-01T16:29:53.239Z,9.65
2019-04-01T16:32:25.752Z,9.60
2019-04-01T16:35:01.150Z,10.63
2019-04-01T16:37:31.997Z,8.10
2019-04-01T16:40:06.137Z,7.47
2019-04-01T16:42:37.394Z,7.72
2019-04-01T16:45:14.998Z,11.30
2019-04-01T16:47:48.689Z,13.28
2019-04-01T16:50:23.571Z,11.70
2019-04-01T16:52:54.511Z,12.88
2019-04-01T16:55:30.467Z,10.68
2019-04-01T16:58:03.070Z,9.18
2019-04-01T17:00:43.898Z,14.00
2019-04-01T17:03:15.090Z,15.23
2019-04-01T17:05:51.069Z,9.85
2019-04-01T17:08:23.201Z,11.95
2019-04-01T17:10:57.104Z,10.05
2019-04-01T17:13:27.492Z,11.18
2019-04-01T17:16:01.497Z,12.13
2019-04-01T17:18:31.753Z,13.70
2019-04-01T17:21:02.692Z,13.78
2019-04-01T17:23:53.638Z,12.40
2019-04-01T17:26:24.867Z,11.60
2019-04-01T17:28:55.046Z,12.68
2019-04-01T17:31:25.814Z,12.80
2019-04-01T17:33:56.510Z,11.33
2019-04-01T17:36:27.005Z,9.85
2019-04-01T17:38:57.507Z,11.83
2019-04-01T17:41:28.914Z,10.60
2019-04-01T17:43:59.439Z,12.13
2019-04-01T17:46:30.144Z,13.98
2019-04-01T17:49:01.301Z,13.88
2019-04-01T17:51:32.714Z,11.90
2019-04-01T17:54:03.163Z,13.40
2019-04-01T17:56:33.793Z,11.93
2019-04-01T17:59:04.202Z,13.13
2019-04-01T18:01:35.311Z,11.78
2019-04-01T18:04:05.870Z,16.93
2019-04-01T18:06:42.822Z,13.70
2019-04-01T18:09:53.321Z,10.20
2019-04-01T18:12:24.662Z,8.95
2019-04-01T18:14:55.302Z,14.75
2019-04-01T18:17:26.123Z,13.35
2019-04-01T18:19:56.606Z,24.73
2019-04-01T18:22:28.141Z,15.85
2019-04-01T18:24:59.610Z,16.20
2019-04-01T18:27:29.865Z,16.23
2019-04-01T18:30:01.007Z,18.48
2019-04-01T18:32:32.441Z,14.50
2019-04-01T18:35:04.166Z,13.08
2019-04-01T18:37:35.046Z,12.90
2019-04-01T18:40:05.818Z,14.18
2019-04-01T18:42:36.823Z,13.55
2019-04-01T18:45:07.935Z,15.58
2019-04-01T18:50:13.348Z,15.50
2019-04-01T18:52:45.800Z,16.32
2019-04-01T18:57:47.261Z,15.30
2019-04-01T19:00:18.842Z,16.27
2019-04-01T19:02:50.069Z,17.27
2019-04-01T19:05:20.704Z,15.98
2019-04-01T19:07:52.092Z,15.08
2019-04-01T19:10:23.570Z,12.00
2019-04-01T19:13:05.988Z,14.95
2019-04-01T19:15:37.464Z,14.53
2019-04-01T19:18:11.598Z,18.02
2019-04-01T19:20:55.577Z,17.62
2019-04-01T19:23:23.729Z,20.17
2019-04-01T19:25:54.283Z,18.05
2019-04-01T19:28:30.623Z,16.55
2019-04-01T19:31:02.798Z,15.63
2019-04-01T19:33:39.162Z,17.40
2019-04-01T19:36:10.007Z,20.02
2019-04-01T19:38:42.336Z,16.80
2019-04-01T19:41:16.119Z,24.07
2019-04-01T19:43:55.129Z,25.77
2019-04-01T19:46:25.952Z,22.17
2019-04-01T19:48:58.534Z,22.85
2019-04-01T19:51:31.614Z,18.57
2019-04-01T19:54:06.037Z,20.40
2019-04-01T19:56:38.053Z,22.32
2019-04-01T19:59:16.080Z,19.15
2019-04-01T20:01:50.775Z,23.70
2019-04-01T20:04:25.963Z,21.60
2019-04-01T20:06:59.368Z,15.93
2019-04-01T20:09:31.939Z,22.82
2019-04-01T20:12:02.782Z,20.20
2019-04-01T20:14:33.356Z,23.00
2019-04-01T20:17:04.004Z,15.43
2019-04-01T20:19:34.978Z,18.17
2019-04-01T20:22:05.394Z,18.65
2019-04-01T20:24:36.129Z,17.10
2019-04-01T20:27:06.677Z,25.10
2019-04-01T20:29:36.899Z,20.08
2019-04-01T20:32:17.075Z,21.62
2019-04-01T20:34:40.087Z,21.75
2019-04-01T20:37:10.304Z,17.63
2019-04-01T20:39:41.535Z,21.25
2019-04-01T20:42:12.008Z,17.90
2019-04-01T20:44:42.528Z,20.40
2019-04-01T20:47:13.060Z,15.78
2019-04-01T20:49:43.446Z,13.72
2019-04-01T20:52:13.637Z,19.60
2019-04-01T20:54:44.230Z,23.30
2019-04-01T20:57:16.346Z,23.52
2019-04-01T20:59:48.025Z,18.23
2019-04-01T21:02:18.371Z,18.77
2019-04-01T21:04:49.468Z,19.45
2019-04-01T21:07:19.699Z,24.63
2019-04-01T21:09:50.495Z,23.38
2019-04-01T21:12:21.119Z,23.00
2019-04-01T21:14:51.348Z,22.73
2019-04-01T21:17:21.873Z,20.85
2019-04-01T21:19:52.198Z,23.40
2019-04-01T21:22:22.391Z,19.17
2019-04-01T21:24:52.684Z,20.25
2019-04-01T21:27:23.205Z,17.90
2019-04-01T21:29:56.078Z,20.72
2019-04-01T21:32:26.363Z,25.15
2019-04-01T21:34:56.561Z,20.15
2019-04-01T21:37:27.029Z,21.93
2019-04-01T21:39:59.067Z,19.35
2019-04-01T21:42:30.248Z,25.88
2019-04-01T21:45:00.813Z,21.97
2019-04-01T21:47:30.999Z,20.80
2019-04-01T21:50:02.052Z,18.52
2019-04-01T21:52:33.158Z,21.15
2019-04-01T21:55:08.020Z,20.00
2019-04-01T21:57:37.775Z,24.18
2019-04-01T22:00:11.414Z,17.25
2019-04-01T22:02:44.081Z,24.10
2019-04-01T22:05:15.146Z,20.32
2019-04-01T22:07:45.327Z,22.62
2019-04-01T22:10:17.174Z,21.42
2019-04-01T22:12:47.662Z,19.37
2019-04-01T22:15:21.150Z,19.15
2019-04-01T22:17:53.387Z,18.92
2019-04-01T22:20:23.742Z,20.72
2019-04-01T22:22:57.188Z,22.93
2019-04-01T22:25:30.063Z,22.13
2019-04-01T22:30:33.480Z,19.67
2019-04-01T22:33:03.906Z,23.40
2019-04-01T22:35:38.822Z,19.00
2019-04-01T22:38:09.842Z,15.78
2019-04-01T22:40:40.819Z,24.12
2019-04-01T22:43:11.406Z,19.30
2019-04-01T22:45:43.750Z,21.05
2019-04-01T22:48:14.678Z,20.75
2019-04-01T22:50:47.930Z,19.27
2019-04-01T22:53:18.125Z,15.63
2019-04-01T22:55:49.141Z,21.13
2019-04-01T22:58:19.921Z,24.98
2019-04-01T23:00:51.982Z,23.95
2019-04-01T23:03:23.161Z,19.98
2019-04-01T23:05:55.642Z,21.30
2019-04-01T23:08:26.450Z,22.05
2019-04-01T23:10:57.004Z,20.45
2019-04-01T23:13:28.203Z,14.53
2019-04-01T23:15:59.042Z,25.05
2019-04-01T23:18:29.387Z,15.43
2019-04-01T23:21:01.258Z,17.50
2019-04-01T23:23:32.586Z,17.92
2019-04-01T23:26:03.228Z,19.60
2019-04-01T23:28:33.400Z,17.70
2019-04-01T23:31:03.594Z,24.15
2019-04-01T23:33:33.766Z,16.67
2019-04-01T23:36:03.969Z,17.27
2019-04-01T23:38:34.135Z,16.90
2019-04-01T23:41:04.419Z,17.65
2019-04-01T23:43:34.586Z,16.40
2019-04-01T23:46:04.793Z,14.15
2019-04-01T23:48:35.110Z,20.33
2019-04-01T23:51:07.029Z,21.62
2019-04-01T23:53:37.175Z,17.15
2019-04-01T23:56:07.612Z,15.50
2019-04-01T23:58:37.783Z,13.83
