createdAt,value
2022-10-13T00:01:13.859Z,15.19
2022-10-13T00:03:46.094Z,15.21
2022-10-13T00:06:16.159Z,15.22
2022-10-13T00:08:44.633Z,15.23
2022-10-13T00:11:16.940Z,15.24
2022-10-13T00:13:46.003Z,15.25
2022-10-13T00:16:16.957Z,15.27
2022-10-13T00:18:45.978Z,15.27
2022-10-13T00:21:17.699Z,15.28
2022-10-13T00:23:45.975Z,15.30
2022-10-13T00:26:17.771Z,15.30
2022-10-13T00:28:51.283Z,15.31
2022-10-13T00:31:22.591Z,15.33
2022-10-13T00:33:50.960Z,15.31
2022-10-13T00:36:19.769Z,15.36
2022-10-13T00:38:48.955Z,15.36
2022-10-13T00:41:18.850Z,15.36
2022-10-13T00:43:58.244Z,15.35
2022-10-13T00:46:30.480Z,15.37
2022-10-13T00:49:01.754Z,15.37
2022-10-13T00:51:34.891Z,15.37
2022-10-13T00:54:05.332Z,15.40
2022-10-13T00:56:36.753Z,15.41
2022-10-13T00:59:06.919Z,15.42
2022-10-13T01:01:35.455Z,15.45
2022-10-13T01:04:04.042Z,15.45
2022-10-13T01:06:32.436Z,15.47
2022-10-13T01:09:00.635Z,15.47
2022-10-13T01:11:52.686Z,15.46
2022-10-13T01:14:32.555Z,15.47
2022-10-13T01:17:14.490Z,15.46
2022-10-13T01:20:07.773Z,15.46
2022-10-13T01:23:00.477Z,15.45
2022-10-13T01:25:50.776Z,15.44
2022-10-13T01:28:49.152Z,15.42
2022-10-13T01:31:23.797Z,15.41
2022-10-13T01:33:58.757Z,15.40
2022-10-13T01:36:34.303Z,15.40
2022-10-13T01:39:09.188Z,15.40
2022-10-13T01:41:40.111Z,15.40
2022-10-13T01:44:16.256Z,15.39
2022-10-13T01:46:48.615Z,15.37
2022-10-13T01:49:21.236Z,15.35
2022-10-13T01:51:50.773Z,15.34
2022-10-13T01:54:19.018Z,15.33
2022-10-13T01:56:54.288Z,15.31
2022-10-13T01:59:24.399Z,15.29
2022-10-13T02:02:04.923Z,15.27
2022-10-13T02:04:47.154Z,15.25
2022-10-13T02:07:21.892Z,15.23
2022-10-13T02:09:59.313Z,15.23
2022-10-13T02:12:33.946Z,15.21
2022-10-13T02:15:04.468Z,15.20
2022-10-13T02:17:34.076Z,15.20
2022-10-13T02:20:02.426Z,15.20
2022-10-13T02:22:37.581Z,15.20
2022-10-13T02:25:07.099Z,15.19
2022-10-13T02:27:35.367Z,15.19
2022-10-13T02:30:03.645Z,15.19
2022-10-13T02:32:33.330Z,15.17
2022-10-13T02:35:01.539Z,15.15
2022-10-13T02:37:29.710Z,15.13
2022-10-13T02:39:57.951Z,15.14
2022-10-13T02:42:26.228Z,15.11
2022-10-13T02:44:54.438Z,15.11
2022-10-13T02:47:22.658Z,15.09
2022-10-13T02:49:52.230Z,15.07
2022-10-13T02:52:20.668Z,15.05
2022-10-13T02:54:49.198Z,15.03
2022-10-13T02:57:18.567Z,15.02
2022-10-13T02:59:46.806Z,15.02
2022-10-13T03:02:15.203Z,15.01
2022-10-13T03:04:43.398Z,15.02
2022-10-13T03:07:13.292Z,14.98
2022-10-13T03:09:41.506Z,14.96
2022-10-13T03:12:09.792Z,14.95
2022-10-13T03:14:38.038Z,14.92
2022-10-13T03:17:08.815Z,14.91
2022-10-13T03:19:40.710Z,14.89
2022-10-13T03:22:09.192Z,14.89
2022-10-13T03:24:38.787Z,14.89
2022-10-13T03:27:07.008Z,14.88
2022-10-13T03:29:35.213Z,14.87
2022-10-13T03:32:03.478Z,14.85
2022-10-13T03:34:31.941Z,14.85
2022-10-13T03:37:00.174Z,14.83
2022-10-13T03:39:28.598Z,14.82
2022-10-13T03:41:58.203Z,14.81
2022-10-13T03:44:26.506Z,14.80
2022-10-13T03:46:54.757Z,14.78
2022-10-13T03:49:23.025Z,14.76
2022-10-13T03:51:51.519Z,14.74
2022-10-13T03:54:19.811Z,14.73
2022-10-13T03:56:48.136Z,14.70
2022-10-13T03:59:18.630Z,14.66
2022-10-13T04:01:46.972Z,14.64
2022-10-13T04:04:15.355Z,14.60
2022-10-13T04:06:43.924Z,14.56
2022-10-13T04:09:12.158Z,14.52
2022-10-13T04:11:40.395Z,14.49
2022-10-13T04:14:08.587Z,14.44
2022-10-13T04:16:39.731Z,14.40
2022-10-13T04:19:08.179Z,14.36
2022-10-13T04:21:36.935Z,14.34
2022-10-13T04:24:05.934Z,14.31
2022-10-13T04:26:36.851Z,14.29
2022-10-13T04:29:06.991Z,14.26
2022-10-13T04:31:37.458Z,14.23
2022-10-13T04:34:05.924Z,14.19
2022-10-13T04:36:34.179Z,14.17
2022-10-13T04:39:02.450Z,14.13
2022-10-13T04:41:30.651Z,14.10
2022-10-13T04:43:59.138Z,14.07
2022-10-13T04:46:28.912Z,14.03
2022-10-13T04:48:58.762Z,14.00
2022-10-13T04:51:27.955Z,13.98
2022-10-13T04:53:57.023Z,13.94
2022-10-13T04:56:25.926Z,13.89
2022-10-13T04:58:54.323Z,13.87
2022-10-13T05:01:25.470Z,13.82
2022-10-13T05:03:54.219Z,13.77
2022-10-13T05:06:26.011Z,13.74
2022-10-13T05:08:54.663Z,13.71
2022-10-13T05:11:24.223Z,13.68
2022-10-13T05:13:52.553Z,13.66
2022-10-13T05:16:22.877Z,13.61
2022-10-13T05:18:53.221Z,13.59
2022-10-13T05:21:24.872Z,13.58
2022-10-13T05:23:55.721Z,13.56
2022-10-13T05:26:28.672Z,13.55
2022-10-13T05:28:57.168Z,13.54
2022-10-13T05:31:28.076Z,13.53
2022-10-13T05:33:57.181Z,13.51
2022-10-13T05:36:30.117Z,13.50
2022-10-13T05:39:01.196Z,13.49
2022-10-13T05:41:30.727Z,13.49
2022-10-13T05:44:04.082Z,13.49
2022-10-13T05:46:32.726Z,13.48
2022-10-13T05:49:00.956Z,13.46
2022-10-13T05:51:35.271Z,13.45
2022-10-13T05:54:08.800Z,13.45
2022-10-13T05:56:41.058Z,13.45
2022-10-13T05:59:13.947Z,13.47
2022-10-13T06:01:43.834Z,13.47
2022-10-13T06:04:16.604Z,13.49
2022-10-13T06:06:46.560Z,13.49
2022-10-13T06:09:14.870Z,13.48
2022-10-13T06:11:43.143Z,13.54
2022-10-13T06:14:11.394Z,13.57
2022-10-13T06:16:39.653Z,13.60
2022-10-13T06:19:07.913Z,13.61
2022-10-13T06:21:36.812Z,13.63
2022-10-13T06:24:07.136Z,13.64
2022-10-13T06:26:35.408Z,13.69
2022-10-13T06:29:03.736Z,13.73
2022-10-13T06:31:31.991Z,13.76
2022-10-13T06:34:00.578Z,13.79
2022-10-13T06:36:28.851Z,13.83
2022-10-13T06:38:57.055Z,13.86
2022-10-13T06:41:26.763Z,13.89
2022-10-13T06:43:54.999Z,13.94
2022-10-13T06:46:23.243Z,13.97
2022-10-13T06:48:52.210Z,14.01
2022-10-13T06:51:20.643Z,14.05
2022-10-13T06:53:48.936Z,14.10
2022-10-13T06:56:17.205Z,14.13
2022-10-13T06:58:46.971Z,14.16
2022-10-13T07:01:15.283Z,14.19
2022-10-13T07:03:44.289Z,14.22
2022-10-13T07:06:12.563Z,14.24
2022-10-13T07:08:40.811Z,14.29
2022-10-13T07:11:15.931Z,14.33
2022-10-13T07:13:47.107Z,14.37
2022-10-13T07:16:18.192Z,14.38
2022-10-13T07:18:49.143Z,14.41
2022-10-13T07:21:17.448Z,14.42
2022-10-13T07:23:45.885Z,14.45
2022-10-13T07:26:16.704Z,14.48
2022-10-13T07:28:46.901Z,14.51
2022-10-13T07:31:17.966Z,14.55
2022-10-13T07:33:48.618Z,14.58
2022-10-13T07:36:17.113Z,14.62
2022-10-13T07:38:45.712Z,14.66
2022-10-13T07:41:14.891Z,14.69
2022-10-13T07:43:43.165Z,14.73
2022-10-13T07:46:14.953Z,14.76
2022-10-13T07:48:43.373Z,14.80
2022-10-13T07:51:14.114Z,14.83
2022-10-13T07:53:44.140Z,14.86
2022-10-13T07:56:14.773Z,14.90
2022-10-13T07:58:45.549Z,14.94
2022-10-13T08:01:16.079Z,14.97
2022-10-13T08:03:48.968Z,15.01
2022-10-13T08:06:19.466Z,15.06
2022-10-13T08:08:47.765Z,15.10
2022-10-13T08:11:17.737Z,15.14
2022-10-13T08:13:49.916Z,15.17
2022-10-13T08:16:20.134Z,15.23
2022-10-13T08:18:48.621Z,15.27
2022-10-13T08:24:08.715Z,15.38
2022-10-13T08:26:37.132Z,15.41
2022-10-13T08:29:22.870Z,15.47
2022-10-13T08:31:55.054Z,15.53
2022-10-13T08:34:24.204Z,15.58
2022-10-13T08:36:54.582Z,15.63
2022-10-13T08:39:24.217Z,15.69
2022-10-13T08:41:52.774Z,15.73
2022-10-13T08:47:30.804Z,15.84
2022-10-13T08:50:04.584Z,15.89
2022-10-13T08:52:50.718Z,15.94
2022-10-13T08:55:34.546Z,15.98
2022-10-13T08:58:07.841Z,16.02
2022-10-13T09:00:36.090Z,16.09
2022-10-13T09:03:22.383Z,16.13
2022-10-13T09:06:11.593Z,16.17
2022-10-13T09:08:45.104Z,16.22
2022-10-13T09:11:14.283Z,16.26
2022-10-13T09:13:43.479Z,16.32
2022-10-13T09:16:11.851Z,16.37
2022-10-13T09:18:41.453Z,16.43
2022-10-13T09:21:21.824Z,16.48
2022-10-13T09:23:52.041Z,16.52
2022-10-13T09:26:24.425Z,16.58
2022-10-13T09:28:53.864Z,16.61
2022-10-13T09:31:27.850Z,16.66
2022-10-13T09:34:03.646Z,16.72
2022-10-13T09:36:32.049Z,16.77
2022-10-13T09:39:14.137Z,16.81
2022-10-13T09:41:44.085Z,16.84
2022-10-13T09:44:16.055Z,16.86
2022-10-13T09:46:54.150Z,16.90
2022-10-13T09:49:40.747Z,16.93
2022-10-13T09:52:18.522Z,16.95
2022-10-13T09:54:51.156Z,17.00
2022-10-13T09:57:30.018Z,17.03
2022-10-13T10:00:11.505Z,17.08
2022-10-13T10:02:46.909Z,17.11
2022-10-13T10:05:27.049Z,17.16
2022-10-13T10:07:58.044Z,17.22
2022-10-13T10:10:34.251Z,17.28
2022-10-13T10:13:03.395Z,17.34
2022-10-13T10:15:52.072Z,17.39
2022-10-13T10:18:31.288Z,17.45
2022-10-13T10:21:10.829Z,17.52
2022-10-13T10:23:48.151Z,17.59
2022-10-13T10:26:24.272Z,17.65
2022-10-13T10:29:17.225Z,17.71
2022-10-13T10:32:03.379Z,17.76
2022-10-13T10:34:39.418Z,17.80
2022-10-13T10:37:22.714Z,17.85
2022-10-13T10:40:06.790Z,17.87
2022-10-13T10:43:04.629Z,17.91
2022-10-13T10:45:38.830Z,17.92
2022-10-13T10:48:21.279Z,17.95
2022-10-13T10:50:51.317Z,17.98
2022-10-13T10:53:30.739Z,18.00
2022-10-13T10:56:07.414Z,18.02
2022-10-13T10:58:45.993Z,18.05
2022-10-13T11:01:31.863Z,18.07
2022-10-13T11:04:32.449Z,18.08
2022-10-13T11:07:00.882Z,18.11
2022-10-13T11:10:17.512Z,18.14
2022-10-13T11:13:22.300Z,18.17
2022-10-13T11:15:50.938Z,18.19
2022-10-13T11:19:24.570Z,18.23
2022-10-13T11:22:25.185Z,18.24
2022-10-13T11:25:37.299Z,18.27
2022-10-13T11:28:49.000Z,18.29
2022-10-13T11:31:35.998Z,18.31
2022-10-13T11:34:05.305Z,18.36
2022-10-13T11:36:58.138Z,18.38
2022-10-13T11:40:16.429Z,18.41
2022-10-13T11:43:19.477Z,18.43
2022-10-13T11:46:12.054Z,18.48
2022-10-13T11:49:22.468Z,18.54
2022-10-13T11:52:25.523Z,18.57
2022-10-13T11:55:01.969Z,18.65
2022-10-13T11:57:32.879Z,18.73
2022-10-13T12:00:01.191Z,18.80
2022-10-13T12:02:29.820Z,18.85
2022-10-13T12:05:05.545Z,18.84
2022-10-13T12:07:37.514Z,18.91
2022-10-13T12:10:09.995Z,18.98
2022-10-13T12:12:47.245Z,18.99
2022-10-13T12:15:33.829Z,19.05
2022-10-13T12:18:02.497Z,19.11
2022-10-13T12:20:33.503Z,19.16
2022-10-13T12:23:01.939Z,19.23
2022-10-13T12:25:33.655Z,19.25
2022-10-13T12:28:04.014Z,19.20
2022-10-13T12:30:36.293Z,19.26
2022-10-13T12:33:20.518Z,19.31
2022-10-13T12:35:48.739Z,19.38
2022-10-13T12:38:20.831Z,19.38
2022-10-13T12:40:51.145Z,19.42
2022-10-13T12:43:26.197Z,19.43
2022-10-13T12:45:54.719Z,19.43
2022-10-13T12:48:34.341Z,19.42
2022-10-13T12:51:17.825Z,19.40
2022-10-13T12:53:47.437Z,19.41
2022-10-13T12:56:29.708Z,19.43
2022-10-13T12:59:00.193Z,19.45
2022-10-13T13:01:33.759Z,19.45
2022-10-13T13:04:17.371Z,19.43
2022-10-13T13:06:55.693Z,19.47
2022-10-13T13:09:29.692Z,19.48
2022-10-13T13:12:24.554Z,19.52
2022-10-13T13:14:55.747Z,19.57
2022-10-13T13:17:56.703Z,19.65
2022-10-13T13:20:26.975Z,19.72
2022-10-13T13:22:55.605Z,19.77
2022-10-13T13:25:24.138Z,19.82
2022-10-13T13:27:54.204Z,19.83
2022-10-13T13:30:25.374Z,19.86
2022-10-13T13:32:53.710Z,19.87
2022-10-13T13:35:22.065Z,19.89
2022-10-13T13:37:52.907Z,19.91
2022-10-13T13:40:24.073Z,19.92
2022-10-13T13:42:52.675Z,19.96
2022-10-13T13:45:24.898Z,19.97
2022-10-13T13:47:56.748Z,20.01
2022-10-13T13:50:33.693Z,20.03
2022-10-13T13:53:02.354Z,20.06
2022-10-13T13:55:30.787Z,20.08
2022-10-13T13:57:59.872Z,20.10
2022-10-13T14:00:29.518Z,20.10
2022-10-13T14:02:58.681Z,20.09
2022-10-13T14:05:27.013Z,20.03
2022-10-13T14:07:57.653Z,20.04
2022-10-13T14:10:27.032Z,20.02
2022-10-13T14:12:55.363Z,20.04
2022-10-13T14:15:28.850Z,20.05
2022-10-13T14:17:59.538Z,20.04
2022-10-13T14:20:27.774Z,20.06
2022-10-13T14:22:56.089Z,20.08
2022-10-13T14:25:24.858Z,20.10
2022-10-13T14:27:53.500Z,20.10
2022-10-13T14:30:21.710Z,20.10
2022-10-13T14:32:49.950Z,20.11
2022-10-13T14:35:19.726Z,20.12
2022-10-13T14:37:47.965Z,20.13
2022-10-13T14:40:16.255Z,20.13
2022-10-13T14:42:44.559Z,20.14
2022-10-13T14:45:13.380Z,20.13
2022-10-13T14:47:41.688Z,20.14
2022-10-13T14:50:11.177Z,20.13
2022-10-13T14:52:40.862Z,20.12
2022-10-13T14:55:10.451Z,20.13
2022-10-13T14:57:38.752Z,20.11
2022-10-13T15:00:08.383Z,20.12
2022-10-13T15:02:36.748Z,20.12
2022-10-13T15:05:05.916Z,20.12
2022-10-13T15:07:37.839Z,20.11
2022-10-13T15:10:10.871Z,20.12
2022-10-13T15:12:39.183Z,20.12
2022-10-13T15:15:08.411Z,20.08
2022-10-13T15:17:37.227Z,20.08
2022-10-13T15:20:07.366Z,20.05
2022-10-13T15:22:35.722Z,20.05
2022-10-13T15:25:07.711Z,20.04
2022-10-13T15:27:41.808Z,20.03
2022-10-13T15:30:11.967Z,20.01
2022-10-13T15:32:40.253Z,20.00
2022-10-13T15:35:09.653Z,19.98
2022-10-13T15:37:37.998Z,19.98
2022-10-13T15:40:07.655Z,19.95
2022-10-13T15:42:37.255Z,19.94
2022-10-13T15:45:11.214Z,19.91
2022-10-13T15:47:40.156Z,19.89
2022-10-13T15:50:10.020Z,19.86
2022-10-13T15:52:40.183Z,19.84
2022-10-13T15:55:09.978Z,19.80
2022-10-13T15:57:40.143Z,19.77
2022-10-13T16:00:10.505Z,19.73
2022-10-13T16:02:38.735Z,19.71
2022-10-13T16:05:08.836Z,19.67
2022-10-13T16:07:37.510Z,19.63
2022-10-13T16:10:06.512Z,19.56
2022-10-13T16:12:34.936Z,19.55
2022-10-13T16:15:04.783Z,19.53
2022-10-13T16:17:33.059Z,19.48
2022-10-13T16:20:01.471Z,19.45
2022-10-13T16:22:29.720Z,19.42
2022-10-13T16:24:57.957Z,19.38
2022-10-13T16:27:26.167Z,19.34
2022-10-13T16:29:54.453Z,19.29
2022-10-13T16:32:24.071Z,19.24
2022-10-13T16:34:52.343Z,19.22
2022-10-13T16:37:20.901Z,19.18
2022-10-13T16:39:51.878Z,19.12
2022-10-13T16:42:20.442Z,19.10
2022-10-13T16:44:48.707Z,19.07
2022-10-13T16:47:18.642Z,19.04
2022-10-13T16:49:48.457Z,18.98
2022-10-13T16:52:16.735Z,18.97
2022-10-13T16:54:44.980Z,18.92
2022-10-13T16:57:13.280Z,18.89
2022-10-13T16:59:41.838Z,18.86
2022-10-13T17:02:15.517Z,18.84
2022-10-13T17:04:44.138Z,18.82
2022-10-13T17:07:14.523Z,18.79
2022-10-13T17:09:42.968Z,18.75
2022-10-13T17:12:11.248Z,18.73
2022-10-13T17:14:39.762Z,18.70
2022-10-13T17:17:08.064Z,18.67
2022-10-13T17:19:37.544Z,18.65
2022-10-13T17:22:05.775Z,18.61
2022-10-13T17:24:35.370Z,18.58
2022-10-13T17:27:03.613Z,18.56
2022-10-13T17:29:32.114Z,18.54
2022-10-13T17:32:01.438Z,18.53
2022-10-13T17:34:29.730Z,18.48
2022-10-13T17:36:59.267Z,18.47
2022-10-13T17:39:27.523Z,18.44
2022-10-13T17:41:57.182Z,18.43
2022-10-13T17:44:25.409Z,18.40
2022-10-13T17:46:53.671Z,18.37
2022-10-13T17:49:21.979Z,18.37
2022-10-13T17:51:53.949Z,18.33
2022-10-13T17:54:22.599Z,18.32
2022-10-13T17:56:51.725Z,18.30
2022-10-13T17:59:21.332Z,18.28
2022-10-13T18:01:49.639Z,18.25
2022-10-13T18:04:20.392Z,18.22
2022-10-13T18:06:48.755Z,18.22
2022-10-13T18:09:19.870Z,18.19
2022-10-13T18:11:51.341Z,18.16
2022-10-13T18:14:22.827Z,18.15
2022-10-13T18:16:52.095Z,18.14
2022-10-13T18:19:21.334Z,18.13
2022-10-13T18:21:50.167Z,18.12
2022-10-13T18:24:18.467Z,18.10
2022-10-13T18:26:47.756Z,18.09
2022-10-13T18:29:16.032Z,18.07
2022-10-13T18:31:45.718Z,18.05
2022-10-13T18:34:16.969Z,18.03
2022-10-13T18:36:48.097Z,18.01
2022-10-13T18:39:20.871Z,17.98
2022-10-13T18:41:49.983Z,17.97
2022-10-13T18:44:18.869Z,17.95
2022-10-13T18:46:51.086Z,17.94
2022-10-13T18:49:23.024Z,17.91
2022-10-13T18:51:52.563Z,17.88
2022-10-13T18:54:20.893Z,17.85
2022-10-13T18:56:49.093Z,17.82
2022-10-13T18:59:17.717Z,17.77
2022-10-13T19:01:47.586Z,17.73
2022-10-13T19:04:16.920Z,17.66
2022-10-13T19:06:46.449Z,17.61
2022-10-13T19:09:17.431Z,17.54
2022-10-13T19:11:45.844Z,17.48
2022-10-13T19:14:14.817Z,17.43
2022-10-13T19:16:44.718Z,17.36
2022-10-13T19:19:14.771Z,17.30
2022-10-13T19:21:43.319Z,17.26
2022-10-13T19:24:12.094Z,17.23
2022-10-13T19:26:40.615Z,17.18
2022-10-13T19:29:11.094Z,17.14
2022-10-13T19:31:42.308Z,17.10
2022-10-13T19:34:13.533Z,17.06
2022-10-13T19:36:44.369Z,17.02
2022-10-13T19:39:16.716Z,16.98
2022-10-13T19:41:46.769Z,16.97
2022-10-13T19:44:15.806Z,16.93
2022-10-13T19:46:46.017Z,16.91
2022-10-13T19:49:19.003Z,16.88
2022-10-13T19:51:49.035Z,16.85
2022-10-13T19:54:19.317Z,16.81
2022-10-13T19:56:49.306Z,16.76
2022-10-13T19:59:19.387Z,16.73
2022-10-13T20:01:47.694Z,16.69
2022-10-13T20:04:20.511Z,16.64
2022-10-13T20:06:49.947Z,16.63
2022-10-13T20:09:19.453Z,16.58
2022-10-13T20:11:49.500Z,16.55
2022-10-13T20:14:18.605Z,16.53
2022-10-13T20:16:47.129Z,16.51
2022-10-13T20:19:19.554Z,16.47
2022-10-13T20:21:48.571Z,16.45
2022-10-13T20:24:16.910Z,16.43
2022-10-13T20:26:45.170Z,16.41
2022-10-13T20:29:13.501Z,16.40
2022-10-13T20:31:42.407Z,16.37
2022-10-13T20:34:12.131Z,16.35
2022-10-13T20:36:42.279Z,16.33
2022-10-13T20:39:10.570Z,16.32
2022-10-13T20:41:38.945Z,16.31
2022-10-13T20:44:07.254Z,16.30
2022-10-13T20:46:35.628Z,16.27
2022-10-13T20:49:13.142Z,16.25
2022-10-13T20:51:43.906Z,16.22
2022-10-13T20:54:13.832Z,16.21
2022-10-13T20:56:42.814Z,16.20
2022-10-13T20:59:14.562Z,16.18
2022-10-13T21:01:43.154Z,16.15
2022-10-13T21:04:11.437Z,16.14
2022-10-13T21:06:40.117Z,16.11
2022-10-13T21:09:10.190Z,16.10
2022-10-13T21:11:39.641Z,16.07
2022-10-13T21:14:09.643Z,16.04
2022-10-13T21:16:38.902Z,16.02
2022-10-13T21:19:08.290Z,15.99
2022-10-13T21:21:37.697Z,15.99
2022-10-13T21:24:09.725Z,15.97
2022-10-13T21:26:38.980Z,15.96
2022-10-13T21:29:07.546Z,15.96
2022-10-13T21:31:36.445Z,15.94
2022-10-13T21:34:05.012Z,15.91
2022-10-13T21:36:34.527Z,15.90
2022-10-13T21:39:06.212Z,15.88
2022-10-13T21:41:35.882Z,15.87
2022-10-13T21:44:05.157Z,15.85
2022-10-13T21:46:35.283Z,15.84
2022-10-13T21:49:05.810Z,15.82
2022-10-13T21:51:36.259Z,15.81
2022-10-13T21:54:07.549Z,15.79
2022-10-13T21:56:37.643Z,15.77
2022-10-13T21:59:06.717Z,15.76
2022-10-13T22:01:35.489Z,15.77
2022-10-13T22:04:04.098Z,15.77
2022-10-13T22:06:34.377Z,15.77
2022-10-13T22:09:05.390Z,15.77
2022-10-13T22:11:38.264Z,15.75
2022-10-13T22:14:07.865Z,15.73
2022-10-13T22:16:39.634Z,15.71
2022-10-13T22:19:08.290Z,15.71
2022-10-13T22:21:44.745Z,15.69
2022-10-13T22:24:16.625Z,15.68
2022-10-13T22:26:48.351Z,15.68
2022-10-13T22:29:21.281Z,15.66
2022-10-13T22:31:49.953Z,15.68
2022-10-13T22:34:19.033Z,15.67
2022-10-13T22:36:47.356Z,15.67
2022-10-13T22:39:16.314Z,15.68
2022-10-13T22:41:46.106Z,15.68
2022-10-13T22:44:14.887Z,15.68
2022-10-13T22:46:43.163Z,15.68
2022-10-13T22:49:13.330Z,15.68
2022-10-13T22:51:41.553Z,15.66
2022-10-13T22:54:11.163Z,15.66
2022-10-13T22:56:39.418Z,15.67
2022-10-13T22:59:10.474Z,15.68
2022-10-13T23:01:38.676Z,15.68
2022-10-13T23:04:07.233Z,15.68
2022-10-13T23:06:36.636Z,15.70
2022-10-13T23:09:07.574Z,15.69
2022-10-13T23:11:36.493Z,15.69
2022-10-13T23:14:05.305Z,15.69
2022-10-13T23:16:35.590Z,15.70
2022-10-13T23:19:04.361Z,15.70
2022-10-13T23:21:32.745Z,15.71
2022-10-13T23:24:03.689Z,15.71
2022-10-13T23:26:33.210Z,15.71
2022-10-13T23:29:01.877Z,15.73
2022-10-13T23:31:30.457Z,15.73
2022-10-13T23:34:00.400Z,15.75
2022-10-13T23:36:31.256Z,15.76
2022-10-13T23:39:01.642Z,15.77
2022-10-13T23:41:30.635Z,15.78
2022-10-13T23:43:58.968Z,15.79
2022-10-13T23:46:27.761Z,15.79
2022-10-13T23:48:56.200Z,15.79
2022-10-13T23:51:27.311Z,15.77
2022-10-13T23:53:56.167Z,15.79
2022-10-13T23:56:24.974Z,15.77
2022-10-13T23:58:53.242Z,15.77
