createdAt,value
2019-05-06T00:00:53.381Z,13.97
2019-05-06T00:03:07.941Z,13.88
2019-05-06T00:05:34.253Z,13.84
2019-05-06T00:08:00.584Z,13.89
2019-05-06T00:10:26.910Z,13.89
2019-05-06T00:12:53.619Z,13.88
2019-05-06T00:15:19.545Z,13.87
2019-05-06T00:17:45.859Z,13.88
2019-05-06T00:20:14.595Z,13.86
2019-05-06T00:22:38.514Z,13.86
2019-05-06T00:25:05.377Z,13.91
2019-05-06T00:27:31.145Z,14.00
2019-05-06T00:29:57.482Z,14.01
2019-05-06T00:32:24.282Z,13.99
2019-05-06T00:34:50.137Z,13.98
2019-05-06T00:37:16.440Z,13.99
2019-05-06T00:39:44.438Z,14.03
2019-05-06T00:42:09.082Z,14.04
2019-05-06T00:44:35.389Z,14.01
2019-05-06T00:47:04.188Z,13.97
2019-05-06T00:49:28.029Z,13.91
2019-05-06T00:51:55.057Z,13.83
2019-05-06T00:54:20.679Z,13.82
2019-05-06T00:56:46.989Z,13.86
2019-05-06T00:59:14.355Z,13.85
2019-05-06T01:01:39.633Z,13.81
2019-05-06T01:04:05.959Z,13.82
2019-05-06T01:06:34.451Z,13.84
2019-05-06T01:08:58.593Z,13.81
2019-05-06T01:11:24.927Z,13.72
2019-05-06T01:13:51.243Z,13.62
2019-05-06T01:16:17.550Z,13.59
2019-05-06T01:18:43.882Z,13.63
2019-05-06T01:21:10.186Z,13.60
2019-05-06T01:23:36.517Z,13.57
2019-05-06T01:26:04.192Z,13.55
2019-05-06T01:28:29.152Z,13.52
2019-05-06T01:30:55.466Z,13.49
2019-05-06T01:33:23.740Z,13.40
2019-05-06T01:35:48.148Z,13.21
2019-05-06T01:38:14.698Z,13.11
2019-05-06T01:40:40.784Z,13.11
2019-05-06T01:43:07.099Z,13.09
2019-05-06T01:45:34.858Z,13.02
2019-05-06T01:47:59.739Z,12.98
2019-05-06T01:50:26.104Z,12.92
2019-05-06T01:52:54.023Z,12.88
2019-05-06T01:55:18.723Z,12.82
2019-05-06T01:57:45.058Z,12.79
2019-05-06T02:00:11.357Z,12.78
2019-05-06T02:02:37.693Z,12.73
2019-05-06T02:05:04.783Z,12.69
2019-05-06T02:07:30.338Z,12.76
2019-05-06T02:09:56.645Z,12.91
2019-05-06T02:12:24.616Z,13.04
2019-05-06T02:14:49.303Z,13.12
2019-05-06T02:17:15.611Z,13.10
2019-05-06T02:19:43.661Z,13.08
2019-05-06T02:22:08.257Z,13.06
2019-05-06T02:24:34.569Z,13.04
2019-05-06T02:27:00.904Z,13.03
2019-05-06T02:29:27.274Z,13.02
2019-05-06T02:31:56.663Z,13.00
2019-05-06T02:34:19.875Z,13.01
2019-05-06T02:36:46.187Z,13.01
2019-05-06T02:39:14.026Z,13.01
2019-05-06T02:41:38.834Z,13.04
2019-05-06T02:44:05.168Z,13.03
2019-05-06T02:46:33.754Z,12.98
2019-05-06T02:48:57.818Z,12.95
2019-05-06T02:51:24.498Z,12.82
2019-05-06T02:53:53.562Z,12.80
2019-05-06T02:56:16.871Z,12.80
2019-05-06T02:58:43.777Z,12.84
2019-05-06T03:01:09.501Z,12.84
2019-05-06T03:03:35.855Z,12.84
2019-05-06T03:06:03.930Z,12.81
2019-05-06T03:08:28.522Z,12.82
2019-05-06T03:10:54.827Z,12.84
2019-05-06T03:13:23.687Z,12.84
2019-05-06T03:15:47.479Z,12.84
2019-05-06T03:18:14.927Z,12.83
2019-05-06T03:20:40.117Z,12.84
2019-05-06T03:23:06.429Z,12.84
2019-05-06T03:25:33.252Z,12.85
2019-05-06T03:27:59.072Z,12.77
2019-05-06T03:30:25.945Z,12.74
2019-05-06T03:33:27.632Z,12.81
2019-05-06T03:35:33.408Z,12.82
2019-05-06T03:37:44.356Z,12.80
2019-05-06T03:40:13.646Z,12.82
2019-05-06T03:42:36.987Z,12.80
2019-05-06T03:45:04.242Z,12.78
2019-05-06T03:47:29.627Z,12.71
2019-05-06T03:49:55.956Z,12.65
2019-05-06T03:52:23.185Z,12.61
2019-05-06T03:54:48.595Z,12.49
2019-05-06T03:57:14.927Z,12.46
2019-05-06T03:59:43.568Z,12.47
2019-05-06T04:02:07.566Z,12.47
2019-05-06T04:04:33.878Z,12.49
2019-05-06T04:07:03.104Z,12.62
2019-05-06T04:09:26.521Z,12.73
2019-05-06T04:11:54.138Z,12.70
2019-05-06T04:14:19.193Z,12.66
2019-05-06T04:16:45.519Z,12.65
2019-05-06T04:19:13.111Z,12.75
2019-05-06T04:21:38.126Z,12.79
2019-05-06T04:24:04.515Z,12.81
2019-05-06T04:26:32.937Z,12.84
2019-05-06T04:28:57.089Z,12.94
2019-05-06T04:31:23.421Z,13.02
2019-05-06T04:34:07.317Z,13.06
2019-05-06T04:36:16.066Z,13.07
2019-05-06T04:38:43.418Z,13.09
2019-05-06T04:41:08.697Z,13.16
2019-05-06T04:43:35.023Z,13.79
2019-05-06T04:46:03.157Z,14.51
2019-05-06T04:48:27.652Z,14.95
2019-05-06T04:50:54.146Z,15.07
2019-05-06T04:53:26.505Z,14.62
2019-05-06T04:55:46.656Z,14.35
2019-05-06T04:58:13.732Z,14.82
2019-05-06T05:00:39.300Z,15.24
2019-05-06T05:03:05.611Z,17.10
2019-05-06T05:05:33.122Z,16.25
2019-05-06T05:07:58.268Z,15.02
2019-05-06T05:10:24.584Z,14.42
2019-05-06T05:12:52.559Z,14.42
2019-05-06T05:15:17.231Z,14.46
2019-05-06T05:17:43.559Z,14.42
2019-05-06T05:20:09.869Z,14.34
2019-05-06T05:22:36.208Z,14.35
2019-05-06T05:25:03.459Z,14.40
2019-05-06T05:27:28.850Z,14.27
2019-05-06T05:29:55.184Z,14.18
2019-05-06T05:32:22.453Z,14.16
2019-05-06T05:34:47.817Z,14.18
2019-05-06T05:37:14.122Z,14.15
2019-05-06T05:39:42.449Z,14.16
2019-05-06T05:42:06.768Z,14.08
2019-05-06T05:44:33.094Z,14.10
2019-05-06T05:46:59.400Z,14.05
2019-05-06T05:49:25.715Z,13.92
2019-05-06T05:51:52.088Z,13.95
2019-05-06T05:54:18.356Z,14.04
2019-05-06T05:56:44.685Z,14.03
2019-05-06T05:59:12.258Z,14.07
2019-05-06T06:01:37.331Z,14.03
2019-05-06T06:04:03.638Z,14.09
2019-05-06T06:06:29.965Z,14.21
2019-05-06T06:08:56.293Z,14.41
2019-05-06T06:11:23.025Z,14.59
2019-05-06T06:13:48.937Z,15.71
2019-05-06T06:16:15.256Z,15.34
2019-05-06T06:18:43.082Z,15.15
2019-05-06T06:21:17.659Z,15.03
2019-05-06T06:23:34.294Z,15.37
2019-05-06T06:26:03.685Z,15.48
2019-05-06T06:28:26.947Z,15.28
2019-05-06T06:30:53.259Z,15.29
2019-05-06T06:33:22.163Z,15.53
2019-05-06T06:35:45.899Z,15.58
2019-05-06T06:38:12.353Z,15.62
2019-05-06T06:40:38.542Z,15.81
2019-05-06T06:43:04.872Z,15.97
2019-05-06T06:45:32.568Z,16.77
2019-05-06T06:47:57.517Z,17.37
2019-05-06T06:50:23.837Z,18.11
2019-05-06T06:52:52.338Z,19.26
2019-05-06T06:55:18.517Z,20.40
2019-05-06T06:57:42.789Z,20.52
2019-05-06T07:00:09.126Z,20.02
2019-05-06T07:02:35.429Z,19.40
2019-05-06T07:05:02.373Z,18.82
2019-05-06T07:07:40.207Z,18.91
2019-05-06T07:09:54.399Z,19.63
2019-05-06T07:12:23.266Z,20.42
2019-05-06T07:14:47.108Z,20.91
2019-05-06T07:17:13.480Z,19.73
2019-05-06T07:19:42.136Z,20.57
2019-05-06T07:22:07.035Z,21.75
2019-05-06T07:24:32.548Z,21.82
2019-05-06T07:26:58.756Z,21.72
2019-05-06T07:29:26.794Z,22.41
2019-05-06T07:31:53.279Z,23.04
2019-05-06T07:34:17.786Z,23.28
2019-05-06T07:36:44.091Z,23.25
2019-05-06T07:39:14.753Z,21.12
2019-05-06T07:41:36.730Z,19.90
2019-05-06T07:44:03.082Z,21.23
2019-05-06T07:46:29.381Z,21.83
2019-05-06T07:48:55.708Z,22.37
2019-05-06T07:51:23.880Z,22.72
2019-05-06T07:53:48.361Z,22.90
2019-05-06T07:56:14.672Z,22.69
2019-05-06T07:58:43.090Z,21.23
2019-05-06T08:01:07.340Z,22.19
2019-05-06T08:03:33.636Z,22.31
2019-05-06T08:06:02.506Z,22.17
2019-05-06T08:08:26.286Z,22.33
2019-05-06T08:10:52.754Z,20.73
2019-05-06T08:13:18.920Z,19.43
2019-05-06T08:15:45.224Z,18.28
2019-05-06T08:18:12.543Z,18.98
2019-05-06T08:20:37.858Z,18.97
2019-05-06T08:23:04.192Z,18.00
2019-05-06T08:25:32.842Z,17.91
2019-05-06T08:27:56.844Z,17.61
2019-05-06T08:30:23.272Z,16.68
2019-05-06T08:32:49.476Z,15.70
2019-05-06T08:35:15.803Z,15.01
2019-05-06T08:37:42.658Z,14.63
2019-05-06T08:40:08.440Z,13.21
2019-05-06T08:42:34.746Z,12.45
2019-05-06T08:45:02.205Z,11.90
2019-05-06T08:47:27.406Z,11.65
2019-05-06T08:49:53.725Z,11.58
2019-05-06T08:52:21.704Z,11.61
2019-05-06T08:54:46.389Z,11.70
2019-05-06T08:57:12.715Z,11.82
2019-05-06T08:59:39.042Z,11.71
2019-05-06T09:02:05.380Z,11.69
2019-05-06T09:04:32.141Z,11.93
2019-05-06T09:06:58.060Z,12.17
2019-05-06T09:09:24.369Z,12.32
2019-05-06T09:11:53.229Z,12.97
2019-05-06T09:14:17.013Z,13.02
2019-05-06T09:16:44.070Z,13.27
2019-05-06T09:19:09.662Z,13.57
2019-05-06T09:21:35.997Z,13.15
2019-05-06T09:24:02.455Z,13.34
2019-05-06T09:26:28.712Z,13.59
2019-05-06T09:28:55.005Z,13.85
2019-05-06T09:31:23.027Z,14.10
2019-05-06T09:33:47.667Z,14.17
2019-05-06T09:36:13.961Z,14.54
2019-05-06T09:38:41.966Z,14.85
2019-05-06T09:41:06.596Z,14.47
2019-05-06T09:43:32.922Z,14.18
2019-05-06T09:45:59.244Z,14.16
2019-05-06T09:48:25.557Z,14.33
2019-05-06T09:50:53.796Z,14.34
2019-05-06T09:53:18.192Z,14.59
2019-05-06T09:55:44.526Z,14.70
2019-05-06T09:58:12.331Z,14.51
2019-05-06T10:00:37.167Z,14.25
2019-05-06T10:03:03.843Z,14.34
2019-05-06T10:05:29.784Z,14.32
2019-05-06T10:07:56.172Z,14.40
2019-05-06T10:10:22.484Z,14.30
2019-05-06T10:12:48.799Z,14.26
2019-05-06T10:15:15.138Z,15.14
2019-05-06T10:17:42.910Z,15.76
2019-05-06T10:20:07.974Z,15.80
2019-05-06T10:22:34.306Z,15.06
2019-05-06T10:25:03.374Z,14.74
2019-05-06T10:27:26.941Z,14.74
2019-05-06T10:29:53.248Z,15.36
2019-05-06T10:32:19.575Z,15.06
2019-05-06T10:34:45.893Z,14.99
2019-05-06T10:37:18.722Z,15.06
2019-05-06T10:39:38.531Z,16.22
2019-05-06T10:42:04.857Z,17.00
2019-05-06T10:44:32.980Z,17.44
2019-05-06T10:46:57.497Z,17.03
2019-05-06T10:49:23.835Z,16.49
2019-05-06T10:51:50.150Z,16.12
2019-05-06T10:54:16.478Z,15.88
2019-05-06T10:56:52.367Z,15.78
2019-05-06T10:59:09.192Z,15.64
2019-05-06T11:01:35.505Z,15.68
2019-05-06T11:04:02.810Z,15.43
2019-05-06T11:06:28.355Z,15.06
2019-05-06T11:08:54.662Z,15.15
2019-05-06T11:11:32.659Z,15.16
2019-05-06T11:13:47.290Z,15.48
2019-05-06T11:16:16.762Z,15.63
2019-05-06T11:18:42.378Z,16.35
2019-05-06T11:21:06.254Z,16.27
2019-05-06T11:23:33.804Z,16.02
2019-05-06T11:25:58.892Z,15.29
2019-05-06T11:28:25.229Z,14.91
2019-05-06T11:30:52.978Z,14.71
2019-05-06T11:33:17.862Z,14.81
2019-05-06T11:35:44.192Z,14.77
2019-05-06T11:38:12.156Z,14.51
2019-05-06T11:40:36.831Z,14.45
2019-05-06T11:43:03.164Z,14.35
2019-05-06T11:45:29.491Z,14.33
2019-05-06T11:47:56.219Z,14.21
2019-05-06T11:50:22.163Z,14.20
2019-05-06T11:52:48.481Z,14.16
2019-05-06T11:55:27.809Z,14.10
2019-05-06T11:57:41.657Z,14.16
2019-05-06T12:00:07.451Z,14.13
2019-05-06T12:02:33.765Z,14.06
2019-05-06T12:05:02.186Z,13.92
2019-05-06T12:07:26.401Z,13.83
2019-05-06T12:09:54.089Z,13.78
2019-05-06T12:12:19.055Z,13.78
2019-05-06T12:14:45.394Z,13.79
2019-05-06T12:17:12.777Z,13.71
2019-05-06T12:19:38.074Z,13.61
2019-05-06T12:22:04.401Z,13.34
2019-05-06T12:24:30.710Z,13.24
2019-05-06T12:26:57.040Z,13.20
2019-05-06T12:29:23.345Z,13.39
2019-05-06T12:31:49.750Z,13.43
2019-05-06T12:34:16.052Z,13.58
2019-05-06T12:36:42.858Z,13.70
2019-05-06T12:39:08.761Z,13.69
2019-05-06T12:41:35.057Z,13.56
2019-05-06T12:44:03.127Z,13.41
2019-05-06T12:46:27.701Z,13.39
2019-05-06T12:48:54.008Z,13.49
2019-05-06T12:51:22.572Z,13.63
2019-05-06T12:53:46.646Z,13.60
2019-05-06T12:56:13.006Z,13.57
2019-05-06T12:58:39.341Z,13.64
2019-05-06T13:01:05.648Z,13.54
2019-05-06T13:03:34.690Z,13.33
2019-05-06T13:05:58.305Z,13.55
2019-05-06T13:08:28.732Z,13.74
2019-05-06T13:10:52.568Z,13.98
2019-05-06T13:13:17.533Z,14.00
2019-05-06T13:15:43.851Z,14.01
2019-05-06T13:18:10.154Z,14.14
2019-05-06T13:20:36.485Z,14.17
2019-05-06T13:23:09.517Z,14.25
2019-05-06T13:25:29.124Z,14.26
2019-05-06T13:27:55.447Z,14.35
2019-05-06T13:30:22.744Z,14.42
2019-05-06T13:32:48.258Z,14.52
2019-05-06T13:35:14.560Z,14.48
2019-05-06T13:37:42.325Z,14.45
2019-05-06T13:40:07.242Z,14.47
2019-05-06T13:42:33.503Z,14.49
2019-05-06T13:44:59.879Z,14.65
2019-05-06T13:47:26.377Z,14.67
2019-05-06T13:49:52.710Z,14.64
2019-05-06T13:52:19.021Z,14.67
2019-05-06T13:54:45.366Z,14.74
2019-05-06T13:57:12.541Z,14.85
2019-05-06T13:59:38.065Z,14.87
2019-05-06T14:02:06.778Z,14.94
2019-05-06T14:04:32.652Z,15.03
2019-05-06T14:06:57.136Z,15.06
2019-05-06T14:09:31.733Z,15.10
2019-05-06T14:11:49.845Z,15.19
2019-05-06T14:14:16.271Z,15.22
2019-05-06T14:16:42.849Z,15.13
2019-05-06T14:19:08.911Z,15.20
2019-05-06T14:21:35.246Z,15.38
2019-05-06T14:24:02.485Z,15.44
2019-05-06T14:26:27.903Z,15.51
2019-05-06T14:28:54.215Z,15.55
2019-05-06T14:31:25.355Z,15.73
2019-05-06T14:33:46.860Z,15.85
2019-05-06T14:36:13.174Z,15.73
2019-05-06T14:38:39.496Z,15.61
2019-05-06T14:41:08.001Z,15.63
2019-05-06T14:43:32.454Z,15.48
2019-05-06T14:45:58.448Z,15.42
2019-05-06T14:48:24.775Z,15.41
2019-05-06T14:50:56.887Z,15.45
2019-05-06T14:53:17.425Z,15.44
2019-05-06T14:55:43.823Z,15.33
2019-05-06T14:58:12.061Z,15.18
2019-05-06T15:00:36.428Z,15.15
2019-05-06T15:03:02.736Z,15.08
2019-05-06T15:05:29.092Z,14.97
2019-05-06T15:07:55.401Z,14.95
2019-05-06T15:10:24.011Z,14.85
2019-05-06T15:12:48.081Z,14.75
2019-05-06T15:15:14.460Z,14.64
2019-05-06T15:17:42.463Z,14.51
2019-05-06T15:20:07.072Z,14.29
2019-05-06T15:22:33.448Z,14.17
2019-05-06T15:25:02.233Z,14.11
2019-05-06T15:27:26.081Z,14.04
2019-05-06T15:29:53.135Z,13.99
2019-05-06T15:32:18.829Z,13.85
2019-05-06T15:34:45.139Z,13.56
2019-05-06T15:37:12.973Z,13.33
2019-05-06T15:39:37.783Z,13.19
2019-05-06T15:42:04.104Z,12.95
2019-05-06T15:44:33.017Z,12.76
2019-05-06T15:46:56.773Z,12.66
2019-05-06T15:49:23.082Z,12.55
2019-05-06T15:51:49.413Z,12.08
2019-05-06T15:54:15.738Z,11.51
2019-05-06T15:56:42.381Z,11.25
2019-05-06T15:59:08.389Z,10.84
2019-05-06T16:01:34.710Z,10.53
2019-05-06T16:04:01.027Z,10.33
2019-05-06T16:06:27.337Z,10.21
2019-05-06T16:08:53.665Z,10.14
2019-05-06T16:11:22.172Z,10.08
2019-05-06T16:13:46.302Z,10.13
2019-05-06T16:16:12.633Z,10.08
2019-05-06T16:18:38.941Z,9.95
2019-05-06T16:21:05.267Z,9.91
2019-05-06T16:23:32.733Z,9.79
2019-05-06T16:25:57.940Z,9.64
2019-05-06T16:28:24.280Z,9.61
2019-05-06T16:30:53.182Z,9.41
2019-05-06T16:33:18.837Z,9.19
2019-05-06T16:35:43.643Z,9.11
2019-05-06T16:38:09.923Z,8.85
2019-05-06T16:40:36.224Z,8.53
2019-05-06T16:43:02.799Z,8.47
2019-05-06T16:45:29.104Z,8.35
2019-05-06T16:47:55.416Z,8.40
2019-05-06T16:50:22.569Z,8.22
2019-05-06T16:52:48.314Z,8.01
2019-05-06T16:55:16.369Z,8.03
2019-05-06T16:57:42.867Z,7.99
2019-05-06T17:00:09.036Z,8.05
2019-05-06T17:02:35.373Z,8.05
2019-05-06T17:05:03.471Z,8.05
2019-05-06T17:07:28.030Z,8.04
2019-05-06T17:09:54.366Z,8.02
2019-05-06T17:12:22.399Z,8.01
2019-05-06T17:14:47.013Z,7.97
2019-05-06T17:17:13.323Z,8.09
2019-05-06T17:19:39.663Z,8.13
2019-05-06T17:22:05.975Z,8.16
2019-05-06T17:24:33.120Z,8.22
2019-05-06T17:26:58.611Z,8.18
2019-05-06T17:29:24.993Z,8.14
2019-05-06T17:31:51.319Z,8.16
2019-05-06T17:34:17.626Z,8.18
2019-05-06T17:36:44.031Z,8.15
2019-05-06T17:39:10.343Z,8.17
2019-05-06T17:41:45.876Z,8.15
2019-05-06T17:44:03.633Z,8.28
2019-05-06T17:46:29.969Z,8.34
2019-05-06T17:48:56.273Z,8.40
2019-05-06T17:51:22.607Z,8.37
2019-05-06T17:53:48.937Z,8.32
2019-05-06T17:56:17.740Z,8.32
2019-05-06T17:58:44.083Z,8.27
2019-05-06T18:01:12.464Z,8.26
2019-05-06T18:03:37.342Z,8.23
2019-05-06T18:06:07.130Z,8.15
2019-05-06T18:08:30.022Z,8.16
2019-05-06T18:10:56.347Z,8.10
2019-05-06T18:13:22.695Z,8.13
2019-05-06T18:15:49.000Z,8.08
2019-05-06T18:18:15.335Z,8.17
2019-05-06T18:20:42.712Z,8.18
2019-05-06T18:23:07.979Z,8.25
2019-05-06T18:25:34.292Z,8.22
2019-05-06T18:28:00.636Z,8.34
2019-05-06T18:30:33.479Z,8.35
2019-05-06T18:32:53.273Z,8.26
2019-05-06T18:35:19.611Z,8.31
2019-05-06T18:37:45.920Z,8.29
2019-05-06T18:40:12.262Z,8.27
2019-05-06T18:42:38.583Z,8.28
2019-05-06T18:45:04.890Z,8.26
2019-05-06T18:47:33.017Z,8.24
2019-05-06T18:49:57.566Z,8.23
2019-05-06T18:52:23.871Z,8.16
2019-05-06T18:54:52.283Z,8.16
2019-05-06T18:57:16.513Z,8.17
2019-05-06T18:59:42.868Z,8.19
2019-05-06T19:02:09.168Z,8.15
2019-05-06T19:04:35.501Z,8.15
2019-05-06T19:07:10.627Z,8.13
2019-05-06T19:09:28.123Z,8.17
2019-05-06T19:11:54.692Z,8.22
2019-05-06T19:14:21.889Z,8.20
2019-05-06T19:16:51.809Z,8.23
2019-05-06T19:19:13.433Z,8.29
2019-05-06T19:21:39.748Z,8.30
2019-05-06T19:24:06.078Z,8.27
2019-05-06T19:26:32.811Z,8.27
2019-05-06T19:28:58.718Z,8.27
2019-05-06T19:31:25.049Z,8.29
2019-05-06T19:33:52.641Z,8.23
2019-05-06T19:36:17.724Z,8.29
2019-05-06T19:38:44.030Z,8.26
2019-05-06T19:41:12.676Z,8.23
2019-05-06T19:43:36.802Z,8.26
2019-05-06T19:46:05.929Z,8.24
2019-05-06T19:48:32.792Z,8.25
2019-05-06T19:50:58.572Z,8.32
2019-05-06T19:53:24.903Z,8.31
2019-05-06T19:55:53.012Z,8.31
2019-05-06T19:58:17.547Z,8.31
2019-05-06T20:00:43.852Z,8.32
2019-05-06T20:03:12.173Z,8.29
2019-05-06T20:05:36.488Z,8.34
2019-05-06T20:08:02.991Z,8.39
2019-05-06T20:10:32.588Z,8.55
2019-05-06T20:13:01.976Z,8.72
2019-05-06T20:15:21.890Z,8.71
2019-05-06T20:17:48.335Z,8.80
2019-05-06T20:20:15.034Z,8.84
2019-05-06T20:22:42.264Z,8.81
2019-05-06T20:25:07.671Z,8.84
2019-05-06T20:27:33.996Z,8.81
2019-05-06T20:30:00.309Z,8.83
2019-05-06T20:32:26.641Z,8.68
2019-05-06T20:34:52.946Z,8.70
2019-05-06T20:37:19.257Z,8.67
2019-05-06T20:39:45.591Z,8.64
2019-05-06T20:42:12.765Z,8.61
2019-05-06T20:44:38.230Z,8.60
2019-05-06T20:47:04.555Z,8.48
2019-05-06T20:49:33.131Z,8.41
2019-05-06T20:51:57.188Z,8.36
2019-05-06T20:54:23.776Z,8.36
2019-05-06T20:56:49.824Z,8.33
2019-05-06T20:59:16.161Z,8.30
2019-05-06T21:01:42.637Z,8.32
2019-05-06T21:04:08.810Z,8.30
2019-05-06T21:06:35.118Z,8.26
2019-05-06T21:09:02.120Z,8.29
2019-05-06T21:11:29.269Z,8.20
2019-05-06T21:13:54.098Z,8.17
2019-05-06T21:16:22.450Z,8.16
2019-05-06T21:18:46.832Z,8.09
2019-05-06T21:21:13.638Z,7.98
2019-05-06T21:23:39.488Z,7.92
2019-05-06T21:26:05.807Z,7.88
2019-05-06T21:28:32.120Z,7.82
2019-05-06T21:30:58.449Z,7.77
2019-05-06T21:33:24.752Z,7.76
2019-05-06T21:35:52.298Z,7.70
2019-05-06T21:38:17.494Z,7.72
2019-05-06T21:40:43.792Z,7.68
2019-05-06T21:43:10.100Z,7.65
2019-05-06T21:45:36.412Z,7.66
2019-05-06T21:48:02.961Z,7.65
2019-05-06T21:50:29.257Z,7.66
2019-05-06T21:52:55.583Z,7.64
2019-05-06T21:55:22.743Z,7.56
2019-05-06T21:57:48.209Z,7.54
2019-05-06T22:00:16.931Z,7.51
2019-05-06T22:02:42.231Z,7.50
2019-05-06T22:05:07.232Z,7.52
2019-05-06T22:07:35.850Z,7.53
2019-05-06T22:09:59.865Z,7.50
2019-05-06T22:12:26.202Z,7.47
2019-05-06T22:14:53.010Z,7.46
2019-05-06T22:17:18.826Z,7.45
2019-05-06T22:19:45.132Z,7.44
2019-05-06T22:22:12.437Z,7.39
2019-05-06T22:24:37.779Z,7.40
2019-05-06T22:27:04.127Z,7.42
2019-05-06T22:29:32.640Z,7.40
2019-05-06T22:31:56.764Z,7.44
2019-05-06T22:34:23.092Z,7.43
2019-05-06T22:36:49.396Z,7.41
2019-05-06T22:39:15.749Z,7.39
2019-05-06T22:41:43.926Z,7.36
2019-05-06T22:44:13.573Z,7.36
2019-05-06T22:46:34.741Z,7.36
2019-05-06T22:49:02.455Z,7.33
2019-05-06T22:51:27.374Z,7.33
2019-05-06T22:53:53.674Z,7.29
2019-05-06T22:56:20.020Z,7.30
2019-05-06T22:58:46.340Z,7.30
2019-05-06T23:01:12.665Z,7.22
2019-05-06T23:03:39.034Z,7.24
2019-05-06T23:06:05.336Z,7.24
2019-05-06T23:08:32.507Z,7.24
2019-05-06T23:10:57.960Z,7.24
2019-05-06T23:13:24.268Z,7.23
2019-05-06T23:15:52.253Z,7.19
2019-05-06T23:18:16.891Z,7.22
2019-05-06T23:20:43.267Z,7.20
2019-05-06T23:23:09.587Z,7.17
2019-05-06T23:25:35.913Z,7.19
2019-05-06T23:28:02.854Z,7.12
2019-05-06T23:30:28.544Z,7.09
2019-05-06T23:32:54.924Z,7.09
2019-05-06T23:35:21.992Z,7.07
2019-05-06T23:37:47.555Z,7.09
2019-05-06T23:40:13.865Z,7.06
2019-05-06T23:42:41.907Z,7.04
2019-05-06T23:45:06.657Z,7.01
2019-05-06T23:47:32.924Z,7.01
2019-05-06T23:49:59.250Z,7.02
2019-05-06T23:52:25.569Z,7.02
2019-05-06T23:54:52.331Z,7.00
2019-05-06T23:57:18.215Z,6.99
2019-05-06T23:59:44.515Z,6.92
