createdAt,value
2022-08-17T00:02:27.388Z,8.55
2022-08-17T00:04:55.501Z,8.55
2022-08-17T00:07:22.714Z,9.43
2022-08-17T00:09:49.358Z,9.00
2022-08-17T00:12:41.578Z,8.75
2022-08-17T00:15:05.394Z,9.45
2022-08-17T00:17:32.683Z,9.55
2022-08-17T00:20:00.695Z,9.35
2022-08-17T00:22:34.061Z,10.07
2022-08-17T00:25:07.103Z,9.73
2022-08-17T00:27:33.971Z,9.90
2022-08-17T00:30:00.607Z,9.70
2022-08-17T00:33:15.013Z,9.45
2022-08-17T00:35:19.609Z,9.65
2022-08-17T00:37:46.353Z,9.73
2022-08-17T00:40:14.953Z,9.85
2022-08-17T00:42:43.309Z,9.38
2022-08-17T00:45:13.607Z,9.35
2022-08-17T00:47:41.715Z,10.20
2022-08-17T00:50:12.159Z,10.13
2022-08-17T00:52:54.968Z,9.90
2022-08-17T00:55:24.019Z,9.18
2022-08-17T00:57:55.624Z,9.75
2022-08-17T01:00:30.379Z,8.98
2022-08-17T01:03:06.425Z,9.48
2022-08-17T01:05:42.516Z,10.13
2022-08-17T01:08:13.169Z,9.57
2022-08-17T01:10:59.866Z,10.10
2022-08-17T01:13:38.179Z,9.90
2022-08-17T01:16:10.092Z,9.40
2022-08-17T01:18:38.036Z,9.65
2022-08-17T01:21:14.154Z,10.02
2022-08-17T01:23:42.430Z,9.68
2022-08-17T01:26:09.161Z,10.27
2022-08-17T01:28:54.203Z,9.45
2022-08-17T01:31:23.938Z,10.15
2022-08-17T01:33:50.600Z,9.60
2022-08-17T01:36:17.282Z,10.43
2022-08-17T01:38:43.933Z,9.73
2022-08-17T01:41:14.586Z,9.48
2022-08-17T01:43:57.242Z,9.95
2022-08-17T01:46:28.072Z,10.18
2022-08-17T01:48:57.440Z,10.55
2022-08-17T01:51:33.300Z,10.48
2022-08-17T01:54:13.593Z,9.65
2022-08-17T01:56:44.216Z,9.95
2022-08-17T01:59:15.082Z,10.20
2022-08-17T02:01:43.535Z,10.15
2022-08-17T02:04:11.350Z,9.98
2022-08-17T02:06:44.925Z,9.77
2022-08-17T02:09:23.338Z,10.07
2022-08-17T02:11:52.389Z,10.25
2022-08-17T02:14:21.234Z,9.90
2022-08-17T02:16:47.875Z,10.32
2022-08-17T02:19:16.053Z,10.32
2022-08-17T02:21:45.425Z,10.13
2022-08-17T02:24:58.853Z,10.80
2022-08-17T02:27:05.925Z,10.45
2022-08-17T02:29:32.740Z,10.65
2022-08-17T02:32:00.208Z,11.70
2022-08-17T02:34:27.539Z,11.05
2022-08-17T02:36:54.334Z,11.05
2022-08-17T02:39:21.093Z,11.43
2022-08-17T02:41:47.802Z,10.32
2022-08-17T02:44:14.492Z,10.70
2022-08-17T02:47:01.222Z,11.65
2022-08-17T02:49:27.885Z,10.77
2022-08-17T02:51:57.062Z,10.70
2022-08-17T02:54:41.827Z,11.10
2022-08-17T02:57:11.876Z,11.57
2022-08-17T02:59:39.946Z,10.82
2022-08-17T03:02:08.475Z,11.45
2022-08-17T03:04:35.680Z,11.15
2022-08-17T03:07:04.165Z,11.65
2022-08-17T03:09:30.782Z,10.98
2022-08-17T03:12:09.775Z,12.32
2022-08-17T03:14:41.923Z,12.40
2022-08-17T03:17:10.114Z,12.95
2022-08-17T03:19:37.433Z,12.75
2022-08-17T03:22:35.663Z,12.88
2022-08-17T03:27:36.145Z,16.25
2022-08-17T03:30:08.633Z,13.55
2022-08-17T03:32:43.913Z,12.20
2022-08-17T03:35:12.231Z,12.88
2022-08-17T03:37:40.464Z,12.85
2022-08-17T03:40:08.215Z,12.77
2022-08-17T03:42:38.132Z,12.95
2022-08-17T03:45:08.298Z,12.65
2022-08-17T03:47:53.467Z,12.50
2022-08-17T03:50:40.331Z,13.15
2022-08-17T03:53:30.176Z,13.32
2022-08-17T03:56:20.211Z,12.38
2022-08-17T03:58:47.243Z,12.70
2022-08-17T04:01:14.905Z,13.75
2022-08-17T04:03:41.583Z,13.70
2022-08-17T04:06:08.323Z,14.15
2022-08-17T04:08:35.576Z,13.23
2022-08-17T04:11:02.469Z,13.82
2022-08-17T04:13:29.242Z,13.20
2022-08-17T04:15:57.313Z,14.82
2022-08-17T04:18:24.004Z,14.05
2022-08-17T04:20:50.580Z,13.77
2022-08-17T04:23:18.907Z,13.90
2022-08-17T04:25:49.059Z,14.18
2022-08-17T04:28:17.632Z,14.95
2022-08-17T04:30:46.094Z,13.70
2022-08-17T04:33:16.457Z,14.20
2022-08-17T04:35:48.921Z,14.70
2022-08-17T04:38:18.525Z,15.15
2022-08-17T04:41:04.237Z,14.55
2022-08-17T04:43:32.887Z,15.30
2022-08-17T04:46:05.618Z,15.00
2022-08-17T04:48:37.004Z,15.68
2022-08-17T04:51:21.861Z,16.08
2022-08-17T04:53:54.314Z,16.60
2022-08-17T04:56:22.874Z,15.98
2022-08-17T04:58:51.616Z,16.38
2022-08-17T05:01:23.946Z,18.10
2022-08-17T05:03:56.490Z,17.15
2022-08-17T05:06:23.812Z,17.13
2022-08-17T05:08:50.962Z,16.55
2022-08-17T05:11:18.291Z,18.17
2022-08-17T05:13:45.190Z,18.55
2022-08-17T05:16:12.425Z,18.15
2022-08-17T05:18:41.270Z,19.35
2022-08-17T05:21:08.532Z,18.08
2022-08-17T05:23:42.813Z,18.88
2022-08-17T05:26:22.572Z,19.75
2022-08-17T05:28:52.793Z,18.45
2022-08-17T05:31:20.958Z,17.70
2022-08-17T05:33:47.799Z,18.80
2022-08-17T05:36:42.985Z,17.88
2022-08-17T05:39:02.508Z,17.73
2022-08-17T05:41:29.165Z,19.00
2022-08-17T05:43:56.643Z,18.83
2022-08-17T05:46:35.076Z,19.92
2022-08-17T05:49:05.662Z,18.88
2022-08-17T05:52:06.303Z,19.00
2022-08-17T05:54:47.770Z,18.63
2022-08-17T05:57:43.359Z,18.77
2022-08-17T06:00:30.275Z,17.00
2022-08-17T06:03:12.794Z,18.00
2022-08-17T06:05:50.640Z,18.70
2022-08-17T06:08:40.739Z,18.40
2022-08-17T06:11:10.072Z,17.30
2022-08-17T06:14:01.256Z,18.45
2022-08-17T06:16:36.325Z,16.92
2022-08-17T06:19:05.804Z,15.77
2022-08-17T06:21:39.437Z,17.80
2022-08-17T06:24:18.128Z,15.55
2022-08-17T06:26:45.747Z,16.52
2022-08-17T06:29:27.898Z,17.58
2022-08-17T06:31:54.643Z,16.48
2022-08-17T06:34:21.748Z,16.98
2022-08-17T06:37:05.474Z,15.95
2022-08-17T06:39:47.692Z,15.15
2022-08-17T06:43:02.718Z,15.20
2022-08-17T06:45:31.782Z,16.20
2022-08-17T06:48:17.725Z,14.45
2022-08-17T06:53:26.754Z,12.80
2022-08-17T06:55:58.502Z,12.55
2022-08-17T06:58:28.950Z,12.40
2022-08-17T07:00:59.565Z,10.95
2022-08-17T07:03:29.250Z,12.55
2022-08-17T07:06:05.673Z,11.60
2022-08-17T07:08:51.217Z,11.85
2022-08-17T07:11:31.793Z,11.57
2022-08-17T07:14:45.793Z,9.93
2022-08-17T07:17:17.280Z,10.57
2022-08-17T07:19:46.735Z,10.45
2022-08-17T07:22:57.197Z,10.65
2022-08-17T07:25:20.877Z,10.05
2022-08-17T07:27:51.488Z,10.20
2022-08-17T07:30:31.893Z,10.70
2022-08-17T07:33:23.691Z,10.20
2022-08-17T07:35:50.667Z,9.57
2022-08-17T07:38:29.103Z,9.05
2022-08-17T07:41:02.111Z,10.52
2022-08-17T07:43:41.131Z,8.57
2022-08-17T07:46:38.621Z,9.30
2022-08-17T07:49:07.582Z,8.50
2022-08-17T07:51:43.731Z,9.40
2022-08-17T07:54:16.138Z,9.07
2022-08-17T07:56:45.298Z,9.65
2022-08-17T07:59:13.973Z,8.38
2022-08-17T08:01:45.690Z,8.50
2022-08-17T08:04:43.254Z,8.55
2022-08-17T08:07:26.371Z,7.82
2022-08-17T08:09:59.013Z,7.60
2022-08-17T08:12:33.814Z,7.47
2022-08-17T08:15:20.716Z,8.50
2022-08-17T08:17:54.068Z,7.93
2022-08-17T08:20:53.849Z,7.25
2022-08-17T08:23:53.004Z,7.30
2022-08-17T08:26:45.137Z,7.20
2022-08-17T08:29:33.506Z,7.53
2022-08-17T08:32:14.596Z,7.70
2022-08-17T08:35:01.827Z,7.40
2022-08-17T08:37:49.547Z,6.90
2022-08-17T08:40:31.411Z,7.75
2022-08-17T08:43:26.707Z,6.85
2022-08-17T08:46:24.372Z,7.15
2022-08-17T08:49:06.501Z,7.72
2022-08-17T08:51:57.630Z,7.05
2022-08-17T08:54:42.369Z,6.68
2022-08-17T08:57:34.265Z,7.10
2022-08-17T09:00:23.733Z,6.40
2022-08-17T09:03:14.170Z,6.78
2022-08-17T09:05:54.249Z,6.13
2022-08-17T09:08:29.660Z,6.40
2022-08-17T09:13:57.652Z,7.72
2022-08-17T09:16:29.745Z,7.07
2022-08-17T09:19:17.038Z,7.50
2022-08-17T09:21:52.668Z,7.00
2022-08-17T09:24:35.960Z,7.68
2022-08-17T09:27:13.804Z,7.38
2022-08-17T09:29:48.497Z,6.50
2022-08-17T09:32:20.643Z,6.10
2022-08-17T09:35:00.265Z,6.30
2022-08-17T09:38:04.704Z,6.43
2022-08-17T09:40:43.444Z,6.22
2022-08-17T09:43:41.250Z,5.93
2022-08-17T09:46:25.556Z,6.32
2022-08-17T09:48:58.386Z,6.30
2022-08-17T09:51:34.882Z,5.80
2022-08-17T09:54:21.371Z,6.15
2022-08-17T09:57:28.025Z,6.28
2022-08-17T10:00:15.035Z,6.18
2022-08-17T10:03:09.847Z,5.90
2022-08-17T10:05:40.796Z,5.95
2022-08-17T10:08:30.597Z,6.13
2022-08-17T10:11:00.388Z,5.88
2022-08-17T10:13:47.178Z,5.90
2022-08-17T10:16:37.414Z,6.00
2022-08-17T10:19:30.173Z,5.70
2022-08-17T10:22:34.765Z,5.78
2022-08-17T10:25:26.111Z,6.43
2022-08-17T10:28:07.444Z,6.43
2022-08-17T10:30:49.502Z,5.43
2022-08-17T10:33:53.400Z,5.50
2022-08-17T10:36:38.080Z,5.32
2022-08-17T10:39:27.451Z,5.45
2022-08-17T10:42:00.516Z,5.30
2022-08-17T10:44:47.760Z,5.53
2022-08-17T10:47:17.721Z,5.43
2022-08-17T10:49:53.884Z,5.53
2022-08-17T10:52:20.977Z,6.00
2022-08-17T10:54:48.651Z,5.55
2022-08-17T10:57:27.182Z,4.97
2022-08-17T10:59:56.613Z,5.25
2022-08-17T11:02:27.501Z,5.03
2022-08-17T11:05:00.145Z,5.15
2022-08-17T11:08:05.398Z,5.00
2022-08-17T11:10:48.601Z,5.20
2022-08-17T11:13:30.543Z,5.00
2022-08-17T11:16:12.392Z,5.07
2022-08-17T11:18:45.153Z,5.15
2022-08-17T11:21:39.874Z,5.50
2022-08-17T11:24:28.296Z,5.10
2022-08-17T11:27:20.016Z,5.53
2022-08-17T11:30:01.513Z,5.70
2022-08-17T11:32:48.727Z,5.13
2022-08-17T11:35:21.574Z,4.75
2022-08-17T11:37:54.064Z,5.60
2022-08-17T11:40:20.728Z,4.93
2022-08-17T11:42:54.815Z,5.15
2022-08-17T11:45:39.895Z,4.88
2022-08-17T11:49:01.628Z,5.20
2022-08-17T11:51:55.688Z,5.35
2022-08-17T11:54:34.057Z,5.05
2022-08-17T11:57:26.974Z,5.00
2022-08-17T12:00:13.879Z,5.28
2022-08-17T12:02:48.392Z,5.90
2022-08-17T12:05:16.921Z,5.00
2022-08-17T12:07:51.946Z,5.05
2022-08-17T12:10:23.392Z,5.03
2022-08-17T12:12:53.450Z,5.30
2022-08-17T12:15:28.893Z,4.93
2022-08-17T12:17:57.381Z,5.28
2022-08-17T12:20:28.330Z,6.13
2022-08-17T12:23:01.143Z,5.18
2022-08-17T12:25:38.057Z,5.50
2022-08-17T12:28:20.028Z,5.10
2022-08-17T12:30:52.045Z,4.80
2022-08-17T12:33:27.779Z,4.97
2022-08-17T12:36:05.414Z,5.28
2022-08-17T12:38:38.052Z,4.57
2022-08-17T12:41:26.015Z,5.35
2022-08-17T12:44:05.206Z,4.75
2022-08-17T12:46:48.954Z,5.10
2022-08-17T12:49:22.940Z,5.65
2022-08-17T12:51:51.735Z,4.57
2022-08-17T12:54:27.953Z,5.30
2022-08-17T12:56:55.177Z,5.00
2022-08-17T12:59:30.007Z,5.40
2022-08-17T13:04:24.320Z,5.57
2022-08-17T13:06:58.155Z,5.25
2022-08-17T13:09:30.975Z,5.35
2022-08-17T13:14:29.458Z,5.95
2022-08-17T13:17:02.428Z,5.93
2022-08-17T13:19:40.307Z,5.57
2022-08-17T13:22:11.422Z,5.47
2022-08-17T13:24:38.739Z,5.85
2022-08-17T13:27:10.236Z,5.78
2022-08-17T13:29:53.788Z,5.30
2022-08-17T13:32:44.053Z,5.90
2022-08-17T13:35:39.941Z,5.50
2022-08-17T13:40:50.104Z,5.32
2022-08-17T13:43:46.191Z,5.35
2022-08-17T13:49:06.614Z,4.75
2022-08-17T13:51:42.081Z,5.53
2022-08-17T13:54:26.942Z,5.18
2022-08-17T13:56:57.923Z,5.20
2022-08-17T13:59:53.255Z,5.75
2022-08-17T14:02:20.351Z,5.90
2022-08-17T14:04:47.954Z,5.00
2022-08-17T14:07:16.003Z,5.78
2022-08-17T14:10:10.940Z,5.45
2022-08-17T14:12:40.005Z,5.38
2022-08-17T14:15:08.050Z,5.35
2022-08-17T14:17:38.632Z,5.07
2022-08-17T14:20:09.975Z,4.85
2022-08-17T14:22:39.070Z,5.53
2022-08-17T14:25:10.287Z,5.60
2022-08-17T14:27:51.945Z,5.20
2022-08-17T14:30:28.884Z,5.70
2022-08-17T14:32:58.210Z,6.10
2022-08-17T14:35:27.911Z,6.20
2022-08-17T14:37:55.367Z,5.93
2022-08-17T14:40:24.980Z,6.13
2022-08-17T14:42:53.870Z,6.00
2022-08-17T14:45:32.929Z,6.82
2022-08-17T14:48:05.798Z,6.90
2022-08-17T14:50:35.411Z,6.53
2022-08-17T14:53:03.907Z,6.80
2022-08-17T14:55:31.141Z,6.20
2022-08-17T14:57:58.381Z,6.55
2022-08-17T15:00:26.776Z,6.75
2022-08-17T15:02:56.697Z,6.85
2022-08-17T15:05:26.123Z,7.40
2022-08-17T15:07:53.650Z,7.97
2022-08-17T15:10:21.359Z,7.10
2022-08-17T15:12:48.236Z,7.70
2022-08-17T15:15:16.891Z,7.20
2022-08-17T15:17:54.781Z,7.60
2022-08-17T15:20:28.041Z,7.55
2022-08-17T15:22:56.091Z,9.55
2022-08-17T15:25:25.013Z,7.97
2022-08-17T15:27:52.191Z,7.55
2022-08-17T15:30:19.592Z,8.70
2022-08-17T15:32:54.059Z,7.57
2022-08-17T15:35:27.040Z,7.40
2022-08-17T15:37:56.511Z,7.60
2022-08-17T15:40:23.298Z,7.55
2022-08-17T15:42:51.132Z,7.32
2022-08-17T15:45:22.616Z,6.50
2022-08-17T15:47:49.439Z,7.43
2022-08-17T15:50:16.474Z,6.47
2022-08-17T15:52:44.977Z,6.68
2022-08-17T15:55:14.210Z,7.05
2022-08-17T15:57:40.991Z,7.05
2022-08-17T16:00:10.201Z,6.63
2022-08-17T16:03:46.253Z,6.65
2022-08-17T16:05:30.122Z,6.72
2022-08-17T16:07:58.645Z,6.90
2022-08-17T16:10:35.322Z,6.60
2022-08-17T16:13:03.446Z,7.15
2022-08-17T16:15:31.610Z,6.90
2022-08-17T16:17:59.105Z,6.80
2022-08-17T16:20:25.792Z,6.28
2022-08-17T16:22:52.907Z,6.28
2022-08-17T16:25:38.807Z,6.55
2022-08-17T16:28:13.744Z,6.50
2022-08-17T16:30:41.250Z,6.80
2022-08-17T16:33:11.335Z,6.53
2022-08-17T16:35:38.358Z,6.22
2022-08-17T16:38:05.150Z,6.63
2022-08-17T16:40:36.053Z,6.10
2022-08-17T16:43:03.461Z,5.93
2022-08-17T16:45:36.354Z,5.70
2022-08-17T16:48:03.582Z,6.65
2022-08-17T16:50:31.927Z,6.60
2022-08-17T16:53:08.116Z,6.13
2022-08-17T16:55:35.787Z,6.25
2022-08-17T16:58:05.104Z,6.25
2022-08-17T17:00:33.451Z,6.53
2022-08-17T17:03:19.480Z,6.43
2022-08-17T17:06:07.303Z,6.40
2022-08-17T17:08:44.858Z,6.22
2022-08-17T17:11:21.526Z,6.40
2022-08-17T17:14:01.500Z,6.63
2022-08-17T17:16:47.757Z,6.32
2022-08-17T17:19:18.034Z,6.45
2022-08-17T17:22:22.833Z,6.03
2022-08-17T17:25:06.133Z,6.13
2022-08-17T17:28:07.869Z,5.97
2022-08-17T17:30:48.266Z,6.18
2022-08-17T17:33:45.135Z,5.90
2022-08-17T17:36:31.647Z,5.88
2022-08-17T17:39:12.075Z,5.82
2022-08-17T17:41:52.834Z,6.20
2022-08-17T17:44:30.595Z,6.35
2022-08-17T17:47:00.358Z,5.97
2022-08-17T17:49:34.355Z,6.35
2022-08-17T17:52:22.678Z,6.07
2022-08-17T17:55:35.248Z,6.53
2022-08-17T17:58:42.584Z,5.78
2022-08-17T18:01:21.517Z,6.10
2022-08-17T18:04:20.862Z,6.30
2022-08-17T18:07:18.686Z,6.18
2022-08-17T18:10:01.539Z,5.93
2022-08-17T18:12:57.375Z,5.90
2022-08-17T18:15:37.062Z,6.43
2022-08-17T18:18:16.015Z,6.22
2022-08-17T18:20:53.223Z,6.88
2022-08-17T18:23:27.718Z,6.15
2022-08-17T18:25:56.879Z,6.25
2022-08-17T18:28:36.713Z,6.50
2022-08-17T18:31:03.415Z,5.45
2022-08-17T18:33:30.199Z,6.18
2022-08-17T18:35:59.347Z,6.35
2022-08-17T18:38:33.868Z,7.07
2022-08-17T18:41:02.888Z,6.25
2022-08-17T18:43:44.202Z,6.45
2022-08-17T18:46:29.283Z,6.32
2022-08-17T18:49:07.649Z,5.70
2022-08-17T18:51:42.073Z,5.65
2022-08-17T18:57:00.545Z,5.70
2022-08-17T18:59:53.564Z,4.63
2022-08-17T19:02:43.854Z,4.35
2022-08-17T19:05:30.684Z,4.05
2022-08-17T19:08:14.665Z,4.63
2022-08-17T19:10:47.026Z,4.18
2022-08-17T19:13:34.014Z,4.60
2022-08-17T19:16:17.575Z,4.70
2022-08-17T19:18:52.086Z,4.70
2022-08-17T19:21:24.998Z,5.07
2022-08-17T19:23:58.900Z,5.05
2022-08-17T19:26:53.561Z,5.00
2022-08-17T19:29:36.148Z,4.75
2022-08-17T19:32:04.175Z,4.50
2022-08-17T19:34:34.636Z,4.60
2022-08-17T19:37:16.720Z,4.82
2022-08-17T19:40:08.907Z,4.78
2022-08-17T19:42:51.342Z,4.90
2022-08-17T19:45:33.089Z,5.07
2022-08-17T19:48:23.305Z,4.80
2022-08-17T19:51:06.344Z,5.10
2022-08-17T19:54:04.430Z,5.93
2022-08-17T19:56:43.573Z,5.35
2022-08-17T19:59:22.318Z,4.97
2022-08-17T20:02:20.872Z,5.70
2022-08-17T20:04:50.542Z,5.38
2022-08-17T20:07:25.923Z,6.20
2022-08-17T20:10:08.004Z,6.05
2022-08-17T20:12:38.502Z,6.20
2022-08-17T20:15:16.976Z,6.43
2022-08-17T20:17:46.946Z,5.90
2022-08-17T20:20:20.248Z,6.22
2022-08-17T20:22:53.306Z,6.13
2022-08-17T20:25:36.290Z,6.25
2022-08-17T20:28:21.127Z,5.78
2022-08-17T20:30:47.801Z,5.68
2022-08-17T20:33:28.721Z,5.72
2022-08-17T20:36:24.849Z,5.53
2022-08-17T20:38:58.182Z,5.90
2022-08-17T20:41:28.387Z,6.00
2022-08-17T20:43:58.676Z,6.03
2022-08-17T20:46:37.713Z,5.93
2022-08-17T20:49:22.398Z,5.10
2022-08-17T20:52:09.664Z,5.10
2022-08-17T20:54:49.596Z,4.68
2022-08-17T20:57:31.589Z,4.72
2022-08-17T21:00:00.212Z,4.80
2022-08-17T21:02:28.345Z,4.88
2022-08-17T21:05:07.156Z,4.15
2022-08-17T21:07:51.125Z,4.30
2022-08-17T21:10:23.965Z,4.05
2022-08-17T21:13:25.766Z,3.65
2022-08-17T21:15:52.563Z,3.70
2022-08-17T21:18:41.902Z,3.92
2022-08-17T21:21:32.682Z,3.80
2022-08-17T21:24:21.158Z,3.42
2022-08-17T21:27:09.392Z,3.70
2022-08-17T21:29:52.860Z,3.80
2022-08-17T21:32:29.107Z,3.72
2022-08-17T21:35:07.728Z,3.55
2022-08-17T21:37:40.458Z,3.45
2022-08-17T21:40:09.917Z,3.80
2022-08-17T21:42:44.985Z,3.50
2022-08-17T21:45:24.250Z,3.72
2022-08-17T21:48:09.249Z,3.60
2022-08-17T21:50:36.878Z,3.70
2022-08-17T21:53:05.208Z,3.97
2022-08-17T21:55:35.985Z,3.95
2022-08-17T21:58:19.179Z,4.20
2022-08-17T22:00:45.932Z,3.78
2022-08-17T22:03:24.069Z,3.55
2022-08-17T22:05:51.566Z,3.58
2022-08-17T22:08:24.377Z,3.78
2022-08-17T22:10:59.893Z,3.70
2022-08-17T22:13:29.416Z,3.75
2022-08-17T22:16:28.578Z,3.80
2022-08-17T22:18:53.724Z,3.72
2022-08-17T22:21:22.599Z,3.72
2022-08-17T22:24:04.891Z,3.70
2022-08-17T22:27:00.166Z,3.58
2022-08-17T22:29:45.837Z,3.95
2022-08-17T22:32:35.064Z,3.47
2022-08-17T22:35:36.028Z,4.10
2022-08-17T22:38:18.024Z,3.58
2022-08-17T22:40:52.042Z,3.88
2022-08-17T22:43:26.465Z,3.92
2022-08-17T22:45:55.670Z,3.53
2022-08-17T22:48:27.485Z,3.90
2022-08-17T22:51:13.990Z,3.88
2022-08-17T22:54:08.217Z,3.60
2022-08-17T22:56:54.136Z,3.78
2022-08-17T22:59:40.047Z,3.30
2022-08-17T23:02:19.453Z,3.92
2022-08-17T23:05:12.988Z,3.38
2022-08-17T23:07:45.464Z,2.80
2022-08-17T23:10:13.749Z,3.00
2022-08-17T23:12:43.606Z,2.80
2022-08-17T23:15:16.308Z,2.85
2022-08-17T23:17:49.791Z,2.67
2022-08-17T23:20:17.615Z,2.83
2022-08-17T23:22:51.794Z,2.35
2022-08-17T23:25:28.154Z,2.53
2022-08-17T23:27:57.610Z,2.50
2022-08-17T23:30:25.650Z,2.50
2022-08-17T23:32:54.258Z,2.42
2022-08-17T23:35:40.296Z,2.60
2022-08-17T23:38:09.507Z,2.53
2022-08-17T23:40:37.772Z,2.30
2022-08-17T23:43:17.650Z,2.45
2022-08-17T23:45:57.407Z,2.70
2022-08-17T23:48:35.192Z,2.35
2022-08-17T23:51:05.941Z,2.80
2022-08-17T23:53:34.807Z,2.70
2022-08-17T23:56:09.297Z,2.55
