createdAt,value
2022-12-17T00:00:35.345Z,47.04
2022-12-17T00:07:34.668Z,46.92
2022-12-17T00:14:32.554Z,47.01
2022-12-17T00:21:33.011Z,46.94
2022-12-17T00:28:30.912Z,47.19
2022-12-17T00:35:29.145Z,46.99
2022-12-17T00:42:29.609Z,46.99
2022-12-17T00:49:27.489Z,47.01
2022-12-17T00:56:25.356Z,46.98
2022-12-17T01:03:28.624Z,47.21
2022-12-17T01:10:26.514Z,47.20
2022-12-17T01:17:24.406Z,46.86
2022-12-17T01:24:25.472Z,47.06
2022-12-17T01:31:23.560Z,46.85
2022-12-17T01:38:27.738Z,47.02
2022-12-17T01:45:30.550Z,47.13
2022-12-17T01:52:31.795Z,47.05
2022-12-17T01:59:46.144Z,47.00
2022-12-17T02:06:51.005Z,46.94
2022-12-17T02:13:56.932Z,46.90
2022-12-17T02:20:59.182Z,46.65
2022-12-17T02:28:00.035Z,46.54
2022-12-17T02:35:02.368Z,46.14
2022-12-17T02:42:06.644Z,46.13
2022-12-17T02:49:08.001Z,46.05
2022-12-17T02:56:06.034Z,46.16
2022-12-17T03:03:07.947Z,46.18
2022-12-17T03:10:08.528Z,46.05
2022-12-17T03:17:11.682Z,45.89
2022-12-17T03:24:09.689Z,45.60
2022-12-17T03:31:12.239Z,45.85
2022-12-17T03:38:10.081Z,45.75
2022-12-17T04:05:25.983Z,45.93
2022-12-17T04:12:23.826Z,45.66
2022-12-17T04:19:21.738Z,45.77
2022-12-17T04:26:22.200Z,45.69
2022-12-17T04:33:20.379Z,45.58
2022-12-17T04:40:18.526Z,45.47
2022-12-17T04:47:19.111Z,45.60
2022-12-17T04:54:17.338Z,45.73
2022-12-17T05:01:15.638Z,45.39
2022-12-17T05:08:16.275Z,45.52
2022-12-17T05:15:14.160Z,45.29
2022-12-17T05:22:12.065Z,45.20
2022-12-17T05:29:15.809Z,45.33
2022-12-17T05:36:20.434Z,45.30
2022-12-17T05:43:24.554Z,45.43
2022-12-17T05:50:25.247Z,45.29
2022-12-17T05:57:25.644Z,45.70
2022-12-17T06:04:25.572Z,45.42
2022-12-17T06:11:26.037Z,45.35
2022-12-17T06:18:24.995Z,45.28
2022-12-17T06:25:23.861Z,45.23
2022-12-17T06:32:24.478Z,45.23
2022-12-17T06:39:22.586Z,45.03
2022-12-17T06:46:20.779Z,45.17
2022-12-17T06:53:23.468Z,44.95
2022-12-17T07:00:24.280Z,44.98
2022-12-17T07:07:22.563Z,44.85
2022-12-17T07:14:23.015Z,45.01
2022-12-17T07:21:21.205Z,45.23
2022-12-17T07:28:19.730Z,45.06
2022-12-17T07:35:21.671Z,45.40
2022-12-17T07:42:20.203Z,45.38
2022-12-17T07:49:24.001Z,45.64
2022-12-17T07:56:26.143Z,45.43
2022-12-17T08:03:24.015Z,45.73
2022-12-17T08:10:23.432Z,45.98
2022-12-17T08:17:23.878Z,45.88
2022-12-17T08:24:22.418Z,45.86
2022-12-17T08:31:20.686Z,45.97
2022-12-17T08:38:22.672Z,46.07
2022-12-17T08:45:22.189Z,45.97
2022-12-17T08:52:20.483Z,45.85
2022-12-17T08:59:20.969Z,46.07
2022-12-17T09:06:18.982Z,46.11
2022-12-17T09:13:18.259Z,46.22
2022-12-17T09:20:19.165Z,46.61
2022-12-17T09:27:17.286Z,46.70
2022-12-17T09:34:15.598Z,46.80
2022-12-17T09:41:29.452Z,47.09
2022-12-17T09:48:39.691Z,47.11
2022-12-17T09:55:44.355Z,46.64
2022-12-17T10:02:47.573Z,46.91
2022-12-17T10:09:47.471Z,46.71
2022-12-17T10:16:49.866Z,46.77
2022-12-17T10:23:50.615Z,46.86
2022-12-17T10:30:49.012Z,46.86
2022-12-17T10:37:49.603Z,46.96
2022-12-17T10:44:52.111Z,47.19
2022-12-17T10:51:52.532Z,47.01
2022-12-17T10:58:51.192Z,47.03
2022-12-17T11:05:56.305Z,47.46
2022-12-17T11:13:02.000Z,47.22
2022-12-17T11:20:07.745Z,47.48
2022-12-17T11:27:12.407Z,47.35
2022-12-17T11:34:20.594Z,47.55
2022-12-17T11:41:29.196Z,47.39
2022-12-17T11:48:39.667Z,47.69
2022-12-17T11:55:49.859Z,47.75
2022-12-17T12:03:06.092Z,47.91
2022-12-17T12:10:14.627Z,47.94
2022-12-17T12:17:43.909Z,47.93
2022-12-17T12:25:06.752Z,48.09
2022-12-17T12:32:15.905Z,48.20
2022-12-17T12:39:17.824Z,48.38
2022-12-17T12:46:22.811Z,48.30
2022-12-17T12:53:20.861Z,48.14
2022-12-17T13:00:19.200Z,48.29
2022-12-17T13:07:08.165Z,48.27
2022-12-17T13:13:58.532Z,48.19
2022-12-17T13:20:44.196Z,48.20
2022-12-17T13:27:43.021Z,48.28
2022-12-17T13:34:37.239Z,48.31
2022-12-17T13:41:24.760Z,48.15
2022-12-17T13:48:25.179Z,48.53
2022-12-17T13:55:14.050Z,48.35
2022-12-17T14:01:59.534Z,48.35
2022-12-17T14:08:49.739Z,48.50
2022-12-17T14:15:36.750Z,48.68
2022-12-17T14:22:34.668Z,48.63
2022-12-17T14:29:28.957Z,49.38
2022-12-17T14:36:23.912Z,49.17
2022-12-17T14:43:09.560Z,48.94
2022-12-17T14:50:07.581Z,49.04
2022-12-17T14:56:54.541Z,48.87
2022-12-17T15:03:44.289Z,49.00
2022-12-17T15:10:32.442Z,49.25
2022-12-17T15:17:18.734Z,49.14
2022-12-17T15:24:04.780Z,49.21
2022-12-17T15:30:54.594Z,49.27
2022-12-17T15:37:40.050Z,49.25
2022-12-17T15:44:25.808Z,49.36
2022-12-17T15:51:19.360Z,49.27
2022-12-17T15:58:05.421Z,49.33
2022-12-17T16:04:50.817Z,48.96
2022-12-17T16:11:38.797Z,49.53
2022-12-17T16:18:24.184Z,49.20
2022-12-17T16:25:11.016Z,48.92
2022-12-17T16:31:58.816Z,48.38
2022-12-17T16:38:48.090Z,48.90
2022-12-17T16:45:33.427Z,48.97
2022-12-17T16:52:21.413Z,49.09
2022-12-17T16:59:09.932Z,49.38
2022-12-17T17:05:55.295Z,49.23
2022-12-17T17:12:43.296Z,49.07
2022-12-17T17:19:29.003Z,49.34
2022-12-17T17:26:14.862Z,48.98
2022-12-17T17:33:02.857Z,48.97
2022-12-17T17:39:48.927Z,49.89
2022-12-17T17:46:35.640Z,49.56
2022-12-17T17:53:23.598Z,49.12
2022-12-17T18:00:16.769Z,49.51
2022-12-17T18:07:24.825Z,49.31
2022-12-17T18:14:13.084Z,49.76
2022-12-17T18:21:06.972Z,49.76
2022-12-17T18:27:55.347Z,49.57
2022-12-17T18:34:43.915Z,49.49
2022-12-17T18:41:42.505Z,49.63
2022-12-17T18:48:27.883Z,49.44
2022-12-17T18:55:19.342Z,49.55
2022-12-17T19:02:04.830Z,49.13
2022-12-17T19:08:50.796Z,49.00
2022-12-17T19:15:38.956Z,48.95
2022-12-17T19:22:24.402Z,48.88
2022-12-17T19:29:10.731Z,48.87
2022-12-17T19:36:08.781Z,48.04
2022-12-17T19:42:53.970Z,47.96
2022-12-17T19:49:40.048Z,48.58
2022-12-17T19:56:30.350Z,48.49
2022-12-17T20:03:16.116Z,48.60
2022-12-17T20:10:01.860Z,48.38
2022-12-17T20:16:52.534Z,48.57
2022-12-17T20:23:38.299Z,48.62
2022-12-17T20:30:27.794Z,48.72
2022-12-17T20:37:15.815Z,48.70
2022-12-17T20:44:09.033Z,48.34
2022-12-17T20:50:57.196Z,48.28
2022-12-17T20:57:48.881Z,48.37
2022-12-17T21:04:36.937Z,48.71
2022-12-17T21:11:28.638Z,48.78
2022-12-17T21:18:16.794Z,48.62
2022-12-17T21:25:03.457Z,48.67
2022-12-17T21:31:50.977Z,48.61
2022-12-17T21:38:39.503Z,48.76
2022-12-17T21:45:25.857Z,48.90
2022-12-17T21:52:11.485Z,48.87
2022-12-17T21:59:04.043Z,48.92
2022-12-17T22:05:49.823Z,48.57
2022-12-17T22:12:47.873Z,48.72
2022-12-17T22:19:37.055Z,48.81
2022-12-17T22:26:23.846Z,48.53
2022-12-17T22:33:40.157Z,48.45
2022-12-17T22:44:32.293Z,48.54
2022-12-17T22:47:25.574Z,48.42
2022-12-17T22:54:16.487Z,48.38
2022-12-17T23:01:05.606Z,48.40
2022-12-17T23:07:51.027Z,48.11
2022-12-17T23:14:36.408Z,47.92
2022-12-17T23:21:28.250Z,48.11
2022-12-17T23:28:13.671Z,47.92
2022-12-17T23:34:59.043Z,47.91
2022-12-17T23:41:47.042Z,47.70
2022-12-17T23:48:34.383Z,47.59
2022-12-17T23:55:20.154Z,47.69
