createdAt,value
2022-10-02T00:02:22.967Z,2.77
2022-10-02T00:05:01.391Z,2.70
2022-10-02T00:08:06.541Z,3.47
2022-10-02T00:10:59.546Z,3.40
2022-10-02T00:13:39.983Z,2.93
2022-10-02T00:16:21.896Z,2.70
2022-10-02T00:18:49.875Z,2.63
2022-10-02T00:21:44.497Z,2.87
2022-10-02T00:24:39.996Z,2.40
2022-10-02T00:27:40.424Z,3.10
2022-10-02T00:30:12.265Z,2.87
2022-10-02T00:33:33.121Z,3.90
2022-10-02T00:36:08.577Z,3.17
2022-10-02T00:38:59.122Z,3.20
2022-10-02T00:42:15.747Z,3.20
2022-10-02T00:45:27.168Z,3.20
2022-10-02T00:48:44.472Z,3.30
2022-10-02T00:51:43.764Z,3.23
2022-10-02T00:54:51.101Z,3.60
2022-10-02T00:57:23.617Z,3.17
2022-10-02T01:00:14.991Z,4.67
2022-10-02T01:03:09.281Z,3.57
2022-10-02T01:05:36.709Z,3.40
2022-10-02T01:08:04.248Z,3.77
2022-10-02T01:10:31.828Z,3.73
2022-10-02T01:12:59.157Z,3.73
2022-10-02T01:15:39.527Z,4.90
2022-10-02T01:18:08.870Z,3.90
2022-10-02T01:20:51.816Z,4.80
2022-10-02T01:23:38.983Z,4.20
2022-10-02T01:26:06.813Z,4.10
2022-10-02T01:28:33.869Z,4.97
2022-10-02T01:31:14.579Z,6.23
2022-10-02T01:33:44.617Z,4.40
2022-10-02T01:36:13.787Z,4.37
2022-10-02T01:38:41.938Z,4.93
2022-10-02T01:41:11.480Z,4.20
2022-10-02T01:44:01.643Z,4.27
2022-10-02T01:46:35.522Z,4.10
2022-10-02T01:49:25.304Z,4.73
2022-10-02T01:52:22.801Z,5.00
2022-10-02T01:55:16.615Z,4.50
2022-10-02T01:58:24.140Z,5.30
2022-10-02T02:01:21.005Z,4.77
2022-10-02T02:04:06.806Z,4.83
2022-10-02T02:07:04.002Z,4.60
2022-10-02T02:09:53.123Z,5.60
2022-10-02T02:12:30.122Z,4.50
2022-10-02T02:15:25.415Z,5.00
2022-10-02T02:18:07.116Z,4.73
2022-10-02T02:20:43.492Z,4.80
2022-10-02T02:23:17.715Z,5.00
2022-10-02T02:25:49.845Z,5.07
2022-10-02T02:28:21.216Z,4.60
2022-10-02T02:30:51.738Z,6.53
2022-10-02T02:33:28.268Z,5.37
2022-10-02T02:36:00.832Z,6.93
2022-10-02T02:38:35.746Z,5.90
2022-10-02T02:41:38.690Z,4.97
2022-10-02T02:44:22.207Z,5.90
2022-10-02T02:47:04.661Z,5.20
2022-10-02T02:50:04.040Z,6.50
2022-10-02T02:53:06.354Z,5.17
2022-10-02T02:55:45.117Z,5.10
2022-10-02T02:58:20.846Z,6.10
2022-10-02T03:00:47.901Z,5.80
2022-10-02T03:03:14.961Z,5.23
2022-10-02T03:05:48.360Z,5.13
2022-10-02T03:08:32.418Z,5.57
2022-10-02T03:11:47.195Z,5.30
2022-10-02T03:15:19.989Z,4.67
2022-10-02T03:17:59.953Z,5.43
2022-10-02T03:21:06.209Z,5.37
2022-10-02T03:24:06.685Z,6.50
2022-10-02T03:26:41.702Z,5.97
2022-10-02T03:29:20.991Z,5.60
2022-10-02T03:31:49.913Z,5.57
2022-10-02T03:34:18.115Z,6.13
2022-10-02T03:36:46.041Z,6.33
2022-10-02T03:39:24.862Z,7.17
2022-10-02T03:41:53.589Z,7.30
2022-10-02T03:44:20.690Z,8.00
2022-10-02T03:46:47.694Z,7.97
2022-10-02T03:49:14.638Z,8.80
2022-10-02T03:51:41.528Z,8.47
2022-10-02T03:54:19.139Z,8.40
2022-10-02T03:56:56.189Z,10.20
2022-10-02T04:00:01.205Z,9.40
2022-10-02T04:02:42.067Z,8.00
2022-10-02T04:05:26.941Z,9.83
2022-10-02T04:08:03.183Z,11.10
2022-10-02T04:10:59.898Z,9.93
2022-10-02T04:13:40.237Z,9.53
2022-10-02T04:16:20.716Z,9.57
2022-10-02T04:19:23.096Z,10.37
2022-10-02T04:22:09.982Z,10.13
2022-10-02T04:24:45.742Z,10.40
2022-10-02T04:27:22.768Z,9.80
2022-10-02T04:29:57.845Z,9.23
2022-10-02T04:32:27.923Z,10.20
2022-10-02T04:34:54.884Z,9.17
2022-10-02T04:37:51.450Z,9.90
2022-10-02T04:41:01.927Z,9.43
2022-10-02T04:43:48.398Z,9.40
2022-10-02T04:46:33.720Z,10.50
2022-10-02T04:49:09.708Z,9.30
2022-10-02T04:52:16.324Z,8.70
2022-10-02T04:55:03.545Z,10.47
2022-10-02T04:58:16.603Z,9.60
2022-10-02T05:00:58.333Z,8.43
2022-10-02T05:03:54.679Z,7.60
2022-10-02T05:06:46.388Z,8.20
2022-10-02T05:09:52.789Z,7.77
2022-10-02T05:13:01.236Z,7.40
2022-10-02T05:16:12.988Z,6.60
2022-10-02T05:19:05.922Z,7.07
2022-10-02T05:22:07.484Z,6.53
2022-10-02T05:24:53.031Z,7.13
2022-10-02T05:27:42.037Z,7.00
2022-10-02T05:30:15.594Z,7.07
2022-10-02T05:33:28.957Z,7.53
2022-10-02T05:36:29.957Z,7.07
2022-10-02T05:39:09.029Z,7.87
2022-10-02T05:42:16.573Z,8.10
2022-10-02T05:45:03.836Z,7.60
2022-10-02T05:47:36.561Z,8.27
2022-10-02T05:50:14.774Z,8.80
2022-10-02T05:53:06.049Z,8.80
2022-10-02T05:55:46.628Z,8.63
2022-10-02T05:58:40.146Z,7.90
2022-10-02T06:01:21.929Z,8.60
2022-10-02T06:03:59.709Z,9.50
2022-10-02T06:06:39.145Z,7.97
2022-10-02T06:09:23.768Z,9.17
2022-10-02T06:12:09.448Z,9.20
2022-10-02T06:15:22.671Z,10.43
2022-10-02T06:18:03.873Z,9.23
2022-10-02T06:20:47.236Z,8.57
2022-10-02T06:23:24.485Z,9.30
2022-10-02T06:26:07.060Z,8.77
2022-10-02T06:29:03.577Z,9.40
2022-10-02T06:32:02.422Z,10.07
2022-10-02T06:34:29.395Z,9.43
2022-10-02T06:37:32.065Z,10.23
2022-10-02T06:40:25.536Z,9.70
2022-10-02T06:43:44.194Z,11.10
2022-10-02T06:46:35.266Z,11.00
2022-10-02T06:49:25.053Z,10.53
2022-10-02T06:52:04.496Z,10.60
2022-10-02T06:54:43.237Z,10.87
2022-10-02T06:58:04.011Z,10.73
2022-10-02T07:00:38.284Z,9.70
2022-10-02T07:03:49.536Z,10.50
2022-10-02T07:06:25.234Z,12.07
2022-10-02T07:09:00.994Z,12.70
2022-10-02T07:11:59.204Z,11.63
2022-10-02T07:14:52.614Z,11.83
2022-10-02T07:17:47.262Z,11.57
2022-10-02T07:20:52.730Z,12.00
2022-10-02T07:24:07.748Z,11.30
2022-10-02T07:27:14.896Z,11.33
2022-10-02T07:29:47.320Z,11.30
2022-10-02T07:32:35.805Z,12.43
2022-10-02T07:35:42.677Z,9.90
2022-10-02T07:38:56.154Z,11.63
2022-10-02T07:41:53.646Z,11.40
2022-10-02T07:45:04.501Z,10.97
2022-10-02T07:48:12.899Z,11.20
2022-10-02T07:51:49.878Z,10.60
2022-10-02T07:54:33.570Z,10.37
2022-10-02T07:57:20.416Z,9.70
2022-10-02T07:59:52.946Z,9.87
2022-10-02T08:02:57.364Z,9.27
2022-10-02T08:06:08.065Z,9.57
2022-10-02T08:09:02.806Z,8.33
2022-10-02T08:11:53.805Z,9.10
2022-10-02T08:14:32.230Z,8.50
2022-10-02T08:17:27.595Z,8.03
2022-10-02T08:20:02.186Z,9.40
2022-10-02T08:22:43.100Z,7.70
2022-10-02T08:25:20.614Z,7.60
2022-10-02T08:28:05.218Z,5.83
2022-10-02T08:30:32.344Z,7.07
2022-10-02T08:32:59.297Z,6.23
2022-10-02T08:36:00.694Z,5.83
2022-10-02T08:39:00.236Z,6.60
2022-10-02T08:42:07.617Z,6.40
2022-10-02T08:45:09.753Z,5.70
2022-10-02T08:48:07.486Z,5.50
2022-10-02T08:51:01.633Z,5.20
2022-10-02T08:54:15.517Z,5.13
2022-10-02T08:56:51.393Z,5.60
2022-10-02T08:59:44.576Z,5.70
2022-10-02T09:02:44.641Z,5.00
2022-10-02T09:06:03.111Z,5.00
2022-10-02T09:09:16.093Z,5.50
2022-10-02T09:11:54.654Z,4.20
2022-10-02T09:14:44.033Z,4.13
2022-10-02T09:17:32.657Z,4.93
2022-10-02T09:20:23.836Z,3.83
2022-10-02T09:23:48.726Z,3.60
2022-10-02T09:26:43.189Z,3.53
2022-10-02T09:29:44.723Z,3.60
2022-10-02T09:32:35.741Z,3.27
2022-10-02T09:35:39.292Z,3.07
2022-10-02T09:38:39.424Z,3.60
2022-10-02T09:41:50.051Z,3.23
2022-10-02T09:44:48.850Z,3.47
2022-10-02T09:48:08.697Z,3.80
2022-10-02T09:51:13.767Z,3.97
2022-10-02T09:54:36.806Z,3.10
2022-10-02T09:57:25.232Z,3.83
2022-10-02T10:00:25.565Z,3.40
2022-10-02T10:03:23.332Z,3.77
2022-10-02T10:06:21.057Z,3.50
2022-10-02T10:09:15.929Z,3.60
2022-10-02T10:12:19.773Z,4.10
2022-10-02T10:15:19.968Z,4.93
2022-10-02T10:18:15.296Z,4.13
2022-10-02T10:21:46.410Z,3.53
2022-10-02T10:24:47.265Z,3.00
2022-10-02T10:27:31.801Z,3.20
2022-10-02T10:30:21.387Z,3.80
2022-10-02T10:33:19.757Z,3.73
2022-10-02T10:37:03.102Z,2.40
2022-10-02T10:40:03.737Z,3.10
2022-10-02T10:43:16.572Z,2.80
2022-10-02T10:46:13.447Z,3.37
2022-10-02T10:49:04.624Z,3.10
2022-10-02T10:52:16.111Z,3.30
2022-10-02T10:55:19.189Z,3.00
2022-10-02T10:58:05.047Z,3.10
2022-10-02T11:01:01.554Z,3.20
2022-10-02T11:04:21.341Z,3.57
2022-10-02T11:07:28.187Z,3.93
2022-10-02T11:10:07.665Z,3.40
2022-10-02T11:12:55.563Z,3.03
2022-10-02T11:16:02.580Z,3.33
2022-10-02T11:18:46.785Z,2.47
2022-10-02T11:21:41.178Z,2.40
2022-10-02T11:24:49.042Z,2.67
2022-10-02T11:28:06.065Z,2.70
2022-10-02T11:31:19.381Z,3.13
2022-10-02T11:34:42.584Z,2.80
2022-10-02T11:37:45.131Z,3.23
2022-10-02T11:40:23.909Z,2.93
2022-10-02T11:43:43.929Z,2.83
2022-10-02T11:46:36.505Z,3.90
2022-10-02T11:49:27.532Z,2.33
2022-10-02T11:52:20.897Z,1.40
2022-10-02T11:55:26.153Z,1.20
2022-10-02T11:58:21.816Z,0.97
2022-10-02T12:01:45.484Z,1.40
2022-10-02T12:04:49.487Z,1.00
2022-10-02T12:07:35.927Z,1.50
2022-10-02T12:10:20.986Z,1.20
2022-10-02T12:13:36.713Z,1.20
2022-10-02T12:16:28.083Z,1.00
2022-10-02T12:19:21.982Z,1.43
2022-10-02T12:22:12.982Z,1.23
2022-10-02T12:25:37.230Z,1.70
2022-10-02T12:28:45.043Z,1.57
2022-10-02T12:31:51.093Z,1.63
2022-10-02T12:34:38.214Z,2.60
2022-10-02T12:38:02.366Z,2.83
2022-10-02T12:41:32.539Z,2.00
2022-10-02T12:44:11.325Z,3.53
2022-10-02T12:47:01.365Z,3.40
2022-10-02T12:50:17.238Z,2.63
2022-10-02T12:53:33.025Z,2.90
2022-10-02T12:56:26.236Z,2.40
2022-10-02T12:59:11.737Z,1.80
2022-10-02T13:02:56.077Z,1.80
2022-10-02T13:05:46.773Z,1.70
2022-10-02T13:08:49.711Z,1.90
2022-10-02T13:11:41.138Z,1.57
2022-10-02T13:14:39.178Z,1.70
2022-10-02T13:17:26.769Z,2.53
2022-10-02T13:20:10.910Z,2.03
2022-10-02T13:23:13.430Z,1.87
2022-10-02T13:26:16.876Z,2.07
2022-10-02T13:29:18.366Z,1.80
2022-10-02T13:32:10.052Z,1.97
2022-10-02T13:35:01.114Z,2.00
2022-10-02T13:38:01.022Z,1.60
2022-10-02T13:40:58.035Z,1.77
2022-10-02T13:43:56.397Z,1.60
2022-10-02T13:47:06.135Z,2.07
2022-10-02T13:50:02.562Z,1.90
2022-10-02T13:52:50.468Z,1.80
2022-10-02T13:55:24.577Z,1.93
2022-10-02T13:58:19.600Z,1.73
2022-10-02T14:01:17.336Z,1.73
2022-10-02T14:04:13.462Z,2.00
2022-10-02T14:06:55.428Z,1.73
2022-10-02T14:09:54.422Z,2.30
2022-10-02T14:13:00.967Z,2.63
2022-10-02T14:15:57.020Z,2.10
2022-10-02T14:19:04.663Z,1.40
2022-10-02T14:22:23.111Z,1.97
2022-10-02T14:25:01.569Z,1.60
2022-10-02T14:27:31.735Z,2.23
2022-10-02T14:30:07.205Z,2.50
2022-10-02T14:33:06.585Z,2.83
2022-10-02T14:35:40.086Z,2.50
2022-10-02T14:38:35.671Z,2.10
2022-10-02T14:41:31.038Z,1.80
2022-10-02T14:44:25.655Z,2.20
2022-10-02T14:47:21.367Z,1.90
2022-10-02T14:50:14.364Z,2.23
2022-10-02T14:53:01.020Z,2.53
2022-10-02T14:55:49.281Z,2.00
2022-10-02T14:58:59.353Z,2.43
2022-10-02T15:01:26.870Z,2.77
2022-10-02T15:04:38.610Z,2.13
2022-10-02T15:07:21.101Z,1.40
2022-10-02T15:09:58.254Z,3.50
2022-10-02T15:12:43.795Z,1.80
2022-10-02T15:15:36.512Z,3.03
2022-10-02T15:18:39.187Z,3.17
2022-10-02T15:21:26.956Z,2.67
2022-10-02T15:23:58.562Z,2.00
2022-10-02T15:26:52.098Z,2.07
2022-10-02T15:29:50.942Z,2.13
2022-10-02T15:32:52.134Z,2.43
2022-10-02T15:35:51.013Z,2.60
2022-10-02T15:38:50.583Z,2.37
2022-10-02T15:41:45.702Z,2.37
2022-10-02T15:45:02.922Z,2.70
2022-10-02T15:48:10.398Z,2.17
2022-10-02T15:51:11.996Z,2.47
2022-10-02T15:53:41.632Z,2.53
2022-10-02T15:56:35.965Z,2.30
2022-10-02T15:59:37.365Z,2.50
2022-10-02T16:02:15.291Z,2.47
2022-10-02T16:05:12.546Z,2.50
2022-10-02T16:08:40.644Z,2.20
2022-10-02T16:11:19.382Z,2.57
2022-10-02T16:13:52.274Z,2.60
2022-10-02T16:16:38.924Z,2.40
2022-10-02T16:19:28.353Z,2.37
2022-10-02T16:22:20.126Z,3.20
2022-10-02T16:25:06.416Z,2.10
2022-10-02T16:28:23.706Z,2.53
2022-10-02T16:30:50.623Z,2.83
2022-10-02T16:33:39.873Z,2.87
2022-10-02T16:36:38.089Z,2.10
2022-10-02T16:39:31.892Z,2.93
2022-10-02T16:42:21.402Z,1.87
2022-10-02T16:45:04.406Z,2.17
2022-10-02T16:47:51.003Z,2.50
2022-10-02T16:50:56.515Z,1.77
2022-10-02T16:53:41.887Z,1.70
2022-10-02T16:56:32.285Z,3.20
2022-10-02T16:59:29.166Z,2.27
2022-10-02T17:02:18.616Z,2.00
2022-10-02T17:05:07.952Z,3.20
2022-10-02T17:08:05.676Z,2.10
2022-10-02T17:10:46.416Z,3.33
2022-10-02T17:13:33.088Z,3.10
2022-10-02T17:16:12.456Z,2.30
2022-10-02T17:18:58.287Z,2.50
2022-10-02T17:21:46.092Z,2.70
2022-10-02T17:24:46.711Z,2.50
2022-10-02T17:27:35.666Z,2.10
2022-10-02T17:30:24.275Z,2.00
2022-10-02T17:33:08.314Z,2.40
2022-10-02T17:35:54.701Z,2.40
2022-10-02T17:38:39.652Z,2.10
2022-10-02T17:41:34.963Z,2.40
2022-10-02T17:44:35.485Z,2.80
2022-10-02T17:47:29.658Z,1.97
2022-10-02T17:50:39.362Z,2.40
2022-10-02T17:53:45.329Z,3.03
2022-10-02T17:56:49.905Z,3.00
2022-10-02T17:59:58.109Z,2.50
2022-10-02T18:03:02.408Z,3.33
2022-10-02T18:05:59.313Z,3.73
2022-10-02T18:08:59.954Z,2.80
2022-10-02T18:12:08.734Z,2.67
2022-10-02T18:15:09.738Z,3.03
2022-10-02T18:17:42.614Z,3.30
2022-10-02T18:20:52.688Z,2.87
2022-10-02T18:23:22.654Z,3.50
2022-10-02T18:26:18.916Z,3.60
2022-10-02T18:29:28.998Z,3.00
2022-10-02T18:32:19.066Z,2.50
2022-10-02T18:35:08.305Z,2.60
2022-10-02T18:37:44.917Z,2.90
2022-10-02T18:40:51.850Z,2.90
2022-10-02T18:43:43.233Z,3.37
2022-10-02T18:46:49.400Z,3.17
2022-10-02T18:49:47.056Z,3.03
2022-10-02T18:53:15.327Z,3.53
2022-10-02T18:56:03.128Z,3.00
2022-10-02T18:58:48.878Z,3.90
2022-10-02T19:02:19.683Z,3.10
2022-10-02T19:05:17.022Z,3.30
2022-10-02T19:08:03.301Z,2.90
2022-10-02T19:10:33.166Z,2.50
2022-10-02T19:13:18.595Z,3.13
2022-10-02T19:15:48.449Z,3.90
2022-10-02T19:18:21.244Z,3.57
2022-10-02T19:20:58.290Z,3.37
2022-10-02T19:23:50.252Z,3.33
2022-10-02T19:26:23.500Z,3.30
2022-10-02T19:28:59.447Z,3.33
2022-10-02T19:31:29.625Z,3.43
2022-10-02T19:34:02.557Z,2.97
2022-10-02T19:36:36.539Z,6.30
2022-10-02T19:39:10.305Z,3.00
2022-10-02T19:41:43.152Z,3.40
2022-10-02T19:44:34.037Z,3.37
2022-10-02T19:47:13.013Z,2.77
2022-10-02T19:49:43.621Z,2.97
2022-10-02T19:52:55.277Z,3.70
2022-10-02T19:55:33.981Z,3.03
2022-10-02T19:58:09.606Z,3.33
2022-10-02T20:00:40.343Z,3.57
2022-10-02T20:03:15.873Z,3.10
2022-10-02T20:05:44.182Z,3.27
2022-10-02T20:08:19.295Z,3.50
2022-10-02T20:11:27.615Z,3.23
2022-10-02T20:14:16.797Z,3.47
2022-10-02T20:17:04.057Z,3.30
2022-10-02T20:19:39.189Z,2.83
2022-10-02T20:22:41.279Z,3.37
2022-10-02T20:25:28.860Z,4.60
2022-10-02T20:28:37.410Z,3.63
2022-10-02T20:31:14.175Z,3.60
2022-10-02T20:33:48.688Z,3.70
2022-10-02T20:36:31.124Z,3.10
2022-10-02T20:39:05.798Z,3.33
2022-10-02T20:41:47.236Z,3.50
2022-10-02T20:44:14.473Z,3.00
2022-10-02T20:46:47.616Z,3.40
2022-10-02T20:50:12.062Z,2.60
2022-10-02T20:53:02.781Z,3.33
2022-10-02T20:55:47.794Z,3.40
2022-10-02T20:58:48.670Z,3.30
2022-10-02T21:01:54.459Z,2.83
2022-10-02T21:04:58.296Z,3.20
2022-10-02T21:08:00.453Z,2.80
2022-10-02T21:10:54.979Z,2.60
2022-10-02T21:14:26.721Z,3.07
2022-10-02T21:17:41.854Z,2.50
2022-10-02T21:20:56.850Z,3.00
2022-10-02T21:24:16.189Z,4.03
2022-10-02T21:27:10.142Z,3.37
2022-10-02T21:30:00.390Z,3.10
2022-10-02T21:32:33.523Z,3.47
2022-10-02T21:35:14.154Z,3.00
2022-10-02T21:38:27.836Z,4.33
2022-10-02T21:41:40.889Z,2.83
2022-10-02T21:44:41.914Z,3.63
2022-10-02T21:48:06.294Z,3.10
2022-10-02T21:51:12.140Z,3.77
2022-10-02T21:54:11.488Z,2.90
2022-10-02T21:57:18.378Z,3.50
2022-10-02T22:00:22.313Z,3.40
2022-10-02T22:03:19.957Z,4.23
2022-10-02T22:06:11.470Z,4.10
2022-10-02T22:08:55.002Z,4.20
2022-10-02T22:11:37.278Z,3.73
2022-10-02T22:14:23.178Z,3.40
2022-10-02T22:17:23.578Z,4.20
2022-10-02T22:20:06.774Z,3.40
2022-10-02T22:22:47.214Z,3.70
2022-10-02T22:25:32.162Z,4.00
2022-10-02T22:28:14.283Z,4.27
2022-10-02T22:30:55.937Z,4.10
2022-10-02T22:34:25.949Z,3.70
2022-10-02T22:38:05.834Z,3.70
2022-10-02T22:40:51.121Z,3.20
2022-10-02T22:43:57.319Z,3.20
2022-10-02T22:47:07.430Z,3.37
2022-10-02T22:49:46.588Z,2.90
2022-10-02T22:52:22.262Z,4.50
2022-10-02T22:55:18.772Z,3.97
2022-10-02T22:58:09.097Z,2.73
2022-10-02T23:00:55.325Z,2.93
2022-10-02T23:03:41.789Z,4.87
2022-10-02T23:06:33.191Z,3.60
2022-10-02T23:09:35.855Z,5.00
2022-10-02T23:12:11.969Z,3.37
2022-10-02T23:15:00.718Z,3.47
2022-10-02T23:17:59.533Z,3.50
2022-10-02T23:20:43.073Z,3.27
2022-10-02T23:23:25.501Z,2.83
2022-10-02T23:26:01.833Z,2.90
2022-10-02T23:29:27.258Z,3.17
2022-10-02T23:32:06.737Z,3.43
2022-10-02T23:34:55.034Z,4.20
2022-10-02T23:37:32.313Z,3.60
2022-10-02T23:40:47.648Z,3.27
2022-10-02T23:43:25.993Z,3.60
2022-10-02T23:46:03.498Z,3.40
2022-10-02T23:48:32.355Z,3.60
2022-10-02T23:51:34.820Z,3.40
2022-10-02T23:54:23.035Z,3.03
2022-10-02T23:57:29.782Z,3.50
