createdAt,value
2022-09-16T00:00:29.333Z,12.9
2022-09-16T00:10:29.869Z,12.9
2022-09-16T00:20:30.788Z,12.8
2022-09-16T00:30:31.367Z,12.8
2022-09-16T00:40:31.811Z,12.7
2022-09-16T01:00:32.934Z,12.5
2022-09-16T01:10:33.783Z,12.6
2022-09-16T01:20:34.485Z,12.6
2022-09-16T01:50:35.901Z,12.6
2022-09-16T02:20:36.731Z,12.6
2022-09-16T02:30:37.380Z,12.6
2022-09-16T02:40:37.621Z,12.5
2022-09-16T03:00:38.717Z,12.4
2022-09-16T03:20:39.889Z,12.4
2022-09-16T03:30:47.022Z,12.3
2022-09-16T03:40:40.285Z,12.3
2022-09-16T03:50:40.826Z,12.2
2022-09-16T04:00:48.071Z,12.1
2022-09-16T04:10:49.024Z,12.1
2022-09-16T04:20:42.522Z,12.2
2022-09-16T04:30:42.768Z,12.2
2022-09-16T04:50:44.204Z,12.1
2022-09-16T05:00:44.787Z,12.2
2022-09-16T05:20:45.312Z,12.2
2022-09-16T05:40:46.628Z,12.2
2022-09-16T05:50:47.094Z,12.3
2022-09-16T06:00:47.616Z,12.4
2022-09-16T06:10:55.237Z,12.6
2022-09-16T06:20:56.014Z,12.6
2022-09-16T06:30:56.330Z,12.8
2022-09-16T06:40:50.124Z,12.8
2022-09-16T06:50:50.177Z,12.9
2022-09-16T07:00:50.511Z,12.9
2022-09-16T07:10:50.866Z,12.8
2022-09-16T07:20:51.530Z,12.9
2022-09-16T07:30:51.884Z,12.7
2022-09-16T07:40:52.614Z,13.3
2022-09-16T07:50:52.672Z,13.3
2022-09-16T08:20:54.476Z,14.2
2022-09-16T08:30:55.340Z,13.9
2022-09-16T08:40:55.454Z,15.2
2022-09-16T08:50:56.229Z,14.5
2022-09-16T09:00:56.869Z,15
2022-09-16T09:10:56.925Z,14.7
2022-09-16T09:20:57.536Z,15.1
2022-09-16T09:40:58.533Z,15.2
2022-09-16T09:50:58.776Z,15.9
2022-09-16T10:00:59.111Z,15.6
2022-09-16T10:21:00.566Z,15.5
2022-09-16T10:41:08.417Z,15.4
2022-09-16T10:51:02.134Z,14.5
2022-09-16T11:01:02.490Z,14.9
2022-09-16T11:11:11.224Z,15
2022-09-16T11:21:03.331Z,15.1
2022-09-16T11:41:05.068Z,16.4
2022-09-16T11:51:05.108Z,16
2022-09-16T12:01:05.926Z,15
2022-09-16T12:11:06.421Z,14.1
2022-09-16T12:31:07.262Z,13.4
2022-09-16T12:41:08.144Z,12
2022-09-16T12:51:09.040Z,12.3
2022-09-16T13:01:09.551Z,12
2022-09-16T13:21:10.307Z,12.1
2022-09-16T13:21:15.591Z,12.1
2022-09-16T13:41:16.532Z,12.5
2022-09-16T13:51:17.469Z,12.2
2022-09-16T14:01:18.012Z,12.3
2022-09-16T14:11:18.616Z,13.2
2022-09-16T14:21:26.120Z,13.4
2022-09-16T14:31:19.799Z,13.6
2022-09-16T14:41:20.763Z,14.3
2022-09-16T15:01:22.060Z,14.4
2022-09-16T15:11:36.449Z,14.3
2022-09-16T15:21:22.877Z,14.7
2022-09-16T15:51:29.026Z,13.6
2022-09-16T16:01:26.002Z,13.2
2022-09-16T16:21:27.387Z,11.4
2022-09-16T16:31:27.669Z,11.8
2022-09-16T17:11:30.001Z,12.1
2022-09-16T17:21:30.971Z,11.7
2022-09-16T17:31:31.592Z,11.4
2022-09-16T17:41:31.985Z,11.3
2022-09-16T17:51:32.326Z,11.2
2022-09-16T18:01:33.359Z,11.1
2022-09-16T18:11:33.886Z,11.2
2022-09-16T18:31:35.257Z,11.5
2022-09-16T18:41:35.931Z,11.5
2022-09-16T18:51:45.193Z,11.6
2022-09-16T19:01:36.544Z,11.8
2022-09-16T19:11:44.237Z,11.9
2022-09-16T19:21:37.855Z,12.1
2022-09-16T19:31:38.142Z,11.9
2022-09-16T19:41:38.866Z,11.6
2022-09-16T19:51:46.592Z,11.6
2022-09-16T20:01:46.821Z,11.5
2022-09-16T20:11:47.411Z,11.6
2022-09-16T20:21:40.537Z,11.6
2022-09-16T20:31:41.202Z,11.3
2022-09-16T20:41:41.961Z,11.2
2022-09-16T20:51:42.433Z,10.9
2022-09-16T21:01:42.521Z,11
2022-09-16T21:11:42.964Z,10.9
2022-09-16T21:21:43.758Z,10.9
2022-09-16T21:31:44.173Z,11
2022-09-16T21:41:44.815Z,10.9
2022-09-16T22:01:46.112Z,10.9
2022-09-16T22:11:46.791Z,11
2022-09-16T22:21:47.786Z,10.9
2022-09-16T22:41:48.596Z,10.9
2022-09-16T22:51:48.969Z,10.7
2022-09-16T23:01:49.867Z,10.6
2022-09-16T23:11:49.911Z,10.4
2022-09-16T23:21:50.084Z,10.3
2022-09-16T23:31:50.345Z,10.3
2022-09-16T23:41:50.860Z,10.3
2022-09-16T23:51:50.953Z,10.3
