createdAt,value
2018-09-08T00:00:30.790Z,1.20
2018-09-08T00:03:00.748Z,1.37
2018-09-08T00:05:29.606Z,1.80
2018-09-08T00:07:58.899Z,1.30
2018-09-08T00:10:27.243Z,1.70
2018-09-08T00:12:56.123Z,1.47
2018-09-08T00:15:29.821Z,1.50
2018-09-08T00:18:03.588Z,1.50
2018-09-08T00:20:37.237Z,1.47
2018-09-08T00:23:10.884Z,1.40
2018-09-08T00:25:44.710Z,1.40
2018-09-08T00:28:25.094Z,1.67
2018-09-08T00:30:53.507Z,1.60
2018-09-08T00:33:22.608Z,1.50
2018-09-08T00:35:51.103Z,1.80
2018-09-08T00:38:19.457Z,1.43
2018-09-08T00:40:47.924Z,1.47
2018-09-08T00:43:16.311Z,1.57
2018-09-08T00:45:44.791Z,1.50
2018-09-08T00:48:13.158Z,1.30
2018-09-08T00:53:34.812Z,1.47
2018-09-08T00:56:03.264Z,1.33
2018-09-08T00:58:31.707Z,1.90
2018-09-08T01:01:00.087Z,1.40
2018-09-08T01:03:28.521Z,1.80
2018-09-08T01:05:56.974Z,1.60
2018-09-08T01:08:25.437Z,1.57
2018-09-08T01:10:54.631Z,1.67
2018-09-08T01:13:23.086Z,1.63
2018-09-08T01:15:51.483Z,1.43
2018-09-08T01:18:19.866Z,1.37
2018-09-08T01:20:48.344Z,1.50
2018-09-08T01:23:16.686Z,1.67
2018-09-08T01:25:45.163Z,1.70
2018-09-08T01:28:14.049Z,1.65
2018-09-08T01:30:42.520Z,1.63
2018-09-08T01:33:11.721Z,1.60
2018-09-08T01:35:40.052Z,1.67
2018-09-08T01:38:08.445Z,1.53
2018-09-08T01:40:37.040Z,1.53
2018-09-08T01:43:05.449Z,1.77
2018-09-08T01:45:33.851Z,1.40
2018-09-08T01:48:02.339Z,1.50
2018-09-08T01:50:30.718Z,2.00
2018-09-08T01:52:59.713Z,1.80
2018-09-08T01:55:28.059Z,1.63
2018-09-08T01:57:56.470Z,1.50
2018-09-08T02:00:24.879Z,2.10
2018-09-08T02:02:53.241Z,1.70
2018-09-08T02:05:21.888Z,1.80
2018-09-08T02:07:50.203Z,1.57
2018-09-08T02:10:18.574Z,1.67
2018-09-08T02:17:41.739Z,1.87
2018-09-08T02:20:10.082Z,2.00
2018-09-08T02:22:38.469Z,1.80
2018-09-08T02:25:06.784Z,1.80
2018-09-08T02:27:35.287Z,1.80
2018-09-08T02:30:04.169Z,1.67
2018-09-08T02:32:32.632Z,1.87
2018-09-08T02:35:01.071Z,2.00
2018-09-08T02:37:29.724Z,1.67
2018-09-08T02:39:58.021Z,1.50
2018-09-08T02:42:26.689Z,1.80
2018-09-08T02:44:55.192Z,1.60
2018-09-08T02:47:23.603Z,1.63
2018-09-08T02:50:03.267Z,1.70
2018-09-08T02:52:30.552Z,1.93
2018-09-08T02:54:58.040Z,1.90
2018-09-08T02:57:25.401Z,2.40
2018-09-08T02:59:52.703Z,1.70
2018-09-08T03:02:20.023Z,2.20
2018-09-08T03:04:47.377Z,1.97
2018-09-08T03:07:15.474Z,2.07
2018-09-08T03:09:44.923Z,1.63
2018-09-08T03:12:12.536Z,1.70
2018-09-08T03:14:39.848Z,2.10
2018-09-08T03:17:07.757Z,1.70
2018-09-08T03:19:35.101Z,2.17
2018-09-08T03:22:02.413Z,2.27
2018-09-08T03:24:29.752Z,2.00
2018-09-08T03:26:57.097Z,2.33
2018-09-08T03:29:24.407Z,2.23
2018-09-08T03:31:51.705Z,1.93
2018-09-08T03:34:19.080Z,2.37
2018-09-08T03:36:46.407Z,2.20
2018-09-08T03:39:13.732Z,2.70
2018-09-08T03:41:41.083Z,2.43
2018-09-08T03:44:08.414Z,2.57
2018-09-08T03:46:35.743Z,2.00
2018-09-08T03:49:03.073Z,2.23
2018-09-08T03:51:30.445Z,2.57
2018-09-08T03:53:57.759Z,2.43
2018-09-08T03:56:25.094Z,2.60
2018-09-08T03:58:52.430Z,2.40
2018-09-08T04:01:19.716Z,2.53
2018-09-08T04:03:48.315Z,2.67
2018-09-08T04:06:16.829Z,2.70
2018-09-08T04:08:45.208Z,2.23
2018-09-08T04:11:13.703Z,2.40
2018-09-08T04:13:42.067Z,1.97
2018-09-08T04:16:10.515Z,2.67
2018-09-08T04:18:38.881Z,2.50
2018-09-08T04:21:07.444Z,2.70
2018-09-08T04:23:36.703Z,2.53
2018-09-08T04:26:06.037Z,2.40
2018-09-08T04:28:34.519Z,2.30
2018-09-08T04:31:03.793Z,2.83
2018-09-08T04:33:32.431Z,2.40
2018-09-08T04:36:01.230Z,2.37
2018-09-08T04:38:29.636Z,3.00
2018-09-08T04:40:58.099Z,2.90
2018-09-08T04:43:26.519Z,2.60
2018-09-08T04:45:54.981Z,2.87
2018-09-08T04:48:23.396Z,2.53
2018-09-08T04:50:51.854Z,2.90
2018-09-08T04:53:20.352Z,2.90
2018-09-08T04:55:48.797Z,3.10
2018-09-08T04:58:17.269Z,3.40
2018-09-08T05:00:45.646Z,2.60
2018-09-08T05:03:14.082Z,3.17
2018-09-08T05:05:42.454Z,3.20
2018-09-08T05:08:10.855Z,3.40
2018-09-08T05:10:40.063Z,2.90
2018-09-08T05:13:08.398Z,3.37
2018-09-08T05:15:36.792Z,3.13
2018-09-08T05:18:05.340Z,2.63
2018-09-08T05:20:33.811Z,3.03
2018-09-08T05:23:02.300Z,3.63
2018-09-08T05:25:30.730Z,2.87
2018-09-08T05:27:59.145Z,3.23
2018-09-08T05:30:27.521Z,2.87
2018-09-08T05:32:55.903Z,3.20
2018-09-08T05:35:24.348Z,2.90
2018-09-08T05:37:52.976Z,3.43
2018-09-08T05:40:21.413Z,2.90
2018-09-08T05:42:49.854Z,3.03
2018-09-08T05:45:18.288Z,3.20
2018-09-08T05:47:46.796Z,3.13
2018-09-08T05:50:15.338Z,2.90
2018-09-08T05:52:43.733Z,3.27
2018-09-08T05:55:12.151Z,2.57
2018-09-08T05:57:40.581Z,2.93
2018-09-08T06:00:09.073Z,2.97
2018-09-08T06:02:37.532Z,2.93
2018-09-08T06:05:06.070Z,3.23
2018-09-08T06:07:34.503Z,3.17
2018-09-08T06:10:02.904Z,2.80
2018-09-08T06:12:31.281Z,2.50
2018-09-08T06:14:59.804Z,2.87
2018-09-08T06:17:28.324Z,2.40
2018-09-08T06:19:56.793Z,2.90
2018-09-08T06:22:25.196Z,2.40
2018-09-08T06:24:53.579Z,2.97
2018-09-08T06:27:22.008Z,2.93
2018-09-08T06:29:50.672Z,2.83
2018-09-08T06:32:19.267Z,2.80
2018-09-08T06:34:47.653Z,2.50
2018-09-08T06:37:16.089Z,2.20
2018-09-08T06:39:44.494Z,2.60
2018-09-08T06:42:13.083Z,2.67
2018-09-08T06:44:41.706Z,3.17
2018-09-08T06:47:10.114Z,2.13
2018-09-08T06:49:38.572Z,2.40
2018-09-08T06:52:07.082Z,2.13
2018-09-08T06:54:35.618Z,2.50
2018-09-08T06:57:04.056Z,2.27
2018-09-08T06:59:32.509Z,2.53
2018-09-08T07:02:00.944Z,2.57
2018-09-08T07:04:29.413Z,2.20
2018-09-08T07:06:57.942Z,2.53
2018-09-08T07:09:27.549Z,2.30
2018-09-08T07:11:56.170Z,2.30
2018-09-08T07:14:24.678Z,2.10
2018-09-08T07:16:54.500Z,2.40
2018-09-08T07:19:22.891Z,2.00
2018-09-08T07:21:51.514Z,2.03
2018-09-08T07:24:19.999Z,2.20
2018-09-08T07:26:48.473Z,2.87
2018-09-08T07:29:17.121Z,2.20
2018-09-08T07:31:45.588Z,2.00
2018-09-08T07:34:14.457Z,1.93
2018-09-08T07:36:42.865Z,1.97
2018-09-08T07:39:11.889Z,2.03
2018-09-08T07:41:40.310Z,1.97
2018-09-08T07:44:08.852Z,2.10
2018-09-08T07:46:37.487Z,2.50
2018-09-08T07:49:05.995Z,2.00
2018-09-08T07:51:34.435Z,1.97
2018-09-08T07:54:02.910Z,2.10
2018-09-08T07:56:31.361Z,1.80
2018-09-08T07:59:00.173Z,1.87
2018-09-08T08:01:28.753Z,2.13
2018-09-08T08:03:57.235Z,1.80
2018-09-08T08:06:25.663Z,1.70
2018-09-08T08:08:54.039Z,1.90
2018-09-08T08:11:22.508Z,2.03
2018-09-08T08:13:50.942Z,1.97
2018-09-08T08:16:19.555Z,2.20
2018-09-08T08:18:48.087Z,2.17
2018-09-08T08:21:16.499Z,2.10
2018-09-08T08:23:44.978Z,1.90
2018-09-08T08:26:13.584Z,2.47
2018-09-08T08:28:42.117Z,1.92
2018-09-08T08:31:10.778Z,2.17
2018-09-08T08:33:39.140Z,2.12
2018-09-08T08:36:09.734Z,2.22
2018-09-08T08:38:38.264Z,2.70
2018-09-08T08:41:07.490Z,2.37
2018-09-08T08:43:36.013Z,2.50
2018-09-08T08:46:05.179Z,2.15
2018-09-08T08:48:34.356Z,2.40
2018-09-08T08:51:14.083Z,2.10
2018-09-08T08:54:55.268Z,1.90
2018-09-08T08:57:24.722Z,2.20
2018-09-08T08:59:53.358Z,2.22
2018-09-08T09:02:21.735Z,2.60
2018-09-08T09:04:50.346Z,2.27
2018-09-08T09:07:18.879Z,2.50
2018-09-08T09:09:48.346Z,2.05
2018-09-08T09:12:16.883Z,1.85
2018-09-08T09:14:45.832Z,1.87
2018-09-08T09:17:14.228Z,2.15
2018-09-08T09:19:54.178Z,2.17
2018-09-08T09:22:33.847Z,2.08
2018-09-08T09:25:08.218Z,2.30
2018-09-08T09:27:39.201Z,2.85
2018-09-08T09:30:08.508Z,2.05
2018-09-08T09:32:36.950Z,2.60
2018-09-08T09:35:05.832Z,2.37
2018-09-08T09:37:34.420Z,2.17
2018-09-08T09:40:03.918Z,2.50
2018-09-08T09:42:33.472Z,2.30
2018-09-08T09:45:01.925Z,2.33
2018-09-08T09:47:30.383Z,2.20
2018-09-08T09:49:58.850Z,2.02
2018-09-08T09:52:27.523Z,2.05
2018-09-08T09:54:55.938Z,2.00
2018-09-08T09:57:24.344Z,2.00
2018-09-08T09:59:52.825Z,2.45
2018-09-08T10:02:51.718Z,1.82
2018-09-08T10:05:21.286Z,2.33
2018-09-08T10:07:50.176Z,1.77
2018-09-08T10:10:20.319Z,2.00
2018-09-08T10:12:48.863Z,1.67
2018-09-08T10:15:17.365Z,2.10
2018-09-08T10:17:46.345Z,2.30
2018-09-08T10:20:16.475Z,1.60
2018-09-08T10:22:45.075Z,2.20
2018-09-08T10:25:15.231Z,2.02
2018-09-08T10:27:44.538Z,2.08
2018-09-08T10:30:14.568Z,1.42
2018-09-08T10:32:43.986Z,1.80
2018-09-08T10:35:12.672Z,1.80
2018-09-08T10:37:41.258Z,1.47
2018-09-08T10:40:10.821Z,1.93
2018-09-08T10:42:39.363Z,2.77
2018-09-08T10:45:07.999Z,1.70
2018-09-08T10:47:36.528Z,1.90
2018-09-08T10:50:05.108Z,1.70
2018-09-08T10:52:39.261Z,1.77
2018-09-08T10:55:07.937Z,1.80
2018-09-08T10:57:36.634Z,1.92
2018-09-08T11:00:06.331Z,1.70
2018-09-08T11:02:35.196Z,1.75
2018-09-08T11:05:03.692Z,1.77
2018-09-08T11:07:32.617Z,1.45
2018-09-08T11:10:01.538Z,2.03
2018-09-08T11:12:31.150Z,1.90
2018-09-08T11:15:00.848Z,1.57
2018-09-08T11:17:29.387Z,1.87
2018-09-08T11:19:58.137Z,1.93
2018-09-08T11:22:27.517Z,1.93
2018-09-08T11:24:55.987Z,1.97
2018-09-08T11:27:26.508Z,2.00
2018-09-08T11:29:55.044Z,1.83
2018-09-08T11:32:23.490Z,2.05
2018-09-08T11:34:52.611Z,1.90
2018-09-08T11:37:21.241Z,2.53
2018-09-08T11:39:49.781Z,2.10
2018-09-08T11:42:18.342Z,1.92
2018-09-08T11:44:46.861Z,2.13
2018-09-08T11:47:15.334Z,2.40
2018-09-08T11:49:43.824Z,2.07
2018-09-08T11:52:12.321Z,2.23
2018-09-08T11:54:40.964Z,2.30
2018-09-08T11:57:09.739Z,2.00
2018-09-08T11:59:38.328Z,1.70
2018-09-08T12:02:06.987Z,1.70
2018-09-08T12:04:35.499Z,1.77
2018-09-08T12:07:04.853Z,1.90
2018-09-08T12:09:33.985Z,1.90
2018-09-08T12:12:04.395Z,1.63
2018-09-08T12:14:32.939Z,1.70
2018-09-08T12:17:01.545Z,1.80
2018-09-08T12:19:30.383Z,1.87
2018-09-08T12:22:00.392Z,1.90
2018-09-08T12:24:28.907Z,1.90
2018-09-08T12:26:57.517Z,1.60
2018-09-08T12:29:26.630Z,1.80
2018-09-08T12:31:55.135Z,1.80
2018-09-08T12:34:23.607Z,1.73
2018-09-08T12:36:52.381Z,1.50
2018-09-08T12:39:20.835Z,1.77
2018-09-08T12:41:49.327Z,2.00
2018-09-08T12:44:18.106Z,1.87
2018-09-08T12:46:46.732Z,1.80
2018-09-08T12:49:15.240Z,1.93
2018-09-08T12:51:44.129Z,1.70
2018-09-08T12:54:12.625Z,2.00
2018-09-08T12:56:41.240Z,2.00
2018-09-08T12:59:09.758Z,1.80
2018-09-08T13:01:38.194Z,1.90
2018-09-08T13:04:07.136Z,1.57
2018-09-08T13:06:36.059Z,1.70
2018-09-08T13:09:06.280Z,1.67
2018-09-08T13:11:34.893Z,1.80
2018-09-08T13:14:03.115Z,1.50
2018-09-08T13:16:31.286Z,1.67
2018-09-08T13:18:59.424Z,1.80
2018-09-08T13:21:27.606Z,1.60
2018-09-08T13:23:55.857Z,1.73
2018-09-08T13:26:24.237Z,1.70
2018-09-08T13:28:53.840Z,1.37
2018-09-08T13:31:22.355Z,1.50
2018-09-08T13:33:50.872Z,1.70
2018-09-08T13:39:12.177Z,1.60
2018-09-08T13:41:40.306Z,1.57
2018-09-08T13:44:08.428Z,1.90
2018-09-08T13:46:36.757Z,1.80
2018-09-08T13:49:04.983Z,1.60
2018-09-08T13:51:33.208Z,1.63
2018-09-08T13:54:02.366Z,1.60
2018-09-08T13:56:30.739Z,1.70
2018-09-08T13:58:59.001Z,2.47
2018-09-08T14:01:27.281Z,1.65
2018-09-08T14:03:55.591Z,2.00
2018-09-08T14:06:24.170Z,2.13
2018-09-08T14:08:52.705Z,2.30
2018-09-08T14:11:21.021Z,1.77
2018-09-08T14:13:49.307Z,1.67
2018-09-08T14:16:17.476Z,2.50
2018-09-08T14:18:45.917Z,1.70
2018-09-08T14:21:14.235Z,2.47
2018-09-08T14:23:42.624Z,2.80
2018-09-08T14:26:10.858Z,1.93
2018-09-08T14:28:39.324Z,2.15
2018-09-08T14:31:07.905Z,1.80
2018-09-08T14:33:37.839Z,2.35
2018-09-08T14:36:06.230Z,2.03
2018-09-08T14:38:34.595Z,1.60
2018-09-08T14:41:02.921Z,1.93
2018-09-08T14:43:31.214Z,2.47
2018-09-08T14:45:59.588Z,1.77
2018-09-08T14:48:27.776Z,1.90
2018-09-08T14:50:56.090Z,2.05
2018-09-08T14:53:24.271Z,2.30
2018-09-08T14:55:52.591Z,1.87
2018-09-08T14:58:20.791Z,2.20
2018-09-08T15:00:49.104Z,2.13
2018-09-08T15:03:18.116Z,1.90
2018-09-08T15:05:46.562Z,1.50
2018-09-08T15:08:16.847Z,2.33
2018-09-08T15:10:45.153Z,2.10
2018-09-08T15:13:13.355Z,2.10
2018-09-08T15:15:41.618Z,1.80
2018-09-08T15:18:09.831Z,1.83
2018-09-08T15:20:38.160Z,2.00
2018-09-08T15:23:06.543Z,2.37
2018-09-08T15:25:34.888Z,2.27
2018-09-08T15:28:03.453Z,2.17
2018-09-08T15:30:32.726Z,2.27
2018-09-08T15:33:01.005Z,2.40
2018-09-08T15:36:28.439Z,2.70
2018-09-08T15:38:57.103Z,1.90
2018-09-08T15:41:25.528Z,1.70
2018-09-08T15:43:54.024Z,2.00
2018-09-08T15:46:23.093Z,1.70
2018-09-08T15:48:51.513Z,1.67
2018-09-08T15:51:20.305Z,1.50
2018-09-08T15:53:48.684Z,1.90
2018-09-08T15:56:17.315Z,1.80
2018-09-08T15:58:45.980Z,1.97
2018-09-08T16:01:14.468Z,1.80
2018-09-08T16:03:42.936Z,1.67
2018-09-08T16:06:11.412Z,2.07
2018-09-08T16:49:03.473Z,1.80
2018-09-08T16:51:31.771Z,1.90
2018-09-08T17:03:10.933Z,2.50
2018-09-08T17:08:42.447Z,2.17
2018-09-08T17:11:10.732Z,1.85
2018-09-08T17:13:39.052Z,2.27
2018-09-08T17:16:07.688Z,2.17
2018-09-08T17:18:35.962Z,2.43
2018-09-08T17:26:00.046Z,1.90
2018-09-08T17:28:28.607Z,1.97
2018-09-08T17:30:56.855Z,2.00
2018-09-08T17:33:25.298Z,1.83
2018-09-08T17:35:53.692Z,2.13
2018-09-08T17:38:21.966Z,1.90
2018-09-08T17:40:50.501Z,2.37
2018-09-08T17:43:18.788Z,1.80
2018-09-08T17:45:47.079Z,1.90
2018-09-08T17:48:15.373Z,2.30
2018-09-08T17:50:43.784Z,2.12
2018-09-08T17:53:12.408Z,2.00
2018-09-08T17:55:40.746Z,2.20
2018-09-08T17:58:08.974Z,2.00
2018-09-08T18:00:38.894Z,1.90
2018-09-08T18:03:07.243Z,2.27
2018-09-08T18:05:35.834Z,2.50
2018-09-08T18:08:04.090Z,2.67
2018-09-08T18:10:32.349Z,2.60
2018-09-08T18:13:00.636Z,4.77
2018-09-08T18:15:29.009Z,3.23
2018-09-08T18:17:57.381Z,3.80
2018-09-08T18:20:25.645Z,4.93
2018-09-08T18:22:55.326Z,7.37
2018-09-08T18:25:23.702Z,6.67
2018-09-08T18:27:52.029Z,6.53
2018-09-08T18:30:20.293Z,6.60
2018-09-08T18:32:48.757Z,6.10
2018-09-08T18:40:10.345Z,5.30
2018-09-08T18:42:38.527Z,5.57
2018-09-08T18:45:06.832Z,4.40
2018-09-08T18:47:35.062Z,4.60
2018-09-08T18:50:03.750Z,3.97
2018-09-08T18:52:33.292Z,4.03
2018-09-08T18:55:02.098Z,4.27
2018-09-08T18:57:30.600Z,3.30
2018-09-08T18:59:59.229Z,3.80
2018-09-08T19:02:27.922Z,3.60
2018-09-08T19:04:56.185Z,3.84
2018-09-08T19:07:24.438Z,3.63
2018-09-08T19:09:58.089Z,3.50
2018-09-08T19:12:26.383Z,3.17
2018-09-08T19:15:00.578Z,3.10
2018-09-08T19:17:28.856Z,3.23
2018-09-08T19:24:51.965Z,3.47
2018-09-08T19:27:20.285Z,3.23
2018-09-08T19:29:49.241Z,3.63
2018-09-08T19:32:18.740Z,3.03
2018-09-08T19:34:51.361Z,3.07
2018-09-08T19:37:19.626Z,2.97
2018-09-08T19:39:47.938Z,3.10
2018-09-08T19:42:17.095Z,3.30
2018-09-08T19:44:45.280Z,3.47
2018-09-08T19:47:18.787Z,2.57
2018-09-08T19:49:47.051Z,3.17
2018-09-08T19:52:20.827Z,2.42
2018-09-08T19:54:49.263Z,2.63
2018-09-08T19:57:22.836Z,2.63
2018-09-08T19:59:51.725Z,2.83
2018-09-08T20:02:20.130Z,2.90
2018-09-08T20:04:48.990Z,2.62
2018-09-08T20:07:17.862Z,3.10
2018-09-08T20:09:47.051Z,2.35
2018-09-08T20:12:16.027Z,2.70
2018-09-08T20:19:44.515Z,2.60
2018-09-08T20:22:14.593Z,2.63
2018-09-08T20:24:43.123Z,3.33
2018-09-08T20:27:11.810Z,2.80
2018-09-08T20:29:42.000Z,3.00
2018-09-08T20:32:11.289Z,2.60
2018-09-08T20:34:39.905Z,2.63
2018-09-08T20:37:08.438Z,2.80
2018-09-08T20:39:37.160Z,2.70
2018-09-08T20:42:05.664Z,2.70
2018-09-08T20:44:36.981Z,2.73
2018-09-08T20:47:08.067Z,2.50
2018-09-08T20:49:36.282Z,2.70
2018-09-08T20:52:04.822Z,2.93
2018-09-08T20:54:33.020Z,2.97
2018-09-08T20:57:01.272Z,2.93
2018-09-08T20:59:29.565Z,2.30
2018-09-08T21:01:57.869Z,2.70
2018-09-08T21:04:26.165Z,3.27
2018-09-08T21:06:54.479Z,11.53
2018-09-08T21:09:22.926Z,3.70
2018-09-08T21:11:51.192Z,3.30
2018-09-08T21:14:19.640Z,3.17
2018-09-08T21:16:47.995Z,3.00
2018-09-08T21:19:16.295Z,2.93
2018-09-08T21:21:44.480Z,2.80
2018-09-08T21:24:12.738Z,2.97
2018-09-08T21:26:41.061Z,2.70
2018-09-08T21:29:09.312Z,3.00
2018-09-08T21:31:37.661Z,3.47
2018-09-08T21:34:06.035Z,3.33
2018-09-08T21:36:34.293Z,3.83
2018-09-08T21:39:02.518Z,3.40
2018-09-08T21:41:30.736Z,2.90
2018-09-08T21:43:59.120Z,3.03
2018-09-08T21:46:27.587Z,3.70
2018-09-08T21:48:56.879Z,3.00
2018-09-08T21:51:25.169Z,2.70
2018-09-08T21:53:53.948Z,3.17
2018-09-08T21:56:22.715Z,3.17
2018-09-08T21:58:50.948Z,3.20
2018-09-08T22:01:24.613Z,3.30
2018-09-08T22:03:53.525Z,3.37
2018-09-08T22:06:22.470Z,4.20
2018-09-08T22:08:52.453Z,3.90
2018-09-08T22:11:21.050Z,4.15
2018-09-08T22:13:49.565Z,3.80
2018-09-08T22:16:18.684Z,3.53
2018-09-08T22:18:46.864Z,3.57
2018-09-08T22:21:15.072Z,4.20
2018-09-08T22:23:43.376Z,3.40
2018-09-08T22:26:11.617Z,4.20
2018-09-08T22:28:39.809Z,3.90
2018-09-08T22:31:08.169Z,3.37
2018-09-08T22:33:36.393Z,3.15
2018-09-08T22:36:04.554Z,3.67
2018-09-08T22:38:34.004Z,3.97
2018-09-08T22:41:02.283Z,3.57
2018-09-08T22:43:30.472Z,3.40
2018-09-08T22:45:58.893Z,3.80
2018-09-08T22:48:27.146Z,4.00
2018-09-08T22:50:55.348Z,5.00
2018-09-08T22:53:23.527Z,4.00
2018-09-08T22:55:51.933Z,4.25
2018-09-08T22:58:20.181Z,4.25
2018-09-08T23:00:48.483Z,3.53
2018-09-08T23:03:16.924Z,4.00
2018-09-08T23:05:45.444Z,4.00
2018-09-08T23:08:13.770Z,4.30
2018-09-08T23:10:42.049Z,4.27
2018-09-08T23:13:10.398Z,4.40
2018-09-08T23:15:38.584Z,3.80
2018-09-08T23:18:07.728Z,4.00
2018-09-08T23:20:36.238Z,3.90
2018-09-08T23:23:04.686Z,4.23
2018-09-08T23:25:33.179Z,3.70
2018-09-08T23:28:01.788Z,3.77
2018-09-08T23:30:30.690Z,3.77
2018-09-08T23:32:59.034Z,4.40
2018-09-08T23:35:27.224Z,3.80
2018-09-08T23:37:55.502Z,4.57
2018-09-08T23:45:17.642Z,4.20
2018-09-08T23:47:46.110Z,4.17
2018-09-08T23:50:14.423Z,4.57
2018-09-08T23:52:42.707Z,4.28
2018-09-08T23:55:11.456Z,4.73
2018-09-08T23:57:40.941Z,4.10
