createdAt,value
2017-08-06T00:01:25.645Z,91.70
2017-08-06T00:03:55.339Z,92.30
2017-08-06T00:06:25.186Z,93.20
2017-08-06T00:08:54.846Z,93.10
2017-08-06T00:11:24.488Z,93.80
2017-08-06T00:13:54.351Z,94.90
2017-08-06T00:16:24.461Z,95.40
2017-08-06T00:18:54.610Z,95.50
2017-08-06T00:21:24.690Z,95.20
2017-08-06T00:23:54.491Z,95.10
2017-08-06T00:26:24.811Z,95.40
2017-08-06T00:28:55.740Z,95.90
2017-08-06T00:31:25.994Z,94.60
2017-08-06T00:33:56.591Z,95.00
2017-08-06T00:36:26.769Z,94.60
2017-08-06T00:38:56.556Z,94.40
2017-08-06T00:41:26.258Z,95.00
2017-08-06T00:43:55.994Z,94.70
2017-08-06T00:46:25.966Z,94.50
2017-08-06T00:48:55.950Z,94.90
2017-08-06T00:51:25.660Z,94.20
2017-08-06T00:53:55.409Z,94.30
2017-08-06T00:56:25.235Z,94.30
2017-08-06T00:58:55.753Z,94.10
2017-08-06T01:01:25.877Z,94.10
2017-08-06T01:03:56.130Z,94.20
2017-08-06T01:06:26.807Z,94.80
2017-08-06T01:08:57.176Z,95.60
2017-08-06T01:11:27.276Z,95.70
2017-08-06T01:13:57.299Z,95.80
2017-08-06T01:16:27.389Z,95.60
2017-08-06T01:18:58.040Z,95.80
2017-08-06T01:21:27.911Z,95.80
2017-08-06T01:23:57.952Z,96.00
2017-08-06T01:26:27.959Z,96.20
2017-08-06T01:28:57.634Z,96.30
2017-08-06T01:31:27.281Z,96.10
2017-08-06T01:33:57.013Z,96.00
2017-08-06T01:36:26.568Z,95.10
2017-08-06T01:38:56.579Z,95.10
2017-08-06T01:41:26.147Z,95.70
2017-08-06T01:43:56.251Z,94.90
2017-08-06T01:46:26.161Z,95.00
2017-08-06T01:48:56.395Z,94.90
2017-08-06T01:51:26.382Z,94.30
2017-08-06T01:53:56.198Z,94.90
2017-08-06T01:56:25.924Z,94.60
2017-08-06T01:58:56.227Z,95.10
2017-08-06T02:01:26.379Z,95.80
2017-08-06T02:03:56.088Z,94.80
2017-08-06T02:06:25.763Z,94.30
2017-08-06T02:08:56.518Z,93.70
2017-08-06T02:11:27.028Z,93.70
2017-08-06T02:13:57.795Z,94.50
2017-08-06T02:16:27.860Z,94.10
2017-08-06T02:18:58.961Z,93.70
2017-08-06T02:21:28.942Z,93.70
2017-08-06T02:23:59.145Z,93.30
2017-08-06T02:26:29.033Z,92.40
2017-08-06T02:28:58.988Z,93.00
2017-08-06T02:31:29.250Z,92.70
2017-08-06T02:33:59.241Z,93.40
2017-08-06T02:36:28.920Z,93.60
2017-08-06T02:38:58.620Z,92.50
2017-08-06T02:41:28.302Z,93.30
2017-08-06T02:43:58.249Z,92.50
2017-08-06T02:46:28.545Z,92.80
2017-08-06T02:48:58.692Z,93.30
2017-08-06T02:51:29.119Z,91.10
2017-08-06T02:53:59.184Z,92.10
2017-08-06T02:56:29.246Z,92.50
2017-08-06T02:58:59.373Z,92.70
2017-08-06T03:01:29.374Z,91.40
2017-08-06T03:03:59.813Z,90.90
2017-08-06T03:06:29.804Z,90.30
2017-08-06T03:08:59.808Z,91.40
2017-08-06T03:11:29.825Z,91.80
2017-08-06T03:13:59.511Z,92.40
2017-08-06T03:16:29.163Z,92.50
2017-08-06T03:18:58.830Z,93.50
2017-08-06T03:21:28.465Z,93.30
2017-08-06T03:23:58.685Z,93.10
2017-08-06T03:26:28.837Z,92.90
2017-08-06T03:28:58.777Z,92.80
2017-08-06T03:31:29.368Z,92.60
2017-08-06T03:33:59.675Z,93.30
2017-08-06T03:36:29.595Z,92.50
2017-08-06T03:39:00.825Z,92.40
2017-08-06T03:41:31.143Z,92.10
2017-08-06T03:44:02.415Z,93.90
2017-08-06T03:46:32.748Z,93.80
2017-08-06T03:49:02.879Z,94.10
2017-08-06T03:51:32.995Z,93.60
2017-08-06T03:54:03.011Z,92.90
2017-08-06T03:56:33.328Z,92.50
2017-08-06T03:59:03.609Z,92.70
2017-08-06T04:01:34.426Z,91.60
2017-08-06T04:04:05.186Z,91.60
2017-08-06T04:06:35.141Z,91.80
2017-08-06T04:09:05.320Z,94.10
2017-08-06T04:11:35.306Z,94.80
2017-08-06T04:14:04.974Z,94.10
2017-08-06T04:16:34.963Z,93.90
2017-08-06T04:19:04.730Z,93.30
2017-08-06T04:21:34.408Z,93.20
2017-08-06T04:24:04.542Z,92.70
2017-08-06T04:26:34.608Z,92.70
2017-08-06T04:29:04.535Z,92.50
2017-08-06T04:31:34.514Z,92.40
2017-08-06T04:34:04.467Z,92.30
2017-08-06T04:36:34.562Z,92.60
2017-08-06T04:39:05.888Z,92.70
2017-08-06T04:41:35.776Z,92.80
2017-08-06T04:44:05.495Z,93.60
2017-08-06T04:46:50.038Z,92.50
2017-08-06T04:49:20.593Z,91.60
2017-08-06T04:51:51.079Z,91.60
2017-08-06T04:54:21.542Z,92.70
2017-08-06T04:56:51.640Z,93.20
2017-08-06T04:59:21.953Z,92.40
2017-08-06T05:01:52.383Z,92.80
2017-08-06T05:04:22.166Z,92.00
2017-08-06T05:06:51.862Z,91.70
2017-08-06T05:09:21.786Z,92.70
2017-08-06T05:11:51.512Z,92.70
2017-08-06T05:14:21.625Z,92.70
2017-08-06T05:16:51.556Z,92.00
2017-08-06T05:19:21.960Z,92.40
2017-08-06T05:21:52.113Z,92.50
2017-08-06T05:24:22.108Z,92.60
2017-08-06T05:26:52.304Z,92.20
2017-08-06T05:29:23.269Z,93.20
2017-08-06T05:31:54.105Z,92.40
2017-08-06T05:34:23.763Z,92.30
2017-08-06T05:36:53.779Z,92.60
2017-08-06T05:39:23.525Z,91.70
2017-08-06T05:41:53.225Z,91.20
2017-08-06T05:44:22.876Z,91.10
2017-08-06T05:46:53.006Z,91.10
2017-08-06T05:49:23.338Z,91.10
2017-08-06T05:51:53.550Z,91.30
2017-08-06T05:54:23.654Z,91.40
2017-08-06T05:56:53.729Z,90.80
2017-08-06T05:59:23.404Z,91.20
2017-08-06T06:01:56.958Z,91.70
2017-08-06T06:04:27.096Z,93.20
2017-08-06T06:06:56.801Z,92.90
2017-08-06T06:09:27.011Z,92.20
2017-08-06T06:11:56.803Z,91.90
2017-08-06T06:14:26.667Z,92.50
2017-08-06T06:16:56.528Z,92.70
2017-08-06T06:19:26.693Z,92.80
2017-08-06T06:21:56.739Z,93.40
2017-08-06T06:24:26.753Z,93.70
2017-08-06T06:26:56.651Z,94.40
2017-08-06T06:29:34.384Z,94.40
2017-08-06T06:32:08.336Z,94.40
2017-08-06T06:37:21.449Z,93.10
2017-08-06T06:39:51.718Z,91.80
2017-08-06T06:42:21.900Z,92.30
2017-08-06T06:47:35.133Z,91.90
2017-08-06T06:50:05.838Z,90.60
2017-08-06T06:52:35.873Z,90.70
2017-08-06T06:55:06.494Z,90.60
2017-08-06T06:57:36.256Z,89.40
2017-08-06T07:00:06.108Z,91.60
2017-08-06T07:02:36.172Z,92.40
2017-08-06T07:05:06.371Z,92.20
2017-08-06T07:07:36.111Z,92.50
2017-08-06T07:10:05.832Z,92.20
2017-08-06T07:12:35.894Z,92.20
2017-08-06T07:15:06.072Z,92.10
2017-08-06T07:17:36.506Z,91.70
2017-08-06T07:20:06.216Z,91.80
2017-08-06T07:22:35.944Z,92.90
2017-08-06T07:25:06.015Z,93.40
2017-08-06T07:27:35.823Z,93.00
2017-08-06T07:30:06.346Z,92.70
2017-08-06T07:32:35.996Z,91.70
2017-08-06T07:35:05.704Z,91.80
2017-08-06T07:37:40.781Z,92.10
2017-08-06T07:40:10.571Z,92.20
2017-08-06T07:42:41.125Z,92.40
2017-08-06T07:45:11.187Z,92.90
2017-08-06T07:47:41.459Z,92.10
2017-08-06T07:50:11.688Z,92.70
2017-08-06T07:52:42.312Z,92.90
2017-08-06T07:55:12.712Z,93.10
2017-08-06T07:57:42.871Z,92.60
2017-08-06T08:00:12.551Z,92.80
2017-08-06T08:02:42.632Z,93.10
2017-08-06T08:05:12.743Z,92.90
2017-08-06T08:07:42.368Z,91.50
2017-08-06T08:10:12.337Z,91.50
2017-08-06T08:12:42.067Z,91.60
2017-08-06T08:15:12.495Z,91.50
2017-08-06T08:17:42.616Z,91.60
2017-08-06T08:20:12.768Z,91.70
2017-08-06T08:22:42.845Z,90.80
2017-08-06T08:25:12.595Z,91.20
2017-08-06T08:27:42.360Z,91.00
2017-08-06T08:30:12.532Z,90.50
2017-08-06T08:32:42.503Z,91.30
2017-08-06T08:35:12.372Z,91.20
2017-08-06T08:37:50.251Z,90.30
2017-08-06T08:40:20.085Z,90.40
2017-08-06T08:42:50.084Z,89.70
2017-08-06T08:45:19.815Z,89.80
2017-08-06T08:47:49.604Z,88.30
2017-08-06T08:50:20.035Z,89.00
2017-08-06T08:52:49.756Z,90.20
2017-08-06T08:55:19.553Z,89.70
2017-08-06T08:57:49.310Z,90.50
2017-08-06T09:00:19.716Z,88.80
2017-08-06T09:02:49.897Z,87.50
2017-08-06T09:05:19.743Z,88.40
2017-08-06T09:07:49.905Z,88.90
2017-08-06T09:10:20.075Z,90.00
2017-08-06T09:12:49.809Z,90.10
2017-08-06T09:15:19.958Z,87.30
2017-08-06T09:17:49.993Z,88.70
2017-08-06T09:20:20.240Z,90.10
2017-08-06T09:22:50.670Z,89.40
2017-08-06T09:25:29.940Z,89.60
2017-08-06T09:28:00.096Z,89.30
2017-08-06T09:30:29.695Z,88.80
2017-08-06T09:32:59.414Z,87.90
2017-08-06T09:35:29.628Z,89.30
2017-08-06T09:37:59.844Z,89.50
2017-08-06T09:40:29.952Z,86.40
2017-08-06T09:42:59.730Z,85.10
2017-08-06T09:45:29.291Z,83.70
2017-08-06T09:47:59.858Z,84.40
2017-08-06T09:50:29.410Z,84.90
2017-08-06T09:52:59.174Z,87.00
2017-08-06T09:55:29.052Z,87.40
2017-08-06T09:58:16.474Z,87.60
2017-08-06T10:01:49.134Z,88.10
2017-08-06T10:04:18.732Z,87.40
2017-08-06T10:06:48.557Z,89.20
2017-08-06T10:09:18.102Z,88.40
2017-08-06T10:11:48.068Z,87.90
2017-08-06T10:14:17.648Z,87.70
2017-08-06T10:16:48.404Z,87.80
2017-08-06T10:19:18.415Z,85.90
2017-08-06T10:21:48.557Z,86.00
2017-08-06T10:24:18.106Z,84.20
2017-08-06T10:26:47.671Z,85.40
2017-08-06T10:29:17.262Z,84.20
2017-08-06T10:31:47.337Z,83.50
2017-08-06T10:34:17.554Z,86.00
2017-08-06T10:36:47.455Z,86.40
2017-08-06T10:39:19.363Z,89.20
2017-08-06T10:41:48.949Z,90.40
2017-08-06T10:44:18.485Z,90.20
2017-08-06T10:46:49.525Z,90.20
2017-08-06T10:49:19.090Z,90.50
2017-08-06T10:51:48.942Z,88.70
2017-08-06T10:54:19.214Z,87.90
2017-08-06T10:56:48.743Z,88.00
2017-08-06T10:59:18.645Z,89.10
2017-08-06T11:01:48.194Z,88.40
2017-08-06T11:04:17.719Z,89.50
2017-08-06T11:06:47.252Z,87.50
2017-08-06T11:09:16.983Z,86.40
2017-08-06T11:11:47.141Z,86.80
2017-08-06T11:14:16.724Z,87.40
2017-08-06T11:16:46.433Z,89.50
2017-08-06T11:19:16.027Z,88.70
2017-08-06T11:21:45.958Z,87.90
2017-08-06T11:24:16.516Z,88.30
2017-08-06T11:26:46.229Z,87.70
2017-08-06T11:29:15.827Z,87.90
2017-08-06T11:31:45.635Z,88.50
2017-08-06T11:34:15.622Z,87.30
2017-08-06T11:36:45.176Z,88.00
2017-08-06T11:39:14.782Z,90.10
2017-08-06T11:41:44.419Z,90.10
2017-08-06T11:44:14.981Z,88.70
2017-08-06T11:46:45.008Z,89.30
2017-08-06T11:49:15.324Z,89.40
2017-08-06T11:51:45.656Z,90.00
2017-08-06T11:54:15.580Z,90.20
2017-08-06T11:56:49.362Z,91.40
2017-08-06T11:59:19.762Z,90.30
2017-08-06T12:01:51.030Z,90.30
2017-08-06T12:04:21.363Z,90.00
2017-08-06T12:06:51.549Z,89.10
2017-08-06T12:09:22.374Z,90.30
2017-08-06T12:11:52.427Z,90.90
2017-08-06T12:14:21.991Z,91.00
2017-08-06T12:16:51.823Z,91.80
2017-08-06T12:19:21.991Z,92.70
2017-08-06T12:21:52.028Z,93.60
2017-08-06T12:24:22.022Z,93.30
2017-08-06T12:26:53.507Z,93.50
2017-08-06T12:29:23.461Z,93.30
2017-08-06T12:31:53.227Z,92.70
2017-08-06T12:34:23.574Z,92.20
2017-08-06T12:36:53.627Z,91.80
2017-08-06T12:39:23.401Z,92.70
2017-08-06T12:41:53.198Z,92.20
2017-08-06T12:44:23.259Z,93.50
2017-08-06T12:46:52.980Z,93.50
2017-08-06T12:49:22.619Z,92.70
2017-08-06T12:51:52.252Z,92.90
2017-08-06T12:54:21.786Z,92.70
2017-08-06T12:56:52.750Z,92.20
2017-08-06T12:59:22.289Z,92.30
2017-08-06T13:01:52.591Z,92.10
2017-08-06T13:04:22.596Z,93.00
2017-08-06T13:06:52.267Z,93.40
2017-08-06T13:09:21.880Z,93.50
2017-08-06T13:11:51.724Z,94.60
2017-08-06T13:14:21.327Z,95.70
2017-08-06T13:16:51.225Z,95.20
2017-08-06T13:19:20.796Z,94.70
2017-08-06T13:21:50.316Z,94.50
2017-08-06T13:24:19.799Z,95.30
2017-08-06T13:26:49.365Z,95.40
2017-08-06T13:29:19.204Z,94.80
2017-08-06T13:31:49.222Z,94.10
2017-08-06T13:34:18.758Z,92.90
2017-08-06T13:36:48.619Z,93.40
2017-08-06T13:39:18.218Z,93.00
2017-08-06T13:41:47.727Z,92.90
2017-08-06T13:44:17.219Z,93.10
2017-08-06T13:46:46.750Z,93.20
2017-08-06T13:49:16.906Z,93.70
2017-08-06T13:51:46.423Z,94.10
2017-08-06T13:54:16.535Z,93.70
2017-08-06T13:56:46.370Z,93.60
2017-08-06T13:59:15.955Z,93.70
2017-08-06T14:01:46.888Z,94.60
2017-08-06T14:04:16.435Z,94.60
2017-08-06T14:06:46.021Z,95.10
2017-08-06T14:09:15.883Z,95.20
2017-08-06T14:11:45.400Z,95.20
2017-08-06T14:14:14.934Z,94.30
2017-08-06T14:16:44.524Z,93.90
2017-08-06T14:19:14.168Z,93.90
2017-08-06T14:21:43.996Z,93.50
2017-08-06T14:24:13.863Z,93.70
2017-08-06T14:26:44.123Z,93.20
2017-08-06T14:29:14.315Z,92.70
2017-08-06T14:31:44.065Z,92.20
2017-08-06T14:34:14.212Z,91.20
2017-08-06T14:36:43.838Z,91.20
2017-08-06T14:39:13.592Z,91.20
2017-08-06T14:41:43.439Z,91.80
2017-08-06T14:44:13.206Z,92.30
2017-08-06T14:46:42.976Z,92.00
2017-08-06T14:49:12.807Z,92.10
2017-08-06T14:51:42.472Z,91.60
2017-08-06T14:54:12.433Z,92.00
2017-08-06T14:56:42.011Z,92.00
2017-08-06T14:59:11.942Z,92.30
2017-08-06T15:01:48.105Z,93.30
2017-08-06T15:04:17.671Z,92.80
2017-08-06T15:06:47.540Z,93.10
2017-08-06T15:09:20.549Z,93.10
2017-08-06T15:11:50.355Z,92.60
2017-08-06T15:14:20.625Z,92.10
2017-08-06T15:16:54.471Z,91.90
2017-08-06T15:19:23.959Z,91.70
2017-08-06T15:21:54.052Z,91.50
2017-08-06T15:24:23.666Z,91.60
2017-08-06T15:26:53.625Z,91.30
2017-08-06T15:29:23.352Z,91.20
2017-08-06T15:31:53.286Z,91.30
2017-08-06T15:34:23.730Z,91.70
2017-08-06T15:36:53.546Z,91.30
2017-08-06T15:39:23.232Z,90.90
2017-08-06T15:41:53.267Z,90.80
2017-08-06T15:44:22.847Z,91.90
2017-08-06T15:46:52.793Z,91.20
2017-08-06T15:49:23.832Z,90.70
2017-08-06T15:51:53.677Z,90.70
2017-08-06T15:54:23.730Z,90.70
2017-08-06T15:56:53.660Z,90.50
2017-08-06T15:59:23.486Z,90.70
2017-08-06T16:01:59.411Z,90.40
2017-08-06T16:04:33.807Z,90.30
2017-08-06T16:07:14.056Z,92.30
2017-08-06T16:15:27.261Z,91.20
2017-08-06T16:18:08.696Z,90.20
2017-08-06T16:20:44.551Z,89.30
2017-08-06T16:23:20.762Z,90.20
2017-08-06T16:25:50.655Z,90.00
2017-08-06T16:28:22.684Z,89.60
2017-08-06T16:30:53.476Z,90.80
2017-08-06T16:33:23.887Z,90.50
2017-08-06T16:35:55.627Z,90.20
2017-08-06T16:38:29.427Z,91.10
2017-08-06T16:41:00.384Z,90.80
2017-08-06T16:43:31.036Z,90.50
2017-08-06T16:46:01.477Z,90.30
2017-08-06T16:48:32.331Z,90.00
2017-08-06T16:51:03.846Z,88.00
2017-08-06T16:53:35.154Z,88.00
2017-08-06T16:56:06.958Z,88.40
2017-08-06T16:58:38.690Z,88.80
2017-08-06T17:01:10.066Z,88.80
2017-08-06T17:03:43.238Z,89.10
2017-08-06T17:06:14.958Z,90.10
2017-08-06T17:08:46.296Z,90.60
2017-08-06T17:11:17.904Z,90.80
2017-08-06T17:13:48.999Z,90.90
2017-08-06T17:16:20.400Z,91.20
2017-08-06T17:18:52.032Z,90.70
2017-08-06T17:21:23.793Z,90.40
2017-08-06T17:23:55.411Z,90.70
2017-08-06T17:26:26.931Z,91.60
2017-08-06T17:28:59.252Z,90.30
2017-08-06T17:31:36.741Z,91.60
2017-08-06T17:34:08.679Z,91.10
2017-08-06T17:36:40.984Z,91.00
2017-08-06T17:39:12.190Z,91.10
2017-08-06T17:41:43.484Z,91.40
2017-08-06T17:44:17.540Z,91.40
2017-08-06T17:46:48.964Z,91.10
2017-08-06T17:49:23.351Z,91.30
2017-08-06T17:51:56.740Z,92.00
2017-08-06T17:54:33.287Z,92.30
2017-08-06T17:57:04.549Z,92.60
2017-08-06T17:59:35.716Z,92.70
2017-08-06T18:02:07.609Z,92.20
2017-08-06T18:04:38.830Z,92.00
2017-08-06T18:07:10.011Z,91.20
2017-08-06T18:09:41.082Z,91.20
2017-08-06T18:12:13.800Z,91.60
2017-08-06T18:14:44.805Z,92.40
2017-08-06T18:17:16.223Z,93.00
2017-08-06T18:19:47.296Z,92.70
2017-08-06T18:22:18.360Z,92.60
2017-08-06T18:24:49.418Z,91.40
2017-08-06T18:27:21.209Z,91.20
2017-08-06T18:29:52.749Z,91.30
2017-08-06T18:32:24.003Z,90.70
2017-08-06T18:34:55.077Z,90.90
2017-08-06T18:37:26.390Z,91.00
2017-08-06T18:39:58.239Z,91.30
2017-08-06T18:42:28.561Z,91.40
2017-08-06T18:44:59.592Z,92.50
2017-08-06T18:47:29.955Z,92.70
2017-08-06T18:50:00.452Z,92.20
2017-08-06T18:52:31.230Z,91.90
2017-08-06T18:55:01.564Z,92.20
2017-08-06T18:57:31.931Z,92.60
2017-08-06T19:00:02.199Z,93.40
2017-08-06T19:02:32.629Z,93.80
2017-08-06T19:05:03.508Z,93.60
2017-08-06T19:07:33.923Z,94.50
2017-08-06T19:10:04.569Z,93.70
2017-08-06T19:12:35.511Z,92.90
2017-08-06T19:15:06.099Z,92.30
2017-08-06T19:17:36.713Z,92.40
2017-08-06T19:20:08.359Z,92.70
2017-08-06T19:22:38.936Z,93.00
2017-08-06T19:25:10.471Z,92.30
2017-08-06T19:27:41.302Z,92.10
2017-08-06T19:30:11.691Z,92.10
2017-08-06T19:32:42.176Z,92.30
2017-08-06T19:35:12.737Z,92.30
2017-08-06T19:37:43.616Z,92.40
2017-08-06T19:40:15.498Z,92.50
2017-08-06T19:42:47.238Z,93.40
2017-08-06T19:45:18.167Z,93.30
2017-08-06T19:47:49.270Z,93.30
2017-08-06T19:50:20.439Z,93.00
2017-08-06T19:52:51.876Z,92.80
2017-08-06T19:55:24.686Z,92.60
2017-08-06T19:57:57.924Z,92.80
2017-08-06T20:00:29.312Z,93.00
2017-08-06T20:03:01.056Z,93.10
2017-08-06T20:05:32.981Z,93.30
2017-08-06T20:08:03.778Z,93.10
2017-08-06T20:10:34.558Z,92.80
2017-08-06T20:13:06.071Z,93.20
2017-08-06T20:15:36.705Z,93.30
2017-08-06T20:18:07.142Z,93.40
2017-08-06T20:20:37.581Z,93.60
2017-08-06T20:23:07.658Z,94.60
2017-08-06T20:25:37.738Z,94.60
2017-08-06T20:28:08.164Z,94.00
2017-08-06T20:30:38.322Z,93.40
2017-08-06T20:33:08.491Z,93.30
2017-08-06T20:35:39.336Z,93.50
2017-08-06T20:38:09.439Z,94.70
2017-08-06T20:40:39.389Z,94.40
2017-08-06T20:43:10.646Z,94.00
2017-08-06T20:45:40.873Z,93.70
2017-08-06T20:48:11.039Z,93.70
2017-08-06T20:50:40.836Z,93.20
2017-08-06T20:53:11.573Z,93.00
2017-08-06T20:55:41.929Z,93.40
2017-08-06T20:58:11.548Z,94.20
2017-08-06T21:00:41.360Z,94.20
2017-08-06T21:03:10.956Z,94.50
2017-08-06T21:05:40.475Z,94.20
2017-08-06T21:09:39.395Z,93.60
2017-08-06T21:12:09.235Z,92.80
2017-08-06T21:14:39.222Z,93.70
2017-08-06T21:17:09.031Z,93.00
2017-08-06T21:19:38.569Z,92.70
2017-08-06T21:22:08.078Z,92.90
2017-08-06T21:24:37.636Z,93.40
2017-08-06T21:27:07.152Z,93.60
2017-08-06T21:29:36.656Z,92.80
2017-08-06T21:32:06.308Z,93.60
2017-08-06T21:34:36.174Z,93.40
2017-08-06T21:37:05.751Z,92.70
2017-08-06T21:39:35.315Z,92.50
2017-08-06T21:42:05.089Z,92.30
2017-08-06T21:44:35.086Z,92.20
2017-08-06T21:47:04.687Z,92.70
2017-08-06T21:49:34.799Z,93.00
2017-08-06T21:52:05.248Z,94.10
2017-08-06T21:54:34.841Z,93.50
2017-08-06T21:57:04.595Z,93.60
2017-08-06T21:59:35.497Z,93.40
2017-08-06T22:02:05.820Z,92.70
2017-08-06T22:04:35.366Z,92.30
2017-08-06T22:07:04.925Z,92.00
2017-08-06T22:09:35.434Z,92.30
2017-08-06T22:12:05.293Z,92.80
2017-08-06T22:14:35.262Z,92.80
2017-08-06T22:17:05.751Z,92.30
2017-08-06T22:19:35.645Z,92.00
2017-08-06T22:22:06.583Z,92.00
2017-08-06T22:24:37.623Z,92.30
2017-08-06T22:27:07.636Z,92.30
2017-08-06T22:29:38.872Z,92.00
2017-08-06T22:32:08.887Z,92.00
2017-08-06T22:34:38.847Z,92.20
2017-08-06T22:37:09.347Z,91.80
2017-08-06T22:39:43.083Z,93.00
2017-08-06T22:42:12.837Z,93.00
2017-08-06T22:44:42.330Z,92.10
2017-08-06T22:47:11.971Z,92.50
2017-08-06T22:49:41.780Z,92.30
2017-08-06T22:52:11.301Z,92.00
2017-08-06T22:54:41.155Z,92.10
2017-08-06T22:57:11.379Z,92.40
2017-08-06T22:59:40.919Z,93.00
2017-08-06T23:02:10.819Z,92.20
2017-08-06T23:04:40.865Z,92.30
2017-08-06T23:07:13.948Z,91.80
2017-08-06T23:09:44.103Z,92.30
2017-08-06T23:12:14.278Z,92.90
2017-08-06T23:14:43.846Z,92.90
2017-08-06T23:17:13.343Z,91.80
2017-08-06T23:19:43.262Z,91.80
2017-08-06T23:22:13.079Z,91.90
2017-08-06T23:24:42.823Z,92.00
2017-08-06T23:27:12.370Z,91.80
2017-08-06T23:29:42.471Z,91.60
2017-08-06T23:32:12.031Z,91.60
2017-08-06T23:34:41.911Z,92.60
2017-08-06T23:37:11.898Z,93.00
2017-08-06T23:39:42.155Z,93.40
2017-08-06T23:42:12.565Z,93.40
2017-08-06T23:44:42.826Z,93.00
2017-08-06T23:47:12.554Z,93.80
2017-08-06T23:49:42.435Z,93.60
2017-08-06T23:52:12.445Z,93.60
2017-08-06T23:54:42.594Z,92.50
2017-08-06T23:57:13.079Z,92.90
2017-08-06T23:59:43.071Z,93.30
