createdAt,value
2018-08-04T00:02:17.741Z,1.90
2018-08-04T00:04:46.053Z,1.87
2018-08-04T00:07:14.341Z,1.70
2018-08-04T00:09:42.445Z,2.40
2018-08-04T00:12:11.308Z,1.60
2018-08-04T00:14:39.985Z,3.73
2018-08-04T00:17:08.653Z,1.67
2018-08-04T00:19:37.374Z,1.80
2018-08-04T00:22:06.227Z,2.50
2018-08-04T00:24:34.649Z,2.30
2018-08-04T00:27:02.933Z,2.13
2018-08-04T00:29:31.373Z,2.87
2018-08-04T00:31:59.825Z,3.47
2018-08-04T00:34:28.625Z,3.17
2018-08-04T00:36:57.009Z,2.20
2018-08-04T00:39:25.557Z,2.10
2018-08-04T00:41:54.437Z,2.20
2018-08-04T00:44:23.061Z,2.63
2018-08-04T00:46:51.959Z,2.70
2018-08-04T00:49:20.733Z,1.80
2018-08-04T00:51:49.313Z,2.23
2018-08-04T00:54:18.126Z,2.33
2018-08-04T00:56:46.245Z,2.17
2018-08-04T00:59:14.705Z,2.50
2018-08-04T01:01:44.149Z,2.10
2018-08-04T01:04:12.589Z,2.65
2018-08-04T01:06:40.991Z,2.37
2018-08-04T01:09:10.261Z,2.53
2018-08-04T01:11:38.771Z,2.10
2018-08-04T01:14:08.509Z,2.20
2018-08-04T01:16:37.164Z,2.55
2018-08-04T01:19:05.840Z,2.20
2018-08-04T01:21:34.429Z,1.80
2018-08-04T01:24:02.901Z,3.03
2018-08-04T01:26:31.285Z,2.40
2018-08-04T01:28:59.385Z,2.80
2018-08-04T01:31:28.150Z,2.87
2018-08-04T01:33:56.725Z,2.80
2018-08-04T01:36:25.145Z,2.93
2018-08-04T01:38:53.257Z,3.00
2018-08-04T01:41:22.001Z,3.10
2018-08-04T01:43:50.246Z,3.03
2018-08-04T01:46:18.693Z,5.17
2018-08-04T01:48:46.874Z,3.00
2018-08-04T01:51:15.875Z,3.90
2018-08-04T01:53:44.591Z,2.63
2018-08-04T01:56:13.449Z,3.60
2018-08-04T01:58:42.160Z,2.77
2018-08-04T02:01:10.742Z,3.43
2018-08-04T02:03:39.174Z,2.90
2018-08-04T02:06:08.982Z,3.00
2018-08-04T02:08:37.185Z,3.30
2018-08-04T02:11:05.341Z,2.70
2018-08-04T02:13:33.964Z,3.57
2018-08-04T02:16:02.553Z,4.07
2018-08-04T02:18:31.009Z,3.10
2018-08-04T02:20:59.525Z,3.93
2018-08-04T02:23:27.657Z,3.27
2018-08-04T02:25:55.773Z,3.00
2018-08-04T02:28:25.045Z,3.85
2018-08-04T02:30:53.637Z,3.97
2018-08-04T02:33:22.101Z,4.70
2018-08-04T02:35:50.340Z,3.77
2018-08-04T02:38:19.035Z,3.13
2018-08-04T02:40:47.603Z,4.20
2018-08-04T02:43:16.205Z,6.72
2018-08-04T02:45:44.878Z,4.87
2018-08-04T02:48:13.838Z,9.53
2018-08-04T02:50:42.244Z,5.83
2018-08-04T02:53:10.892Z,6.43
2018-08-04T02:55:39.605Z,4.57
2018-08-04T02:58:08.925Z,3.90
2018-08-04T03:00:37.362Z,4.00
2018-08-04T03:03:05.889Z,3.53
2018-08-04T03:05:34.582Z,3.50
2018-08-04T03:08:02.954Z,4.23
2018-08-04T03:10:31.729Z,4.20
2018-08-04T03:13:00.326Z,4.95
2018-08-04T03:15:28.425Z,5.40
2018-08-04T03:17:56.873Z,5.20
2018-08-04T03:20:25.428Z,4.80
2018-08-04T03:22:54.082Z,5.00
2018-08-04T03:25:23.789Z,5.17
2018-08-04T03:27:52.882Z,6.17
2018-08-04T03:30:21.225Z,5.23
2018-08-04T03:32:49.457Z,7.73
2018-08-04T03:35:18.328Z,6.83
2018-08-04T03:37:46.682Z,6.23
2018-08-04T03:40:14.789Z,6.45
2018-08-04T03:42:43.264Z,7.43
2018-08-04T03:45:11.994Z,7.43
2018-08-04T03:47:40.466Z,6.37
2018-08-04T03:50:18.477Z,5.83
2018-08-04T03:52:47.181Z,5.50
2018-08-04T03:55:16.078Z,7.40
2018-08-04T03:57:44.810Z,5.78
2018-08-04T04:00:13.506Z,6.23
2018-08-04T04:02:41.632Z,5.33
2018-08-04T04:05:10.134Z,6.47
2018-08-04T04:07:39.033Z,6.23
2018-08-04T04:10:07.145Z,6.13
2018-08-04T04:12:35.532Z,5.90
2018-08-04T04:15:04.365Z,6.80
2018-08-04T04:17:44.134Z,6.57
2018-08-04T04:20:13.145Z,6.12
2018-08-04T04:22:42.021Z,7.00
2018-08-04T04:25:10.666Z,7.77
2018-08-04T04:27:39.110Z,6.47
2018-08-04T04:30:07.841Z,6.93
2018-08-04T04:32:35.942Z,5.97
2018-08-04T04:35:04.081Z,6.70
2018-08-04T04:37:32.537Z,6.47
2018-08-04T04:40:01.680Z,7.60
2018-08-04T04:42:30.149Z,6.40
2018-08-04T04:44:58.265Z,8.23
2018-08-04T04:47:27.013Z,7.45
2018-08-04T04:49:55.453Z,8.57
2018-08-04T04:52:24.517Z,8.67
2018-08-04T04:54:52.717Z,8.37
2018-08-04T04:57:21.215Z,10.18
2018-08-04T04:59:49.952Z,8.75
2018-08-04T05:02:18.394Z,9.00
2018-08-04T05:04:47.149Z,8.20
2018-08-04T05:07:15.597Z,8.50
2018-08-04T05:09:43.791Z,9.73
2018-08-04T05:12:12.284Z,10.53
2018-08-04T05:14:40.918Z,10.17
2018-08-04T05:17:09.466Z,9.90
2018-08-04T05:19:38.009Z,11.33
2018-08-04T05:22:06.402Z,9.57
2018-08-04T05:24:35.001Z,10.97
2018-08-04T05:27:03.341Z,10.80
2018-08-04T05:29:31.838Z,11.80
2018-08-04T05:32:00.312Z,10.20
2018-08-04T05:34:29.165Z,11.40
2018-08-04T05:36:57.653Z,10.90
2018-08-04T05:39:26.436Z,12.00
2018-08-04T05:41:55.252Z,10.27
2018-08-04T05:44:24.183Z,13.48
2018-08-04T05:46:52.628Z,11.50
2018-08-04T05:49:21.393Z,12.27
2018-08-04T05:51:50.121Z,12.68
2018-08-04T05:54:19.013Z,11.53
2018-08-04T05:56:47.132Z,11.47
2018-08-04T05:59:15.601Z,11.30
2018-08-04T06:01:44.506Z,9.77
2018-08-04T06:04:13.297Z,10.87
2018-08-04T06:06:41.425Z,11.30
2018-08-04T06:09:11.186Z,9.33
2018-08-04T06:11:40.206Z,10.67
2018-08-04T06:14:09.382Z,10.35
2018-08-04T06:16:37.733Z,10.90
2018-08-04T06:19:06.226Z,10.73
2018-08-04T06:21:34.681Z,9.53
2018-08-04T06:24:02.877Z,9.87
2018-08-04T06:26:31.569Z,8.73
2018-08-04T06:28:59.962Z,10.03
2018-08-04T06:31:28.442Z,11.03
2018-08-04T06:33:57.077Z,8.35
2018-08-04T06:36:25.606Z,8.23
2018-08-04T06:38:54.136Z,11.27
2018-08-04T06:41:22.593Z,8.43
2018-08-04T06:43:51.005Z,7.23
2018-08-04T06:46:19.121Z,7.40
2018-08-04T06:48:47.761Z,7.43
2018-08-04T06:51:16.171Z,7.17
2018-08-04T06:53:44.624Z,8.07
2018-08-04T06:56:13.639Z,8.23
2018-08-04T06:58:42.309Z,7.83
2018-08-04T07:01:10.749Z,13.20
2018-08-04T07:03:39.209Z,7.20
2018-08-04T07:06:07.661Z,6.00
2018-08-04T07:08:36.809Z,6.23
2018-08-04T07:11:05.437Z,5.63
2018-08-04T07:13:33.951Z,5.15
2018-08-04T07:16:02.081Z,5.63
2018-08-04T07:18:30.512Z,6.70
2018-08-04T07:20:58.976Z,6.70
2018-08-04T07:23:27.712Z,4.83
2018-08-04T07:25:56.309Z,4.10
2018-08-04T07:28:24.429Z,4.87
2018-08-04T07:30:53.114Z,3.80
2018-08-04T07:33:22.050Z,5.33
2018-08-04T07:35:50.165Z,3.57
2018-08-04T07:38:18.817Z,4.23
2018-08-04T07:40:47.342Z,4.40
2018-08-04T07:43:15.794Z,4.70
2018-08-04T07:45:44.882Z,4.43
2018-08-04T07:48:13.661Z,4.87
2018-08-04T07:50:42.165Z,5.07
2018-08-04T07:53:10.884Z,4.27
2018-08-04T07:55:39.513Z,5.70
2018-08-04T08:17:37.876Z,4.40
2018-08-04T08:20:06.365Z,4.13
2018-08-04T08:22:37.177Z,3.70
2018-08-04T08:25:05.894Z,4.43
2018-08-04T08:27:34.520Z,6.47
2018-08-04T08:30:03.141Z,4.57
2018-08-04T08:32:31.530Z,5.20
2018-08-04T08:35:00.098Z,3.80
2018-08-04T08:37:28.569Z,4.60
2018-08-04T08:39:57.065Z,8.00
2018-08-04T08:42:25.526Z,4.53
2018-08-04T08:44:53.993Z,5.07
2018-08-04T08:47:22.406Z,4.17
2018-08-04T08:49:51.277Z,4.10
2018-08-04T08:52:19.638Z,4.00
2018-08-04T08:54:48.485Z,3.87
2018-08-04T08:57:17.205Z,4.93
2018-08-04T08:59:45.697Z,4.77
2018-08-04T09:02:14.669Z,3.75
2018-08-04T09:07:33.492Z,4.03
2018-08-04T09:10:02.040Z,3.90
2018-08-04T09:12:30.676Z,4.10
2018-08-04T09:14:59.344Z,4.27
2018-08-04T09:17:28.078Z,5.77
2018-08-04T09:19:56.517Z,3.60
2018-08-04T09:22:25.972Z,3.70
2018-08-04T09:24:55.041Z,4.10
2018-08-04T09:27:23.771Z,3.70
2018-08-04T09:29:52.464Z,3.73
2018-08-04T09:32:20.736Z,4.80
2018-08-04T09:34:48.858Z,3.87
2018-08-04T09:37:17.815Z,3.52
2018-08-04T09:39:46.252Z,4.57
2018-08-04T09:42:14.939Z,3.70
2018-08-04T09:44:43.402Z,8.03
2018-08-04T09:47:12.009Z,3.90
2018-08-04T09:49:40.324Z,3.37
2018-08-04T09:52:09.940Z,5.20
2018-08-04T09:54:38.616Z,3.57
2018-08-04T09:57:06.771Z,3.37
2018-08-04T09:59:35.472Z,5.43
2018-08-04T10:02:09.284Z,3.13
2018-08-04T10:04:37.969Z,2.90
2018-08-04T10:07:06.815Z,3.12
2018-08-04T10:09:35.257Z,4.87
2018-08-04T10:12:03.601Z,3.10
2018-08-04T10:14:32.623Z,2.10
2018-08-04T10:17:00.976Z,3.13
2018-08-04T10:19:29.684Z,3.20
2018-08-04T10:21:57.839Z,2.53
2018-08-04T10:24:26.387Z,2.77
2018-08-04T10:26:55.267Z,2.70
2018-08-04T10:29:23.958Z,3.73
2018-08-04T10:31:52.108Z,2.57
2018-08-04T10:34:21.021Z,3.10
2018-08-04T10:36:49.480Z,3.70
2018-08-04T10:39:17.880Z,2.80
2018-08-04T10:41:46.005Z,5.93
2018-08-04T10:44:14.416Z,2.50
2018-08-04T10:46:42.516Z,4.27
2018-08-04T10:49:10.789Z,3.70
2018-08-04T10:51:39.313Z,4.73
2018-08-04T10:54:08.043Z,2.30
2018-08-04T10:56:36.733Z,3.97
2018-08-04T10:59:05.104Z,2.33
2018-08-04T11:01:33.929Z,2.40
2018-08-04T11:04:02.636Z,2.30
2018-08-04T11:06:30.740Z,2.97
2018-08-04T11:08:58.865Z,2.90
2018-08-04T11:11:27.497Z,2.73
2018-08-04T11:13:55.859Z,4.80
2018-08-04T11:16:24.293Z,1.97
2018-08-04T11:18:52.955Z,2.20
2018-08-04T11:21:21.621Z,2.45
2018-08-04T11:23:50.108Z,2.57
2018-08-04T11:26:19.072Z,2.58
2018-08-04T11:28:47.195Z,2.20
2018-08-04T11:31:15.575Z,2.25
2018-08-04T11:33:44.227Z,2.33
2018-08-04T11:36:12.663Z,2.47
2018-08-04T11:38:41.293Z,2.93
2018-08-04T11:41:10.265Z,2.53
2018-08-04T11:43:39.020Z,2.30
2018-08-04T11:46:07.696Z,4.23
2018-08-04T11:48:36.376Z,3.13
2018-08-04T11:51:04.933Z,2.40
2018-08-04T11:53:33.607Z,2.00
2018-08-04T11:56:02.288Z,2.13
2018-08-04T11:58:31.279Z,2.00
2018-08-04T12:00:59.804Z,2.30
2018-08-04T12:03:28.048Z,2.47
2018-08-04T12:05:56.501Z,2.70
2018-08-04T12:08:25.485Z,2.40
2018-08-04T12:10:53.905Z,2.50
2018-08-04T12:13:22.636Z,2.50
2018-08-04T12:15:51.053Z,2.23
2018-08-04T12:18:19.496Z,4.50
2018-08-04T12:20:47.725Z,3.93
2018-08-04T12:23:16.295Z,2.20
2018-08-04T12:25:45.376Z,2.30
2018-08-04T12:28:14.260Z,2.50
2018-08-04T12:30:42.695Z,2.40
2018-08-04T12:33:11.469Z,2.13
2018-08-04T12:35:39.717Z,2.10
2018-08-04T12:38:08.161Z,2.33
2018-08-04T12:40:37.122Z,2.37
2018-08-04T12:43:45.004Z,2.33
2018-08-04T12:46:13.637Z,2.40
2018-08-04T12:48:42.187Z,2.27
2018-08-04T12:51:11.022Z,2.80
2018-08-04T12:53:39.355Z,1.90
2018-08-04T12:56:08.079Z,4.10
2018-08-04T12:58:36.777Z,1.90
2018-08-04T13:01:05.147Z,2.70
2018-08-04T13:03:33.576Z,1.80
2018-08-04T13:06:01.775Z,1.70
2018-08-04T13:08:30.635Z,2.33
2018-08-04T13:10:58.899Z,1.70
2018-08-04T13:13:27.571Z,3.60
2018-08-04T13:15:55.808Z,2.00
2018-08-04T13:18:24.444Z,2.20
2018-08-04T13:20:53.416Z,2.47
2018-08-04T13:23:21.514Z,1.60
2018-08-04T13:25:49.895Z,3.35
2018-08-04T13:28:19.011Z,1.90
2018-08-04T13:30:47.615Z,2.43
2018-08-04T13:33:16.152Z,1.97
2018-08-04T13:35:44.477Z,1.93
2018-08-04T13:38:12.909Z,3.73
2018-08-04T13:40:41.395Z,2.93
2018-08-04T13:43:10.280Z,2.17
2018-08-04T13:45:38.716Z,1.87
2018-08-04T13:48:07.388Z,1.70
2018-08-04T13:50:35.507Z,2.20
2018-08-04T13:53:04.616Z,2.60
2018-08-04T13:55:33.521Z,1.60
2018-08-04T13:58:02.150Z,2.77
2018-08-04T14:00:31.378Z,2.20
2018-08-04T14:03:00.153Z,2.20
2018-08-04T14:05:28.470Z,2.57
2018-08-04T14:07:57.387Z,2.20
2018-08-04T14:10:26.280Z,2.35
2018-08-04T14:12:54.961Z,1.63
2018-08-04T14:15:23.673Z,1.97
2018-08-04T14:17:52.131Z,2.10
2018-08-04T14:20:20.899Z,2.40
2018-08-04T14:22:49.620Z,2.77
2018-08-04T14:25:18.695Z,2.15
2018-08-04T14:27:47.145Z,1.80
2018-08-04T14:30:15.651Z,2.07
2018-08-04T14:32:44.500Z,1.90
2018-08-04T14:35:13.444Z,2.20
2018-08-04T14:37:42.112Z,2.40
2018-08-04T14:40:10.525Z,3.83
2018-08-04T14:42:38.958Z,2.63
2018-08-04T14:45:07.576Z,2.37
2018-08-04T14:47:36.180Z,2.03
2018-08-04T14:50:04.597Z,2.50
2018-08-04T14:52:33.023Z,2.33
2018-08-04T14:55:01.493Z,2.50
2018-08-04T14:57:30.017Z,2.27
2018-08-04T14:59:58.309Z,1.77
2018-08-04T15:02:26.875Z,3.17
2018-08-04T15:04:55.914Z,1.87
2018-08-04T15:07:24.452Z,2.22
2018-08-04T15:09:53.441Z,2.20
2018-08-04T15:12:24.066Z,2.73
2018-08-04T15:14:52.527Z,2.10
2018-08-04T15:17:21.042Z,2.30
2018-08-04T15:19:49.560Z,2.30
2018-08-04T15:22:18.291Z,2.13
2018-08-04T15:24:46.724Z,2.77
2018-08-04T15:27:15.365Z,2.05
2018-08-04T15:29:44.053Z,2.80
2018-08-04T15:32:12.784Z,2.13
2018-08-04T15:34:41.189Z,2.27
2018-08-04T15:37:10.917Z,2.42
2018-08-04T15:39:39.641Z,4.45
2018-08-04T15:42:07.761Z,3.73
2018-08-04T15:44:36.140Z,2.37
2018-08-04T15:47:04.753Z,2.13
2018-08-04T15:49:33.199Z,2.13
2018-08-04T15:52:01.729Z,1.90
2018-08-04T15:54:29.831Z,2.13
2018-08-04T15:56:58.378Z,2.57
2018-08-04T15:59:26.511Z,4.80
2018-08-04T16:01:54.956Z,1.90
2018-08-04T16:04:23.529Z,2.50
2018-08-04T16:06:51.964Z,2.40
2018-08-04T16:09:20.356Z,2.92
2018-08-04T16:11:48.668Z,2.20
2018-08-04T16:14:17.353Z,2.37
2018-08-04T16:16:45.827Z,2.77
2018-08-04T16:19:14.952Z,1.87
2018-08-04T16:21:43.457Z,2.40
2018-08-04T16:24:11.943Z,2.67
2018-08-04T16:26:40.968Z,5.90
2018-08-04T16:29:10.668Z,7.67
2018-08-04T16:31:39.609Z,3.42
2018-08-04T16:34:08.040Z,2.80
2018-08-04T16:36:36.501Z,5.17
2018-08-04T16:39:07.633Z,3.57
2018-08-04T16:41:35.762Z,2.83
2018-08-04T16:44:04.069Z,2.70
2018-08-04T16:46:32.665Z,2.90
2018-08-04T16:49:00.994Z,2.70
2018-08-04T16:51:29.092Z,2.90
2018-08-04T16:53:57.508Z,2.60
2018-08-04T16:56:26.057Z,2.77
2018-08-04T16:58:54.808Z,3.07
2018-08-04T17:01:23.515Z,3.02
2018-08-04T17:03:51.964Z,3.30
2018-08-04T17:06:20.960Z,2.60
2018-08-04T17:08:49.325Z,2.87
2018-08-04T17:11:18.349Z,3.80
2018-08-04T17:13:46.971Z,4.13
2018-08-04T17:16:15.552Z,4.27
2018-08-04T17:18:44.004Z,3.43
2018-08-04T17:21:13.017Z,3.00
2018-08-04T17:23:41.484Z,3.17
2018-08-04T17:26:11.400Z,3.40
2018-08-04T17:28:39.951Z,3.97
2018-08-04T17:31:08.045Z,3.53
2018-08-04T17:33:36.502Z,2.90
2018-08-04T17:36:05.132Z,2.80
2018-08-04T17:38:33.253Z,3.80
2018-08-04T17:41:01.916Z,5.63
2018-08-04T17:43:30.616Z,2.80
2018-08-04T17:45:59.317Z,3.00
2018-08-04T17:48:28.296Z,3.50
2018-08-04T17:50:57.209Z,3.33
2018-08-04T17:53:25.815Z,3.52
2018-08-04T17:55:54.249Z,4.37
2018-08-04T17:58:22.656Z,2.83
2018-08-04T18:00:51.316Z,3.70
2018-08-04T18:03:19.721Z,5.17
2018-08-04T18:05:47.820Z,3.10
2018-08-04T18:08:16.747Z,3.40
2018-08-04T18:10:44.836Z,3.37
2018-08-04T18:13:13.289Z,3.07
2018-08-04T18:15:42.048Z,4.30
2018-08-04T18:18:11.004Z,3.12
2018-08-04T18:20:39.443Z,4.07
2018-08-04T18:23:07.763Z,2.97
2018-08-04T18:25:36.441Z,3.23
2018-08-04T18:28:05.157Z,3.10
2018-08-04T18:30:34.016Z,3.93
2018-08-04T18:33:02.124Z,4.90
2018-08-04T18:35:30.464Z,3.77
2018-08-04T18:37:58.940Z,4.03
2018-08-04T18:40:28.077Z,3.63
2018-08-04T18:42:56.420Z,5.10
2018-08-04T18:45:24.999Z,4.03
2018-08-04T18:47:53.468Z,3.20
2018-08-04T18:50:22.196Z,6.70
2018-08-04T18:52:50.937Z,3.08
2018-08-04T18:55:19.241Z,3.17
2018-08-04T18:57:47.700Z,3.10
2018-08-04T19:00:16.309Z,3.10
2018-08-04T19:02:44.401Z,2.90
2018-08-04T19:05:14.176Z,3.60
2018-08-04T19:07:42.600Z,3.03
2018-08-04T19:10:11.464Z,2.47
2018-08-04T19:12:40.132Z,2.87
2018-08-04T19:15:08.273Z,2.80
2018-08-04T19:17:36.677Z,2.85
2018-08-04T19:20:05.413Z,2.77
2018-08-04T19:22:34.124Z,2.80
2018-08-04T19:25:02.241Z,5.00
2018-08-04T19:27:30.349Z,2.70
2018-08-04T19:29:59.117Z,2.70
2018-08-04T19:32:27.836Z,2.50
2018-08-04T19:34:55.960Z,3.33
2018-08-04T19:37:24.466Z,2.60
2018-08-04T19:39:52.881Z,3.87
2018-08-04T19:42:21.593Z,4.40
2018-08-04T19:44:50.205Z,2.20
2018-08-04T19:47:18.602Z,2.60
2018-08-04T19:49:46.908Z,2.87
2018-08-04T19:52:15.468Z,2.20
2018-08-04T19:54:44.403Z,3.67
2018-08-04T19:57:13.360Z,2.00
2018-08-04T19:59:42.050Z,2.57
2018-08-04T20:02:11.459Z,2.67
2018-08-04T20:04:40.213Z,1.83
2018-08-04T20:07:08.309Z,2.50
2018-08-04T20:09:36.957Z,2.70
2018-08-04T20:12:06.308Z,2.10
2018-08-04T20:14:34.764Z,2.50
2018-08-04T20:17:03.260Z,2.50
2018-08-04T20:19:31.432Z,2.60
2018-08-04T20:21:59.769Z,3.07
2018-08-04T20:24:28.173Z,3.03
2018-08-04T20:26:56.605Z,3.43
2018-08-04T20:29:25.477Z,2.33
2018-08-04T20:31:54.451Z,2.62
2018-08-04T20:34:23.132Z,1.97
2018-08-04T20:36:51.571Z,2.00
2018-08-04T20:39:20.561Z,2.27
2018-08-04T20:41:48.972Z,2.60
2018-08-04T20:44:17.587Z,2.87
2018-08-04T20:46:46.449Z,2.00
2018-08-04T20:49:15.364Z,1.77
2018-08-04T20:51:43.787Z,1.90
2018-08-04T20:54:12.605Z,2.33
2018-08-04T20:56:41.328Z,1.90
2018-08-04T20:59:09.437Z,2.00
2018-08-04T21:01:48.284Z,1.70
2018-08-04T21:04:16.897Z,2.00
2018-08-04T21:06:45.648Z,4.67
2018-08-04T21:09:14.081Z,2.43
2018-08-04T21:11:52.205Z,2.00
2018-08-04T21:14:22.424Z,2.40
2018-08-04T21:16:51.780Z,2.53
2018-08-04T21:19:21.792Z,3.20
2018-08-04T21:21:50.012Z,2.50
2018-08-04T21:24:19.660Z,2.30
2018-08-04T21:26:49.630Z,2.67
2018-08-04T21:29:18.483Z,2.20
2018-08-04T21:31:46.604Z,2.77
2018-08-04T21:34:15.559Z,2.58
2018-08-04T21:36:44.449Z,2.67
2018-08-04T21:39:15.311Z,2.63
2018-08-04T21:41:44.408Z,2.27
2018-08-04T21:44:12.969Z,2.40
2018-08-04T21:46:43.664Z,2.13
2018-08-04T21:49:12.231Z,2.50
2018-08-04T21:51:41.723Z,2.20
2018-08-04T21:54:12.653Z,2.00
2018-08-04T21:56:40.942Z,2.63
2018-08-04T21:59:10.116Z,3.00
2018-08-04T22:01:38.665Z,2.60
2018-08-04T22:04:07.369Z,2.53
2018-08-04T22:06:43.796Z,4.33
2018-08-04T22:09:19.507Z,2.85
2018-08-04T22:11:48.467Z,2.50
2018-08-04T22:14:17.709Z,2.70
2018-08-04T22:16:46.709Z,2.50
2018-08-04T22:19:15.613Z,3.00
2018-08-04T22:21:44.665Z,5.43
2018-08-04T22:24:13.672Z,3.00
2018-08-04T22:26:42.129Z,2.97
2018-08-04T22:29:11.936Z,3.00
2018-08-04T22:31:40.508Z,3.43
2018-08-04T22:34:08.601Z,2.80
2018-08-04T22:36:37.052Z,2.93
2018-08-04T22:39:06.300Z,3.12
2018-08-04T22:41:35.016Z,3.17
2018-08-04T22:44:03.703Z,5.73
2018-08-04T22:46:32.147Z,3.23
2018-08-04T22:49:00.385Z,2.80
2018-08-04T22:51:29.655Z,3.20
2018-08-04T22:53:58.525Z,3.10
2018-08-04T22:56:27.220Z,4.78
2018-08-04T22:58:55.817Z,2.53
2018-08-04T23:01:24.112Z,3.63
2018-08-04T23:03:52.428Z,3.80
2018-08-04T23:06:21.036Z,3.50
2018-08-04T23:08:49.738Z,3.93
2018-08-04T23:11:18.185Z,4.28
2018-08-04T23:13:46.864Z,4.87
2018-08-04T23:16:15.337Z,4.60
2018-08-04T23:18:43.565Z,3.63
2018-08-04T23:21:11.967Z,4.00
2018-08-04T23:23:40.368Z,4.75
2018-08-04T23:26:08.615Z,4.13
2018-08-04T23:28:36.717Z,3.70
2018-08-04T23:31:05.161Z,4.23
2018-08-04T23:33:33.437Z,4.70
2018-08-04T23:36:01.877Z,5.60
2018-08-04T23:38:30.332Z,4.20
2018-08-04T23:40:58.699Z,5.70
2018-08-04T23:43:27.345Z,4.73
2018-08-04T23:45:55.557Z,4.80
2018-08-04T23:48:24.384Z,4.90
2018-08-04T23:50:52.920Z,5.93
2018-08-04T23:53:21.661Z,4.00
2018-08-04T23:55:50.108Z,4.07
2018-08-04T23:58:18.228Z,4.60
