createdAt,value
2022-12-26T00:02:22.373Z,21.40
2022-12-26T00:07:27.513Z,21.40
2022-12-26T00:12:31.219Z,21.50
2022-12-26T00:17:35.037Z,21.50
2022-12-26T00:22:40.272Z,21.40
2022-12-26T00:27:44.015Z,21.40
2022-12-26T00:32:47.754Z,21.40
2022-12-26T00:37:52.966Z,21.40
2022-12-26T00:42:56.691Z,21.40
2022-12-26T00:48:01.048Z,21.40
2022-12-26T00:53:06.343Z,21.40
2022-12-26T00:58:10.344Z,21.40
2022-12-26T01:03:15.126Z,21.40
2022-12-26T01:08:24.528Z,21.40
2022-12-26T01:13:28.805Z,21.40
2022-12-26T01:18:33.110Z,21.40
2022-12-26T01:23:38.412Z,21.40
2022-12-26T01:28:42.185Z,21.40
2022-12-26T01:33:45.990Z,21.40
2022-12-26T01:38:51.162Z,21.30
2022-12-26T01:44:00.485Z,21.30
2022-12-26T01:49:12.938Z,21.30
2022-12-26T01:54:38.229Z,21.30
2022-12-26T01:59:43.604Z,21.30
2022-12-26T02:05:09.455Z,21.30
2022-12-26T02:10:20.909Z,21.30
2022-12-26T02:15:24.797Z,21.30
2022-12-26T02:20:33.169Z,21.30
2022-12-26T02:27:07.014Z,21.30
2022-12-26T02:32:19.932Z,21.30
2022-12-26T02:37:48.331Z,21.30
2022-12-26T02:43:00.274Z,21.30
2022-12-26T02:48:14.890Z,21.30
2022-12-26T02:54:02.643Z,21.30
2022-12-26T02:59:53.771Z,21.30
2022-12-26T03:05:17.618Z,21.30
2022-12-26T03:10:44.296Z,21.30
2022-12-26T03:16:13.194Z,21.30
2022-12-26T03:21:25.752Z,21.30
2022-12-26T03:26:47.498Z,21.20
2022-12-26T03:31:51.211Z,21.20
2022-12-26T03:37:49.052Z,21.20
2022-12-26T03:43:22.789Z,21.20
2022-12-26T03:48:51.791Z,21.30
2022-12-26T03:54:23.667Z,21.20
2022-12-26T03:59:52.902Z,21.20
2022-12-26T04:05:16.346Z,21.20
2022-12-26T04:10:44.507Z,21.20
2022-12-26T04:16:11.916Z,21.20
2022-12-26T04:21:40.059Z,21.20
2022-12-26T04:27:05.976Z,21.20
2022-12-26T04:32:33.064Z,21.20
2022-12-26T04:37:59.550Z,21.20
2022-12-26T04:43:49.192Z,21.20
2022-12-26T04:49:08.739Z,21.20
2022-12-26T04:54:12.379Z,21.10
2022-12-26T04:59:18.535Z,21.10
2022-12-26T05:04:48.395Z,21.10
2022-12-26T05:09:54.634Z,21.10
2022-12-26T05:15:00.362Z,21.10
2022-12-26T05:20:22.090Z,21.10
2022-12-26T05:25:48.232Z,21.00
2022-12-26T05:30:53.585Z,21.10
2022-12-26T05:35:57.407Z,21.00
2022-12-26T05:41:01.841Z,21.10
2022-12-26T05:46:07.310Z,21.10
2022-12-26T05:51:11.276Z,21.10
2022-12-26T05:56:18.585Z,21.10
2022-12-26T06:01:24.061Z,21.00
2022-12-26T06:06:29.154Z,21.00
2022-12-26T06:11:33.001Z,21.00
2022-12-26T06:16:38.201Z,21.00
2022-12-26T06:21:42.300Z,21.00
2022-12-26T06:26:46.057Z,21.00
2022-12-26T06:31:51.984Z,21.00
2022-12-26T06:36:56.193Z,21.10
2022-12-26T06:42:00.047Z,21.10
2022-12-26T06:47:05.846Z,21.10
2022-12-26T06:52:11.188Z,21.20
2022-12-26T06:57:14.966Z,21.20
2022-12-26T07:02:37.224Z,21.30
2022-12-26T07:07:41.120Z,21.30
2022-12-26T07:12:44.885Z,21.30
2022-12-26T07:17:49.959Z,21.30
2022-12-26T07:22:53.689Z,21.30
2022-12-26T07:28:01.183Z,21.30
2022-12-26T07:33:06.594Z,21.30
2022-12-26T07:38:11.140Z,21.30
2022-12-26T07:43:14.792Z,21.30
2022-12-26T07:48:20.039Z,21.30
2022-12-26T07:53:23.786Z,21.30
2022-12-26T07:58:27.952Z,21.30
2022-12-26T08:03:33.353Z,21.30
2022-12-26T08:08:37.550Z,21.30
2022-12-26T08:13:41.283Z,21.20
2022-12-26T08:18:46.569Z,21.20
2022-12-26T08:23:50.342Z,21.20
2022-12-26T08:28:55.991Z,21.20
2022-12-26T08:34:01.144Z,21.20
2022-12-26T08:39:06.817Z,21.20
2022-12-26T08:44:29.229Z,21.10
2022-12-26T08:49:34.727Z,21.10
2022-12-26T08:54:38.437Z,21.20
2022-12-26T08:59:42.131Z,21.20
2022-12-26T09:04:47.470Z,20.90
2022-12-26T09:09:51.243Z,20.70
2022-12-26T09:14:55.003Z,20.60
2022-12-26T09:20:00.298Z,20.50
2022-12-26T09:25:05.223Z,20.40
2022-12-26T09:30:10.569Z,20.30
2022-12-26T09:35:15.714Z,20.20
2022-12-26T09:40:25.788Z,20.40
2022-12-26T09:45:51.013Z,20.50
2022-12-26T09:50:56.451Z,20.50
2022-12-26T09:56:05.490Z,20.60
2022-12-26T10:01:17.394Z,20.60
2022-12-26T10:06:25.329Z,20.60
2022-12-26T10:11:41.448Z,20.50
2022-12-26T10:16:56.437Z,20.60
2022-12-26T10:22:35.508Z,20.50
2022-12-26T10:27:42.994Z,20.50
2022-12-26T10:32:52.092Z,20.50
2022-12-26T10:38:03.490Z,20.50
2022-12-26T10:43:25.715Z,20.60
2022-12-26T10:48:31.124Z,20.50
2022-12-26T10:53:40.272Z,20.50
2022-12-26T10:58:46.863Z,20.50
2022-12-26T11:03:57.833Z,20.50
2022-12-26T11:09:02.833Z,20.50
2022-12-26T11:14:07.079Z,20.50
2022-12-26T11:19:29.669Z,20.60
2022-12-26T11:24:34.693Z,20.60
2022-12-26T11:29:38.385Z,20.60
2022-12-26T11:34:47.825Z,20.70
2022-12-26T11:39:53.974Z,20.70
2022-12-26T11:45:01.719Z,20.70
2022-12-26T11:50:07.875Z,20.70
2022-12-26T11:55:34.598Z,20.70
2022-12-26T12:00:41.794Z,20.60
2022-12-26T12:05:55.431Z,20.70
2022-12-26T12:11:26.545Z,20.70
2022-12-26T12:16:54.220Z,20.60
2022-12-26T12:23:06.125Z,20.60
2022-12-26T12:28:34.873Z,20.60
2022-12-26T12:33:55.223Z,20.60
2022-12-26T12:39:13.325Z,20.60
2022-12-26T12:44:31.511Z,20.60
2022-12-26T12:49:54.943Z,20.60
2022-12-26T12:55:31.235Z,20.60
2022-12-26T13:00:46.209Z,20.60
2022-12-26T13:05:59.246Z,20.50
2022-12-26T13:11:09.847Z,20.50
2022-12-26T13:16:19.961Z,20.50
2022-12-26T13:21:24.687Z,20.50
2022-12-26T13:26:33.712Z,20.50
2022-12-26T13:31:41.311Z,20.50
2022-12-26T13:36:49.047Z,20.50
2022-12-26T13:42:14.823Z,20.50
2022-12-26T13:47:39.554Z,20.50
2022-12-26T13:52:45.633Z,20.50
2022-12-26T13:58:23.578Z,20.50
2022-12-26T14:04:02.133Z,20.40
2022-12-26T14:09:28.385Z,20.40
2022-12-26T14:14:54.659Z,20.40
2022-12-26T14:20:20.851Z,20.40
2022-12-26T14:25:33.969Z,20.40
2022-12-26T14:30:59.037Z,20.40
2022-12-26T14:36:25.267Z,20.40
2022-12-26T14:41:46.801Z,20.40
2022-12-26T14:47:06.242Z,20.40
2022-12-26T14:52:41.396Z,20.30
2022-12-26T14:57:50.158Z,20.30
2022-12-26T15:03:47.807Z,20.30
2022-12-26T15:09:18.368Z,20.30
2022-12-26T15:15:19.799Z,20.30
2022-12-26T15:21:39.993Z,20.30
2022-12-26T15:27:19.809Z,20.30
2022-12-26T15:32:33.239Z,20.30
2022-12-26T15:38:22.439Z,20.30
2022-12-26T15:43:47.737Z,20.30
2022-12-26T15:49:27.073Z,20.30
2022-12-26T15:55:17.998Z,20.30
2022-12-26T16:00:26.484Z,20.30
2022-12-26T16:05:53.524Z,20.30
2022-12-26T16:11:16.737Z,20.30
2022-12-26T16:16:31.965Z,20.30
2022-12-26T16:21:53.277Z,20.20
2022-12-26T16:27:01.691Z,20.10
2022-12-26T16:32:08.943Z,20.00
2022-12-26T16:37:21.696Z,20.00
2022-12-26T16:42:33.309Z,19.90
2022-12-26T16:47:39.184Z,19.90
2022-12-26T16:52:46.650Z,19.80
2022-12-26T16:57:50.997Z,19.80
2022-12-26T17:02:59.431Z,19.80
2022-12-26T17:08:05.917Z,19.90
2022-12-26T17:13:12.166Z,19.90
2022-12-26T17:18:47.982Z,20.00
2022-12-26T17:24:27.588Z,20.00
2022-12-26T17:29:52.788Z,20.10
2022-12-26T17:35:07.977Z,20.10
2022-12-26T17:40:27.792Z,20.10
2022-12-26T17:45:31.449Z,20.10
2022-12-26T17:50:40.240Z,20.10
2022-12-26T17:55:44.025Z,20.10
2022-12-26T18:00:47.999Z,20.10
2022-12-26T18:05:56.468Z,20.10
2022-12-26T18:11:00.941Z,20.10
2022-12-26T18:16:07.186Z,20.10
2022-12-26T18:21:16.776Z,20.40
2022-12-26T18:26:29.723Z,20.80
2022-12-26T18:31:33.425Z,21.10
2022-12-26T18:36:41.141Z,21.40
2022-12-26T18:41:45.927Z,21.60
2022-12-26T18:46:49.551Z,21.70
2022-12-26T18:51:54.635Z,21.80
2022-12-26T18:56:58.379Z,21.80
2022-12-26T19:02:02.488Z,21.80
2022-12-26T19:07:07.644Z,21.70
2022-12-26T19:12:11.404Z,21.70
2022-12-26T19:17:16.137Z,21.70
2022-12-26T19:22:21.096Z,21.60
2022-12-26T19:27:24.917Z,21.60
2022-12-26T19:32:29.240Z,21.50
2022-12-26T19:37:34.560Z,21.50
2022-12-26T19:42:38.568Z,21.50
2022-12-26T19:47:42.475Z,21.40
2022-12-26T19:52:47.585Z,21.40
2022-12-26T19:57:51.420Z,21.30
2022-12-26T20:02:55.051Z,21.30
2022-12-26T20:08:00.528Z,21.30
2022-12-26T20:13:04.748Z,21.20
2022-12-26T20:18:15.186Z,21.20
2022-12-26T20:23:20.331Z,21.20
2022-12-26T20:28:24.863Z,21.10
2022-12-26T20:33:28.811Z,21.10
2022-12-26T20:38:34.655Z,21.00
2022-12-26T20:43:39.319Z,21.00
2022-12-26T20:48:43.964Z,21.00
2022-12-26T20:53:54.725Z,20.90
2022-12-26T20:58:59.934Z,20.90
2022-12-26T21:04:03.843Z,20.90
2022-12-26T21:09:09.475Z,20.90
2022-12-26T21:14:17.746Z,20.90
2022-12-26T21:19:22.862Z,20.90
2022-12-26T21:24:31.336Z,21.00
2022-12-26T21:29:38.590Z,21.10
2022-12-26T21:34:43.470Z,21.20
2022-12-26T21:39:51.452Z,21.30
2022-12-26T21:44:54.973Z,21.30
2022-12-26T21:49:59.061Z,21.30
2022-12-26T21:55:21.635Z,21.30
2022-12-26T22:00:25.923Z,21.30
2022-12-26T22:05:35.604Z,21.30
2022-12-26T22:11:03.315Z,21.20
2022-12-26T22:16:11.332Z,21.20
2022-12-26T22:21:20.479Z,21.20
2022-12-26T22:26:28.910Z,21.20
2022-12-26T22:31:36.420Z,21.10
2022-12-26T22:36:41.570Z,21.10
2022-12-26T22:41:49.842Z,21.10
2022-12-26T22:46:56.132Z,21.00
2022-12-26T22:52:00.573Z,21.00
2022-12-26T22:57:05.649Z,21.00
2022-12-26T23:02:09.365Z,21.00
2022-12-26T23:07:16.574Z,20.90
2022-12-26T23:12:40.435Z,20.90
2022-12-26T23:18:08.671Z,21.10
2022-12-26T23:23:13.520Z,21.20
2022-12-26T23:28:36.286Z,21.20
2022-12-26T23:33:39.980Z,21.20
2022-12-26T23:38:43.733Z,21.30
2022-12-26T23:43:48.767Z,21.20
2022-12-26T23:48:52.465Z,21.20
2022-12-26T23:53:56.174Z,21.20
2022-12-26T23:59:01.209Z,21.20
