createdAt,value
2022-12-15T00:01:35.986Z,-7.10
2022-12-15T00:06:07.011Z,-7.10
2022-12-15T00:10:38.720Z,-7.10
2022-12-15T00:15:11.364Z,-7.00
2022-12-15T00:19:42.407Z,-6.90
2022-12-15T00:24:13.570Z,-6.80
2022-12-15T00:28:44.624Z,-6.80
2022-12-15T00:33:17.621Z,-6.80
2022-12-15T00:37:49.164Z,-6.80
2022-12-15T00:42:03.129Z,-6.80
2022-12-15T00:46:33.494Z,-6.80
2022-12-15T00:50:54.489Z,-6.80
2022-12-15T00:55:26.517Z,-6.80
2022-12-15T00:59:57.946Z,-6.80
2022-12-15T01:04:32.025Z,-6.90
2022-12-15T01:09:05.033Z,-6.90
2022-12-15T01:13:36.297Z,-6.90
2022-12-15T01:18:07.416Z,-7.00
2022-12-15T01:22:56.487Z,-7.00
2022-12-15T01:27:32.103Z,-7.10
2022-12-15T01:32:06.489Z,-7.10
2022-12-15T01:36:40.686Z,-7.10
2022-12-15T01:41:14.847Z,-7.20
2022-12-15T01:45:58.164Z,-7.20
2022-12-15T01:50:33.954Z,-7.10
2022-12-15T01:55:08.933Z,-7.10
2022-12-15T01:59:50.681Z,-7.00
2022-12-15T02:04:32.313Z,-7.00
2022-12-15T02:09:07.950Z,-7.00
2022-12-15T02:13:52.729Z,-7.00
2022-12-15T02:18:34.222Z,-7.00
2022-12-15T02:23:47.046Z,-7.00
2022-12-15T02:28:36.969Z,-7.00
2022-12-15T02:33:19.885Z,-7.00
2022-12-15T02:37:54.008Z,-7.00
2022-12-15T02:42:29.895Z,-7.00
2022-12-15T02:47:25.634Z,-7.00
2022-12-15T02:52:11.586Z,-7.00
2022-12-15T02:56:53.931Z,-7.00
2022-12-15T03:01:34.015Z,-7.00
2022-12-15T03:06:08.337Z,-7.00
2022-12-15T03:10:43.856Z,-7.00
2022-12-15T03:15:18.451Z,-6.90
2022-12-15T03:19:52.544Z,-6.90
2022-12-15T03:24:26.622Z,-6.80
2022-12-15T03:29:02.003Z,-6.80
2022-12-15T03:33:36.250Z,-6.80
2022-12-15T03:38:10.275Z,-6.80
2022-12-15T03:42:49.877Z,-6.80
2022-12-15T03:47:25.393Z,-6.80
2022-12-15T03:51:59.504Z,-6.90
2022-12-15T03:56:33.592Z,-6.90
2022-12-15T04:01:12.822Z,-6.90
2022-12-15T04:05:48.338Z,-6.90
2022-12-15T04:10:23.949Z,-6.90
2022-12-15T04:15:00.424Z,-6.90
2022-12-15T04:19:52.073Z,-6.90
2022-12-15T04:24:45.672Z,-6.90
2022-12-15T04:29:37.485Z,-6.90
2022-12-15T04:34:31.847Z,-6.90
2022-12-15T04:39:24.228Z,-6.90
2022-12-15T04:44:17.616Z,-6.90
2022-12-15T04:49:09.070Z,-7.00
2022-12-15T04:54:02.246Z,-7.00
2022-12-15T04:58:53.881Z,-7.00
2022-12-15T05:03:47.062Z,-7.00
2022-12-15T05:08:39.050Z,-7.00
2022-12-15T05:13:31.339Z,-7.00
2022-12-15T05:18:23.067Z,-7.00
2022-12-15T05:23:16.371Z,-7.00
2022-12-15T05:28:07.688Z,-7.00
2022-12-15T05:32:41.865Z,-7.00
2022-12-15T05:37:15.920Z,-7.00
2022-12-15T05:41:52.472Z,-7.10
2022-12-15T05:46:26.642Z,-7.10
2022-12-15T05:51:05.041Z,-7.10
2022-12-15T05:55:39.458Z,-7.20
2022-12-15T06:00:16.133Z,-7.20
2022-12-15T06:04:53.349Z,-7.20
2022-12-15T06:09:27.472Z,-7.20
2022-12-15T06:14:01.574Z,-7.20
2022-12-15T06:18:39.953Z,-7.20
2022-12-15T06:23:14.219Z,-7.20
2022-12-15T06:27:48.352Z,-7.20
2022-12-15T06:33:06.505Z,-7.20
2022-12-15T06:37:42.013Z,-7.10
2022-12-15T06:42:16.380Z,-7.10
2022-12-15T06:46:50.842Z,-7.10
2022-12-15T06:51:25.977Z,-7.00
2022-12-15T06:56:06.668Z,-7.00
2022-12-15T07:00:41.958Z,-7.00
2022-12-15T07:05:16.361Z,-7.00
2022-12-15T07:09:50.571Z,-7.00
2022-12-15T07:14:26.798Z,-7.00
2022-12-15T07:19:01.000Z,-6.90
2022-12-15T07:23:53.174Z,-7.00
2022-12-15T07:28:28.826Z,-6.90
2022-12-15T07:33:05.707Z,-7.00
2022-12-15T07:37:40.271Z,-6.90
2022-12-15T07:42:14.406Z,-6.90
2022-12-15T07:46:49.249Z,-7.00
2022-12-15T07:51:25.324Z,-7.00
2022-12-15T07:56:09.577Z,-7.00
2022-12-15T08:00:48.951Z,-6.90
2022-12-15T08:05:23.586Z,-6.80
2022-12-15T08:09:59.848Z,-6.70
2022-12-15T08:14:35.392Z,-6.60
2022-12-15T08:19:15.346Z,-6.30
2022-12-15T08:23:50.726Z,-6.20
2022-12-15T08:28:26.181Z,-6.10
2022-12-15T08:33:00.680Z,-6.10
2022-12-15T08:37:36.050Z,-6.00
2022-12-15T08:42:10.545Z,-5.90
2022-12-15T08:46:46.503Z,-5.80
2022-12-15T08:51:21.660Z,-5.70
2022-12-15T08:55:56.089Z,-5.40
2022-12-15T09:00:30.550Z,-4.90
2022-12-15T09:05:07.300Z,-4.50
2022-12-15T09:09:41.532Z,-4.20
2022-12-15T09:14:17.479Z,-4.00
2022-12-15T09:18:53.856Z,-3.70
2022-12-15T09:23:29.782Z,-3.30
2022-12-15T09:28:04.360Z,-3.00
2022-12-15T09:32:38.832Z,-2.70
2022-12-15T09:37:13.527Z,-2.50
2022-12-15T09:41:55.792Z,-2.20
2022-12-15T09:46:41.331Z,-2.00
2022-12-15T09:51:19.071Z,-1.80
2022-12-15T09:56:08.312Z,-1.60
2022-12-15T10:00:55.163Z,-1.40
2022-12-15T10:10:43.010Z,-1.10
2022-12-15T10:15:23.260Z,-0.90
2022-12-15T10:20:07.482Z,-0.70
2022-12-15T10:25:09.022Z,-0.50
2022-12-15T10:29:43.887Z,-0.30
2022-12-15T10:34:27.335Z,-0.20
2022-12-15T10:39:03.117Z,0.00
2022-12-15T10:43:39.231Z,0.00
2022-12-15T10:48:21.697Z,0.00
2022-12-15T10:52:55.782Z,0.10
2022-12-15T10:57:36.071Z,0.10
2022-12-15T11:02:36.636Z,0.30
2022-12-15T11:07:15.635Z,0.50
2022-12-15T11:12:12.018Z,0.70
2022-12-15T11:16:54.076Z,0.80
2022-12-15T11:21:34.805Z,1.00
2022-12-15T11:26:23.623Z,1.00
2022-12-15T11:31:03.153Z,1.00
2022-12-15T11:35:54.736Z,1.00
2022-12-15T11:40:39.228Z,0.80
2022-12-15T11:45:21.009Z,0.70
2022-12-15T11:50:15.998Z,0.60
2022-12-15T11:54:56.669Z,0.50
2022-12-15T12:00:03.630Z,0.40
2022-12-15T12:05:01.320Z,0.40
2022-12-15T12:09:37.976Z,0.50
2022-12-15T12:14:28.059Z,0.60
2022-12-15T12:19:06.724Z,0.70
2022-12-15T12:23:46.888Z,0.70
2022-12-15T12:28:24.555Z,0.70
2022-12-15T12:33:12.667Z,0.60
2022-12-15T12:37:55.847Z,0.50
2022-12-15T12:42:42.072Z,0.40
2022-12-15T12:47:23.333Z,0.20
2022-12-15T12:52:02.143Z,0.00
2022-12-15T12:56:41.865Z,-0.20
2022-12-15T13:01:26.270Z,-0.40
2022-12-15T13:06:00.473Z,-0.60
2022-12-15T13:10:37.478Z,-0.70
2022-12-15T13:15:16.059Z,-0.80
2022-12-15T13:20:21.041Z,-0.90
2022-12-15T13:24:58.116Z,-1.00
2022-12-15T13:29:36.009Z,-1.10
2022-12-15T13:34:27.557Z,-1.20
2022-12-15T13:39:01.673Z,-1.20
2022-12-15T13:43:47.176Z,-1.30
2022-12-15T13:48:32.754Z,-1.40
2022-12-15T13:53:30.484Z,-1.50
2022-12-15T13:58:09.259Z,-1.50
2022-12-15T14:02:43.382Z,-1.60
2022-12-15T14:07:19.239Z,-1.60
2022-12-15T14:11:54.426Z,-1.60
2022-12-15T14:16:31.769Z,-1.70
2022-12-15T14:21:08.679Z,-1.70
2022-12-15T14:25:54.932Z,-1.80
2022-12-15T14:30:30.495Z,-1.80
2022-12-15T14:35:05.110Z,-1.90
2022-12-15T14:39:45.086Z,-2.00
2022-12-15T14:44:37.791Z,-2.00
2022-12-15T14:49:29.776Z,-2.20
2022-12-15T14:54:04.166Z,-2.30
2022-12-15T14:58:41.945Z,-2.30
2022-12-15T15:03:03.792Z,-1.20
2022-12-15T15:08:01.540Z,-2.50
2022-12-15T15:12:45.465Z,-2.60
2022-12-15T15:17:25.618Z,-2.70
2022-12-15T15:22:03.619Z,-2.90
2022-12-15T15:26:40.599Z,-3.00
2022-12-15T15:31:28.940Z,-3.10
2022-12-15T15:36:04.361Z,-3.30
2022-12-15T15:40:40.168Z,-3.30
2022-12-15T15:45:15.055Z,-3.40
2022-12-15T15:49:49.586Z,-3.40
2022-12-15T15:54:26.612Z,-3.40
2022-12-15T15:59:13.884Z,-3.40
2022-12-15T16:03:49.221Z,-3.50
2022-12-15T16:08:27.814Z,-3.50
2022-12-15T16:13:05.729Z,-3.60
2022-12-15T16:17:41.603Z,-3.70
2022-12-15T16:22:19.372Z,-3.80
2022-12-15T16:26:53.543Z,-3.90
2022-12-15T16:31:35.641Z,-3.90
2022-12-15T16:36:15.625Z,-3.90
2022-12-15T16:40:50.585Z,-3.90
2022-12-15T16:45:27.067Z,-3.90
2022-12-15T16:50:01.614Z,-4.00
2022-12-15T16:54:37.640Z,-4.00
2022-12-15T16:59:35.013Z,-4.00
2022-12-15T17:04:10.059Z,-4.00
2022-12-15T17:08:49.745Z,-4.10
2022-12-15T17:13:37.639Z,-4.00
2022-12-15T17:18:14.897Z,-3.90
2022-12-15T17:22:56.581Z,-3.60
2022-12-15T17:27:31.840Z,-3.60
2022-12-15T17:32:13.843Z,-3.80
2022-12-15T17:36:47.961Z,-4.00
2022-12-15T17:41:42.751Z,-4.20
2022-12-15T17:46:16.752Z,-4.40
2022-12-15T17:50:55.122Z,-4.50
2022-12-15T17:55:35.062Z,-4.70
2022-12-15T18:00:18.168Z,-4.80
2022-12-15T18:04:53.368Z,-5.00
2022-12-15T18:09:30.075Z,-5.10
2022-12-15T18:14:04.370Z,-5.20
2022-12-15T18:18:38.502Z,-5.20
2022-12-15T18:23:17.091Z,-5.30
2022-12-15T18:27:54.969Z,-5.30
2022-12-15T18:32:30.736Z,-5.30
2022-12-15T18:37:11.099Z,-5.40
2022-12-15T18:41:45.241Z,-5.50
2022-12-15T18:46:20.795Z,-5.50
2022-12-15T18:50:57.483Z,-5.40
2022-12-15T18:55:32.472Z,-5.30
2022-12-15T18:59:46.498Z,-5.30
2022-12-15T19:04:01.665Z,-5.30
2022-12-15T19:08:20.258Z,-5.40
2022-12-15T19:12:33.945Z,-5.40
2022-12-15T19:17:05.118Z,-5.40
2022-12-15T19:21:40.162Z,-5.50
2022-12-15T19:25:54.901Z,-5.60
2022-12-15T19:30:16.851Z,-5.60
2022-12-15T19:34:31.316Z,-5.60
2022-12-15T19:38:47.265Z,-5.70
2022-12-15T19:43:01.780Z,-5.70
2022-12-15T19:47:15.695Z,-5.80
2022-12-15T19:51:29.452Z,-5.90
2022-12-15T19:55:45.273Z,-5.90
2022-12-15T19:59:59.015Z,-6.00
2022-12-15T20:04:13.309Z,-6.10
2022-12-15T20:08:29.338Z,-6.20
2022-12-15T20:12:44.712Z,-6.30
2022-12-15T20:16:58.550Z,-6.40
2022-12-15T20:21:15.791Z,-6.40
2022-12-15T20:25:35.879Z,-6.50
2022-12-15T20:29:51.203Z,-6.50
2022-12-15T20:34:04.950Z,-6.50
2022-12-15T20:38:27.440Z,-6.50
2022-12-15T20:42:41.232Z,-6.50
2022-12-15T20:46:56.429Z,-6.60
2022-12-15T20:51:15.624Z,-6.60
2022-12-15T20:55:29.835Z,-6.60
2022-12-15T20:59:44.687Z,-6.70
2022-12-15T21:04:01.478Z,-6.70
2022-12-15T21:08:19.282Z,-6.70
2022-12-15T21:12:33.201Z,-6.80
2022-12-15T21:16:47.041Z,-6.80
2022-12-15T21:21:02.258Z,-6.80
2022-12-15T21:25:25.896Z,-6.80
2022-12-15T21:29:39.672Z,-6.80
2022-12-15T21:33:53.558Z,-6.80
2022-12-15T21:38:29.888Z,-6.80
2022-12-15T21:42:43.895Z,-6.70
2022-12-15T21:46:58.112Z,-6.70
2022-12-15T21:51:15.234Z,-6.70
2022-12-15T21:55:31.214Z,-6.60
2022-12-15T21:59:44.859Z,-6.60
2022-12-15T22:04:02.131Z,-6.50
2022-12-15T22:08:18.312Z,-6.50
2022-12-15T22:12:33.860Z,-6.50
2022-12-15T22:16:47.808Z,-6.40
2022-12-15T22:21:01.626Z,-6.40
2022-12-15T22:25:19.919Z,-6.40
2022-12-15T22:29:35.134Z,-6.40
2022-12-15T22:33:49.184Z,-6.30
2022-12-15T22:38:03.110Z,-6.30
2022-12-15T22:42:18.315Z,-6.40
2022-12-15T22:46:33.552Z,-6.50
2022-12-15T22:50:47.379Z,-6.50
2022-12-15T22:55:01.421Z,-6.60
2022-12-15T22:59:19.986Z,-6.60
2022-12-15T23:03:35.741Z,-6.70
2022-12-15T23:07:49.871Z,-6.70
2022-12-15T23:12:03.734Z,-6.80
2022-12-15T23:16:21.646Z,-6.80
2022-12-15T23:20:37.086Z,-6.80
2022-12-15T23:24:50.808Z,-6.80
2022-12-15T23:29:04.617Z,-6.90
2022-12-15T23:33:18.464Z,-6.90
2022-12-15T23:37:34.118Z,-6.90
2022-12-15T23:41:47.872Z,-6.80
2022-12-15T23:46:03.247Z,-6.80
2022-12-15T23:50:17.183Z,-6.80
2022-12-15T23:54:32.323Z,-6.80
2022-12-15T23:58:47.572Z,-6.80
