createdAt,value
2019-04-06T00:12:28.601Z,14.07
2019-04-06T00:24:36.563Z,13.70
2019-04-06T00:27:09.933Z,13.60
2019-04-06T00:43:23.077Z,13.90
2019-04-06T00:45:55.815Z,13.73
2019-04-06T00:52:04.341Z,13.30
2019-04-06T01:12:53.297Z,15.67
2019-04-06T01:15:24.428Z,14.37
2019-04-06T01:21:25.608Z,15.10
2019-04-06T01:31:21.898Z,14.67
2019-04-06T01:33:59.368Z,14.90
2019-04-06T02:35:47.249Z,16.00
2019-04-06T02:38:42.231Z,15.57
2019-04-06T02:45:12.589Z,16.13
2019-04-06T03:03:57.538Z,14.77
2019-04-06T03:06:29.567Z,15.87
2019-04-06T03:19:49.815Z,15.68
2019-04-06T03:44:58.822Z,16.17
2019-04-06T03:57:45.497Z,17.63
2019-04-06T04:00:17.714Z,17.40
2019-04-06T04:03:06.157Z,17.00
2019-04-06T04:12:11.526Z,16.23
2019-04-06T04:21:09.829Z,15.90
2019-04-06T04:23:41.034Z,16.30
2019-04-06T04:29:36.213Z,19.57
2019-04-06T04:36:02.459Z,18.60
2019-04-06T05:01:14.264Z,17.70
2019-04-06T05:10:17.463Z,20.95
2019-04-06T05:32:22.648Z,22.13
2019-04-06T05:34:57.916Z,23.50
2019-04-06T05:37:28.818Z,23.00
2019-04-06T06:04:11.492Z,22.40
2019-04-06T06:13:26.673Z,24.57
2019-04-06T06:16:03.135Z,24.10
2019-04-06T06:19:05.628Z,24.35
2019-04-06T06:21:37.473Z,23.30
2019-04-06T06:24:10.013Z,24.77
2019-04-06T06:26:41.207Z,25.12
2019-04-06T06:33:01.507Z,24.63
2019-04-06T06:35:34.422Z,23.37
2019-04-06T06:38:06.029Z,24.75
2019-04-06T06:40:37.901Z,25.00
2019-04-06T06:43:11.309Z,26.23
2019-04-06T06:46:30.077Z,25.23
2019-04-06T06:56:25.928Z,25.10
2019-04-06T06:58:57.200Z,23.70
2019-04-06T07:01:28.817Z,23.50
2019-04-06T07:07:49.805Z,23.97
2019-04-06T07:10:21.418Z,25.60
2019-04-06T07:16:20.539Z,22.90
2019-04-06T07:22:28.977Z,25.27
2019-04-06T07:25:00.388Z,25.00
2019-04-06T07:27:34.769Z,24.70
2019-04-06T07:42:42.460Z,24.33
2019-04-06T07:45:14.593Z,23.83
2019-04-06T07:51:00.816Z,24.07
2019-04-06T07:53:38.749Z,25.63
2019-04-06T07:56:11.100Z,24.23
2019-04-06T07:58:48.590Z,24.70
2019-04-06T08:01:15.351Z,25.57
2019-04-06T08:07:24.532Z,24.50
2019-04-06T08:09:57.261Z,25.60
2019-04-06T08:12:28.924Z,25.67
2019-04-06T08:15:00.057Z,25.00
2019-04-06T08:20:56.339Z,25.83
2019-04-06T08:23:27.521Z,26.40
2019-04-06T08:25:59.143Z,26.50
2019-04-06T08:28:30.757Z,25.57
2019-04-06T08:31:02.869Z,25.60
2019-04-06T08:37:09.054Z,26.50
2019-04-06T08:39:40.760Z,28.10
2019-04-06T08:42:13.134Z,25.33
2019-04-06T08:44:44.832Z,26.27
2019-04-06T08:47:16.389Z,25.80
2019-04-06T08:49:47.694Z,26.27
2019-04-06T09:03:04.349Z,24.43
2019-04-06T09:05:47.211Z,25.20
2019-04-06T09:08:18.597Z,26.77
2019-04-06T09:10:49.861Z,24.43
2019-04-06T09:16:45.488Z,24.50
2019-04-06T09:19:51.423Z,23.70
2019-04-06T09:22:23.375Z,25.20
2019-04-06T09:24:54.905Z,23.70
2019-04-06T09:27:26.332Z,23.10
2019-04-06T09:29:58.115Z,23.87
2019-04-06T09:32:49.027Z,24.67
2019-04-06T09:35:20.366Z,22.07
2019-04-06T09:41:44.955Z,23.37
2019-04-06T09:44:47.968Z,24.93
2019-04-06T09:51:30.173Z,24.47
2019-04-06T09:54:26.097Z,22.90
2019-04-06T09:57:31.450Z,22.77
2019-04-06T10:07:36.665Z,21.20
2019-04-06T10:10:42.801Z,22.07
2019-04-06T10:13:36.997Z,21.53
2019-04-06T10:16:30.284Z,21.03
2019-04-06T10:19:21.018Z,19.60
2019-04-06T10:22:14.092Z,20.60
2019-04-06T10:24:57.961Z,19.40
2019-04-06T10:27:46.265Z,18.50
2019-04-06T10:30:35.501Z,17.10
2019-04-06T10:33:25.992Z,17.93
2019-04-06T10:36:22.565Z,17.53
2019-04-06T10:39:03.957Z,17.07
2019-04-06T10:41:53.062Z,16.60
2019-04-06T10:44:43.511Z,14.53
2019-04-06T10:47:39.158Z,17.00
2019-04-06T10:50:18.811Z,15.90
2019-04-06T10:53:20.800Z,15.17
2019-04-06T10:56:08.072Z,14.73
2019-04-06T10:59:14.489Z,15.60
2019-04-06T11:02:10.474Z,15.20
2019-04-06T11:04:49.874Z,14.90
2019-04-06T11:07:47.465Z,15.00
2019-04-06T11:10:39.357Z,15.80
2019-04-06T11:13:35.603Z,15.07
2019-04-06T11:16:15.747Z,14.83
2019-04-06T11:19:20.793Z,13.57
2019-04-06T11:22:20.858Z,14.00
2019-04-06T11:25:14.098Z,13.30
2019-04-06T11:28:19.525Z,12.40
2019-04-06T11:30:59.485Z,12.70
2019-04-06T11:33:50.177Z,12.97
2019-04-06T11:36:39.096Z,13.40
2019-04-06T11:39:26.530Z,12.40
2019-04-06T11:42:14.823Z,12.17
2019-04-06T11:45:10.678Z,11.40
2019-04-06T11:48:01.217Z,12.20
2019-04-06T11:50:50.587Z,11.80
2019-04-06T11:53:53.374Z,13.07
2019-04-06T11:56:42.676Z,10.93
2019-04-06T11:59:35.709Z,11.50
2019-04-06T12:02:24.579Z,11.10
2019-04-06T12:05:12.489Z,10.73
2019-04-06T12:08:15.714Z,10.90
2019-04-06T12:11:00.762Z,10.20
2019-04-06T12:13:39.297Z,10.33
2019-04-06T12:16:32.515Z,11.00
2019-04-06T12:19:31.774Z,10.20
2019-04-06T12:22:28.368Z,11.13
2019-04-06T12:25:07.936Z,10.73
2019-04-06T12:27:50.852Z,11.07
2019-04-06T12:30:56.329Z,12.70
2019-04-06T12:33:42.141Z,11.60
2019-04-06T12:36:34.561Z,11.90
2019-04-06T12:39:20.370Z,10.80
2019-04-06T12:42:14.026Z,10.47
2019-04-06T12:45:04.401Z,12.80
2019-04-06T12:48:10.178Z,11.37
2019-04-06T12:50:59.360Z,11.40
2019-04-06T12:53:58.923Z,11.07
2019-04-06T12:56:53.024Z,12.37
2019-04-06T12:59:50.309Z,12.60
2019-04-06T13:02:30.978Z,12.20
2019-04-06T13:05:27.533Z,11.10
2019-04-06T13:08:16.693Z,11.50
2019-04-06T13:11:03.186Z,13.40
2019-04-06T13:13:56.574Z,13.70
2019-04-06T13:16:34.182Z,12.30
2019-04-06T13:19:24.450Z,13.37
2019-04-06T13:22:13.287Z,15.37
2019-04-06T13:25:01.916Z,14.83
2019-04-06T13:27:43.551Z,15.93
2019-04-06T13:30:33.040Z,15.40
2019-04-06T13:33:23.916Z,13.60
2019-04-06T13:36:09.198Z,14.50
2019-04-06T13:39:18.251Z,14.63
2019-04-06T13:42:00.333Z,15.90
2019-04-06T13:44:40.833Z,15.60
2019-04-06T13:47:22.415Z,15.90
2019-04-06T13:50:07.529Z,15.40
2019-04-06T13:53:05.726Z,14.87
2019-04-06T13:55:47.460Z,15.17
2019-04-06T13:58:40.932Z,14.70
2019-04-06T14:01:29.499Z,15.23
2019-04-06T14:04:21.030Z,15.57
2019-04-06T14:07:10.530Z,15.57
2019-04-06T14:10:04.531Z,16.07
2019-04-06T14:12:46.119Z,15.80
2019-04-06T14:15:54.665Z,14.63
2019-04-06T14:18:56.316Z,17.87
2019-04-06T14:21:43.719Z,15.57
2019-04-06T14:24:25.548Z,16.43
2019-04-06T14:27:27.225Z,16.40
2019-04-06T14:30:21.879Z,17.70
2019-04-06T14:33:12.299Z,16.70
2019-04-06T14:36:09.598Z,16.37
2019-04-06T14:39:05.099Z,16.10
2019-04-06T14:41:59.854Z,16.87
2019-04-06T14:44:59.499Z,18.57
2019-04-06T14:47:49.361Z,15.20
2019-04-06T14:50:55.044Z,16.93
2019-04-06T14:53:41.497Z,16.80
2019-04-06T14:56:30.603Z,14.90
2019-04-06T14:59:24.777Z,16.43
2019-04-06T15:02:30.195Z,17.20
2019-04-06T15:05:25.039Z,16.53
2019-04-06T15:08:18.982Z,17.47
2019-04-06T15:11:24.789Z,17.77
2019-04-06T15:14:14.195Z,17.30
2019-04-06T15:16:57.374Z,17.37
2019-04-06T15:19:53.686Z,18.70
2019-04-06T15:22:32.298Z,18.47
2019-04-06T15:25:25.738Z,16.63
2019-04-06T15:28:18.956Z,17.77
2019-04-06T15:31:15.073Z,17.60
2019-04-06T15:34:04.841Z,19.00
2019-04-06T15:36:54.430Z,18.40
2019-04-06T15:39:43.426Z,17.93
2019-04-06T15:45:43.305Z,18.27
2019-04-06T15:48:38.463Z,16.93
2019-04-06T15:51:27.849Z,17.30
2019-04-06T15:54:23.809Z,18.63
2019-04-06T15:57:02.260Z,17.10
2019-04-06T15:59:52.399Z,17.90
2019-04-06T16:02:42.001Z,17.40
2019-04-06T16:05:47.958Z,17.47
2019-04-06T16:08:30.475Z,18.23
2019-04-06T16:11:19.453Z,18.10
2019-04-06T16:14:08.320Z,16.80
2019-04-06T16:17:01.299Z,16.93
2019-04-06T16:19:57.694Z,16.97
2019-04-06T16:22:43.067Z,15.70
2019-04-06T16:25:24.155Z,16.53
2019-04-06T16:28:26.449Z,19.53
2019-04-06T16:31:22.156Z,18.33
2019-04-06T16:34:01.480Z,17.60
2019-04-06T16:37:04.604Z,17.60
2019-04-06T16:39:58.395Z,17.03
2019-04-06T16:42:44.953Z,16.63
2019-04-06T16:45:41.441Z,14.83
2019-04-06T16:48:22.964Z,15.40
2019-04-06T16:51:20.180Z,15.10
2019-04-06T16:54:08.462Z,14.50
2019-04-06T16:56:48.525Z,15.53
2019-04-06T16:59:41.826Z,15.87
2019-04-06T17:02:24.690Z,16.17
2019-04-06T17:05:14.298Z,16.60
2019-04-06T17:08:09.642Z,15.50
2019-04-06T17:10:40.275Z,15.17
2019-04-06T17:13:30.672Z,14.40
2019-04-06T17:16:20.227Z,14.43
2019-04-06T17:18:58.315Z,14.23
2019-04-06T17:21:44.541Z,15.97
2019-04-06T17:24:33.533Z,16.43
2019-04-06T17:27:19.996Z,14.47
2019-04-06T17:30:19.809Z,15.20
2019-04-06T17:33:09.189Z,15.17
2019-04-06T17:35:57.106Z,14.17
2019-04-06T17:38:48.049Z,14.00
2019-04-06T17:41:42.298Z,13.37
2019-04-06T17:44:31.713Z,13.50
2019-04-06T17:47:20.450Z,13.67
2019-04-06T17:50:29.291Z,13.23
2019-04-06T17:53:22.127Z,13.50
2019-04-06T17:56:08.189Z,14.27
2019-04-06T17:59:07.386Z,14.97
2019-04-06T18:02:07.067Z,13.00
2019-04-06T18:05:09.153Z,14.90
2019-04-06T18:08:17.157Z,14.20
2019-04-06T18:11:07.863Z,14.67
2019-04-06T18:13:53.112Z,17.20
2019-04-06T18:16:27.771Z,15.57
2019-04-06T18:18:59.304Z,16.27
2019-04-06T18:21:31.138Z,15.13
2019-04-06T18:24:03.546Z,16.03
2019-04-06T18:26:47.575Z,15.33
2019-04-06T18:29:30.907Z,16.40
2019-04-06T18:32:10.914Z,16.27
2019-04-06T18:34:42.256Z,16.73
2019-04-06T18:37:35.640Z,16.40
2019-04-06T18:40:41.837Z,17.03
2019-04-06T18:43:13.329Z,15.50
2019-04-06T18:45:44.536Z,16.57
2019-04-06T18:48:20.006Z,17.30
2019-04-06T18:50:51.794Z,16.10
2019-04-06T18:53:24.545Z,16.70
2019-04-06T18:55:56.087Z,17.13
2019-04-06T18:58:27.796Z,17.13
2019-04-06T19:00:59.567Z,17.60
2019-04-06T19:03:42.420Z,17.60
2019-04-06T19:06:13.693Z,18.07
2019-04-06T19:08:45.699Z,16.50
2019-04-06T19:11:17.893Z,16.03
2019-04-06T19:13:49.099Z,15.43
2019-04-06T19:16:20.693Z,15.27
2019-04-06T19:18:52.080Z,15.90
2019-04-06T19:21:23.403Z,14.00
2019-04-06T19:23:56.046Z,15.47
2019-04-06T19:26:27.581Z,14.30
2019-04-06T19:28:58.856Z,14.47
2019-04-06T19:31:30.207Z,14.67
2019-04-06T19:34:01.330Z,15.20
2019-04-06T19:36:33.037Z,14.77
2019-04-06T19:39:08.617Z,15.50
2019-04-06T19:41:40.725Z,15.63
2019-04-06T19:44:12.009Z,16.03
2019-04-06T19:46:43.601Z,18.30
2019-04-06T19:49:15.266Z,17.90
2019-04-06T19:51:46.878Z,17.37
2019-04-06T19:54:18.692Z,17.63
2019-04-06T19:56:50.327Z,18.10
2019-04-06T19:59:21.463Z,18.00
2019-04-06T20:01:53.573Z,16.50
2019-04-06T20:04:25.359Z,17.17
2019-04-06T20:06:56.984Z,16.37
2019-04-06T20:09:28.669Z,16.37
2019-04-06T20:12:05.671Z,16.40
2019-04-06T20:14:33.565Z,17.67
2019-04-06T20:17:05.294Z,17.10
2019-04-06T20:19:36.690Z,17.70
2019-04-06T20:22:08.080Z,19.30
2019-04-06T20:24:39.366Z,19.30
2019-04-06T20:27:10.677Z,18.30
2019-04-06T20:29:41.911Z,18.00
2019-04-06T20:32:14.605Z,17.43
2019-04-06T20:34:45.767Z,18.43
2019-04-06T20:37:17.113Z,19.30
2019-04-06T20:39:48.280Z,19.67
2019-04-06T20:42:20.005Z,18.90
2019-04-06T20:44:51.626Z,18.90
2019-04-06T20:47:23.134Z,17.90
2019-04-06T20:49:54.803Z,18.97
2019-04-06T20:52:26.364Z,18.40
2019-04-06T20:54:58.065Z,18.13
2019-04-06T20:57:30.731Z,19.90
2019-04-06T21:00:02.795Z,20.03
2019-04-06T21:02:35.041Z,20.07
2019-04-06T21:05:07.949Z,19.63
2019-04-06T21:07:40.479Z,19.90
2019-04-06T21:10:12.075Z,20.23
2019-04-06T21:12:55.356Z,19.60
2019-04-06T21:15:27.287Z,19.03
2019-04-06T21:17:59.072Z,18.17
2019-04-06T21:20:30.169Z,18.60
2019-04-06T21:23:01.669Z,19.77
2019-04-06T21:25:44.545Z,19.20
2019-04-06T21:28:16.638Z,22.37
2019-04-06T21:30:47.889Z,19.73
2019-04-06T21:33:19.768Z,19.50
2019-04-06T21:35:51.202Z,20.30
2019-04-06T21:38:22.844Z,20.70
2019-04-06T21:40:54.446Z,21.33
2019-04-06T21:43:26.284Z,21.53
2019-04-06T21:45:57.581Z,22.20
2019-04-06T21:48:29.481Z,22.10
2019-04-06T21:51:00.736Z,24.03
2019-04-06T21:53:32.081Z,24.23
2019-04-06T21:56:07.333Z,22.77
2019-04-06T21:58:36.430Z,23.20
2019-04-06T22:01:08.884Z,21.40
2019-04-06T22:03:40.977Z,21.93
2019-04-06T22:06:12.698Z,21.70
2019-04-06T22:08:44.376Z,20.27
2019-04-06T22:11:16.453Z,20.20
2019-04-06T22:13:48.719Z,24.30
2019-04-06T22:16:20.202Z,21.80
2019-04-06T22:18:52.055Z,21.07
2019-04-06T22:21:24.664Z,21.50
2019-04-06T22:23:56.013Z,22.43
2019-04-06T22:26:27.509Z,22.90
2019-04-06T22:28:59.092Z,22.93
2019-04-06T22:31:30.631Z,25.30
2019-04-06T22:34:02.291Z,25.57
2019-04-06T22:36:33.496Z,23.70
2019-04-06T22:39:07.171Z,23.27
2019-04-06T22:41:39.006Z,21.50
2019-04-06T22:44:11.047Z,24.20
2019-04-06T22:46:42.912Z,23.43
2019-04-06T22:49:14.809Z,24.53
2019-04-06T22:51:46.359Z,24.50
2019-04-06T22:54:18.398Z,23.87
2019-04-06T22:56:49.677Z,23.13
2019-04-06T22:59:21.125Z,24.63
2019-04-06T23:01:53.261Z,24.40
2019-04-06T23:04:33.260Z,22.37
2019-04-06T23:07:08.445Z,25.27
2019-04-06T23:09:40.121Z,26.47
2019-04-06T23:12:11.934Z,24.97
2019-04-06T23:14:44.316Z,25.53
2019-04-06T23:17:15.730Z,25.03
2019-04-06T23:19:47.218Z,23.27
2019-04-06T23:22:18.437Z,23.20
2019-04-06T23:24:50.177Z,22.90
2019-04-06T23:27:21.547Z,22.73
2019-04-06T23:29:53.510Z,24.53
2019-04-06T23:32:25.033Z,24.23
2019-04-06T23:35:00.520Z,24.63
2019-04-06T23:37:29.973Z,24.63
2019-04-06T23:40:01.647Z,23.27
2019-04-06T23:42:34.213Z,24.23
2019-04-06T23:45:05.987Z,24.00
2019-04-06T23:47:37.694Z,23.27
2019-04-06T23:50:09.246Z,24.93
2019-04-06T23:52:41.022Z,21.57
2019-04-06T23:55:13.431Z,23.27
2019-04-06T23:57:45.452Z,22.90
