createdAt,value
2023-02-13T00:04:05.160Z,9.56
2023-02-13T00:04:45.491Z,9.53
2023-02-13T00:05:45.654Z,9.51
2023-02-13T00:06:45.162Z,9.53
2023-02-13T00:07:45.177Z,9.57
2023-02-13T01:02:19.988Z,9.32
2023-02-13T01:03:19.722Z,9.32
2023-02-13T01:04:20.457Z,9.32
2023-02-13T01:44:49.280Z,9.31
2023-02-13T01:45:45.878Z,9.31
2023-02-13T01:46:46.534Z,9.26
2023-02-13T01:47:45.421Z,9.24
2023-02-13T04:13:25.621Z,8.89
2023-02-13T04:14:25.575Z,8.87
2023-02-13T04:15:25.565Z,8.94
2023-02-13T04:16:25.582Z,8.95
2023-02-13T04:17:25.568Z,8.94
2023-02-13T04:18:25.556Z,8.92
2023-02-13T04:19:25.552Z,8.87
2023-02-13T04:20:25.551Z,8.92
2023-02-13T04:21:25.551Z,8.94
2023-02-13T04:22:25.547Z,8.94
2023-02-13T04:23:25.559Z,8.91
2023-02-13T04:24:25.568Z,8.89
2023-02-13T04:25:25.540Z,8.86
2023-02-13T04:26:25.524Z,8.94
2023-02-13T04:27:25.523Z,8.91
2023-02-13T04:28:25.603Z,8.96
2023-02-13T04:29:25.542Z,8.91
2023-02-13T04:30:25.634Z,8.84
2023-02-13T04:31:25.649Z,8.91
2023-02-13T04:32:25.513Z,8.89
2023-02-13T04:33:25.565Z,8.87
2023-02-13T04:34:25.544Z,8.92
2023-02-13T04:35:25.527Z,8.91
2023-02-13T04:36:25.529Z,8.91
2023-02-13T04:37:25.511Z,8.84
2023-02-13T04:38:25.520Z,8.79
2023-02-13T04:39:25.501Z,8.91
2023-02-13T04:40:25.531Z,8.92
2023-02-13T04:41:25.503Z,8.84
2023-02-13T04:42:25.522Z,8.94
2023-02-13T04:43:25.518Z,8.81
2023-02-13T04:44:25.517Z,8.87
2023-02-13T04:45:25.554Z,8.94
2023-02-13T04:46:25.600Z,8.89
2023-02-13T04:47:25.495Z,8.91
2023-02-13T04:48:25.482Z,8.89
2023-02-13T04:49:25.490Z,8.86
2023-02-13T04:50:25.501Z,8.84
2023-02-13T04:51:25.489Z,8.84
2023-02-13T04:52:25.467Z,8.91
2023-02-13T04:53:25.472Z,8.87
2023-02-13T04:54:25.462Z,8.79
2023-02-13T04:55:25.478Z,8.77
2023-02-13T04:56:25.480Z,8.86
2023-02-13T04:57:25.486Z,8.83
2023-02-13T04:58:25.455Z,8.91
2023-02-13T04:59:25.464Z,8.80
2023-02-13T05:00:25.468Z,8.86
2023-02-13T05:01:25.464Z,8.84
2023-02-13T05:02:25.445Z,8.84
2023-02-13T05:03:25.469Z,8.87
2023-02-13T05:04:25.543Z,8.84
2023-02-13T05:05:25.746Z,8.77
2023-02-13T05:06:25.479Z,8.84
2023-02-13T05:07:25.435Z,8.84
2023-02-13T05:08:25.465Z,8.87
2023-02-13T05:09:25.433Z,8.79
2023-02-13T05:10:25.427Z,8.77
2023-02-13T05:11:25.441Z,8.80
2023-02-13T05:12:25.413Z,8.77
2023-02-13T05:13:25.423Z,8.77
2023-02-13T05:14:25.408Z,8.80
2023-02-13T05:15:25.548Z,8.77
2023-02-13T05:16:25.441Z,8.76
2023-02-13T05:17:28.020Z,8.81
2023-02-13T05:18:25.420Z,8.77
2023-02-13T05:19:25.419Z,8.76
2023-02-13T05:20:25.399Z,8.83
2023-02-13T05:21:25.409Z,8.74
2023-02-13T05:22:25.596Z,8.83
2023-02-13T05:23:25.404Z,8.84
2023-02-13T05:24:25.396Z,8.73
2023-02-13T05:25:25.384Z,8.73
2023-02-13T05:26:25.409Z,8.71
2023-02-13T05:27:25.402Z,8.77
2023-02-13T05:28:25.408Z,8.76
2023-02-13T05:29:25.403Z,8.80
2023-02-13T05:30:25.412Z,8.77
2023-02-13T05:31:25.514Z,8.71
2023-02-13T05:32:25.418Z,8.86
2023-02-13T05:33:25.415Z,8.89
2023-02-13T05:34:25.408Z,8.77
2023-02-13T05:35:25.375Z,8.92
2023-02-13T05:36:25.375Z,8.87
2023-02-13T05:37:25.388Z,8.79
2023-02-13T05:38:25.373Z,8.86
2023-02-13T05:39:25.366Z,8.87
2023-02-13T05:40:25.381Z,8.81
2023-02-13T05:41:25.375Z,8.91
2023-02-13T05:42:25.378Z,8.91
2023-02-13T05:43:25.370Z,8.81
2023-02-13T05:44:25.365Z,8.77
2023-02-13T05:45:25.347Z,8.79
2023-02-13T05:46:25.480Z,8.87
2023-02-13T05:47:25.359Z,8.83
2023-02-13T05:48:25.375Z,8.89
2023-02-13T05:49:25.357Z,8.91
2023-02-13T05:50:25.336Z,8.79
2023-02-13T05:51:25.326Z,8.94
2023-02-13T05:52:25.362Z,8.80
2023-02-13T05:53:25.332Z,8.89
2023-02-13T05:54:25.363Z,8.83
2023-02-13T05:55:25.333Z,8.92
2023-02-13T05:56:25.345Z,8.89
2023-02-13T05:57:25.321Z,8.91
2023-02-13T05:58:25.352Z,8.81
2023-02-13T05:59:25.337Z,8.81
2023-02-13T06:00:25.331Z,8.92
2023-02-13T06:01:25.303Z,8.91
2023-02-13T06:02:25.362Z,8.94
2023-02-13T06:03:25.324Z,8.98
2023-02-13T06:04:25.293Z,8.91
2023-02-13T06:05:25.302Z,8.94
2023-02-13T06:06:25.327Z,8.81
2023-02-13T06:07:25.298Z,8.83
2023-02-13T06:08:25.313Z,8.79
2023-02-13T06:09:25.291Z,8.89
2023-02-13T06:10:25.281Z,8.80
2023-02-13T06:11:25.276Z,8.74
2023-02-13T06:12:25.285Z,8.86
2023-02-13T06:13:25.281Z,8.80
2023-02-13T06:14:25.303Z,8.92
2023-02-13T06:15:25.270Z,8.83
2023-02-13T06:16:25.331Z,8.89
2023-02-13T06:17:25.286Z,8.86
2023-02-13T06:18:25.280Z,8.87
2023-02-13T06:19:25.322Z,8.79
2023-02-13T06:20:26.160Z,8.87
2023-02-13T06:21:25.320Z,8.80
2023-02-13T06:22:25.257Z,8.81
2023-02-13T06:23:25.259Z,8.92
2023-02-13T06:24:25.256Z,8.94
2023-02-13T06:25:25.256Z,8.80
2023-02-13T06:26:25.288Z,8.86
2023-02-13T06:27:25.281Z,8.91
2023-02-13T06:28:25.287Z,8.80
2023-02-13T06:29:25.245Z,8.81
2023-02-13T06:30:32.798Z,8.89
2023-02-13T06:31:26.405Z,8.87
2023-02-13T06:32:26.415Z,8.86
2023-02-13T06:33:25.635Z,8.83
2023-02-13T06:34:26.170Z,8.87
2023-02-13T06:35:28.181Z,8.79
2023-02-13T06:36:25.349Z,8.83
2023-02-13T06:37:25.283Z,8.83
2023-02-13T06:38:25.319Z,8.81
2023-02-13T06:39:25.232Z,8.80
2023-02-13T06:40:25.210Z,8.86
2023-02-13T06:41:25.219Z,8.92
2023-02-13T06:42:25.215Z,8.87
2023-02-13T06:43:25.205Z,8.87
2023-02-13T06:44:25.209Z,8.81
2023-02-13T06:45:25.238Z,8.92
2023-02-13T06:46:25.270Z,8.77
2023-02-13T06:47:25.198Z,8.79
2023-02-13T06:48:25.201Z,8.86
2023-02-13T06:49:25.206Z,8.79
2023-02-13T06:50:25.209Z,8.73
2023-02-13T06:51:25.196Z,8.74
2023-02-13T06:52:25.256Z,8.73
2023-02-13T06:53:25.183Z,8.76
2023-02-13T06:54:41.085Z,8.73
2023-02-13T06:55:25.174Z,8.76
2023-02-13T06:56:25.177Z,8.76
2023-02-13T06:57:25.184Z,8.80
2023-02-13T06:58:25.169Z,8.70
2023-02-13T06:59:25.187Z,8.74
2023-02-13T07:00:26.871Z,8.71
2023-02-13T07:01:25.290Z,8.74
2023-02-13T07:02:25.228Z,8.70
2023-02-13T07:03:25.165Z,8.66
2023-02-13T07:04:25.177Z,8.65
2023-02-13T07:05:25.167Z,8.73
2023-02-13T07:06:25.168Z,8.71
2023-02-13T07:07:25.159Z,8.66
2023-02-13T07:10:24.889Z,8.77
2023-02-13T07:10:57.451Z,8.76
2023-02-13T07:11:57.199Z,8.76
2023-02-13T07:13:05.630Z,8.73
2023-02-13T07:13:57.231Z,8.73
2023-02-13T07:14:57.198Z,8.65
2023-02-13T07:15:57.260Z,8.73
2023-02-13T07:16:57.198Z,8.74
2023-02-13T07:17:57.198Z,8.61
2023-02-13T07:18:57.202Z,8.70
2023-02-13T07:19:57.210Z,8.74
2023-02-13T07:20:57.699Z,8.73
2023-02-13T07:21:57.213Z,8.65
2023-02-13T07:22:57.181Z,8.73
2023-02-13T07:23:57.183Z,8.73
2023-02-13T07:24:57.173Z,8.61
2023-02-13T07:25:57.171Z,8.71
2023-02-13T07:26:57.184Z,8.74
2023-02-13T07:27:57.192Z,8.65
2023-02-13T07:29:10.473Z,8.83
2023-02-13T07:29:57.164Z,8.73
2023-02-13T07:30:57.684Z,8.73
2023-02-13T07:31:57.195Z,8.76
2023-02-13T07:32:57.152Z,8.71
2023-02-13T07:33:57.161Z,8.76
2023-02-13T07:35:02.117Z,8.79
2023-02-13T07:35:57.174Z,8.76
2023-02-13T07:36:57.172Z,8.73
2023-02-13T07:37:57.144Z,8.79
2023-02-13T07:38:57.140Z,8.77
2023-02-13T07:39:57.149Z,8.79
2023-02-13T07:40:57.524Z,8.74
2023-02-13T07:41:57.159Z,8.77
2023-02-13T07:42:57.150Z,8.76
2023-02-13T07:43:57.150Z,8.80
2023-02-13T07:44:57.146Z,8.80
2023-02-13T07:45:57.455Z,8.87
2023-02-13T07:46:57.214Z,8.77
2023-02-13T07:47:57.165Z,8.77
2023-02-13T07:48:57.166Z,8.79
2023-02-13T07:49:57.137Z,8.77
2023-02-13T07:50:57.355Z,8.76
2023-02-13T07:51:57.126Z,8.79
2023-02-13T07:52:57.123Z,8.89
2023-02-13T07:53:57.687Z,8.76
2023-02-13T07:54:57.135Z,8.79
2023-02-13T07:55:57.419Z,8.87
2023-02-13T07:56:57.109Z,8.80
2023-02-13T07:57:57.128Z,8.91
2023-02-13T07:58:57.898Z,8.84
2023-02-13T07:59:57.112Z,8.94
2023-02-13T08:00:57.106Z,8.95
2023-02-13T08:01:57.105Z,8.91
2023-02-13T08:02:57.132Z,8.92
2023-02-13T08:03:57.151Z,8.91
2023-02-13T08:04:57.103Z,8.91
2023-02-13T08:05:57.451Z,8.91
2023-02-13T08:06:57.080Z,8.92
2023-02-13T08:07:57.090Z,8.94
2023-02-13T08:08:57.137Z,8.91
2023-02-13T08:09:57.088Z,8.94
2023-02-13T08:10:57.086Z,8.99
2023-02-13T08:11:57.069Z,8.91
2023-02-13T08:12:57.071Z,8.94
2023-02-13T08:13:57.066Z,8.92
2023-02-13T08:14:57.085Z,8.87
2023-02-13T08:15:57.346Z,8.92
2023-02-13T08:16:57.064Z,8.96
2023-02-13T08:17:57.082Z,8.99
2023-02-13T08:18:57.075Z,8.91
2023-02-13T08:19:57.066Z,8.96
2023-02-13T08:20:57.051Z,8.92
2023-02-13T08:21:57.049Z,8.96
2023-02-13T08:22:57.049Z,8.96
2023-02-13T08:23:57.042Z,8.99
2023-02-13T08:24:57.079Z,8.98
2023-02-13T08:25:57.465Z,8.99
2023-02-13T08:26:57.044Z,8.98
2023-02-13T08:27:57.066Z,8.98
2023-02-13T08:28:57.019Z,9.01
2023-02-13T08:29:57.044Z,9.02
2023-02-13T08:30:57.081Z,9.08
2023-02-13T08:31:57.108Z,9.10
2023-02-13T08:32:57.013Z,9.11
2023-02-13T08:33:57.010Z,9.10
2023-02-13T08:34:57.010Z,9.08
2023-02-13T08:35:57.306Z,9.15
2023-02-13T08:36:57.022Z,9.10
2023-02-13T08:37:57.018Z,9.08
2023-02-13T08:38:57.002Z,9.17
2023-02-13T08:39:57.021Z,9.15
2023-02-13T08:40:57.325Z,9.23
2023-02-13T08:41:57.049Z,9.21
2023-02-13T08:42:57.791Z,9.17
2023-02-13T08:43:56.998Z,9.17
2023-02-13T08:44:58.189Z,9.17
2023-02-13T08:45:57.376Z,9.20
2023-02-13T08:46:56.989Z,9.17
2023-02-13T08:47:57.009Z,9.21
2023-02-13T08:48:56.992Z,9.21
2023-02-13T08:49:56.983Z,9.20
2023-02-13T08:50:56.989Z,9.28
2023-02-13T08:51:56.981Z,9.24
2023-02-13T08:52:56.990Z,9.24
2023-02-13T08:53:56.970Z,9.17
2023-02-13T08:54:56.972Z,9.21
2023-02-13T08:55:57.631Z,9.31
2023-02-13T08:56:57.860Z,9.28
2023-02-13T08:57:56.964Z,9.21
2023-02-13T08:58:56.981Z,9.23
2023-02-13T08:59:56.973Z,9.26
2023-02-13T09:00:56.983Z,9.28
2023-02-13T09:01:56.954Z,9.29
2023-02-13T09:02:57.029Z,9.31
2023-02-13T09:03:56.963Z,9.32
2023-02-13T09:04:56.981Z,9.36
2023-02-13T09:05:57.392Z,9.24
2023-02-13T09:06:56.943Z,9.33
2023-02-13T09:07:56.946Z,9.35
2023-02-13T09:08:56.937Z,9.36
2023-02-13T09:09:56.946Z,9.35
2023-02-13T09:10:56.936Z,9.36
2023-02-13T09:11:56.937Z,9.42
2023-02-13T09:12:56.937Z,9.38
2023-02-13T09:13:56.956Z,9.35
2023-02-13T09:14:56.922Z,9.36
2023-02-13T09:15:57.126Z,9.33
2023-02-13T09:16:57.017Z,9.33
2023-02-13T09:17:56.913Z,9.38
2023-02-13T09:18:56.924Z,9.35
2023-02-13T09:19:56.987Z,9.33
2023-02-13T09:20:56.909Z,9.40
2023-02-13T09:21:56.919Z,9.42
2023-02-13T09:22:56.901Z,9.39
2023-02-13T09:23:56.924Z,9.43
2023-02-13T09:24:56.906Z,9.43
2023-02-13T09:25:57.256Z,9.46
2023-02-13T09:26:56.894Z,9.46
2023-02-13T09:27:56.924Z,9.47
2023-02-13T09:28:56.892Z,9.43
2023-02-13T09:29:56.905Z,9.46
2023-02-13T09:30:57.016Z,9.46
2023-02-13T09:31:56.981Z,9.42
2023-02-13T09:32:56.912Z,9.42
2023-02-13T09:33:56.884Z,9.43
2023-02-13T09:34:56.889Z,9.43
2023-02-13T09:35:57.181Z,9.42
2023-02-13T09:36:56.958Z,9.43
2023-02-13T09:37:56.871Z,9.40
2023-02-13T09:38:56.871Z,9.54
2023-02-13T09:39:56.881Z,9.56
2023-02-13T09:40:56.882Z,9.51
2023-02-13T09:41:56.889Z,9.51
2023-02-13T09:42:56.879Z,9.51
2023-02-13T09:43:56.873Z,9.50
2023-02-13T09:44:56.871Z,9.64
2023-02-13T09:45:57.291Z,9.64
2023-02-13T09:46:56.882Z,9.61
2023-02-13T09:47:56.887Z,9.64
2023-02-13T09:48:56.855Z,9.76
2023-02-13T09:49:56.852Z,9.79
2023-02-13T09:50:56.864Z,9.75
2023-02-13T09:51:56.867Z,9.75
2023-02-13T09:52:56.867Z,9.75
2023-02-13T09:53:56.845Z,9.75
2023-02-13T09:54:56.848Z,9.86
2023-02-13T09:55:57.215Z,9.89
2023-02-13T09:56:56.846Z,9.86
2023-02-13T09:57:56.848Z,9.83
2023-02-13T09:58:56.852Z,9.83
2023-02-13T09:59:56.839Z,9.83
2023-02-13T10:00:56.837Z,9.83
2023-02-13T10:01:56.861Z,9.81
2023-02-13T10:02:56.843Z,9.81
2023-02-13T10:03:56.828Z,9.84
2023-02-13T10:04:56.858Z,9.84
2023-02-13T10:05:57.303Z,9.87
2023-02-13T10:06:56.835Z,9.83
2023-02-13T10:07:56.814Z,9.81
2023-02-13T10:08:56.850Z,9.90
2023-02-13T10:09:56.806Z,9.84
2023-02-13T10:10:56.817Z,9.90
2023-02-13T10:11:56.796Z,9.81
2023-02-13T10:47:20.244Z,10.22
2023-02-13T10:48:20.236Z,10.33
2023-02-13T10:49:20.539Z,10.22
2023-02-13T10:50:19.457Z,10.32
2023-02-13T10:51:20.502Z,10.33
2023-02-13T10:52:20.079Z,10.29
2023-02-13T10:53:20.968Z,10.22
2023-02-13T10:54:20.068Z,10.32
2023-02-13T10:55:20.143Z,10.30
2023-02-13T10:56:20.114Z,10.20
2023-02-13T10:57:20.799Z,10.33
2023-02-13T10:58:20.116Z,10.18
2023-02-13T10:59:20.152Z,10.20
2023-02-13T11:00:20.041Z,10.27
2023-02-13T11:01:20.588Z,10.26
2023-02-13T11:02:20.066Z,10.18
2023-02-13T11:03:21.550Z,10.36
2023-02-13T11:04:20.208Z,10.18
2023-02-13T11:05:20.043Z,10.14
2023-02-13T11:06:19.946Z,10.15
2023-02-13T11:07:19.901Z,10.14
2023-02-13T11:08:19.294Z,10.11
2023-02-13T11:09:19.303Z,10.09
2023-02-13T11:10:19.251Z,10.07
2023-02-13T11:11:20.021Z,10.04
2023-02-13T11:12:20.084Z,10.07
2023-02-13T11:13:19.987Z,10.04
2023-02-13T11:14:19.232Z,10.08
2023-02-13T11:15:19.219Z,10.04
2023-02-13T11:16:19.273Z,10.01
2023-02-13T11:17:19.215Z,9.99
2023-02-13T11:18:19.273Z,10.04
2023-02-13T11:19:19.208Z,10.07
2023-02-13T11:20:19.207Z,10.05
2023-02-13T11:21:19.288Z,10.04
2023-02-13T11:22:19.221Z,10.04
2023-02-13T11:23:19.211Z,10.12
2023-02-13T11:24:19.244Z,10.14
2023-02-13T11:25:19.187Z,10.15
2023-02-13T11:26:20.238Z,10.14
2023-02-13T11:27:22.167Z,10.18
2023-02-13T11:28:19.262Z,10.22
2023-02-13T11:29:19.194Z,10.17
2023-02-13T11:30:19.207Z,10.17
2023-02-13T11:31:19.799Z,10.17
2023-02-13T11:32:19.340Z,10.27
2023-02-13T11:33:28.046Z,10.23
2023-02-13T11:37:35.007Z,10.20
2023-02-13T11:38:34.352Z,10.33
2023-02-13T11:39:34.087Z,10.34
2023-02-13T11:40:34.101Z,10.32
2023-02-13T11:43:34.058Z,10.25
2023-02-13T12:35:59.486Z,10.26
2023-02-13T12:36:59.713Z,10.23
2023-02-13T12:37:58.906Z,10.25
2023-02-13T12:38:58.919Z,10.23
2023-02-13T12:39:58.920Z,10.27
2023-02-13T12:40:59.986Z,10.20
2023-02-13T12:41:58.898Z,10.23
2023-02-13T12:42:58.899Z,10.20
2023-02-13T12:43:58.900Z,10.30
2023-02-13T12:44:58.884Z,10.29
2023-02-13T12:45:58.931Z,10.27
2023-02-13T12:46:58.875Z,10.33
2023-02-13T12:47:58.882Z,10.30
2023-02-13T12:48:58.880Z,10.30
2023-02-13T12:49:58.874Z,10.30
2023-02-13T12:50:59.208Z,10.27
2023-02-13T12:51:58.877Z,10.34
2023-02-13T12:52:58.874Z,10.38
2023-02-13T12:53:58.871Z,10.32
2023-02-13T12:54:58.886Z,10.32
2023-02-13T12:55:58.880Z,10.29
2023-02-13T12:56:58.887Z,10.27
2023-02-13T12:57:58.882Z,10.30
2023-02-13T12:58:58.858Z,10.30
2023-02-13T12:59:58.846Z,10.27
2023-02-13T13:00:59.313Z,10.33
2023-02-13T13:01:58.863Z,10.32
2023-02-13T13:02:58.921Z,10.25
2023-02-13T13:03:59.013Z,10.30
2023-02-13T13:04:58.875Z,10.25
2023-02-13T13:06:08.858Z,10.32
2023-02-13T13:06:58.922Z,10.29
2023-02-13T13:07:59.000Z,10.33
2023-02-13T13:08:58.924Z,10.32
2023-02-13T13:09:59.954Z,10.29
2023-02-13T13:11:00.106Z,10.25
2023-02-13T13:11:58.876Z,10.20
2023-02-13T13:12:59.805Z,10.27
2023-02-13T13:13:58.855Z,10.20
2023-02-13T13:14:59.811Z,10.33
2023-02-13T13:15:59.868Z,10.32
2023-02-13T13:16:58.866Z,10.32
2023-02-13T13:17:58.929Z,10.30
2023-02-13T13:18:58.913Z,10.36
2023-02-13T13:19:58.937Z,10.23
2023-02-13T13:21:00.122Z,10.33
2023-02-13T13:21:58.900Z,10.18
2023-02-13T13:22:58.924Z,10.29
2023-02-13T13:23:58.831Z,10.27
2023-02-13T13:24:58.843Z,10.29
2023-02-13T13:25:58.816Z,10.17
2023-02-13T13:26:58.822Z,10.29
2023-02-13T13:27:58.800Z,10.18
2023-02-13T13:28:58.811Z,10.17
2023-02-13T13:29:58.851Z,10.17
2023-02-13T13:30:59.368Z,10.29
2023-02-13T13:31:58.916Z,10.25
2023-02-13T13:32:58.779Z,10.25
2023-02-13T13:33:58.800Z,10.15
2023-02-13T13:34:58.891Z,10.12
2023-02-13T13:35:58.814Z,10.25
2023-02-13T13:36:58.812Z,10.17
2023-02-13T13:37:58.786Z,10.26
2023-02-13T13:39:00.686Z,10.15
2023-02-13T13:39:58.782Z,10.23
2023-02-13T13:40:59.074Z,10.12
2023-02-13T13:41:58.784Z,10.15
2023-02-13T13:42:58.758Z,10.04
2023-02-13T13:43:58.789Z,10.07
2023-02-13T13:44:58.788Z,10.07
2023-02-13T13:45:58.787Z,10.08
2023-02-13T13:46:58.791Z,10.08
2023-02-13T13:47:58.916Z,10.07
2023-02-13T13:48:58.769Z,10.08
2023-02-13T13:49:58.751Z,10.01
2023-02-13T13:50:59.161Z,9.94
2023-02-13T13:51:58.790Z,10.08
2023-02-13T13:52:58.752Z,10.02
2023-02-13T13:53:58.743Z,10.09
2023-02-13T13:54:58.751Z,10.05
2023-02-13T13:55:58.746Z,10.01
2023-02-13T13:56:58.736Z,10.04
2023-02-13T13:57:58.780Z,10.09
2023-02-13T13:58:58.746Z,10.01
2023-02-13T13:59:58.761Z,10.04
2023-02-13T14:00:58.978Z,10.09
2023-02-13T14:01:58.745Z,10.02
2023-02-13T14:02:58.728Z,10.08
2023-02-13T14:03:58.755Z,10.01
2023-02-13T14:04:58.737Z,10.08
2023-02-13T14:05:58.725Z,10.05
2023-02-13T14:06:58.712Z,10.04
2023-02-13T14:07:58.713Z,10.09
2023-02-13T14:08:58.715Z,10.05
2023-02-13T14:09:58.725Z,10.08
2023-02-13T14:10:58.899Z,10.09
2023-02-13T14:11:58.724Z,10.07
2023-02-13T14:12:58.721Z,10.11
2023-02-13T14:13:58.720Z,10.01
2023-02-13T14:14:58.695Z,10.12
2023-02-13T14:15:58.751Z,10.11
2023-02-13T14:16:58.711Z,10.05
2023-02-13T14:17:58.709Z,10.08
2023-02-13T14:18:58.681Z,10.01
2023-02-13T14:19:58.706Z,10.08
2023-02-13T14:20:59.228Z,10.07
2023-02-13T14:21:58.694Z,10.05
2023-02-13T14:22:58.688Z,10.05
2023-02-13T14:23:58.689Z,10.04
2023-02-13T14:24:58.699Z,10.02
2023-02-13T14:25:58.670Z,10.02
2023-02-13T14:27:05.716Z,10.02
2023-02-13T14:27:58.728Z,10.04
2023-02-13T14:28:58.670Z,10.09
2023-02-13T14:29:58.724Z,10.07
2023-02-13T14:30:59.252Z,10.07
2023-02-13T14:31:58.793Z,10.04
2023-02-13T14:32:58.664Z,10.05
2023-02-13T14:33:58.684Z,10.11
2023-02-13T14:34:58.680Z,10.11
2023-02-13T14:35:58.670Z,10.07
2023-02-13T14:36:58.645Z,10.02
2023-02-13T14:37:58.645Z,10.11
2023-02-13T14:38:58.640Z,10.05
2023-02-13T14:39:58.644Z,10.11
2023-02-13T14:40:58.874Z,10.05
2023-02-13T14:41:58.651Z,10.07
2023-02-13T14:42:58.631Z,10.05
2023-02-13T14:43:58.632Z,10.07
2023-02-13T14:44:58.651Z,10.08
2023-02-13T14:45:58.651Z,10.01
2023-02-13T14:46:58.635Z,10.05
2023-02-13T14:47:58.643Z,10.02
2023-02-13T14:48:58.627Z,10.02
2023-02-13T14:49:58.630Z,9.96
2023-02-13T14:50:58.985Z,9.97
2023-02-13T14:51:58.655Z,9.96
2023-02-13T14:52:58.623Z,9.91
2023-02-13T14:53:58.627Z,9.97
2023-02-13T14:54:58.638Z,9.93
2023-02-13T14:55:58.670Z,10.01
2023-02-13T14:56:58.633Z,9.93
2023-02-13T14:57:58.668Z,9.90
2023-02-13T14:58:58.620Z,9.91
2023-02-13T14:59:58.625Z,9.97
2023-02-13T15:00:58.977Z,9.96
2023-02-13T15:01:58.643Z,9.94
2023-02-13T15:02:58.617Z,10.01
2023-02-13T15:03:58.682Z,9.97
2023-02-13T15:04:58.625Z,9.99
2023-02-13T15:05:58.634Z,9.91
2023-02-13T15:06:58.614Z,9.97
2023-02-13T15:07:58.615Z,10.01
2023-02-13T15:08:58.618Z,9.97
2023-02-13T15:09:58.656Z,9.97
2023-02-13T15:10:58.810Z,10.01
2023-02-13T15:11:58.584Z,10.02
2023-02-13T15:12:58.622Z,9.99
2023-02-13T15:13:58.588Z,9.99
2023-02-13T15:14:58.594Z,9.99
2023-02-13T15:15:58.613Z,9.93
2023-02-13T15:16:58.610Z,9.91
2023-02-13T15:17:58.615Z,9.99
2023-02-13T15:18:58.601Z,9.96
2023-02-13T15:19:58.582Z,9.99
2023-02-13T15:20:59.124Z,9.97
2023-02-13T15:21:58.578Z,9.93
2023-02-13T15:22:58.562Z,9.97
2023-02-13T15:23:58.581Z,9.90
2023-02-13T15:24:58.562Z,9.93
2023-02-13T15:25:58.633Z,9.97
2023-02-13T15:26:58.572Z,9.93
2023-02-13T15:27:58.588Z,9.87
2023-02-13T15:28:58.596Z,9.97
2023-02-13T15:29:58.609Z,9.96
2023-02-13T15:30:58.901Z,9.90
2023-02-13T15:31:58.674Z,9.94
2023-02-13T15:32:58.567Z,9.84
2023-02-13T15:33:58.629Z,9.90
2023-02-13T15:34:58.561Z,9.90
2023-02-13T15:35:58.589Z,9.79
2023-02-13T15:36:58.583Z,9.90
2023-02-13T15:37:58.549Z,9.79
2023-02-13T15:38:58.556Z,9.87
2023-02-13T15:39:58.557Z,9.84
2023-02-13T15:40:58.857Z,9.87
2023-02-13T15:41:58.556Z,9.86
2023-02-13T15:42:58.546Z,9.87
2023-02-13T15:43:58.607Z,9.81
2023-02-13T15:44:58.577Z,9.84
2023-02-13T15:45:58.530Z,9.84
2023-02-13T15:46:58.517Z,9.86
2023-02-13T15:47:58.520Z,9.83
2023-02-13T15:48:58.507Z,9.87
2023-02-13T15:49:58.564Z,9.79
2023-02-13T15:50:58.854Z,9.79
2023-02-13T15:51:58.519Z,9.79
2023-02-13T15:52:58.514Z,9.83
2023-02-13T15:53:58.537Z,9.87
2023-02-13T15:54:58.506Z,9.86
2023-02-13T15:55:58.519Z,9.90
2023-02-13T15:56:58.509Z,9.89
2023-02-13T15:57:58.495Z,9.89
2023-02-13T15:58:59.398Z,9.89
2023-02-13T15:59:58.505Z,9.86
2023-02-13T16:00:58.810Z,9.89
2023-02-13T16:01:58.500Z,9.86
2023-02-13T16:02:58.573Z,9.86
2023-02-13T16:03:59.395Z,9.86
2023-02-13T16:04:58.487Z,9.83
2023-02-13T16:05:58.488Z,9.83
2023-02-13T16:07:00.829Z,9.83
2023-02-13T16:07:58.500Z,9.78
2023-02-13T16:08:58.536Z,9.87
2023-02-13T16:09:58.474Z,9.87
2023-02-13T16:10:58.772Z,9.84
2023-02-13T16:11:58.462Z,9.76
2023-02-13T16:12:58.561Z,9.79
2023-02-13T16:13:59.685Z,9.76
2023-02-13T16:14:58.489Z,9.84
2023-02-13T16:15:59.421Z,9.84
2023-02-13T16:17:06.910Z,9.76
2023-02-13T16:17:58.524Z,9.71
2023-02-13T16:18:58.459Z,9.71
2023-02-13T16:19:58.442Z,9.69
2023-02-13T16:20:58.935Z,9.61
2023-02-13T16:21:58.455Z,9.69
2023-02-13T16:22:58.452Z,9.64
2023-02-13T16:23:58.441Z,9.66
2023-02-13T16:24:58.440Z,9.61
2023-02-13T16:25:58.432Z,9.66
2023-02-13T16:26:58.425Z,9.61
2023-02-13T16:27:58.467Z,9.68
2023-02-13T16:29:00.400Z,9.61
2023-02-13T16:29:58.482Z,9.57
2023-02-13T16:30:58.898Z,9.56
2023-02-13T16:31:58.549Z,9.54
2023-02-13T16:32:58.454Z,9.56
2023-02-13T16:33:58.441Z,9.57
2023-02-13T16:34:59.352Z,9.53
2023-02-13T16:35:58.413Z,9.58
2023-02-13T16:36:58.427Z,9.69
2023-02-13T16:37:58.412Z,9.54
2023-02-13T16:38:58.598Z,9.54
2023-02-13T16:39:58.740Z,9.54
2023-02-13T16:41:00.250Z,9.58
2023-02-13T16:41:59.395Z,9.51
2023-02-13T16:43:00.354Z,9.53
2023-02-13T16:43:58.784Z,9.53
2023-02-13T16:45:00.110Z,9.54
2023-02-13T16:45:58.478Z,9.50
2023-02-13T16:47:00.879Z,9.57
2023-02-13T16:47:58.402Z,9.50
2023-02-13T16:48:58.558Z,9.43
2023-02-13T16:49:58.550Z,9.51
2023-02-13T16:51:01.870Z,9.51
2023-02-13T16:51:58.531Z,9.42
2023-02-13T16:54:11.599Z,9.48
2023-02-13T16:54:58.707Z,9.46
2023-02-13T16:55:58.405Z,9.40
2023-02-13T16:56:58.385Z,9.51
2023-02-13T17:01:18.871Z,9.51
2023-02-13T17:02:19.226Z,9.47
2023-02-13T17:03:18.927Z,9.38
2023-02-13T17:06:13.130Z,9.40
2023-02-13T17:07:03.253Z,9.40
2023-02-13T17:08:13.223Z,9.38
2023-02-13T17:09:09.410Z,9.43
2023-02-13T17:12:17.258Z,9.35
2023-02-13T17:14:59.013Z,9.32
2023-02-13T17:16:09.566Z,9.38
2023-02-13T17:17:12.188Z,9.36
2023-02-13T17:20:01.682Z,9.38
2023-02-13T17:23:14.170Z,9.38
2023-02-13T17:23:53.499Z,9.35
2023-02-13T17:24:53.485Z,9.35
2023-02-13T17:31:52.630Z,9.38
2023-02-13T17:34:25.851Z,9.36
2023-02-13T17:35:25.905Z,9.33
2023-02-13T17:36:25.731Z,9.32
2023-02-13T17:39:35.439Z,9.36
2023-02-13T17:40:08.638Z,9.32
2023-02-13T17:41:31.796Z,9.32
2023-02-13T17:42:08.252Z,9.36
2023-02-13T17:43:09.255Z,9.31
2023-02-13T17:44:08.253Z,9.32
2023-02-13T17:45:20.276Z,9.33
2023-02-13T17:46:15.859Z,9.35
2023-02-13T17:47:16.415Z,9.35
2023-02-13T17:48:08.239Z,9.31
2023-02-13T17:49:08.221Z,9.23
2023-02-13T17:50:10.515Z,9.31
2023-02-13T17:51:08.216Z,9.28
2023-02-13T17:52:08.206Z,9.38
2023-02-13T17:55:49.853Z,9.36
2023-02-13T17:56:47.900Z,9.33
2023-02-13T17:57:47.606Z,9.33
2023-02-13T17:58:48.337Z,9.35
2023-02-13T18:01:29.391Z,9.18
2023-02-13T18:02:29.134Z,9.38
2023-02-13T18:03:28.917Z,9.35
2023-02-13T18:04:55.941Z,9.31
2023-02-13T18:05:29.150Z,9.35
2023-02-13T18:06:28.990Z,9.38
2023-02-13T18:07:29.753Z,9.33
2023-02-13T18:08:28.888Z,9.36
2023-02-13T18:09:28.893Z,9.33
2023-02-13T18:10:28.891Z,9.32
2023-02-13T18:11:29.449Z,9.32
2023-02-13T18:12:28.889Z,9.32
2023-02-13T18:13:28.909Z,9.33
2023-02-13T18:14:28.889Z,9.35
2023-02-13T18:15:30.691Z,9.33
2023-02-13T18:16:28.884Z,9.31
2023-02-13T18:17:28.898Z,9.36
2023-02-13T18:18:28.857Z,9.29
2023-02-13T18:19:28.861Z,9.31
2023-02-13T18:20:28.853Z,9.32
2023-02-13T18:21:28.859Z,9.24
2023-02-13T18:22:28.855Z,9.21
2023-02-13T18:23:28.889Z,9.28
2023-02-13T18:24:28.850Z,9.24
2023-02-13T18:25:28.859Z,9.20
2023-02-13T18:26:28.928Z,9.21
2023-02-13T18:27:28.899Z,9.23
2023-02-13T18:28:28.909Z,9.32
2023-02-13T18:29:28.845Z,9.28
2023-02-13T18:30:28.925Z,9.29
2023-02-13T18:31:28.896Z,9.21
2023-02-13T18:32:28.827Z,9.29
2023-02-13T18:33:28.915Z,9.28
2023-02-13T18:34:28.843Z,9.33
2023-02-13T18:35:43.530Z,9.21
2023-02-13T18:36:28.823Z,9.23
2023-02-13T18:37:28.810Z,9.24
2023-02-13T18:38:28.848Z,9.28
2023-02-13T18:39:28.815Z,9.33
2023-02-13T18:40:28.830Z,9.32
2023-02-13T18:41:28.833Z,9.33
2023-02-13T18:42:28.887Z,9.33
2023-02-13T18:43:28.813Z,9.26
2023-02-13T18:44:29.151Z,9.26
2023-02-13T18:45:28.860Z,9.15
2023-02-13T18:46:28.882Z,9.20
2023-02-13T18:47:28.805Z,9.26
2023-02-13T18:48:28.838Z,9.29
2023-02-13T18:49:28.849Z,9.24
2023-02-13T18:50:28.857Z,9.29
2023-02-13T18:51:28.804Z,9.21
2023-02-13T18:52:28.791Z,9.28
2023-02-13T18:53:28.790Z,9.21
2023-02-13T18:54:28.822Z,9.26
2023-02-13T18:55:28.806Z,9.24
2023-02-13T18:56:28.784Z,9.23
2023-02-13T18:57:28.814Z,9.20
2023-02-13T18:58:28.807Z,9.17
2023-02-13T18:59:28.774Z,9.28
2023-02-13T19:00:28.776Z,9.24
2023-02-13T19:01:28.886Z,9.10
2023-02-13T19:02:29.022Z,9.28
2023-02-13T19:03:28.765Z,9.18
2023-02-13T19:04:28.767Z,9.21
2023-02-13T19:05:28.799Z,9.18
2023-02-13T19:06:28.765Z,9.20
2023-02-13T19:07:38.089Z,9.15
2023-02-13T19:08:28.756Z,9.20
2023-02-13T19:09:28.935Z,9.15
2023-02-13T19:10:39.737Z,9.14
2023-02-13T19:11:38.125Z,9.15
2023-02-13T19:12:37.185Z,9.14
2023-02-13T19:13:28.895Z,9.13