createdAt,value
2023-02-24T00:02:15.004Z,80.79
2023-02-24T00:04:41.867Z,80.80
2023-02-24T00:07:15.001Z,80.53
2023-02-24T00:09:41.554Z,79.96
2023-02-24T00:12:13.013Z,80.42
2023-02-24T00:14:41.976Z,78.95
2023-02-24T00:17:09.278Z,79.37
2023-02-24T00:19:37.009Z,78.83
2023-02-24T00:22:06.150Z,79.06
2023-02-24T00:24:34.784Z,78.76
2023-02-24T00:27:08.467Z,78.43
2023-02-24T00:29:37.545Z,77.87
2023-02-24T00:32:09.980Z,77.85
2023-02-24T00:34:37.709Z,78.56
2023-02-24T00:37:06.892Z,77.66
2023-02-24T00:39:35.256Z,77.63
2023-02-24T00:42:04.934Z,77.64
2023-02-24T00:44:36.861Z,77.64
2023-02-24T00:47:05.210Z,77.01
2023-02-24T00:49:32.948Z,77.30
2023-02-24T00:52:00.034Z,77.50
2023-02-24T00:54:29.610Z,77.41
2023-02-24T00:56:57.031Z,77.75
2023-02-24T00:59:26.617Z,77.57
2023-02-24T01:01:54.621Z,77.61
2023-02-24T01:04:21.829Z,77.41
2023-02-24T01:06:51.213Z,77.25
2023-02-24T01:09:20.463Z,76.71
2023-02-24T01:12:07.964Z,77.32
2023-02-24T01:14:36.116Z,77.40
2023-02-24T01:17:04.131Z,77.17
2023-02-24T01:19:32.631Z,77.48
2023-02-24T01:22:01.403Z,76.79
2023-02-24T01:24:30.639Z,76.77
2023-02-24T01:26:59.803Z,77.06
2023-02-24T01:29:26.401Z,76.85
2023-02-24T01:31:57.736Z,77.56
2023-02-24T01:37:48.245Z,77.62
2023-02-24T01:40:20.473Z,78.13
2023-02-24T01:42:47.605Z,77.40
2023-02-24T01:45:19.126Z,77.66
2023-02-24T01:47:47.273Z,77.43
2023-02-24T01:50:16.181Z,77.66
2023-02-24T01:52:46.855Z,77.71
2023-02-24T01:55:22.361Z,77.68
2023-02-24T01:57:53.417Z,78.14
2023-02-24T02:00:40.338Z,77.99
2023-02-24T02:03:13.298Z,78.98
2023-02-24T02:05:41.361Z,78.49
2023-02-24T02:08:09.224Z,79.54
2023-02-24T02:10:39.173Z,79.07
2023-02-24T02:13:08.282Z,78.82
2023-02-24T02:15:41.515Z,79.08
2023-02-24T02:18:35.476Z,78.96
2023-02-24T02:21:34.392Z,78.23
2023-02-24T02:24:27.364Z,78.75
2023-02-24T02:27:21.032Z,78.52
2023-02-24T02:30:06.480Z,78.26
2023-02-24T02:32:43.610Z,78.10
2023-02-24T02:35:23.693Z,77.45
2023-02-24T02:38:15.139Z,76.99
2023-02-24T02:40:53.040Z,76.98
2023-02-24T02:43:33.196Z,76.59
2023-02-24T02:46:14.765Z,76.22
2023-02-24T02:48:48.731Z,76.37
2023-02-24T02:51:24.591Z,76.23
2023-02-24T02:54:01.356Z,75.91
2023-02-24T02:56:37.643Z,75.95
2023-02-24T02:59:06.708Z,75.81
2023-02-24T03:01:37.704Z,75.67
2023-02-24T03:04:08.484Z,75.80
2023-02-24T03:06:43.675Z,75.59
2023-02-24T03:09:16.330Z,75.48
2023-02-24T03:11:53.070Z,75.20
2023-02-24T03:14:26.636Z,75.21
2023-02-24T03:16:55.860Z,74.99
2023-02-24T03:19:30.996Z,74.92
2023-02-24T03:22:27.590Z,74.58
2023-02-24T03:24:55.398Z,74.95
2023-02-24T03:27:58.122Z,75.46
2023-02-24T03:30:32.596Z,75.93
2023-02-24T03:33:09.868Z,75.52
2023-02-24T03:35:39.667Z,75.94
2023-02-24T03:38:06.542Z,75.74
2023-02-24T03:40:35.920Z,75.58
2023-02-24T03:43:32.561Z,75.24
2023-02-24T03:46:10.580Z,75.47
2023-02-24T03:48:46.766Z,75.09
2023-02-24T03:51:22.043Z,75.14
2023-02-24T03:53:48.543Z,74.92
2023-02-24T03:57:02.928Z,74.83
2023-02-24T04:00:20.436Z,74.91
2023-02-24T04:03:09.855Z,75.16
2023-02-24T04:05:48.920Z,74.89
2023-02-24T04:08:25.801Z,75.63
2023-02-24T04:11:05.322Z,75.85
2023-02-24T04:13:35.616Z,75.81
2023-02-24T04:16:36.466Z,75.07
2023-02-24T04:19:09.091Z,75.21
2023-02-24T04:21:38.431Z,75.16
2023-02-24T04:26:58.973Z,75.70
2023-02-24T04:29:38.734Z,75.40
2023-02-24T04:32:11.512Z,75.04
2023-02-24T04:34:40.311Z,75.90
2023-02-24T04:37:07.234Z,75.26
2023-02-24T04:39:39.788Z,75.72
2023-02-24T04:42:07.062Z,75.76
2023-02-24T04:44:33.863Z,75.91
2023-02-24T04:47:00.796Z,76.31
2023-02-24T04:49:27.718Z,75.96
2023-02-24T04:51:54.144Z,75.71
2023-02-24T04:54:21.012Z,75.57
2023-02-24T04:56:50.924Z,75.45
2023-02-24T04:59:22.194Z,76.17
2023-02-24T05:01:52.886Z,76.08
2023-02-24T05:04:22.592Z,76.18
2023-02-24T05:06:49.228Z,76.29
2023-02-24T05:09:17.982Z,75.62
2023-02-24T05:11:46.623Z,75.83
2023-02-24T05:14:14.590Z,76.24
2023-02-24T05:16:43.287Z,76.14
2023-02-24T05:19:34.139Z,76.61
2023-02-24T05:22:05.522Z,77.31
2023-02-24T05:24:31.958Z,76.55
2023-02-24T05:27:03.601Z,76.45
2023-02-24T05:29:33.013Z,76.75
2023-02-24T05:32:00.492Z,76.57
2023-02-24T05:34:30.576Z,76.39
2023-02-24T05:36:59.212Z,77.03
2023-02-24T05:39:26.357Z,76.92
2023-02-24T05:41:54.646Z,76.82
2023-02-24T05:44:23.560Z,77.32
2023-02-24T05:46:56.549Z,78.20
2023-02-24T05:49:32.959Z,78.38
2023-02-24T05:52:01.864Z,78.33
2023-02-24T05:54:30.479Z,79.19
2023-02-24T05:57:02.672Z,78.92
2023-02-24T05:59:33.210Z,79.07
2023-02-24T06:02:06.822Z,79.22
2023-02-24T06:04:40.638Z,79.23
2023-02-24T06:07:20.913Z,78.78
2023-02-24T06:09:53.657Z,78.79
2023-02-24T06:12:22.170Z,78.85
2023-02-24T06:14:48.615Z,78.88
2023-02-24T06:17:16.957Z,79.08
2023-02-24T06:19:44.813Z,78.56
2023-02-24T06:22:16.213Z,78.55
2023-02-24T06:24:45.517Z,79.00
2023-02-24T06:27:17.906Z,79.17
2023-02-24T06:29:51.604Z,78.76
2023-02-24T06:32:23.848Z,78.68
2023-02-24T06:34:51.846Z,78.84
2023-02-24T06:37:18.330Z,79.04
2023-02-24T06:39:45.229Z,79.07
2023-02-24T06:42:12.877Z,79.22
2023-02-24T06:44:40.983Z,79.25
2023-02-24T06:47:10.879Z,79.07
2023-02-24T06:49:37.508Z,78.98
2023-02-24T06:52:04.535Z,79.11
2023-02-24T06:54:37.769Z,79.24
2023-02-24T06:57:04.487Z,78.76
2023-02-24T06:59:32.340Z,78.17
2023-02-24T07:02:01.931Z,77.92
2023-02-24T07:04:29.164Z,77.73
2023-02-24T07:07:02.914Z,78.07
2023-02-24T07:09:41.043Z,77.55
2023-02-24T07:12:07.959Z,77.16
2023-02-24T07:14:36.909Z,76.90
2023-02-24T07:17:03.633Z,76.93
2023-02-24T07:19:32.390Z,76.50
2023-02-24T07:22:00.897Z,76.60
2023-02-24T07:24:33.315Z,75.71
2023-02-24T07:27:04.065Z,75.55
2023-02-24T07:29:32.448Z,75.68
2023-02-24T07:32:05.455Z,75.54
2023-02-24T07:34:33.598Z,75.63
2023-02-24T07:37:07.801Z,75.04
2023-02-24T07:39:36.868Z,75.34
2023-02-24T07:42:04.085Z,74.67
2023-02-24T07:44:30.689Z,73.92
2023-02-24T07:46:59.143Z,73.74
2023-02-24T07:49:27.768Z,73.72
2023-02-24T07:51:57.855Z,73.27
2023-02-24T07:54:27.705Z,72.02
2023-02-24T07:56:57.731Z,71.24
2023-02-24T07:59:38.075Z,70.86
2023-02-24T08:02:07.577Z,71.14
2023-02-24T08:04:36.223Z,71.08
2023-02-24T08:07:04.098Z,70.16
2023-02-24T08:09:45.819Z,69.88
2023-02-24T08:12:21.122Z,69.33
2023-02-24T08:14:54.263Z,68.98
2023-02-24T08:17:26.275Z,68.83
2023-02-24T08:20:14.556Z,68.63
2023-02-24T08:22:46.994Z,68.84
2023-02-24T08:25:19.177Z,67.88
2023-02-24T08:28:06.401Z,67.49
2023-02-24T08:30:44.827Z,67.41
2023-02-24T08:33:20.503Z,67.11
2023-02-24T08:35:52.374Z,67.87
2023-02-24T08:39:24.458Z,66.41
2023-02-24T08:41:54.875Z,66.49
2023-02-24T08:44:21.324Z,66.94
2023-02-24T08:46:49.974Z,66.56
2023-02-24T08:49:17.160Z,65.86
2023-02-24T08:51:48.777Z,66.23
2023-02-24T08:54:27.598Z,65.20
2023-02-24T08:56:56.435Z,64.45
2023-02-24T08:59:59.180Z,64.85
2023-02-24T09:02:29.251Z,64.57
2023-02-24T09:05:03.685Z,64.11
2023-02-24T09:07:36.463Z,65.12
2023-02-24T09:10:11.622Z,64.06
2023-02-24T09:13:10.818Z,64.28
2023-02-24T09:15:41.502Z,64.80
2023-02-24T09:18:08.039Z,64.66
2023-02-24T09:20:53.124Z,65.57
2023-02-24T09:23:29.710Z,64.17
2023-02-24T09:25:56.958Z,64.88
2023-02-24T09:28:32.717Z,64.71
2023-02-24T09:31:04.736Z,64.61
2023-02-24T09:34:01.981Z,64.27
2023-02-24T09:36:28.390Z,64.33
2023-02-24T09:39:00.449Z,63.86
2023-02-24T09:42:17.831Z,63.84
2023-02-24T09:44:52.597Z,63.44
2023-02-24T09:47:57.308Z,63.25
2023-02-24T09:51:02.689Z,62.47
2023-02-24T09:53:49.203Z,64.81
2023-02-24T09:56:28.544Z,64.09
2023-02-24T09:59:20.730Z,63.56
2023-02-24T10:02:28.110Z,62.74
2023-02-24T10:05:07.018Z,62.32
2023-02-24T10:07:40.857Z,62.62
2023-02-24T10:10:21.015Z,61.56
2023-02-24T10:12:52.621Z,62.37
2023-02-24T10:15:46.779Z,61.47
2023-02-24T10:18:29.707Z,62.97
2023-02-24T10:21:06.635Z,62.81
2023-02-24T10:24:16.092Z,63.43
2023-02-24T10:27:01.310Z,64.52
2023-02-24T10:29:55.554Z,63.39
2023-02-24T10:32:47.855Z,63.79
2023-02-24T10:35:17.499Z,64.62
2023-02-24T10:37:44.920Z,63.21
2023-02-24T10:40:17.419Z,63.69
2023-02-24T10:42:48.738Z,64.19
2023-02-24T10:45:27.366Z,64.50
2023-02-24T10:48:05.237Z,64.62
2023-02-24T10:50:55.216Z,64.65
2023-02-24T10:53:29.657Z,65.50
2023-02-24T10:56:22.674Z,64.29
2023-02-24T10:59:20.412Z,65.73
2023-02-24T11:01:59.236Z,66.24
2023-02-24T11:05:02.845Z,65.34
2023-02-24T11:07:53.552Z,64.99
2023-02-24T11:10:26.241Z,64.69
2023-02-24T11:13:14.164Z,65.93
2023-02-24T11:16:11.025Z,66.60
2023-02-24T11:18:39.260Z,67.26
2023-02-24T11:21:10.740Z,67.79
2023-02-24T11:23:44.144Z,68.72
2023-02-24T11:26:33.890Z,70.05
2023-02-24T11:29:32.374Z,70.79
2023-02-24T11:32:30.224Z,71.24
2023-02-24T11:35:04.226Z,73.05
2023-02-24T11:37:40.677Z,73.22
2023-02-24T11:40:27.680Z,74.06
2023-02-24T11:43:11.719Z,74.86
2023-02-24T11:45:41.020Z,74.74
2023-02-24T11:48:19.901Z,74.87
2023-02-24T11:50:55.632Z,74.98
2023-02-24T11:53:49.357Z,75.49
2023-02-24T11:56:23.012Z,76.37
2023-02-24T11:58:49.404Z,77.24
2023-02-24T12:01:35.226Z,76.68
2023-02-24T12:04:10.536Z,77.23
2023-02-24T12:06:56.831Z,77.86
2023-02-24T12:09:29.035Z,76.50
2023-02-24T12:12:23.545Z,76.67
2023-02-24T12:18:24.328Z,75.67
2023-02-24T12:21:13.855Z,76.62
2023-02-24T12:23:46.146Z,76.02
2023-02-24T12:27:11.434Z,76.50
2023-02-24T12:34:08.539Z,77.99
2023-02-24T12:36:56.920Z,78.43
2023-02-24T12:39:41.944Z,78.55
2023-02-24T12:42:19.274Z,78.76
2023-02-24T12:45:16.683Z,80.62
2023-02-24T12:47:56.442Z,79.16
2023-02-24T12:50:44.806Z,79.70
2023-02-24T12:53:57.520Z,80.82
2023-02-24T12:56:46.883Z,80.69
2023-02-24T12:59:20.231Z,80.57
2023-02-24T13:02:06.168Z,81.27
2023-02-24T13:04:39.068Z,80.87
2023-02-24T13:07:24.267Z,81.78
2023-02-24T13:10:24.577Z,80.83
2023-02-24T13:12:59.510Z,81.90
2023-02-24T13:15:31.148Z,82.47
2023-02-24T13:17:58.417Z,82.00
2023-02-24T13:20:26.446Z,82.67
2023-02-24T13:22:53.086Z,83.51
2023-02-24T13:25:30.509Z,84.19
2023-02-24T13:28:00.183Z,83.04
2023-02-24T13:30:33.219Z,82.97
2023-02-24T13:33:21.888Z,82.38
2023-02-24T13:35:52.221Z,83.29
2023-02-24T13:38:30.800Z,82.84
2023-02-24T13:41:27.552Z,82.84
2023-02-24T13:43:58.793Z,82.85
2023-02-24T13:46:29.667Z,84.04
2023-02-24T13:49:22.894Z,82.86
2023-02-24T13:51:59.306Z,83.97
2023-02-24T13:54:38.744Z,84.01
2023-02-24T13:57:33.122Z,84.79
2023-02-24T14:00:21.872Z,84.55
2023-02-24T14:02:49.238Z,83.73
2023-02-24T14:05:27.607Z,84.14
2023-02-24T14:07:55.412Z,85.22
2023-02-24T14:10:26.050Z,84.02
2023-02-24T14:13:29.155Z,85.38
2023-02-24T14:15:56.615Z,85.75
2023-02-24T14:18:28.161Z,85.97
2023-02-24T14:20:56.771Z,86.36
2023-02-24T14:23:28.786Z,85.72
2023-02-24T14:26:03.174Z,86.45
2023-02-24T14:28:36.308Z,87.56
2023-02-24T14:31:10.888Z,87.81
2023-02-24T14:33:40.377Z,87.51
2023-02-24T14:36:25.509Z,87.87
2023-02-24T14:39:14.643Z,87.11
2023-02-24T14:41:43.444Z,87.55
2023-02-24T14:44:23.787Z,87.79
2023-02-24T14:47:00.219Z,87.87
2023-02-24T14:49:29.452Z,87.72
2023-02-24T14:52:16.782Z,88.60
2023-02-24T14:54:50.461Z,87.89
2023-02-24T14:57:24.715Z,87.90
2023-02-24T15:00:00.061Z,87.30
2023-02-24T15:02:33.341Z,88.87
2023-02-24T15:05:00.353Z,88.15
2023-02-24T15:07:30.489Z,87.79
2023-02-24T15:10:25.052Z,89.05
2023-02-24T15:13:00.956Z,88.53
2023-02-24T15:15:38.112Z,88.94
2023-02-24T15:18:15.042Z,88.41
2023-02-24T15:20:41.632Z,88.03
2023-02-24T15:23:31.086Z,87.90
2023-02-24T15:25:58.327Z,88.57
2023-02-24T15:28:36.261Z,89.75
2023-02-24T15:31:18.671Z,89.17
2023-02-24T15:33:54.374Z,89.08
2023-02-24T15:36:34.537Z,88.33
2023-02-24T15:39:05.364Z,90.02
2023-02-24T15:41:46.564Z,89.84
2023-02-24T15:44:31.399Z,89.78
2023-02-24T15:46:59.994Z,90.24
2023-02-24T15:49:26.439Z,89.49
2023-02-24T15:51:55.813Z,89.19
2023-02-24T15:54:30.391Z,88.22
2023-02-24T15:57:06.843Z,88.54
2023-02-24T15:59:33.864Z,88.45
2023-02-24T16:02:00.276Z,88.61
2023-02-24T16:04:27.748Z,88.64
2023-02-24T16:09:56.549Z,89.71
2023-02-24T16:12:33.123Z,88.90
2023-02-24T16:15:04.080Z,88.86
2023-02-24T16:17:40.933Z,89.40
2023-02-24T16:20:13.546Z,89.02
2023-02-24T16:22:40.174Z,89.95
2023-02-24T16:25:08.790Z,88.99
2023-02-24T16:27:35.971Z,88.54
2023-02-24T16:30:02.941Z,89.48
2023-02-24T16:32:29.653Z,89.88
2023-02-24T16:34:57.056Z,88.18
2023-02-24T16:37:28.649Z,89.19
2023-02-24T16:39:56.764Z,90.81
2023-02-24T16:42:23.232Z,89.67
2023-02-24T16:44:50.017Z,90.53
2023-02-24T16:47:23.435Z,91.34
2023-02-24T16:50:04.572Z,91.94
2023-02-24T16:52:31.016Z,93.82
2023-02-24T16:54:58.588Z,93.39
2023-02-24T16:57:25.788Z,92.62
2023-02-24T16:59:52.621Z,91.29
2023-02-24T17:02:22.485Z,92.40
2023-02-24T17:04:49.139Z,92.95
2023-02-24T17:07:16.277Z,91.18
2023-02-24T17:09:42.692Z,91.65
2023-02-24T17:12:12.790Z,90.38
2023-02-24T17:14:41.930Z,90.36
2023-02-24T17:17:08.476Z,90.19
2023-02-24T17:19:34.950Z,90.89
2023-02-24T17:22:01.476Z,90.66
2023-02-24T17:24:31.044Z,90.28
2023-02-24T17:26:59.808Z,90.96
2023-02-24T17:29:26.792Z,90.08
2023-02-24T17:31:53.431Z,91.11
2023-02-24T17:34:21.693Z,91.08
2023-02-24T17:36:48.068Z,90.71
2023-02-24T17:39:14.425Z,91.69
2023-02-24T17:41:40.867Z,92.09
2023-02-24T17:44:07.254Z,90.79
2023-02-24T17:46:33.656Z,91.06
2023-02-24T17:49:13.503Z,90.93
2023-02-24T17:51:40.016Z,90.40
2023-02-24T17:54:08.485Z,89.74
2023-02-24T17:56:35.101Z,89.51
2023-02-24T17:59:01.536Z,90.35
2023-02-24T18:01:28.633Z,90.30
2023-02-24T18:03:57.357Z,88.87
2023-02-24T18:06:24.521Z,88.83
2023-02-24T18:08:51.063Z,89.10
2023-02-24T18:11:19.612Z,88.42
2023-02-24T18:13:47.477Z,88.08
2023-02-24T18:16:15.289Z,87.99
2023-02-24T18:18:41.995Z,87.91
2023-02-24T18:21:08.715Z,87.49
2023-02-24T18:23:36.511Z,88.66
2023-02-24T18:26:04.534Z,89.25
2023-02-24T18:28:32.339Z,88.29
2023-02-24T18:31:00.429Z,87.69
2023-02-24T18:33:27.409Z,88.95
2023-02-24T18:36:01.061Z,88.41
2023-02-24T18:38:30.697Z,87.71
2023-02-24T18:41:05.185Z,86.59
2023-02-24T18:43:33.049Z,88.46
2023-02-24T18:46:01.611Z,88.11
2023-02-24T18:48:29.746Z,86.68
2023-02-24T18:51:00.585Z,86.41
2023-02-24T18:53:30.159Z,88.64
2023-02-24T18:56:05.629Z,87.36
2023-02-24T18:58:32.110Z,87.48
2023-02-24T19:00:59.575Z,88.09
2023-02-24T19:03:26.118Z,86.87
2023-02-24T19:05:52.616Z,87.84
2023-02-24T19:08:19.305Z,88.06
2023-02-24T19:10:48.103Z,88.01
2023-02-24T19:13:14.743Z,86.40
2023-02-24T19:15:41.168Z,85.71
2023-02-24T19:18:07.707Z,87.01
2023-02-24T19:20:34.125Z,86.67
2023-02-24T19:23:01.294Z,87.49
2023-02-24T19:25:27.748Z,85.71
2023-02-24T19:27:54.259Z,86.15
2023-02-24T19:30:20.824Z,85.67
2023-02-24T19:32:47.390Z,84.80
2023-02-24T19:35:13.995Z,84.74
2023-02-24T19:37:40.465Z,85.40
2023-02-24T19:40:07.342Z,86.50
2023-02-24T19:42:33.956Z,86.52
2023-02-24T19:45:00.462Z,86.23
2023-02-24T19:47:27.043Z,85.52
2023-02-24T19:49:53.537Z,85.43
2023-02-24T19:52:20.007Z,84.92
2023-02-24T19:54:46.472Z,85.34
2023-02-24T19:57:12.910Z,85.72
2023-02-24T19:59:39.583Z,84.61
2023-02-24T20:02:06.864Z,84.08
2023-02-24T20:04:33.554Z,84.59
2023-02-24T20:07:00.027Z,84.36
2023-02-24T20:09:26.955Z,83.15
2023-02-24T20:11:54.727Z,83.21
2023-02-24T20:14:21.352Z,83.42
2023-02-24T20:16:48.032Z,82.63
2023-02-24T20:19:15.575Z,82.50
2023-02-24T20:21:44.748Z,82.27
2023-02-24T20:24:14.101Z,82.15
2023-02-24T20:26:42.355Z,82.83
2023-02-24T20:29:09.385Z,82.29
2023-02-24T20:31:36.027Z,82.57
2023-02-24T20:34:08.939Z,82.85
2023-02-24T20:36:35.559Z,83.48
2023-02-24T20:39:02.291Z,83.05
2023-02-24T20:41:32.996Z,82.80
2023-02-24T20:43:59.714Z,84.04
2023-02-24T20:46:30.249Z,83.40
2023-02-24T20:49:01.459Z,84.20
2023-02-24T20:51:29.393Z,83.30
2023-02-24T20:53:58.502Z,83.43
2023-02-24T20:56:28.097Z,83.45
2023-02-24T20:59:05.995Z,83.37
2023-02-24T21:01:36.772Z,83.73
2023-02-24T21:04:03.688Z,83.31
2023-02-24T21:06:32.992Z,83.67
2023-02-24T21:08:59.761Z,83.65
2023-02-24T21:11:26.921Z,82.33
2023-02-24T21:13:56.091Z,82.72
2023-02-24T21:16:24.532Z,82.52
2023-02-24T21:18:53.972Z,82.35
2023-02-24T21:21:20.926Z,82.14
2023-02-24T21:23:47.934Z,82.16
2023-02-24T21:26:14.550Z,82.07
2023-02-24T21:28:40.982Z,82.51
2023-02-24T21:31:12.648Z,81.88
2023-02-24T21:33:39.275Z,82.75
2023-02-24T21:36:13.432Z,82.15
2023-02-24T21:38:41.100Z,81.25
2023-02-24T21:41:14.915Z,82.73
2023-02-24T21:43:42.477Z,82.05
2023-02-24T21:46:09.142Z,82.90
2023-02-24T21:48:36.979Z,82.54
2023-02-24T21:51:08.391Z,82.53
2023-02-24T21:53:38.303Z,82.43
2023-02-24T21:56:19.464Z,83.18
2023-02-24T21:58:52.003Z,82.59
2023-02-24T22:01:24.419Z,83.62
2023-02-24T22:03:59.290Z,83.46
2023-02-24T22:06:31.714Z,83.96
2023-02-24T22:08:59.529Z,83.08
2023-02-24T22:11:25.997Z,82.46
2023-02-24T22:13:52.824Z,82.62
2023-02-24T22:16:22.150Z,82.75
2023-02-24T22:18:49.391Z,82.88
2023-02-24T22:21:18.406Z,83.55
2023-02-24T22:23:47.565Z,83.59
2023-02-24T22:26:15.097Z,83.09
2023-02-24T22:28:49.605Z,84.11
2023-02-24T22:31:19.368Z,82.37
2023-02-24T22:33:46.231Z,81.98
2023-02-24T22:36:19.261Z,81.45
2023-02-24T22:38:46.667Z,82.53
2023-02-24T22:41:19.281Z,83.73
2023-02-24T22:43:45.851Z,82.51
2023-02-24T22:46:15.314Z,83.66
2023-02-24T22:48:42.056Z,82.53
2023-02-24T22:51:10.834Z,81.28
2023-02-24T22:53:40.209Z,82.70
2023-02-24T22:56:08.158Z,82.13
2023-02-24T22:58:34.535Z,82.25
2023-02-24T23:01:00.947Z,82.83
2023-02-24T23:03:30.931Z,83.74
2023-02-24T23:05:59.150Z,82.92
2023-02-24T23:08:27.512Z,81.92
2023-02-24T23:10:55.983Z,82.78
2023-02-24T23:13:22.463Z,82.64
2023-02-24T23:18:36.976Z,82.01
2023-02-24T23:21:06.271Z,83.23
2023-02-24T23:23:33.881Z,81.62
2023-02-24T23:26:00.435Z,80.95
2023-02-24T23:28:27.795Z,81.07
2023-02-24T23:31:04.450Z,81.30
2023-02-24T23:33:30.900Z,81.36
2023-02-24T23:36:03.189Z,80.31
2023-02-24T23:38:39.249Z,79.68
2023-02-24T23:41:10.426Z,80.16
2023-02-24T23:43:39.848Z,79.98
2023-02-24T23:46:08.649Z,79.56
2023-02-24T23:48:36.125Z,79.19
2023-02-24T23:51:08.152Z,78.55
2023-02-24T23:53:42.898Z,79.49
2023-02-24T23:56:20.610Z,79.42
2023-02-24T23:58:52.438Z,78.67
