createdAt,value
2022-08-30T00:00:45.576Z,0.00
2022-08-30T00:01:45.499Z,0.00
2022-08-30T00:02:45.584Z,0.00
2022-08-30T00:03:45.506Z,0.00
2022-08-30T00:04:45.263Z,0.00
2022-08-30T00:05:45.194Z,0.00
2022-08-30T00:06:45.114Z,0.00
2022-08-30T00:07:45.036Z,0.00
2022-08-30T00:08:44.961Z,0.00
2022-08-30T00:09:44.887Z,0.00
2022-08-30T00:10:44.821Z,0.00
2022-08-30T00:11:44.733Z,0.00
2022-08-30T00:12:44.652Z,0.00
2022-08-30T00:13:44.582Z,0.00
2022-08-30T00:14:44.499Z,0.00
2022-08-30T00:15:44.503Z,0.00
2022-08-30T00:16:44.348Z,0.00
2022-08-30T00:17:44.267Z,0.00
2022-08-30T00:18:44.197Z,0.00
2022-08-30T00:19:44.116Z,0.00
2022-08-30T00:20:44.042Z,0.00
2022-08-30T00:21:43.964Z,0.00
2022-08-30T00:22:43.888Z,0.00
2022-08-30T00:23:43.811Z,0.00
2022-08-30T00:24:43.736Z,0.00
2022-08-30T00:25:43.655Z,0.00
2022-08-30T00:26:43.584Z,0.00
2022-08-30T00:27:43.508Z,0.00
2022-08-30T00:28:43.431Z,0.00
2022-08-30T00:29:43.350Z,0.00
2022-08-30T00:30:43.311Z,0.00
2022-08-30T00:31:43.204Z,0.00
2022-08-30T00:32:43.124Z,0.00
2022-08-30T00:33:43.048Z,0.00
2022-08-30T00:34:42.973Z,0.00
2022-08-30T00:35:42.892Z,0.00
2022-08-30T00:36:42.818Z,0.00
2022-08-30T00:37:42.744Z,0.00
2022-08-30T00:38:42.665Z,0.00
2022-08-30T00:39:42.586Z,0.00
2022-08-30T00:40:42.586Z,0.00
2022-08-30T00:41:42.433Z,0.00
2022-08-30T00:42:42.358Z,0.00
2022-08-30T00:43:42.277Z,0.00
2022-08-30T00:44:42.203Z,0.00
2022-08-30T00:45:42.126Z,0.00
2022-08-30T00:46:42.128Z,0.00
2022-08-30T00:47:41.969Z,0.00
2022-08-30T00:48:41.897Z,0.00
2022-08-30T00:49:41.817Z,0.00
2022-08-30T00:50:41.759Z,0.00
2022-08-30T00:51:41.667Z,0.00
2022-08-30T00:52:41.603Z,0.00
2022-08-30T00:53:41.509Z,0.00
2022-08-30T00:54:41.434Z,0.00
2022-08-30T00:55:41.957Z,0.00
2022-08-30T00:56:41.285Z,0.00
2022-08-30T00:57:41.204Z,0.00
2022-08-30T00:58:41.139Z,0.00
2022-08-30T00:59:41.058Z,0.00
2022-08-30T01:00:40.973Z,0.00
2022-08-30T01:01:40.938Z,0.00
2022-08-30T01:02:40.861Z,0.00
2022-08-30T01:03:40.744Z,0.00
2022-08-30T01:04:40.665Z,0.00
2022-08-30T01:05:40.586Z,0.00
2022-08-30T01:06:40.512Z,0.00
2022-08-30T01:07:40.436Z,0.00
2022-08-30T01:08:40.366Z,0.00
2022-08-30T01:09:40.285Z,0.00
2022-08-30T01:10:40.210Z,0.00
2022-08-30T01:11:40.128Z,0.00
2022-08-30T01:12:40.054Z,0.00
2022-08-30T01:13:39.973Z,0.00
2022-08-30T01:14:39.898Z,0.00
2022-08-30T01:15:39.855Z,0.00
2022-08-30T01:16:39.745Z,0.00
2022-08-30T01:17:39.667Z,0.00
2022-08-30T01:18:39.847Z,0.00
2022-08-30T01:19:39.516Z,0.00
2022-08-30T01:20:39.438Z,0.00
2022-08-30T01:21:39.357Z,0.00
2022-08-30T01:22:39.284Z,0.00
2022-08-30T01:23:39.213Z,0.00
2022-08-30T01:24:39.132Z,0.00
2022-08-30T01:25:39.052Z,0.00
2022-08-30T01:26:38.975Z,0.00
2022-08-30T01:27:38.899Z,0.00
2022-08-30T01:28:38.827Z,0.00
2022-08-30T01:29:38.742Z,0.00
2022-08-30T01:30:38.726Z,0.00
2022-08-30T01:31:38.591Z,0.00
2022-08-30T01:32:38.515Z,0.00
2022-08-30T01:33:38.438Z,0.00
2022-08-30T01:34:38.358Z,0.00
2022-08-30T01:35:38.282Z,0.00
2022-08-30T01:36:38.207Z,0.00
2022-08-30T01:37:38.126Z,0.00
2022-08-30T01:38:38.054Z,0.00
2022-08-30T01:39:37.975Z,0.00
2022-08-30T01:40:37.934Z,0.00
2022-08-30T01:41:37.824Z,0.00
2022-08-30T01:42:37.747Z,0.00
2022-08-30T01:43:37.664Z,0.00
2022-08-30T01:44:37.587Z,0.00
2022-08-30T01:45:37.568Z,0.00
2022-08-30T01:46:37.441Z,0.00
2022-08-30T01:47:37.359Z,0.00
2022-08-30T01:48:37.282Z,0.00
2022-08-30T01:49:37.206Z,0.00
2022-08-30T01:50:37.131Z,0.00
2022-08-30T01:51:37.051Z,0.00
2022-08-30T01:52:36.971Z,0.00
2022-08-30T01:53:36.899Z,0.00
2022-08-30T01:54:38.147Z,0.00
2022-08-30T01:55:36.746Z,0.00
2022-08-30T01:56:36.665Z,0.00
2022-08-30T01:57:36.586Z,0.00
2022-08-30T01:58:36.514Z,0.00
2022-08-30T01:59:36.435Z,0.00
2022-08-30T02:00:36.355Z,0.00
2022-08-30T02:01:36.342Z,0.00
2022-08-30T02:02:36.205Z,0.00
2022-08-30T02:03:36.140Z,0.00
2022-08-30T02:04:36.048Z,0.00
2022-08-30T02:05:35.969Z,0.00
2022-08-30T02:06:35.894Z,0.00
2022-08-30T02:07:35.820Z,0.00
2022-08-30T02:08:35.736Z,0.00
2022-08-30T02:09:35.667Z,0.00
2022-08-30T02:10:35.585Z,0.00
2022-08-30T02:11:35.511Z,0.00
2022-08-30T02:12:35.436Z,0.00
2022-08-30T02:13:35.354Z,0.00
2022-08-30T02:14:35.275Z,0.00
2022-08-30T02:15:41.438Z,0.00
2022-08-30T02:16:35.173Z,0.00
2022-08-30T02:17:35.045Z,0.00
2022-08-30T02:18:34.965Z,0.00
2022-08-30T02:19:34.894Z,0.00
2022-08-30T02:20:34.809Z,0.00
2022-08-30T02:21:34.734Z,0.00
2022-08-30T02:22:34.670Z,0.00
2022-08-30T02:23:34.585Z,0.00
2022-08-30T02:24:34.513Z,0.00
2022-08-30T02:25:34.427Z,0.00
2022-08-30T02:26:34.353Z,0.00
2022-08-30T02:27:34.281Z,0.00
2022-08-30T02:28:34.199Z,0.00
2022-08-30T02:29:34.119Z,0.00
2022-08-30T02:30:34.103Z,0.00
2022-08-30T02:31:33.962Z,0.00
2022-08-30T02:32:33.886Z,0.00
2022-08-30T02:33:33.813Z,0.00
2022-08-30T02:34:33.730Z,0.00
2022-08-30T02:35:33.651Z,0.00
2022-08-30T02:36:33.579Z,0.00
2022-08-30T02:37:33.498Z,0.00
2022-08-30T02:38:33.422Z,0.00
2022-08-30T02:39:33.346Z,0.00
2022-08-30T02:40:33.304Z,0.00
2022-08-30T02:41:33.188Z,0.00
2022-08-30T02:42:33.113Z,0.00
2022-08-30T02:43:33.035Z,0.00
2022-08-30T02:44:32.955Z,0.00
2022-08-30T02:45:32.905Z,0.00
2022-08-30T02:46:33.394Z,0.00
2022-08-30T02:47:32.727Z,0.00
2022-08-30T02:48:32.645Z,0.00
2022-08-30T02:49:33.924Z,0.00
2022-08-30T02:50:32.495Z,0.00
2022-08-30T02:51:32.418Z,0.00
2022-08-30T02:52:32.338Z,0.00
2022-08-30T02:53:32.261Z,0.00
2022-08-30T02:54:32.185Z,0.00
2022-08-30T02:55:32.105Z,0.00
2022-08-30T02:56:32.026Z,0.00
2022-08-30T02:57:31.950Z,0.00
2022-08-30T02:58:31.876Z,0.00
2022-08-30T02:59:31.800Z,0.00
2022-08-30T03:00:31.718Z,0.00
2022-08-30T03:01:31.699Z,0.00
2022-08-30T03:02:31.571Z,0.00
2022-08-30T03:03:31.591Z,0.00
2022-08-30T03:04:31.412Z,0.00
2022-08-30T03:05:31.332Z,0.00
2022-08-30T03:06:31.252Z,0.00
2022-08-30T03:07:31.179Z,0.00
2022-08-30T03:08:31.099Z,0.00
2022-08-30T03:09:31.028Z,0.00
2022-08-30T03:10:30.942Z,0.00
2022-08-30T03:11:30.871Z,0.00
2022-08-30T03:12:30.789Z,0.00
2022-08-30T03:13:30.712Z,0.00
2022-08-30T03:14:30.639Z,0.00
2022-08-30T03:15:30.562Z,0.00
2022-08-30T03:16:30.510Z,0.00
2022-08-30T03:17:30.405Z,0.00
2022-08-30T03:18:30.341Z,0.00
2022-08-30T03:19:30.252Z,0.00
2022-08-30T03:20:30.171Z,0.00
2022-08-30T03:21:30.094Z,0.00
2022-08-30T03:22:30.019Z,0.00
2022-08-30T03:23:29.938Z,0.00
2022-08-30T03:24:29.857Z,0.00
2022-08-30T03:25:29.790Z,0.00
2022-08-30T03:26:29.705Z,0.00
2022-08-30T03:27:29.635Z,0.00
2022-08-30T03:28:29.551Z,0.00
2022-08-30T03:29:29.479Z,0.00
2022-08-30T03:30:29.397Z,0.00
2022-08-30T03:31:29.345Z,0.00
2022-08-30T03:32:29.240Z,0.00
2022-08-30T03:33:29.163Z,0.00
2022-08-30T03:34:29.085Z,0.00
2022-08-30T03:35:29.014Z,0.00
2022-08-30T03:36:28.933Z,0.00
2022-08-30T03:37:28.858Z,0.00
2022-08-30T03:38:28.777Z,0.00
2022-08-30T03:39:28.698Z,0.00
2022-08-30T03:40:28.687Z,0.00
2022-08-30T03:41:28.547Z,0.00
2022-08-30T03:42:28.471Z,0.00
2022-08-30T03:43:28.394Z,0.00
2022-08-30T03:44:28.314Z,0.00
2022-08-30T03:45:28.317Z,0.00
2022-08-30T03:46:28.806Z,0.00
2022-08-30T03:47:28.087Z,0.00
2022-08-30T03:48:28.004Z,0.00
2022-08-30T03:49:27.929Z,0.00
2022-08-30T03:50:27.847Z,0.00
2022-08-30T03:51:27.770Z,0.00
2022-08-30T03:52:27.693Z,0.00
2022-08-30T03:53:27.615Z,0.00
2022-08-30T03:54:27.537Z,0.00
2022-08-30T03:55:27.460Z,0.00
2022-08-30T03:56:27.384Z,0.00
2022-08-30T03:57:27.306Z,0.00
2022-08-30T03:58:27.226Z,0.00
2022-08-30T03:59:27.152Z,0.00
2022-08-30T04:00:27.075Z,0.00
2022-08-30T04:01:27.024Z,0.00
2022-08-30T04:02:26.987Z,0.00
2022-08-30T04:03:26.843Z,0.00
2022-08-30T04:04:26.767Z,0.00
2022-08-30T04:05:26.688Z,0.00
2022-08-30T04:06:26.607Z,0.00
2022-08-30T04:07:26.534Z,0.00
2022-08-30T04:08:26.453Z,4.00
2022-08-30T04:09:26.381Z,0.00
2022-08-30T04:10:26.302Z,0.00
2022-08-30T04:11:26.222Z,4.00
2022-08-30T04:12:26.145Z,0.00
2022-08-30T04:13:26.066Z,4.00
2022-08-30T04:14:25.992Z,0.00
2022-08-30T04:15:25.912Z,4.00
2022-08-30T04:16:25.884Z,0.00
2022-08-30T04:17:25.756Z,4.00
2022-08-30T04:18:25.681Z,4.00
2022-08-30T04:19:25.605Z,4.00
2022-08-30T04:20:25.523Z,4.00
2022-08-30T04:21:25.448Z,4.00
2022-08-30T04:22:25.366Z,8.00
2022-08-30T04:23:25.292Z,8.00
2022-08-30T04:24:25.217Z,8.00
2022-08-30T04:25:25.134Z,8.00
2022-08-30T04:26:27.689Z,8.00
2022-08-30T04:27:24.984Z,12.00
2022-08-30T04:28:24.899Z,8.00
2022-08-30T04:29:24.826Z,12.00
2022-08-30T04:30:24.750Z,12.00
2022-08-30T04:31:24.725Z,12.00
2022-08-30T04:32:24.595Z,12.00
2022-08-30T04:33:24.516Z,16.00
2022-08-30T04:34:24.437Z,16.00
2022-08-30T04:35:24.363Z,20.00
2022-08-30T04:36:24.282Z,20.00
2022-08-30T04:37:24.216Z,24.00
2022-08-30T04:38:28.620Z,24.00
2022-08-30T04:39:24.052Z,28.00
2022-08-30T04:40:24.007Z,28.00
2022-08-30T04:41:23.897Z,32.00
2022-08-30T04:42:23.819Z,32.00
2022-08-30T04:43:23.741Z,36.00
2022-08-30T04:44:23.658Z,36.00
2022-08-30T04:45:23.635Z,40.00
2022-08-30T04:46:23.508Z,40.00
2022-08-30T04:47:23.435Z,44.00
2022-08-30T04:48:23.348Z,48.00
2022-08-30T04:49:23.274Z,48.00
2022-08-30T04:50:23.198Z,48.00
2022-08-30T04:51:23.116Z,52.00
2022-08-30T04:52:23.040Z,56.00
2022-08-30T04:53:22.961Z,60.00
2022-08-30T04:54:22.893Z,64.00
2022-08-30T04:55:22.812Z,64.00
2022-08-30T04:56:22.732Z,72.00
2022-08-30T04:57:22.661Z,76.00
2022-08-30T04:58:22.572Z,80.00
2022-08-30T04:59:22.501Z,84.00
2022-08-30T05:00:22.418Z,92.00
2022-08-30T05:01:23.820Z,96.00
2022-08-30T05:02:22.334Z,96.00
2022-08-30T05:03:22.191Z,100.00
2022-08-30T05:04:22.119Z,104.00
2022-08-30T05:05:22.067Z,104.00
2022-08-30T05:06:21.957Z,108.00
2022-08-30T05:07:21.879Z,108.00
2022-08-30T05:08:24.618Z,112.00
2022-08-30T05:09:21.723Z,112.00
2022-08-30T05:10:21.638Z,120.00
2022-08-30T05:11:21.570Z,120.00
2022-08-30T05:12:21.484Z,124.00
2022-08-30T05:13:35.118Z,124.00
2022-08-30T05:14:21.336Z,132.00
2022-08-30T05:15:21.253Z,136.00
2022-08-30T05:16:21.244Z,136.00
2022-08-30T05:17:21.104Z,136.00
2022-08-30T05:18:21.016Z,144.00
2022-08-30T05:19:20.940Z,144.00
2022-08-30T05:20:20.862Z,148.00
2022-08-30T05:21:20.789Z,156.00
2022-08-30T05:22:20.710Z,160.00
2022-08-30T05:23:20.634Z,160.00
2022-08-30T05:24:20.552Z,164.00
2022-08-30T05:25:20.476Z,168.00
2022-08-30T05:26:20.399Z,168.00
2022-08-30T05:27:20.327Z,172.00
2022-08-30T05:28:24.319Z,176.00
2022-08-30T05:29:20.169Z,176.00
2022-08-30T05:30:20.089Z,176.00
2022-08-30T05:31:20.040Z,176.00
2022-08-30T05:32:19.934Z,172.00
2022-08-30T05:33:19.854Z,172.00
2022-08-30T05:34:19.780Z,176.00
2022-08-30T05:35:24.956Z,176.00
2022-08-30T05:36:19.628Z,180.00
2022-08-30T05:37:19.547Z,184.00
2022-08-30T05:38:19.464Z,188.00
2022-08-30T05:39:21.068Z,192.00
2022-08-30T05:40:19.393Z,196.00
2022-08-30T05:41:19.233Z,196.00
2022-08-30T05:42:19.155Z,204.00
2022-08-30T05:43:19.080Z,200.00
2022-08-30T05:44:21.047Z,204.00
2022-08-30T05:45:18.922Z,204.00
2022-08-30T05:46:18.918Z,204.00
2022-08-30T05:47:18.766Z,208.00
2022-08-30T05:48:18.752Z,212.00
2022-08-30T05:49:18.612Z,216.00
2022-08-30T05:50:18.532Z,212.00
2022-08-30T05:51:18.462Z,216.00
2022-08-30T05:52:18.377Z,216.00
2022-08-30T05:53:18.308Z,220.00
2022-08-30T05:54:18.227Z,224.00
2022-08-30T05:55:18.150Z,224.00
2022-08-30T05:56:18.068Z,232.00
2022-08-30T05:57:17.992Z,236.00
2022-08-30T05:58:18.092Z,244.00
2022-08-30T05:59:17.838Z,240.00
2022-08-30T06:00:17.758Z,232.00
2022-08-30T06:01:17.686Z,220.00
2022-08-30T06:02:17.672Z,212.00
2022-08-30T06:03:17.559Z,212.00
2022-08-30T06:04:17.447Z,212.00
2022-08-30T06:05:17.369Z,216.00
2022-08-30T06:06:17.297Z,248.00
2022-08-30T06:07:18.918Z,252.00
2022-08-30T06:08:17.366Z,252.00
2022-08-30T06:09:17.062Z,256.00
2022-08-30T06:10:17.330Z,264.00
2022-08-30T06:11:16.908Z,268.00
2022-08-30T06:12:16.833Z,276.00
2022-08-30T06:13:16.755Z,280.00
2022-08-30T06:14:16.674Z,284.00
2022-08-30T06:15:16.598Z,288.00
2022-08-30T06:16:16.636Z,292.00
2022-08-30T06:17:16.444Z,296.00
2022-08-30T06:18:16.577Z,304.00
2022-08-30T06:19:16.289Z,308.00
2022-08-30T06:20:16.212Z,312.00
2022-08-30T06:21:16.137Z,316.00
2022-08-30T06:22:16.058Z,320.00
2022-08-30T06:23:15.979Z,320.00
2022-08-30T06:24:15.904Z,332.00
2022-08-30T06:25:15.830Z,336.00
2022-08-30T06:26:15.747Z,344.00
2022-08-30T06:27:15.672Z,352.00
2022-08-30T06:28:15.826Z,360.00
2022-08-30T06:29:15.516Z,364.00
2022-08-30T06:30:15.445Z,372.00
2022-08-30T06:31:15.461Z,376.00
2022-08-30T06:32:15.282Z,384.00
2022-08-30T06:33:15.207Z,388.00
2022-08-30T06:34:15.133Z,388.00
2022-08-30T06:35:15.054Z,380.00
2022-08-30T06:36:14.977Z,376.00
2022-08-30T06:37:29.329Z,376.00
2022-08-30T06:38:14.822Z,376.00
2022-08-30T06:39:14.744Z,380.00
2022-08-30T06:40:14.719Z,384.00
2022-08-30T06:41:14.592Z,388.00
2022-08-30T06:42:14.517Z,392.00
2022-08-30T06:43:14.433Z,396.00
2022-08-30T06:44:14.360Z,404.00
2022-08-30T06:45:14.279Z,408.00
2022-08-30T06:46:14.280Z,408.00
2022-08-30T06:47:14.130Z,416.00
2022-08-30T06:48:14.062Z,424.00
2022-08-30T06:49:13.980Z,424.00
2022-08-30T06:50:13.898Z,428.00
2022-08-30T06:51:13.849Z,432.00
2022-08-30T06:52:13.749Z,436.00
2022-08-30T06:53:13.666Z,440.00
2022-08-30T06:54:13.589Z,444.00
2022-08-30T06:55:13.514Z,452.00
2022-08-30T06:56:16.520Z,456.00
2022-08-30T06:57:13.360Z,460.00
2022-08-30T06:58:13.325Z,464.00
2022-08-30T06:59:13.211Z,468.00
2022-08-30T07:00:13.130Z,472.00
2022-08-30T07:01:13.054Z,480.00
2022-08-30T07:02:13.059Z,488.00
2022-08-30T07:03:12.935Z,500.00
2022-08-30T07:04:12.820Z,508.00
2022-08-30T07:05:16.740Z,516.00
2022-08-30T07:06:12.672Z,532.00
2022-08-30T07:07:12.590Z,544.00
2022-08-30T07:08:12.577Z,556.00
2022-08-30T07:09:12.439Z,576.00
2022-08-30T07:10:12.386Z,584.00
2022-08-30T07:11:12.286Z,600.00
2022-08-30T07:12:12.213Z,616.00
2022-08-30T07:13:12.649Z,636.00
2022-08-30T07:14:12.367Z,652.00
2022-08-30T07:15:11.978Z,672.00
2022-08-30T07:16:12.410Z,700.00
2022-08-30T07:17:11.824Z,732.00
2022-08-30T07:18:11.752Z,768.00
2022-08-30T07:19:18.603Z,812.00
2022-08-30T07:20:11.598Z,856.00
2022-08-30T07:21:11.518Z,900.00
2022-08-30T07:22:11.444Z,956.00
2022-08-30T07:23:11.453Z,1008.00
2022-08-30T07:24:11.292Z,1068.00
2022-08-30T07:25:11.218Z,1136.00
2022-08-30T07:26:11.144Z,1196.00
2022-08-30T07:27:11.062Z,1232.00
2022-08-30T07:28:10.994Z,1284.00
2022-08-30T07:29:10.915Z,1356.00
2022-08-30T07:30:10.844Z,1408.00
2022-08-30T07:31:10.806Z,1464.00
2022-08-30T07:32:10.714Z,1496.00
2022-08-30T07:33:10.688Z,1524.00
2022-08-30T07:34:10.545Z,1552.00
2022-08-30T07:35:10.494Z,1588.00
2022-08-30T07:36:10.382Z,1616.00
2022-08-30T07:37:10.304Z,1644.00
2022-08-30T07:38:10.267Z,1672.00
2022-08-30T07:39:10.155Z,1672.00
2022-08-30T07:40:10.180Z,1716.00
2022-08-30T07:41:10.035Z,1764.00
2022-08-30T07:42:09.934Z,1756.00
2022-08-30T07:43:09.987Z,1504.00
2022-08-30T07:44:09.791Z,1864.00
2022-08-30T07:45:09.706Z,1896.00
2022-08-30T07:46:09.659Z,1896.00
2022-08-30T07:47:09.550Z,1900.00
2022-08-30T07:48:09.478Z,1924.00
2022-08-30T07:49:11.080Z,1916.00
2022-08-30T07:50:09.367Z,1948.00
2022-08-30T07:51:09.246Z,1984.00
2022-08-30T07:52:09.175Z,2012.00
2022-08-30T07:53:10.776Z,2020.00
2022-08-30T07:54:09.025Z,2028.00
2022-08-30T07:55:08.945Z,2060.00
2022-08-30T07:56:08.887Z,2100.00
2022-08-30T07:57:08.803Z,2140.00
2022-08-30T07:58:08.731Z,2132.00
2022-08-30T07:59:08.652Z,2152.00
2022-08-30T08:00:08.578Z,2192.00
2022-08-30T08:01:08.498Z,2204.00
2022-08-30T08:02:08.450Z,2236.00
2022-08-30T08:03:08.420Z,2264.00
2022-08-30T08:04:08.275Z,2300.00
2022-08-30T08:05:08.204Z,2320.00
2022-08-30T08:06:08.133Z,2340.00
2022-08-30T08:07:08.057Z,2384.00
2022-08-30T08:08:07.985Z,2396.00
2022-08-30T08:09:07.914Z,2432.00
2022-08-30T08:10:07.833Z,2448.00
2022-08-30T08:11:07.763Z,2420.00
2022-08-30T08:12:07.696Z,2368.00
2022-08-30T08:13:07.610Z,2392.00
2022-08-30T08:14:07.555Z,2444.00
2022-08-30T08:15:08.668Z,2420.00
2022-08-30T08:16:07.417Z,2460.00
2022-08-30T08:17:07.318Z,2476.00
2022-08-30T08:18:07.244Z,2520.00
2022-08-30T08:19:07.169Z,2376.00
2022-08-30T08:20:07.097Z,2452.00
2022-08-30T08:21:07.024Z,2556.00
2022-08-30T08:22:20.552Z,2560.00
2022-08-30T08:23:06.876Z,2532.00
2022-08-30T08:24:06.807Z,2572.00
2022-08-30T08:25:06.730Z,2564.00
2022-08-30T08:26:06.661Z,2580.00
2022-08-30T08:27:06.584Z,2536.00
2022-08-30T08:28:06.575Z,2532.00
2022-08-30T08:29:06.442Z,2536.00
2022-08-30T08:30:06.367Z,2484.00
2022-08-30T08:31:06.404Z,2396.00
2022-08-30T08:32:06.222Z,2424.00
2022-08-30T08:33:06.151Z,2432.00
2022-08-30T08:34:06.500Z,2440.00
2022-08-30T08:35:06.059Z,2460.00
2022-08-30T08:36:09.268Z,2528.00
2022-08-30T08:37:05.855Z,2532.00
2022-08-30T08:38:05.788Z,2536.00
2022-08-30T08:39:05.726Z,2556.00
2022-08-30T08:40:05.683Z,2560.00
2022-08-30T08:41:05.566Z,2548.00
2022-08-30T08:42:05.493Z,2552.00
2022-08-30T08:43:05.425Z,2540.00
2022-08-30T08:44:05.357Z,2536.00
2022-08-30T08:45:10.186Z,2524.00
2022-08-30T08:46:05.239Z,2512.00
2022-08-30T08:47:05.136Z,2516.00
2022-08-30T08:48:05.071Z,2508.00
2022-08-30T08:49:04.998Z,2492.00
2022-08-30T08:50:04.921Z,2512.00
2022-08-30T08:51:04.852Z,2528.00
2022-08-30T08:52:04.778Z,2524.00
2022-08-30T08:53:04.708Z,2548.00
2022-08-30T08:54:04.636Z,2548.00
2022-08-30T08:55:04.575Z,2548.00
2022-08-30T08:56:04.490Z,2548.00
2022-08-30T08:57:04.418Z,2528.00
2022-08-30T08:58:04.348Z,2508.00
2022-08-30T08:59:04.276Z,2536.00
2022-08-30T09:00:04.203Z,2504.00
2022-08-30T09:01:04.147Z,2492.00
2022-08-30T09:02:04.148Z,2444.00
2022-08-30T09:03:03.991Z,2428.00
2022-08-30T09:04:03.918Z,2412.00
2022-08-30T09:05:03.921Z,2452.00
2022-08-30T09:06:03.780Z,2464.00
2022-08-30T09:07:03.707Z,2516.00
2022-08-30T09:08:06.605Z,2516.00
2022-08-30T09:09:03.564Z,2468.00
2022-08-30T09:10:03.493Z,2412.00
2022-08-30T09:11:03.420Z,2424.00
2022-08-30T09:12:03.352Z,2332.00
2022-08-30T09:13:03.280Z,2476.00
2022-08-30T09:14:03.206Z,2512.00
2022-08-30T09:15:03.141Z,2620.00
2022-08-30T09:16:03.092Z,2616.00
2022-08-30T09:17:03.362Z,2608.00
2022-08-30T09:18:02.923Z,2616.00
2022-08-30T09:19:02.859Z,2644.00
2022-08-30T09:20:02.785Z,2652.00
2022-08-30T09:21:02.709Z,2628.00
2022-08-30T09:22:02.642Z,2564.00
2022-08-30T09:23:02.578Z,2464.00
2022-08-30T09:24:02.501Z,2424.00
2022-08-30T09:25:02.429Z,2496.00
2022-08-30T09:26:02.376Z,2588.00
2022-08-30T09:27:02.288Z,2700.00
2022-08-30T09:28:02.220Z,2732.00
2022-08-30T09:29:02.150Z,2748.00
2022-08-30T09:30:02.083Z,2600.00
2022-08-30T09:31:02.029Z,2616.00
2022-08-30T09:32:22.427Z,2664.00
2022-08-30T09:33:01.868Z,2688.00
2022-08-30T09:34:01.809Z,2660.00
2022-08-30T09:35:01.760Z,2532.00
2022-08-30T09:36:01.658Z,2620.00
2022-08-30T09:37:01.592Z,2608.00
2022-08-30T09:38:01.524Z,2640.00
2022-08-30T09:39:01.452Z,2716.00
2022-08-30T09:40:01.476Z,2704.00
2022-08-30T09:41:01.308Z,2728.00
2022-08-30T09:42:01.242Z,2620.00
2022-08-30T09:43:01.172Z,2620.00
2022-08-30T09:44:01.098Z,2656.00
2022-08-30T09:45:01.026Z,2620.00
2022-08-30T09:46:01.120Z,2664.00
2022-08-30T09:47:00.920Z,2644.00
2022-08-30T09:48:00.836Z,2576.00
2022-08-30T09:49:00.747Z,2476.00
2022-08-30T09:50:00.701Z,2556.00
2022-08-30T09:51:00.619Z,2584.00
2022-08-30T09:52:00.541Z,2488.00
2022-08-30T09:53:00.468Z,2468.00
2022-08-30T09:54:16.533Z,2192.00
2022-08-30T09:55:00.350Z,2016.00
2022-08-30T09:56:00.317Z,2208.00
2022-08-30T09:57:00.212Z,2224.00
2022-08-30T09:58:00.129Z,2268.00
2022-08-30T09:59:00.073Z,2364.00
2022-08-30T10:00:00.061Z,2416.00
2022-08-30T10:00:59.966Z,2484.00
2022-08-30T10:01:59.885Z,2528.00
2022-08-30T10:02:59.812Z,2492.00
2022-08-30T10:03:59.713Z,2460.00
2022-08-30T10:04:59.645Z,2556.00
2022-08-30T10:05:59.573Z,2612.00
2022-08-30T10:06:59.528Z,2644.00
2022-08-30T10:07:59.437Z,2652.00
2022-08-30T10:08:59.365Z,2596.00
2022-08-30T10:09:59.292Z,2540.00
2022-08-30T10:10:59.234Z,2440.00
2022-08-30T10:11:59.186Z,2488.00
2022-08-30T10:12:59.117Z,2320.00
2022-08-30T10:13:59.070Z,2280.00
2022-08-30T10:14:59.001Z,2536.00
2022-08-30T10:15:58.912Z,2596.00
2022-08-30T10:16:58.858Z,2572.00
2022-08-30T10:17:58.764Z,2540.00
2022-08-30T10:18:58.675Z,2420.00
2022-08-30T10:19:58.650Z,2496.00
2022-08-30T10:20:58.532Z,2336.00
2022-08-30T10:21:58.463Z,2272.00
2022-08-30T10:22:58.703Z,2392.00
2022-08-30T10:23:58.326Z,2424.00
2022-08-30T10:24:58.256Z,2496.00
2022-08-30T10:25:58.191Z,2332.00
2022-08-30T10:26:58.161Z,2112.00
2022-08-30T10:27:58.049Z,2116.00
2022-08-30T10:28:57.987Z,1792.00
2022-08-30T10:29:57.917Z,2020.00
2022-08-30T10:30:57.846Z,2012.00
2022-08-30T10:31:57.776Z,2184.00
2022-08-30T10:32:57.711Z,2240.00
2022-08-30T10:33:57.649Z,2316.00
2022-08-30T10:34:57.575Z,2492.00
2022-08-30T10:35:57.503Z,2404.00
2022-08-30T10:36:57.438Z,2496.00
2022-08-30T10:37:57.372Z,2628.00
2022-08-30T10:38:57.299Z,2588.00
2022-08-30T10:39:57.233Z,2496.00
2022-08-30T10:40:57.200Z,2236.00
2022-08-30T10:41:57.095Z,2148.00
2022-08-30T10:42:57.027Z,2148.00
2022-08-30T10:43:56.961Z,2160.00
2022-08-30T10:44:56.896Z,2388.00
2022-08-30T10:45:56.824Z,1984.00
2022-08-30T10:46:56.753Z,1668.00
2022-08-30T10:47:56.687Z,1756.00
2022-08-30T10:48:56.617Z,2452.00
2022-08-30T10:49:56.552Z,2552.00
2022-08-30T10:50:56.487Z,2452.00
2022-08-30T10:51:59.063Z,2496.00
2022-08-30T10:52:56.344Z,2568.00
2022-08-30T10:53:56.279Z,2552.00
2022-08-30T10:54:56.215Z,2448.00
2022-08-30T10:55:56.141Z,2240.00
2022-08-30T10:56:56.072Z,2544.00
2022-08-30T10:57:56.004Z,2576.00
2022-08-30T10:58:55.945Z,2548.00
2022-08-30T10:59:55.868Z,2520.00
2022-08-30T11:00:55.835Z,2488.00
2022-08-30T11:01:55.741Z,2544.00
2022-08-30T11:02:55.671Z,2536.00
2022-08-30T11:03:55.602Z,2520.00
2022-08-30T11:04:55.531Z,2500.00
2022-08-30T11:05:55.464Z,2472.00
2022-08-30T11:06:55.396Z,2460.00
2022-08-30T11:07:55.327Z,2464.00
2022-08-30T11:08:55.267Z,2444.00
2022-08-30T11:09:55.196Z,2428.00
2022-08-30T11:10:55.126Z,2192.00
2022-08-30T11:11:55.057Z,1864.00
2022-08-30T11:12:54.995Z,2328.00
2022-08-30T11:13:57.227Z,2356.00
2022-08-30T11:14:54.854Z,2376.00
2022-08-30T11:15:54.788Z,2372.00
2022-08-30T11:16:54.720Z,2332.00
2022-08-30T11:17:54.651Z,2336.00
2022-08-30T11:18:54.590Z,2312.00
2022-08-30T11:19:54.520Z,2308.00
2022-08-30T11:20:54.452Z,2312.00
2022-08-30T11:21:54.380Z,2272.00
2022-08-30T11:22:54.325Z,2044.00
2022-08-30T11:23:54.246Z,2312.00
2022-08-30T11:24:54.187Z,2296.00
2022-08-30T11:25:58.037Z,2296.00
2022-08-30T11:26:54.051Z,2268.00
2022-08-30T11:27:53.976Z,2244.00
2022-08-30T11:28:53.915Z,2244.00
2022-08-30T11:29:53.851Z,2232.00
2022-08-30T11:30:53.783Z,2216.00
2022-08-30T11:31:53.722Z,2236.00
2022-08-30T11:32:53.648Z,2228.00
2022-08-30T11:33:53.583Z,2236.00
2022-08-30T11:34:53.510Z,2224.00
2022-08-30T11:35:53.454Z,2188.00
2022-08-30T11:36:53.381Z,2160.00
2022-08-30T11:37:53.331Z,2148.00
2022-08-30T11:38:53.251Z,2148.00
2022-08-30T11:39:53.177Z,2112.00
2022-08-30T11:40:53.111Z,2104.00
2022-08-30T11:41:53.043Z,2008.00
2022-08-30T11:42:53.526Z,2176.00
2022-08-30T11:43:53.261Z,2148.00
2022-08-30T11:44:52.846Z,2172.00
2022-08-30T11:45:52.842Z,2112.00
2022-08-30T11:46:52.709Z,2076.00
2022-08-30T11:47:52.645Z,2064.00
2022-08-30T11:48:55.233Z,2044.00
2022-08-30T11:49:52.510Z,2020.00
2022-08-30T11:50:52.445Z,1980.00
2022-08-30T11:51:58.236Z,1920.00
2022-08-30T11:52:52.311Z,1756.00
2022-08-30T11:53:52.258Z,1752.00
2022-08-30T11:54:53.176Z,1684.00
2022-08-30T11:55:52.110Z,1632.00
2022-08-30T11:56:52.042Z,1716.00
2022-08-30T11:57:51.973Z,1552.00
2022-08-30T11:58:51.912Z,1720.00
2022-08-30T11:59:51.841Z,1752.00
2022-08-30T12:00:52.831Z,1792.00
2022-08-30T12:01:52.345Z,1744.00
2022-08-30T12:02:51.751Z,1664.00
2022-08-30T12:03:51.574Z,1632.00
2022-08-30T12:04:51.536Z,1796.00
2022-08-30T12:05:51.683Z,1872.00
2022-08-30T12:06:51.377Z,1808.00
2022-08-30T12:07:51.315Z,1812.00
2022-08-30T12:08:51.384Z,1704.00
2022-08-30T12:09:51.179Z,1556.00
2022-08-30T12:10:51.110Z,1600.00
2022-08-30T12:11:51.040Z,1676.00
2022-08-30T12:12:51.037Z,1696.00
2022-08-30T12:13:50.911Z,1752.00
2022-08-30T12:14:50.851Z,1776.00
2022-08-30T12:15:50.776Z,1852.00
2022-08-30T12:16:50.739Z,1892.00
2022-08-30T12:17:50.931Z,1896.00
2022-08-30T12:18:50.577Z,1896.00
2022-08-30T12:19:50.633Z,1852.00
2022-08-30T12:20:50.454Z,1852.00
2022-08-30T12:21:50.378Z,1840.00
2022-08-30T12:22:50.317Z,1952.00
2022-08-30T12:23:50.243Z,2020.00
2022-08-30T12:24:50.180Z,2036.00
2022-08-30T12:25:50.111Z,1872.00
2022-08-30T12:26:50.049Z,1844.00
2022-08-30T12:27:49.980Z,2036.00
2022-08-30T12:28:49.915Z,1936.00
2022-08-30T12:29:49.849Z,1676.00
2022-08-30T12:30:49.780Z,1932.00
2022-08-30T12:31:49.839Z,2048.00
2022-08-30T12:32:50.873Z,1936.00
2022-08-30T12:33:50.749Z,1772.00
2022-08-30T12:34:49.514Z,1712.00
2022-08-30T12:35:49.449Z,1684.00