createdAt,value
2023-03-22T00:01:56.136Z,99.90
2023-03-22T00:08:39.015Z,99.90
2023-03-22T00:15:22.541Z,99.90
2023-03-22T00:22:06.225Z,99.90
2023-03-22T00:28:48.731Z,99.90
2023-03-22T00:35:31.101Z,99.90
2023-03-22T00:42:13.450Z,99.90
2023-03-22T00:48:55.829Z,99.90
2023-03-22T00:55:38.235Z,99.90
2023-03-22T01:02:20.866Z,99.90
2023-03-22T01:09:04.877Z,99.90
2023-03-22T01:15:50.943Z,99.90
2023-03-22T01:22:33.513Z,99.90
2023-03-22T01:29:16.016Z,99.90
2023-03-22T01:35:58.329Z,99.90
2023-03-22T01:42:41.476Z,99.90
2023-03-22T01:49:33.060Z,99.90
2023-03-22T01:56:18.143Z,99.90
2023-03-22T02:03:01.160Z,99.90
2023-03-22T02:09:50.532Z,99.90
2023-03-22T02:16:48.408Z,99.90
2023-03-22T02:24:13.614Z,99.90
2023-03-22T02:31:15.389Z,99.90
2023-03-22T02:38:16.694Z,99.90
2023-03-22T02:45:07.785Z,99.90
2023-03-22T02:52:01.507Z,99.90
2023-03-22T02:58:53.264Z,99.90
2023-03-22T03:05:35.825Z,99.90
2023-03-22T03:12:23.633Z,99.90
2023-03-22T03:19:27.682Z,99.90
2023-03-22T03:26:34.703Z,99.90
2023-03-22T03:33:20.306Z,99.90
2023-03-22T03:40:10.927Z,99.90
2023-03-22T03:46:54.376Z,99.90
2023-03-22T03:53:37.090Z,99.90
2023-03-22T04:00:19.873Z,99.90
2023-03-22T04:07:25.442Z,99.90
2023-03-22T04:14:07.846Z,99.90
2023-03-22T04:20:53.364Z,99.90
2023-03-22T04:27:41.034Z,99.90
2023-03-22T04:34:26.294Z,99.90
2023-03-22T04:41:19.687Z,99.90
2023-03-22T04:48:07.875Z,99.90
2023-03-22T04:54:51.347Z,99.90
2023-03-22T05:01:35.459Z,99.90
2023-03-22T05:08:33.232Z,99.90
2023-03-22T05:15:17.204Z,99.90
2023-03-22T05:22:01.778Z,99.90
2023-03-22T05:28:59.354Z,99.90
2023-03-22T05:36:03.112Z,99.90
2023-03-22T05:42:49.660Z,99.90
2023-03-22T05:49:39.123Z,99.90
2023-03-22T05:56:24.278Z,99.90
2023-03-22T06:03:10.229Z,99.90
2023-03-22T06:09:58.116Z,99.90
2023-03-22T06:16:44.897Z,99.90
2023-03-22T06:23:28.340Z,99.90
2023-03-22T06:30:11.089Z,99.90
2023-03-22T06:37:19.753Z,99.90
2023-03-22T06:44:03.173Z,99.90
2023-03-22T06:50:59.972Z,98.20
2023-03-22T06:57:48.005Z,94.20
2023-03-22T07:04:30.464Z,91.40
2023-03-22T07:11:13.007Z,90.40
2023-03-22T07:17:56.934Z,88.40
2023-03-22T07:24:50.299Z,85.50
2023-03-22T07:31:39.955Z,82.10
2023-03-22T07:38:27.575Z,81.10
2023-03-22T07:45:10.787Z,78.90
2023-03-22T07:52:13.381Z,78.00
2023-03-22T07:58:56.764Z,75.70
2023-03-22T08:05:43.549Z,74.00
2023-03-22T08:12:29.933Z,74.10
2023-03-22T08:19:21.609Z,71.10
2023-03-22T08:26:05.206Z,70.60
2023-03-22T08:32:48.931Z,68.60
2023-03-22T08:39:31.668Z,66.80
2023-03-22T08:46:35.819Z,66.80
2023-03-22T08:53:18.465Z,67.20
2023-03-22T09:00:10.280Z,67.10
2023-03-22T09:07:04.911Z,68.10
2023-03-22T09:13:48.949Z,65.80
2023-03-22T09:20:31.974Z,66.30
2023-03-22T09:27:14.706Z,64.30
2023-03-22T09:33:57.328Z,63.60
2023-03-22T09:40:50.539Z,62.30
2023-03-22T09:47:45.349Z,62.50
2023-03-22T09:54:37.245Z,62.30
2023-03-22T10:01:29.036Z,62.20
2023-03-22T10:08:26.551Z,62.80
2023-03-22T10:15:18.815Z,62.30
2023-03-22T10:22:03.887Z,63.30
2023-03-22T10:28:54.520Z,65.10
2023-03-22T10:35:38.160Z,65.90
2023-03-22T10:42:26.782Z,63.90
2023-03-22T10:49:18.286Z,63.40
2023-03-22T10:56:00.813Z,65.30
2023-03-22T11:02:54.061Z,66.00
2023-03-22T11:09:36.406Z,66.80
2023-03-22T11:16:20.162Z,69.10
2023-03-22T11:23:05.303Z,70.00
2023-03-22T11:29:50.602Z,71.70
2023-03-22T11:36:44.378Z,71.50
2023-03-22T11:43:32.789Z,70.00
2023-03-22T11:50:30.873Z,66.40
2023-03-22T11:57:20.102Z,66.10
2023-03-22T12:04:07.456Z,68.70
2023-03-22T12:11:00.791Z,69.90
2023-03-22T12:18:00.926Z,68.10
2023-03-22T12:24:43.330Z,71.00
2023-03-22T12:31:32.249Z,72.30
2023-03-22T12:38:40.449Z,72.80
2023-03-22T12:45:26.840Z,72.20
2023-03-22T12:52:12.612Z,72.00
2023-03-22T12:59:01.351Z,71.00
2023-03-22T13:05:50.189Z,70.70
2023-03-22T13:12:34.347Z,69.80
2023-03-22T13:19:29.852Z,68.80
2023-03-22T13:26:16.209Z,67.20
2023-03-22T13:33:09.552Z,66.40
2023-03-22T13:39:52.227Z,64.80
2023-03-22T13:46:37.639Z,64.20
2023-03-22T13:53:30.674Z,64.80
2023-03-22T14:00:34.093Z,65.30
2023-03-22T14:07:40.750Z,64.70
2023-03-22T14:14:35.055Z,64.50
2023-03-22T14:21:22.824Z,64.20
