createdAt,value
2022-10-19T00:01:43.558Z,0.47
2022-10-19T00:04:13.142Z,0.30
2022-10-19T00:06:42.605Z,0.47
2022-10-19T00:09:16.401Z,0.50
2022-10-19T00:11:49.366Z,0.40
2022-10-19T00:14:23.521Z,0.50
2022-10-19T00:16:55.626Z,0.30
2022-10-19T00:19:29.153Z,0.37
2022-10-19T00:21:58.680Z,0.30
2022-10-19T00:24:28.122Z,0.57
2022-10-19T00:26:57.583Z,0.40
2022-10-19T00:29:27.103Z,0.40
2022-10-19T00:31:56.560Z,0.30
2022-10-19T00:34:26.543Z,0.40
2022-10-19T00:36:55.996Z,0.30
2022-10-19T00:39:25.469Z,0.40
2022-10-19T00:41:54.929Z,0.40
2022-10-19T00:44:38.213Z,0.30
2022-10-19T00:47:09.888Z,0.50
2022-10-19T00:49:44.108Z,0.30
2022-10-19T00:52:18.201Z,0.50
2022-10-19T00:54:51.362Z,0.40
2022-10-19T00:57:21.621Z,0.30
2022-10-19T00:59:52.080Z,0.70
2022-10-19T01:02:21.820Z,0.40
2022-10-19T01:04:54.177Z,0.30
2022-10-19T01:07:26.386Z,0.40
2022-10-19T01:09:57.545Z,0.27
2022-10-19T01:13:00.365Z,0.37
2022-10-19T01:15:42.917Z,0.30
2022-10-19T01:18:22.869Z,0.40
2022-10-19T01:21:36.343Z,0.20
2022-10-19T01:24:33.966Z,0.30
2022-10-19T01:27:13.990Z,0.30
2022-10-19T01:30:19.689Z,0.40
2022-10-19T01:33:25.578Z,0.30
2022-10-19T01:36:23.830Z,0.33
2022-10-19T01:39:04.820Z,0.30
2022-10-19T01:41:50.503Z,0.50
2022-10-19T01:44:51.445Z,0.37
2022-10-19T01:47:25.533Z,0.30
2022-10-19T01:50:05.104Z,0.40
2022-10-19T01:52:36.914Z,0.30
2022-10-19T01:55:08.490Z,0.37
2022-10-19T01:57:42.558Z,0.40
2022-10-19T02:00:15.197Z,0.30
2022-10-19T02:02:51.596Z,0.50
2022-10-19T02:05:25.478Z,0.40
2022-10-19T02:07:59.555Z,0.40
2022-10-19T02:10:32.108Z,0.20
2022-10-19T02:13:03.470Z,0.27
2022-10-19T02:15:36.671Z,0.30
2022-10-19T02:18:08.042Z,0.33
2022-10-19T02:20:38.394Z,0.30
2022-10-19T02:23:09.160Z,0.20
2022-10-19T02:25:39.039Z,0.27
2022-10-19T02:28:08.667Z,0.30
2022-10-19T02:30:38.498Z,0.40
2022-10-19T02:33:08.118Z,0.37
2022-10-19T02:35:37.625Z,0.30
2022-10-19T02:38:11.169Z,0.30
2022-10-19T02:40:45.229Z,0.50
2022-10-19T02:43:20.488Z,0.40
2022-10-19T02:46:03.555Z,0.20
2022-10-19T02:48:36.112Z,0.40
2022-10-19T02:51:05.712Z,0.30
2022-10-19T02:53:35.158Z,0.30
2022-10-19T02:56:04.678Z,0.20
2022-10-19T02:58:34.127Z,0.40
2022-10-19T03:01:03.589Z,0.30
2022-10-19T03:03:33.031Z,0.37
2022-10-19T03:06:02.493Z,0.33
2022-10-19T03:08:31.942Z,0.30
2022-10-19T03:11:02.204Z,0.30
2022-10-19T03:13:31.658Z,0.10
2022-10-19T03:16:09.875Z,0.30
2022-10-19T03:18:39.863Z,0.30
2022-10-19T03:21:13.329Z,0.30
2022-10-19T03:23:43.149Z,0.30
2022-10-19T03:26:16.276Z,0.20
2022-10-19T03:28:46.164Z,0.20
2022-10-19T03:31:15.618Z,0.20
2022-10-19T03:33:45.069Z,0.27
2022-10-19T03:36:24.815Z,0.20
2022-10-19T03:38:58.342Z,0.20
2022-10-19T03:41:31.575Z,0.20
2022-10-19T03:46:30.981Z,0.20
2022-10-19T03:49:00.691Z,0.20
2022-10-19T03:51:33.063Z,0.20
2022-10-19T03:54:06.415Z,0.27
2022-10-19T03:56:37.284Z,0.30
2022-10-19T03:59:08.173Z,0.23
2022-10-19T04:01:42.356Z,0.37
2022-10-19T04:04:18.825Z,0.30
2022-10-19T04:06:53.176Z,0.20
2022-10-19T04:09:24.282Z,0.20
2022-10-19T04:11:53.763Z,0.20
2022-10-19T04:14:32.831Z,0.43
2022-10-19T04:16:54.776Z,0.23
2022-10-19T04:19:24.899Z,0.30
2022-10-19T04:21:54.387Z,0.30
2022-10-19T04:24:24.553Z,0.40
2022-10-19T04:26:57.192Z,0.30
2022-10-19T04:29:29.824Z,0.33
2022-10-19T04:31:59.728Z,0.20
2022-10-19T04:34:29.186Z,0.30
2022-10-19T04:36:59.545Z,0.20
2022-10-19T04:39:29.115Z,0.13
2022-10-19T04:41:58.660Z,0.30
2022-10-19T04:44:28.100Z,0.30
2022-10-19T04:46:57.591Z,0.20
2022-10-19T04:49:27.112Z,0.30
2022-10-19T04:51:56.575Z,0.20
2022-10-19T04:54:26.085Z,0.20
2022-10-19T04:56:55.587Z,0.20
2022-10-19T04:59:25.053Z,0.20
2022-10-19T05:01:54.532Z,0.37
2022-10-19T05:04:23.980Z,0.27
2022-10-19T05:06:53.441Z,0.40
2022-10-19T05:09:23.219Z,0.20
2022-10-19T05:11:52.767Z,0.20
2022-10-19T05:14:22.282Z,0.30
2022-10-19T05:16:51.778Z,0.30
2022-10-19T05:19:21.298Z,0.40
2022-10-19T05:21:50.783Z,0.30
2022-10-19T05:24:20.232Z,0.30
2022-10-19T05:26:49.847Z,0.23
2022-10-19T05:29:19.300Z,0.30
2022-10-19T05:31:48.781Z,0.20
2022-10-19T05:34:18.247Z,0.20
2022-10-19T05:36:47.761Z,0.30
2022-10-19T05:39:19.028Z,0.30
2022-10-19T05:41:49.423Z,0.30
2022-10-19T05:44:22.470Z,0.37
2022-10-19T05:46:53.270Z,0.20
2022-10-19T05:49:24.028Z,0.20
2022-10-19T05:51:53.487Z,0.40
2022-10-19T05:54:26.298Z,0.20
2022-10-19T05:56:54.301Z,0.33
2022-10-19T05:59:25.452Z,0.40
2022-10-19T06:01:54.990Z,0.30
2022-10-19T06:04:25.006Z,0.50
2022-10-19T06:06:55.338Z,0.30
2022-10-19T06:09:24.783Z,0.30
2022-10-19T06:11:54.251Z,0.30
2022-10-19T06:14:23.693Z,0.40
2022-10-19T06:16:53.159Z,0.20
2022-10-19T06:19:22.608Z,0.40
2022-10-19T06:21:52.069Z,0.33
2022-10-19T06:24:21.936Z,0.30
2022-10-19T06:26:51.396Z,0.57
2022-10-19T06:29:20.840Z,0.30
2022-10-19T06:31:50.293Z,0.30
2022-10-19T06:34:19.781Z,0.40
2022-10-19T06:36:49.420Z,0.30
2022-10-19T06:39:18.875Z,0.27
2022-10-19T06:41:48.329Z,0.30
2022-10-19T06:44:17.772Z,0.30
2022-10-19T06:46:47.230Z,0.50
2022-10-19T06:49:17.047Z,0.27
2022-10-19T06:51:46.502Z,0.50
2022-10-19T06:54:15.952Z,1.00
2022-10-19T06:56:45.446Z,0.60
2022-10-19T06:59:15.126Z,0.40
2022-10-19T07:01:44.746Z,0.40
2022-10-19T07:04:14.193Z,0.30
2022-10-19T07:06:43.645Z,0.30
2022-10-19T07:09:13.089Z,0.40
2022-10-19T07:11:46.110Z,0.40
2022-10-19T07:14:13.718Z,0.50
2022-10-19T07:16:43.369Z,0.30
2022-10-19T07:19:13.608Z,0.30
2022-10-19T07:21:43.821Z,0.43
2022-10-19T07:24:14.013Z,0.30
2022-10-19T07:26:43.451Z,0.33
2022-10-19T07:29:12.981Z,0.37
2022-10-19T07:31:42.898Z,0.30
2022-10-19T07:34:15.446Z,0.57
2022-10-19T07:36:48.162Z,0.40
2022-10-19T07:39:18.100Z,0.50
2022-10-19T07:41:47.848Z,0.33
2022-10-19T07:44:17.879Z,0.40
2022-10-19T07:46:47.320Z,0.43
2022-10-19T07:49:19.093Z,0.27
2022-10-19T07:51:49.116Z,0.33
2022-10-19T07:54:18.568Z,0.50
2022-10-19T07:56:48.006Z,0.33
2022-10-19T07:59:17.469Z,0.60
2022-10-19T08:01:48.796Z,0.33
2022-10-19T08:06:50.428Z,0.47
2022-10-19T08:09:47.424Z,0.30
2022-10-19T08:11:51.160Z,0.30
2022-10-19T08:14:20.613Z,0.20
2022-10-19T08:16:51.234Z,0.43
2022-10-19T08:19:22.566Z,0.33
2022-10-19T08:21:52.446Z,0.30
2022-10-19T08:24:22.977Z,0.40
2022-10-19T08:26:53.089Z,0.40
2022-10-19T08:29:24.643Z,0.40
2022-10-19T08:31:54.593Z,0.27
2022-10-19T08:34:24.049Z,0.20
2022-10-19T08:36:53.500Z,0.40
2022-10-19T08:39:22.953Z,0.20
2022-10-19T08:42:05.867Z,0.30
2022-10-19T08:45:09.762Z,0.30
2022-10-19T08:47:46.807Z,0.30
2022-10-19T08:50:40.666Z,1.93
2022-10-19T08:53:17.151Z,1.90
2022-10-19T08:55:54.130Z,1.03
2022-10-19T08:58:46.071Z,0.70
2022-10-19T09:01:33.890Z,0.60
2022-10-19T09:04:43.366Z,0.40
2022-10-19T09:07:28.848Z,0.50
2022-10-19T09:10:17.397Z,0.50
2022-10-19T09:13:06.585Z,0.40
2022-10-19T09:15:51.417Z,0.40
2022-10-19T09:18:31.149Z,0.37
2022-10-19T09:21:05.209Z,0.43
2022-10-19T09:23:44.983Z,0.80
2022-10-19T09:26:21.059Z,0.50
2022-10-19T09:29:13.113Z,0.47
2022-10-19T09:31:44.924Z,0.30
2022-10-19T09:34:39.696Z,0.30
2022-10-19T09:37:09.164Z,0.30
2022-10-19T09:39:40.485Z,0.63
2022-10-19T09:42:34.573Z,0.30
2022-10-19T09:45:14.490Z,0.37
2022-10-19T09:47:48.095Z,0.20
2022-10-19T09:50:23.716Z,0.37
2022-10-19T09:52:59.569Z,0.30
2022-10-19T09:55:42.436Z,0.50
2022-10-19T09:58:21.024Z,0.50
2022-10-19T10:00:56.559Z,0.20
2022-10-19T10:03:36.786Z,0.40
2022-10-19T10:06:16.110Z,0.30
2022-10-19T10:08:54.925Z,0.40
2022-10-19T10:11:39.142Z,0.20
2022-10-19T10:14:22.216Z,0.50
2022-10-19T10:17:04.952Z,0.20
2022-10-19T10:19:37.213Z,0.40
2022-10-19T10:22:08.197Z,0.23
2022-10-19T10:24:37.662Z,0.40
2022-10-19T10:27:11.681Z,0.40
2022-10-19T10:29:41.124Z,0.20
2022-10-19T10:32:21.125Z,0.30
2022-10-19T10:35:06.842Z,0.37
2022-10-19T10:37:40.857Z,0.20
2022-10-19T10:40:26.872Z,0.47
2022-10-19T10:43:00.480Z,0.30
2022-10-19T10:45:46.608Z,0.23
2022-10-19T10:48:39.325Z,0.30
2022-10-19T10:51:41.851Z,0.20
2022-10-19T10:54:32.291Z,0.40
2022-10-19T10:57:15.777Z,0.40
2022-10-19T11:00:02.431Z,0.40
2022-10-19T11:03:03.668Z,0.37
2022-10-19T11:05:42.209Z,0.40
2022-10-19T11:08:25.081Z,0.20
2022-10-19T11:11:14.925Z,0.20
2022-10-19T11:13:59.000Z,0.40
2022-10-19T11:16:41.744Z,0.33
2022-10-19T11:19:37.454Z,0.20
2022-10-19T11:22:22.448Z,0.27
2022-10-19T11:25:12.048Z,0.30
2022-10-19T11:28:22.181Z,0.30
2022-10-19T11:31:02.204Z,0.30
2022-10-19T11:36:53.679Z,0.50
2022-10-19T11:39:45.847Z,0.30
2022-10-19T11:42:39.384Z,0.37
2022-10-19T11:45:37.558Z,0.37
2022-10-19T11:48:35.298Z,0.27
2022-10-19T11:51:27.465Z,0.30
2022-10-19T11:54:39.040Z,0.30
2022-10-19T11:57:25.124Z,0.20
2022-10-19T12:00:37.767Z,0.30
2022-10-19T12:03:24.478Z,0.20
2022-10-19T12:06:13.310Z,0.30
2022-10-19T12:09:20.732Z,0.13
2022-10-19T12:12:30.879Z,0.30
2022-10-19T12:15:08.059Z,0.20
2022-10-19T12:17:41.326Z,0.20
2022-10-19T12:20:43.765Z,0.20
2022-10-19T12:23:33.141Z,0.10
2022-10-19T12:26:07.644Z,0.10
2022-10-19T12:28:43.145Z,0.30
2022-10-19T12:31:14.598Z,0.30
2022-10-19T12:34:12.762Z,0.20
2022-10-19T12:36:58.552Z,0.30
2022-10-19T12:39:43.442Z,0.40
2022-10-19T12:42:51.522Z,0.40
2022-10-19T12:45:46.505Z,0.30
2022-10-19T12:48:19.632Z,0.27
2022-10-19T12:50:53.760Z,0.27
2022-10-19T12:53:41.210Z,0.20
2022-10-19T12:56:26.471Z,0.20
2022-10-19T12:59:03.309Z,0.10
2022-10-19T13:01:44.254Z,0.20
2022-10-19T13:04:18.172Z,0.20
2022-10-19T13:07:04.546Z,0.20
2022-10-19T13:09:43.023Z,0.20
2022-10-19T13:12:25.888Z,0.20
2022-10-19T13:14:59.022Z,0.20
2022-10-19T13:17:43.681Z,0.13
2022-10-19T13:20:21.793Z,0.27
2022-10-19T13:23:03.445Z,0.20
2022-10-19T13:25:40.781Z,0.20
2022-10-19T13:28:16.483Z,0.10
2022-10-19T13:30:50.530Z,0.13
2022-10-19T13:33:31.572Z,0.13
2022-10-19T13:36:07.797Z,0.20
2022-10-19T13:38:44.364Z,0.20
2022-10-19T13:41:27.478Z,0.30
2022-10-19T13:44:15.107Z,0.27
2022-10-19T13:47:09.740Z,0.30
2022-10-19T13:50:15.681Z,0.20
2022-10-19T13:53:09.348Z,0.40
2022-10-19T13:55:55.226Z,0.23
2022-10-19T13:58:47.248Z,0.20
2022-10-19T14:01:46.663Z,0.30
2022-10-19T14:04:26.259Z,0.30
2022-10-19T14:07:03.039Z,0.20
2022-10-19T14:10:01.231Z,0.20
2022-10-19T14:12:34.269Z,0.17
2022-10-19T14:15:27.358Z,0.37
2022-10-19T14:18:00.278Z,0.47
2022-10-19T14:20:39.698Z,0.40
2022-10-19T14:23:30.226Z,0.27
2022-10-19T14:26:06.767Z,0.30
2022-10-19T14:28:36.401Z,0.30
2022-10-19T14:31:10.148Z,0.30
2022-10-19T14:33:46.552Z,0.27
2022-10-19T14:36:23.764Z,0.30
2022-10-19T14:38:58.170Z,0.30
2022-10-19T14:41:37.681Z,0.20
2022-10-19T14:44:39.757Z,0.27
2022-10-19T14:47:26.738Z,0.40
2022-10-19T14:49:56.189Z,0.20
2022-10-19T14:52:36.135Z,0.30
2022-10-19T14:55:18.284Z,0.30
2022-10-19T14:57:52.505Z,0.27
2022-10-19T15:03:09.301Z,0.33
2022-10-19T15:05:42.603Z,0.30
2022-10-19T15:08:19.409Z,0.20
2022-10-19T15:10:50.471Z,0.20
2022-10-19T15:13:30.316Z,0.20
2022-10-19T15:15:59.997Z,0.10
2022-10-19T15:18:48.937Z,0.10
2022-10-19T15:21:18.754Z,0.17
2022-10-19T15:23:52.233Z,0.17
2022-10-19T15:26:29.314Z,0.10
2022-10-19T15:29:13.466Z,0.20
2022-10-19T15:31:42.986Z,0.30
2022-10-19T15:34:25.792Z,0.20
2022-10-19T15:37:03.522Z,0.20
2022-10-19T15:39:40.960Z,0.13
2022-10-19T15:42:44.012Z,0.20
2022-10-19T15:45:37.409Z,0.20
2022-10-19T15:48:26.802Z,0.23
2022-10-19T15:50:57.963Z,0.20
2022-10-19T15:53:27.772Z,0.20
2022-10-19T15:55:58.925Z,0.30
2022-10-19T15:58:28.424Z,0.20
2022-10-19T16:00:57.905Z,0.20
2022-10-19T16:03:27.438Z,0.30
2022-10-19T16:05:57.433Z,0.10
2022-10-19T16:08:26.910Z,0.10
2022-10-19T16:10:56.417Z,0.20
2022-10-19T16:13:25.871Z,0.30
2022-10-19T16:16:11.092Z,0.17
2022-10-19T16:18:36.970Z,0.10
2022-10-19T16:21:07.138Z,0.20
2022-10-19T16:23:41.816Z,0.20
2022-10-19T16:26:09.765Z,0.30
2022-10-19T16:28:39.293Z,0.30
2022-10-19T16:31:08.737Z,0.30
2022-10-19T16:33:38.187Z,0.13
2022-10-19T16:36:09.450Z,0.50
2022-10-19T16:38:38.906Z,0.20
2022-10-19T16:41:11.364Z,0.10
2022-10-19T16:43:40.886Z,0.40
2022-10-19T16:46:10.573Z,0.30
2022-10-19T16:48:40.100Z,0.20
2022-10-19T16:51:37.353Z,0.20
2022-10-19T16:54:10.522Z,0.27
2022-10-19T16:56:46.119Z,0.30
2022-10-19T16:59:18.875Z,0.20
2022-10-19T17:01:48.996Z,0.28
2022-10-19T17:04:18.888Z,0.10
2022-10-19T17:06:48.649Z,0.20
2022-10-19T17:11:49.338Z,0.20
2022-10-19T17:14:18.802Z,0.40
2022-10-19T17:16:48.326Z,0.10
2022-10-19T17:19:17.932Z,0.20
2022-10-19T17:21:49.346Z,0.30
2022-10-19T17:24:22.278Z,0.20
2022-10-19T17:26:53.887Z,0.10
2022-10-19T17:29:24.278Z,0.10
2022-10-19T17:31:53.800Z,0.10
2022-10-19T17:34:23.253Z,0.30
2022-10-19T17:36:52.692Z,0.30
2022-10-19T17:39:28.971Z,0.20
2022-10-19T17:41:57.510Z,0.30
2022-10-19T17:44:26.938Z,0.20
2022-10-19T17:46:56.377Z,0.17
2022-10-19T17:49:25.843Z,0.20
2022-10-19T17:51:55.349Z,0.20
2022-10-19T17:54:25.049Z,0.20
2022-10-19T17:56:54.506Z,0.33
2022-10-19T17:59:30.505Z,0.40
2022-10-19T18:01:55.132Z,0.40
2022-10-19T18:04:24.638Z,0.30
2022-10-19T18:06:54.129Z,0.33
2022-10-19T18:09:23.581Z,0.40
2022-10-19T18:11:53.048Z,0.30
2022-10-19T18:14:23.491Z,0.20
2022-10-19T18:16:53.008Z,0.20
2022-10-19T18:19:22.452Z,0.50
2022-10-19T18:21:53.331Z,0.70
2022-10-19T18:24:22.852Z,0.50
2022-10-19T18:26:53.832Z,0.30
2022-10-19T18:29:26.488Z,0.40
2022-10-19T18:31:56.250Z,0.40
2022-10-19T18:34:27.866Z,0.20
2022-10-19T18:36:57.317Z,0.40
2022-10-19T18:39:27.258Z,0.50
2022-10-19T18:41:56.892Z,0.37
2022-10-19T18:44:28.643Z,0.27
2022-10-19T18:46:59.123Z,0.40
2022-10-19T18:49:28.575Z,0.80
2022-10-19T18:51:58.030Z,0.40
2022-10-19T18:54:28.151Z,0.47
2022-10-19T18:56:57.649Z,0.50
2022-10-19T19:01:57.615Z,0.53
2022-10-19T19:04:27.089Z,0.53
2022-10-19T19:06:56.546Z,0.60
2022-10-19T19:09:25.987Z,0.53
2022-10-19T19:11:57.076Z,0.53
2022-10-19T19:14:26.524Z,0.70
2022-10-19T19:16:55.974Z,0.60
2022-10-19T19:19:27.066Z,1.00
2022-10-19T19:21:56.521Z,1.00
2022-10-19T19:24:28.665Z,0.90
2022-10-19T19:26:58.125Z,1.20
2022-10-19T19:29:28.011Z,1.10
2022-10-19T19:31:57.475Z,1.13
2022-10-19T19:34:26.915Z,1.23
2022-10-19T19:36:56.373Z,1.17
2022-10-19T19:39:25.812Z,0.93
2022-10-19T19:41:55.303Z,1.30
2022-10-19T19:44:26.450Z,1.40
2022-10-19T19:46:57.454Z,1.20
2022-10-19T19:49:27.507Z,1.10
2022-10-19T19:51:57.038Z,1.30
2022-10-19T19:54:26.950Z,1.50
2022-10-19T19:56:56.480Z,1.50
2022-10-19T19:59:25.916Z,1.80
2022-10-19T20:01:55.400Z,1.50
2022-10-19T20:04:24.817Z,1.80
2022-10-19T20:06:54.276Z,1.40
2022-10-19T20:09:23.889Z,1.57
2022-10-19T20:11:53.358Z,1.70
2022-10-19T20:14:22.798Z,1.70
2022-10-19T20:16:52.266Z,1.40
2022-10-19T20:19:21.972Z,1.50
2022-10-19T20:21:52.806Z,1.52
2022-10-19T20:24:22.244Z,1.90
2022-10-19T20:26:51.701Z,1.60
2022-10-19T20:29:22.108Z,1.57
2022-10-19T20:31:51.611Z,1.90
2022-10-19T20:34:21.929Z,1.50
2022-10-19T20:36:52.302Z,1.67
2022-10-19T20:39:21.905Z,1.60
2022-10-19T20:41:51.370Z,1.50
2022-10-19T20:44:20.863Z,1.50
2022-10-19T20:46:51.762Z,1.13
2022-10-19T20:49:21.199Z,1.20
2022-10-19T20:51:50.832Z,1.17
2022-10-19T20:54:20.263Z,1.20
2022-10-19T20:56:49.776Z,1.10
2022-10-19T20:59:25.166Z,1.17
2022-10-19T21:01:57.924Z,1.23
2022-10-19T21:04:27.826Z,1.50
2022-10-19T21:06:57.271Z,1.30
2022-10-19T21:09:26.738Z,1.47
2022-10-19T21:11:56.259Z,1.50
2022-10-19T21:14:29.462Z,1.37
2022-10-19T21:17:02.340Z,1.30
2022-10-19T21:19:32.040Z,1.77
2022-10-19T21:22:03.597Z,1.40
2022-10-19T21:24:36.719Z,1.33
2022-10-19T21:27:09.498Z,1.50
2022-10-19T21:29:39.369Z,1.43
2022-10-19T21:32:08.827Z,1.60
2022-10-19T21:34:39.042Z,1.37
2022-10-19T21:37:08.496Z,1.23
2022-10-19T21:39:39.414Z,1.70
2022-10-19T21:42:08.865Z,1.60
2022-10-19T21:44:38.311Z,1.50
2022-10-19T21:47:08.031Z,1.57
2022-10-19T21:49:37.477Z,1.40
2022-10-19T21:52:06.997Z,1.43
2022-10-19T21:54:36.464Z,1.40
2022-10-19T21:57:05.961Z,1.27
2022-10-19T21:59:36.448Z,1.70
2022-10-19T22:02:06.127Z,1.20
2022-10-19T22:04:35.592Z,1.40
2022-10-19T22:07:05.210Z,1.57
2022-10-19T22:09:34.655Z,1.23
2022-10-19T22:12:04.157Z,1.20
2022-10-19T22:14:33.626Z,1.40
2022-10-19T22:17:03.077Z,1.50
2022-10-19T22:19:32.522Z,1.43
2022-10-19T22:22:02.016Z,1.20
2022-10-19T22:24:31.461Z,0.80
2022-10-19T22:27:00.982Z,1.20
2022-10-19T22:29:30.427Z,1.10
2022-10-19T22:31:59.878Z,1.00
2022-10-19T22:34:29.388Z,1.10
2022-10-19T22:36:59.112Z,1.50
2022-10-19T22:39:30.098Z,1.17
2022-10-19T22:41:59.588Z,0.93
2022-10-19T22:44:29.272Z,0.80
2022-10-19T22:46:59.368Z,1.07
2022-10-19T22:49:48.150Z,1.00
2022-10-19T22:52:17.659Z,0.90
2022-10-19T22:54:47.105Z,0.90
2022-10-19T22:57:16.556Z,0.90
2022-10-19T22:59:45.997Z,1.00
2022-10-19T23:02:15.458Z,1.00
2022-10-19T23:04:44.901Z,0.77
2022-10-19T23:07:14.346Z,0.90
2022-10-19T23:09:43.793Z,0.70
2022-10-19T23:12:13.250Z,0.80
2022-10-19T23:14:42.692Z,0.80
2022-10-19T23:17:12.143Z,0.93
2022-10-19T23:19:41.586Z,0.80
2022-10-19T23:22:11.050Z,0.70
2022-10-19T23:24:40.480Z,0.80
2022-10-19T23:27:10.508Z,0.70
2022-10-19T23:29:40.010Z,0.83
2022-10-19T23:32:09.599Z,0.80
2022-10-19T23:34:41.074Z,0.80
2022-10-19T23:37:10.214Z,0.70
2022-10-19T23:39:39.647Z,0.50
2022-10-19T23:42:09.095Z,0.83
2022-10-19T23:44:38.537Z,0.93
2022-10-19T23:47:07.987Z,0.60
2022-10-19T23:49:37.427Z,0.80
2022-10-19T23:52:07.012Z,0.70
2022-10-19T23:54:36.526Z,0.50
2022-10-19T23:57:06.046Z,0.70
2022-10-19T23:59:36.259Z,0.73
