createdAt,value
2022-07-29T05:37:15.436Z,44.13
2022-07-29T05:39:48.981Z,45.87
2022-07-29T05:42:18.174Z,45.71
2022-07-29T05:44:50.961Z,45.66
2022-07-29T05:47:20.760Z,45.02
2022-07-29T05:49:50.573Z,45.29
2022-07-29T05:52:20.213Z,45.76
2022-07-29T05:54:51.521Z,45.67
2022-07-29T05:57:23.771Z,45.55
2022-07-29T05:59:55.414Z,45.48
2022-07-29T06:02:26.878Z,44.09
2022-07-29T06:05:03.704Z,45.53
2022-07-29T06:07:34.844Z,45.47
2022-07-29T06:10:09.871Z,45.36
2022-07-29T06:12:40.550Z,45.24
2022-07-29T06:20:43.001Z,44.48
2022-07-29T06:23:12.874Z,43.92
2022-07-29T06:25:43.715Z,44.54
2022-07-29T06:28:13.483Z,45.05
2022-07-29T06:30:43.219Z,44.94
2022-07-29T06:33:16.950Z,44.90
2022-07-29T06:35:55.021Z,44.99
2022-07-29T06:38:30.860Z,43.61
2022-07-29T06:41:02.472Z,45.18
2022-07-29T06:43:50.760Z,45.11
2022-07-29T06:46:10.805Z,44.97
2022-07-29T06:48:40.808Z,44.90
2022-07-29T06:51:10.668Z,43.95
2022-07-29T06:53:40.240Z,45.20
2022-07-29T06:56:11.845Z,45.18
2022-07-29T06:58:41.494Z,45.07
2022-07-29T07:01:11.253Z,44.94
2022-07-29T07:03:43.591Z,45.00
2022-07-29T07:06:15.205Z,43.70
2022-07-29T07:08:44.739Z,45.20
2022-07-29T07:11:14.499Z,45.11
2022-07-29T07:13:44.248Z,44.98
2022-07-29T07:16:14.002Z,44.90
2022-07-29T07:18:43.977Z,44.16
2022-07-29T07:21:19.238Z,45.00
2022-07-29T07:23:48.612Z,45.13
2022-07-29T07:26:18.811Z,45.00
2022-07-29T07:28:48.693Z,44.91
2022-07-29T07:31:18.534Z,44.88
2022-07-29T07:33:51.441Z,43.64
2022-07-29T07:36:21.008Z,45.23
2022-07-29T07:38:51.101Z,45.12
2022-07-29T07:41:22.643Z,45.00
2022-07-29T07:43:52.371Z,44.92
2022-07-29T07:46:22.546Z,44.55
2022-07-29T07:48:58.688Z,44.65
2022-07-29T07:51:33.332Z,45.17
2022-07-29T07:54:03.227Z,45.09
2022-07-29T07:56:35.415Z,44.95
2022-07-29T07:59:04.837Z,44.90
2022-07-29T08:01:55.802Z,43.90
2022-07-29T08:04:09.409Z,45.17
2022-07-29T08:06:39.388Z,45.14
2022-07-29T08:09:28.097Z,45.02
2022-07-29T08:14:10.780Z,44.68
2022-07-29T08:16:42.943Z,44.60
2022-07-29T08:19:13.102Z,45.26
2022-07-29T08:21:47.535Z,45.14
2022-07-29T08:24:35.195Z,45.02
2022-07-29T08:27:12.918Z,44.94
2022-07-29T08:29:36.360Z,43.85
2022-07-29T08:32:07.995Z,45.37
2022-07-29T08:34:37.828Z,45.26
2022-07-29T08:37:07.620Z,45.11
2022-07-29T08:39:37.297Z,45.00
2022-07-29T08:42:07.706Z,44.77
2022-07-29T08:44:37.336Z,44.56
2022-07-29T08:47:07.158Z,45.36
2022-07-29T08:49:37.702Z,45.21
2022-07-29T08:52:07.559Z,45.09
2022-07-29T08:54:40.193Z,45.03
2022-07-29T08:57:09.840Z,44.98
2022-07-29T08:59:39.746Z,43.88
2022-07-29T09:02:10.227Z,45.30
2022-07-29T09:04:39.993Z,45.28
2022-07-29T09:07:09.736Z,45.13
2022-07-29T09:09:40.842Z,45.07
2022-07-29T09:12:10.652Z,45.00
2022-07-29T09:14:40.511Z,44.98
2022-07-29T09:17:10.317Z,44.11
2022-07-29T09:19:45.454Z,45.44
2022-07-29T09:22:11.986Z,45.34
2022-07-29T09:24:49.048Z,45.17
2022-07-29T09:27:23.454Z,45.11
2022-07-29T09:30:03.888Z,45.05
2022-07-29T09:32:33.537Z,45.01
2022-07-29T09:35:25.510Z,44.23
2022-07-29T09:37:56.037Z,45.27
2022-07-29T09:40:27.260Z,45.27
2022-07-29T09:42:58.685Z,45.19
2022-07-29T09:45:33.928Z,45.11
2022-07-29T09:48:08.250Z,45.08
2022-07-29T09:50:41.888Z,45.04
2022-07-29T09:53:11.859Z,45.03
2022-07-29T09:55:53.985Z,43.82
2022-07-29T09:58:24.394Z,45.37
2022-07-29T10:00:56.516Z,45.28
2022-07-29T10:03:27.084Z,45.17
2022-07-29T10:06:10.097Z,45.13
2022-07-29T10:08:39.759Z,45.09
2022-07-29T10:11:13.866Z,45.04
2022-07-29T10:13:43.166Z,45.03
2022-07-29T10:16:14.054Z,45.01
2022-07-29T10:18:45.357Z,44.76
2022-07-29T10:21:34.791Z,44.93
2022-07-29T10:23:47.434Z,45.39
2022-07-29T10:26:17.080Z,44.79
2022-07-29T10:28:47.004Z,44.41
2022-07-29T10:31:34.552Z,44.31
2022-07-29T10:34:12.897Z,44.35
2022-07-29T10:36:54.129Z,44.37
2022-07-29T10:39:44.390Z,44.50
2022-07-29T10:42:19.903Z,44.20
2022-07-29T10:44:50.048Z,43.63
2022-07-29T10:47:27.656Z,43.26
2022-07-29T10:50:05.241Z,42.76
2022-07-29T10:53:00.545Z,42.70
2022-07-29T10:55:42.964Z,42.83
2022-07-29T10:58:21.250Z,43.01
2022-07-29T11:00:51.766Z,43.12
2022-07-29T11:03:49.292Z,42.77
2022-07-29T11:06:15.352Z,42.41
2022-07-29T11:08:45.522Z,42.06
2022-07-29T11:11:29.804Z,42.17
2022-07-29T11:13:58.448Z,42.32
2022-07-29T11:16:28.320Z,42.37
2022-07-29T11:19:26.456Z,42.53
2022-07-29T11:21:55.127Z,42.65
2022-07-29T11:24:30.226Z,42.86
2022-07-29T11:27:21.728Z,42.71
2022-07-29T11:29:56.027Z,42.34
2022-07-29T11:32:29.516Z,42.13
2022-07-29T11:35:37.954Z,42.22
2022-07-29T11:38:28.838Z,42.31
2022-07-29T11:41:33.122Z,42.46
2022-07-29T11:44:03.363Z,42.56
2022-07-29T11:46:51.500Z,42.65
2022-07-29T11:49:32.244Z,42.71
2022-07-29T11:52:00.022Z,42.89
2022-07-29T11:54:32.026Z,42.57
2022-07-29T11:57:02.276Z,42.20
2022-07-29T11:59:33.646Z,42.30
2022-07-29T12:02:33.248Z,42.30
2022-07-29T12:04:35.135Z,42.41
2022-07-29T12:09:40.325Z,42.53
2022-07-29T12:12:07.041Z,42.62
2022-07-29T12:14:44.101Z,42.62
2022-07-29T12:17:32.771Z,42.71
2022-07-29T12:20:07.110Z,42.73
2022-07-29T12:22:39.791Z,42.78
2022-07-29T12:25:32.231Z,42.86
2022-07-29T12:27:42.940Z,42.49
2022-07-29T12:30:14.412Z,42.23
2022-07-29T12:32:49.524Z,42.23
2022-07-29T12:35:22.222Z,42.26
2022-07-29T12:37:53.256Z,42.38
2022-07-29T12:40:25.309Z,42.44
2022-07-29T12:43:23.387Z,42.47
2022-07-29T12:45:55.390Z,42.56
2022-07-29T12:48:41.548Z,42.62
2022-07-29T12:51:11.780Z,42.69
2022-07-29T12:53:41.502Z,42.73
2022-07-29T12:56:40.658Z,42.76
2022-07-29T12:58:50.846Z,42.81
2022-07-29T13:01:19.871Z,42.82
2022-07-29T13:03:59.808Z,42.11
2022-07-29T13:06:45.792Z,43.14
2022-07-29T13:09:23.871Z,42.90
2022-07-29T13:11:55.413Z,42.70
2022-07-29T13:14:41.167Z,42.63
2022-07-29T13:17:25.525Z,42.63
2022-07-29T13:19:56.314Z,43.52
2022-07-29T13:22:27.115Z,43.55
2022-07-29T13:25:00.353Z,43.48
2022-07-29T13:27:31.800Z,43.42
2022-07-29T13:30:02.434Z,43.31
2022-07-29T13:32:32.374Z,42.63
2022-07-29T13:35:05.316Z,43.97
2022-07-29T13:37:36.575Z,43.74
2022-07-29T13:40:06.676Z,43.65
2022-07-29T13:42:36.482Z,43.56
2022-07-29T13:45:06.642Z,43.10
2022-07-29T13:47:36.325Z,44.09
2022-07-29T13:50:07.059Z,43.83
2022-07-29T13:52:36.858Z,43.32
2022-07-29T13:55:07.103Z,43.19
2022-07-29T13:57:37.253Z,43.18
2022-07-29T14:00:08.109Z,43.00
2022-07-29T14:02:37.982Z,44.11
2022-07-29T14:05:09.138Z,43.96
2022-07-29T14:07:40.389Z,43.82
2022-07-29T14:10:10.528Z,43.71
2022-07-29T14:12:40.463Z,43.63
2022-07-29T14:15:10.710Z,43.01
2022-07-29T14:17:40.388Z,44.48
2022-07-29T14:20:10.693Z,44.26
2022-07-29T14:22:42.632Z,43.71
2022-07-29T14:25:14.853Z,43.29
2022-07-29T14:28:04.927Z,43.18
2022-07-29T14:30:39.825Z,43.83
2022-07-29T14:33:09.722Z,44.60
2022-07-29T14:35:41.171Z,44.54
2022-07-29T14:38:10.840Z,44.35
2022-07-29T14:40:40.523Z,44.17
2022-07-29T14:43:10.161Z,44.06
2022-07-29T14:45:39.908Z,43.51
2022-07-29T14:48:11.814Z,45.03
2022-07-29T14:50:41.452Z,44.37
2022-07-29T14:53:11.046Z,43.79
2022-07-29T14:55:41.149Z,43.71
2022-07-29T14:58:16.015Z,43.67
2022-07-29T15:00:42.370Z,43.64
2022-07-29T15:03:12.238Z,43.65
2022-07-29T15:05:43.505Z,43.88
2022-07-29T15:08:13.173Z,44.92
2022-07-29T15:10:42.844Z,44.79
2022-07-29T15:13:12.507Z,44.55
2022-07-29T15:15:42.980Z,44.39
2022-07-29T15:18:12.541Z,44.19
2022-07-29T15:20:42.357Z,43.67
2022-07-29T15:23:13.701Z,44.88
2022-07-29T15:25:43.380Z,44.51
2022-07-29T15:28:13.439Z,44.19
2022-07-29T15:30:43.079Z,44.08
2022-07-29T15:33:12.859Z,44.05
2022-07-29T15:35:42.686Z,44.09
2022-07-29T15:38:12.355Z,44.56
2022-07-29T15:40:46.204Z,45.46
2022-07-29T15:43:15.865Z,45.20
2022-07-29T15:45:47.318Z,44.28
2022-07-29T15:48:19.897Z,43.88
2022-07-29T15:50:49.591Z,43.75
2022-07-29T15:53:19.452Z,43.76
2022-07-29T15:55:49.139Z,44.24
2022-07-29T15:58:21.794Z,45.44
2022-07-29T16:00:51.862Z,45.18
2022-07-29T16:03:23.169Z,44.89
2022-07-29T16:05:53.713Z,44.60
2022-07-29T16:08:27.922Z,44.56
2022-07-29T16:10:58.085Z,45.13
2022-07-29T16:13:28.487Z,44.76
2022-07-29T16:16:02.751Z,44.43
2022-07-29T16:18:36.635Z,44.22
2022-07-29T16:21:06.521Z,44.24
2022-07-29T16:23:36.205Z,44.27
2022-07-29T16:26:07.180Z,44.70
2022-07-29T16:28:37.063Z,45.41
2022-07-29T16:31:08.743Z,44.68
2022-07-29T16:33:54.426Z,44.02
2022-07-29T16:36:11.279Z,43.79
2022-07-29T16:38:47.392Z,43.80
2022-07-29T16:41:16.662Z,43.86
2022-07-29T16:43:47.525Z,44.66
2022-07-29T16:46:18.777Z,45.07
2022-07-29T16:48:50.313Z,45.17
2022-07-29T16:51:21.591Z,44.43
2022-07-29T16:53:51.383Z,43.84
2022-07-29T16:56:21.113Z,43.62
2022-07-29T16:58:50.893Z,44.50
2022-07-29T17:01:20.666Z,45.12
2022-07-29T17:04:09.235Z,44.99
2022-07-29T17:06:43.152Z,44.83
2022-07-29T17:09:14.828Z,44.74
2022-07-29T17:11:52.609Z,44.68
2022-07-29T17:14:23.407Z,44.97
2022-07-29T17:17:00.495Z,44.57
2022-07-29T17:19:30.215Z,44.25
2022-07-29T17:22:12.976Z,44.18
2022-07-29T17:24:34.530Z,44.19
2022-07-29T17:27:04.293Z,44.20
2022-07-29T17:29:38.270Z,44.63
2022-07-29T17:32:09.974Z,45.37
2022-07-29T17:34:40.050Z,44.90
2022-07-29T17:37:11.723Z,44.05
2022-07-29T17:39:43.072Z,43.73
2022-07-29T17:42:16.052Z,43.69
2022-07-29T17:44:46.520Z,43.71
2022-07-29T17:47:16.740Z,44.10
2022-07-29T17:49:47.979Z,44.67
2022-07-29T17:52:19.036Z,44.94
2022-07-29T17:54:49.974Z,44.54
2022-07-29T17:57:19.793Z,43.96
2022-07-29T17:59:49.359Z,43.42
2022-07-29T18:02:19.329Z,43.42
2022-07-29T18:04:50.822Z,44.68
2022-07-29T18:07:22.145Z,44.89
2022-07-29T18:09:51.834Z,44.69
2022-07-29T18:12:23.224Z,44.54
2022-07-29T18:14:53.845Z,44.47
2022-07-29T18:17:34.474Z,44.13
2022-07-29T18:19:59.774Z,44.77
2022-07-29T18:22:29.594Z,44.23
2022-07-29T18:25:00.187Z,44.04
2022-07-29T18:27:36.772Z,44.09
2022-07-29T18:30:07.952Z,44.08
2022-07-29T18:32:37.854Z,44.52
2022-07-29T18:35:08.113Z,45.37
2022-07-29T18:38:01.917Z,44.74
2022-07-29T18:40:11.383Z,43.99
2022-07-29T18:42:42.537Z,43.58
2022-07-29T18:45:19.325Z,43.50
2022-07-29T18:47:43.927Z,43.79
2022-07-29T18:50:15.346Z,44.62
2022-07-29T18:52:46.562Z,44.75
2022-07-29T18:55:16.246Z,44.22
2022-07-29T18:57:53.722Z,43.77
2022-07-29T19:00:18.055Z,43.41
2022-07-29T19:02:48.088Z,43.74
2022-07-29T19:05:17.799Z,44.64
2022-07-29T19:07:47.656Z,44.53
2022-07-29T19:10:17.458Z,44.42
2022-07-29T19:12:47.364Z,43.88
2022-07-29T19:15:19.963Z,43.49
2022-07-29T19:17:48.844Z,43.62
2022-07-29T19:20:19.656Z,44.16
2022-07-29T19:22:49.493Z,43.74
2022-07-29T19:25:20.498Z,43.74
2022-07-29T19:27:50.307Z,43.79
2022-07-29T19:30:20.071Z,43.85
2022-07-29T19:32:49.850Z,44.67
2022-07-29T19:35:28.500Z,44.00
2022-07-29T19:37:58.494Z,43.45
2022-07-29T19:40:28.437Z,43.02
2022-07-29T19:42:58.441Z,42.97
2022-07-29T19:45:28.491Z,43.18
2022-07-29T19:48:01.572Z,44.30
2022-07-29T19:50:29.828Z,44.11
2022-07-29T19:52:59.562Z,44.04
2022-07-29T19:55:29.435Z,43.59
2022-07-29T19:57:59.938Z,43.29
2022-07-29T20:00:29.978Z,43.53
2022-07-29T20:03:00.678Z,43.52
2022-07-29T20:05:30.567Z,42.90
2022-07-29T20:08:00.192Z,42.64
2022-07-29T20:10:29.783Z,42.46
2022-07-29T20:12:59.443Z,42.50
2022-07-29T20:15:29.471Z,43.44
2022-07-29T20:17:59.137Z,43.62
2022-07-29T20:20:30.593Z,43.71
2022-07-29T20:23:00.454Z,43.46
2022-07-29T20:25:30.262Z,43.14
2022-07-29T20:27:59.935Z,43.14
2022-07-29T20:30:30.409Z,43.38
2022-07-29T20:33:01.301Z,42.84
2022-07-29T20:35:31.222Z,42.54
2022-07-29T20:38:01.256Z,42.26
2022-07-29T20:40:31.749Z,42.18
2022-07-29T20:43:01.302Z,42.84
2022-07-29T20:45:31.156Z,43.26
2022-07-29T20:48:00.828Z,43.34
2022-07-29T20:50:30.588Z,43.40
2022-07-29T20:53:01.208Z,43.15
2022-07-29T20:55:30.835Z,42.93
2022-07-29T20:58:00.507Z,43.20
2022-07-29T21:00:30.173Z,42.80
2022-07-29T21:03:00.079Z,42.53
2022-07-29T21:05:29.909Z,42.33
2022-07-29T21:07:59.710Z,42.30
2022-07-29T21:10:30.351Z,42.40
2022-07-29T21:13:01.878Z,42.39
2022-07-29T21:15:32.543Z,42.07
2022-07-29T21:18:05.475Z,41.88
2022-07-29T21:20:35.041Z,41.95
2022-07-29T21:23:04.924Z,42.01
2022-07-29T21:25:35.775Z,42.67
2022-07-29T21:28:23.567Z,42.92
2022-07-29T21:30:53.240Z,43.01
2022-07-29T21:33:23.063Z,42.67
2022-07-29T21:36:20.225Z,42.44
2022-07-29T21:38:24.362Z,42.45
2022-07-29T21:40:56.539Z,42.59
2022-07-29T21:43:27.393Z,42.21
2022-07-29T21:45:58.258Z,41.91
2022-07-29T21:48:29.032Z,41.87
2022-07-29T21:50:58.785Z,41.70
2022-07-29T21:53:30.631Z,42.33
2022-07-29T21:56:02.935Z,42.68
2022-07-29T21:58:34.390Z,42.85
2022-07-29T22:01:04.258Z,42.77
2022-07-29T22:03:34.126Z,42.53
2022-07-29T22:06:03.788Z,42.55
2022-07-29T22:08:33.364Z,42.67
2022-07-29T22:11:03.975Z,42.22
2022-07-29T22:13:37.751Z,41.96
2022-07-29T22:16:06.817Z,41.81
2022-07-29T22:18:36.495Z,41.53
2022-07-29T22:21:06.266Z,41.83
2022-07-29T22:23:38.398Z,41.78
2022-07-29T22:26:09.504Z,41.43
2022-07-29T22:28:39.239Z,41.39
2022-07-29T22:31:10.397Z,41.25
2022-07-29T22:33:40.450Z,41.25
2022-07-29T22:36:10.304Z,41.84
2022-07-29T22:38:39.874Z,42.11
2022-07-29T22:41:09.692Z,42.43
2022-07-29T22:43:41.401Z,42.23
2022-07-29T22:46:12.023Z,41.97
2022-07-29T22:48:41.909Z,41.96
2022-07-29T22:51:11.677Z,41.95
2022-07-29T22:53:41.259Z,41.70
2022-07-29T22:56:11.121Z,41.53
2022-07-29T22:58:40.826Z,41.32
2022-07-29T23:01:10.539Z,41.21
2022-07-29T23:03:40.523Z,41.34
2022-07-29T23:06:11.812Z,41.25
2022-07-29T23:08:41.380Z,41.03
2022-07-29T23:11:11.086Z,40.94
2022-07-29T23:13:40.757Z,40.91
2022-07-29T23:16:11.770Z,40.73
2022-07-29T23:18:43.891Z,40.80
2022-07-29T23:21:16.378Z,40.71
2022-07-29T23:23:46.442Z,40.68
2022-07-29T23:26:17.741Z,40.59
2022-07-29T23:28:47.442Z,40.79
2022-07-29T23:31:21.003Z,41.34
2022-07-29T23:33:50.844Z,41.58
2022-07-29T23:36:21.600Z,41.79
2022-07-29T23:38:51.270Z,41.49
2022-07-29T23:41:22.211Z,41.33
2022-07-29T23:43:52.881Z,41.31
2022-07-29T23:46:24.011Z,41.39
2022-07-29T23:48:53.843Z,40.59
2022-07-29T23:51:24.534Z,40.59
2022-07-29T23:53:55.112Z,40.45
2022-07-29T23:56:27.221Z,40.45
2022-07-29T23:58:59.167Z,40.57
