createdAt,value
2018-12-11T00:03:23.417Z,0
2018-12-11T00:06:51.252Z,0
2018-12-11T00:10:19.099Z,0
2018-12-11T00:13:46.950Z,0
2018-12-11T00:17:14.806Z,0
2018-12-11T00:20:42.668Z,0
2018-12-11T00:24:10.620Z,0
2018-12-11T00:27:38.452Z,0
2018-12-11T00:31:06.300Z,0
2018-12-11T00:34:34.152Z,0
2018-12-11T00:38:01.999Z,0
2018-12-11T00:41:29.839Z,0
2018-12-11T00:44:57.708Z,0
2018-12-11T00:48:25.649Z,0
2018-12-11T00:51:53.512Z,0
2018-12-11T00:55:21.404Z,0
2018-12-11T00:58:50.265Z,0
2018-12-11T01:02:19.108Z,0
2018-12-11T01:05:46.981Z,0
2018-12-11T01:09:14.856Z,0
2018-12-11T01:12:42.730Z,0
2018-12-11T01:16:10.590Z,0
2018-12-11T01:19:38.465Z,0
2018-12-11T01:23:06.334Z,0
2018-12-11T01:26:34.191Z,0
2018-12-11T01:30:02.070Z,0
2018-12-11T01:33:29.938Z,0
2018-12-11T01:36:57.810Z,0
2018-12-11T01:40:25.667Z,0
2018-12-11T01:43:53.548Z,0
2018-12-11T01:47:22.414Z,0
2018-12-11T01:50:50.274Z,0
2018-12-11T01:54:18.159Z,0
2018-12-11T01:57:46.037Z,0
2018-12-11T02:01:13.895Z,0
2018-12-11T02:04:41.770Z,0
2018-12-11T02:08:09.644Z,0
2018-12-11T02:11:37.719Z,0
2018-12-11T02:15:05.566Z,0
2018-12-11T02:18:33.440Z,0
2018-12-11T02:22:01.314Z,0
2018-12-11T02:25:29.172Z,0
2018-12-11T02:28:57.047Z,0
2018-12-11T02:32:24.919Z,0
2018-12-11T02:35:52.775Z,0
2018-12-11T02:39:20.655Z,0
2018-12-11T02:42:48.529Z,0
2018-12-11T02:46:16.403Z,0
2018-12-11T02:49:44.265Z,0
2018-12-11T02:53:12.135Z,0
2018-12-11T02:56:40.009Z,0
2018-12-11T03:00:07.871Z,0
2018-12-11T03:03:35.797Z,0
2018-12-11T03:07:03.675Z,0
2018-12-11T03:10:31.551Z,0
2018-12-11T03:13:59.408Z,0
2018-12-11T03:17:28.276Z,0
2018-12-11T03:20:56.129Z,0
2018-12-11T03:24:27.142Z,0
2018-12-11T03:27:55.565Z,0
2018-12-11T03:31:23.417Z,0
2018-12-11T03:34:51.311Z,0
2018-12-11T03:38:19.184Z,0
2018-12-11T03:41:48.050Z,0
2018-12-11T03:45:15.916Z,0
2018-12-11T03:48:44.102Z,0
2018-12-11T03:52:11.975Z,0
2018-12-11T03:55:42.802Z,0
2018-12-11T03:59:10.678Z,0
2018-12-11T04:02:38.550Z,0
2018-12-11T04:06:06.405Z,0
2018-12-11T04:09:34.317Z,0
2018-12-11T04:13:02.183Z,0
2018-12-11T04:16:30.036Z,0
2018-12-11T04:19:57.942Z,0
2018-12-11T04:23:25.824Z,0
2018-12-11T04:26:53.695Z,0
2018-12-11T04:30:21.547Z,0
2018-12-11T04:33:49.422Z,0
2018-12-11T04:37:17.304Z,0
2018-12-11T04:40:45.166Z,0
2018-12-11T04:44:13.041Z,0
2018-12-11T04:47:40.926Z,0
2018-12-11T04:51:08.780Z,0
2018-12-11T04:54:36.662Z,0
2018-12-11T04:58:04.556Z,0
2018-12-11T05:01:32.452Z,0
2018-12-11T05:05:00.323Z,0
2018-12-11T05:08:28.192Z,0
2018-12-11T05:11:56.072Z,0
2018-12-11T05:15:23.932Z,0
2018-12-11T05:18:51.807Z,0
2018-12-11T05:22:19.680Z,0
2018-12-11T05:25:47.541Z,0
2018-12-11T05:29:15.416Z,0
2018-12-11T05:32:43.287Z,0
2018-12-11T05:36:11.140Z,0
2018-12-11T05:39:39.019Z,0
2018-12-11T05:43:06.888Z,0
2018-12-11T05:46:34.748Z,0
2018-12-11T05:50:02.625Z,0
2018-12-11T05:53:30.505Z,0
2018-12-11T05:56:58.384Z,0
2018-12-11T06:00:26.256Z,0
2018-12-11T06:03:54.130Z,0
2018-12-11T06:07:22.001Z,0
2018-12-11T06:10:49.864Z,0
2018-12-11T06:14:17.738Z,0
2018-12-11T06:17:45.615Z,0
2018-12-11T06:21:13.496Z,0
2018-12-11T06:24:41.358Z,0
2018-12-11T06:28:09.239Z,0
2018-12-11T06:31:37.108Z,1
2018-12-11T06:35:05.960Z,1
2018-12-11T06:38:33.830Z,1
2018-12-11T06:42:01.706Z,1
2018-12-11T06:45:29.557Z,2
2018-12-11T06:48:57.429Z,3
2018-12-11T06:52:25.307Z,6
2018-12-11T06:55:53.152Z,9
2018-12-11T06:59:22.028Z,15
2018-12-11T07:02:49.907Z,23
2018-12-11T07:06:17.776Z,21
2018-12-11T07:09:45.630Z,36
2018-12-11T07:13:14.499Z,44
2018-12-11T07:16:42.376Z,82
2018-12-11T07:20:10.233Z,88
2018-12-11T07:23:38.105Z,161
2018-12-11T07:27:05.980Z,188
2018-12-11T07:30:33.860Z,186
2018-12-11T07:34:01.724Z,178
2018-12-11T07:37:29.598Z,183
2018-12-11T07:40:57.494Z,204
2018-12-11T07:44:25.369Z,183
2018-12-11T07:47:53.230Z,186
2018-12-11T07:51:21.106Z,218
2018-12-11T07:54:48.967Z,220
2018-12-11T07:58:16.833Z,184
2018-12-11T08:01:44.715Z,259
2018-12-11T08:05:12.572Z,225
2018-12-11T08:08:40.453Z,273
2018-12-11T08:12:10.307Z,367
2018-12-11T08:15:38.301Z,279
2018-12-11T08:19:06.164Z,276
2018-12-11T08:22:35.042Z,331
2018-12-11T08:26:02.916Z,334
2018-12-11T08:29:30.778Z,388
2018-12-11T08:32:58.653Z,483
2018-12-11T08:36:26.530Z,571
2018-12-11T08:39:54.396Z,930
2018-12-11T08:43:22.280Z,652
2018-12-11T08:46:50.168Z,485
2018-12-11T08:50:18.013Z,487
2018-12-11T08:53:45.889Z,520
2018-12-11T08:57:13.757Z,461
2018-12-11T09:00:41.620Z,649
2018-12-11T09:04:09.500Z,706
2018-12-11T09:07:37.383Z,853
2018-12-11T09:11:05.241Z,446
2018-12-11T09:14:33.121Z,606
2018-12-11T09:18:00.998Z,695
2018-12-11T09:21:28.865Z,666
2018-12-11T09:24:56.744Z,768
2018-12-11T09:28:24.620Z,917
2018-12-11T09:31:52.478Z,1308
2018-12-11T09:35:20.359Z,1449
2018-12-11T09:38:48.230Z,1314
2018-12-11T09:42:16.091Z,1261
2018-12-11T09:45:44.958Z,1561
2018-12-11T09:49:12.827Z,1674
2018-12-11T09:52:40.703Z,1644
2018-12-11T09:56:08.566Z,1724
2018-12-11T09:59:36.438Z,1540
2018-12-11T10:03:04.317Z,1309
2018-12-11T10:06:32.180Z,1201
2018-12-11T10:10:00.057Z,1081
2018-12-11T10:13:27.935Z,1391
2018-12-11T10:16:55.792Z,1382
2018-12-11T10:20:23.672Z,1253
2018-12-11T10:23:52.534Z,986
2018-12-11T10:27:20.403Z,1289
2018-12-11T10:30:48.288Z,1543
2018-12-11T10:34:16.161Z,1300
2018-12-11T10:37:44.046Z,1177
2018-12-11T10:41:11.903Z,1668
2018-12-11T10:44:39.780Z,2084
2018-12-11T10:48:07.661Z,3395
2018-12-11T10:51:35.520Z,2383
2018-12-11T10:55:04.381Z,1768
2018-12-11T10:58:32.252Z,1073
2018-12-11T11:02:00.112Z,1293
2018-12-11T11:05:27.996Z,1358
2018-12-11T11:08:55.876Z,1335
2018-12-11T11:12:23.746Z,1849
2018-12-11T11:15:51.618Z,2130
2018-12-11T11:19:19.495Z,1619
2018-12-11T11:22:48.361Z,1733
2018-12-11T11:26:16.222Z,1565
2018-12-11T11:29:45.100Z,1668
2018-12-11T11:33:12.976Z,1102
2018-12-11T11:36:40.831Z,1147
2018-12-11T11:40:08.713Z,1271
2018-12-11T11:43:37.588Z,1128
2018-12-11T11:47:05.452Z,1547
2018-12-11T11:50:34.319Z,1884
2018-12-11T11:54:02.193Z,1594
2018-12-11T11:57:32.140Z,1716
2018-12-11T12:00:59.997Z,1312
2018-12-11T12:04:27.879Z,892
2018-12-11T12:07:56.748Z,812
2018-12-11T12:11:24.611Z,878
2018-12-11T12:14:52.494Z,858
2018-12-11T12:18:20.398Z,672
2018-12-11T12:21:48.257Z,667
2018-12-11T12:25:16.125Z,596
2018-12-11T12:28:43.996Z,690
2018-12-11T12:32:11.854Z,939
2018-12-11T12:35:39.732Z,745
2018-12-11T12:39:07.612Z,806
2018-12-11T12:42:35.495Z,764
2018-12-11T12:46:03.349Z,807
2018-12-11T12:49:31.220Z,779
2018-12-11T12:52:59.097Z,804
2018-12-11T12:56:26.953Z,516
2018-12-11T12:59:54.822Z,546
2018-12-11T13:03:22.698Z,576
2018-12-11T13:06:50.554Z,483
2018-12-11T13:10:18.426Z,469
2018-12-11T13:13:46.301Z,415
2018-12-11T13:17:14.170Z,399
2018-12-11T13:20:42.048Z,476
2018-12-11T13:24:09.919Z,461
2018-12-11T13:27:37.783Z,591
2018-12-11T13:31:05.655Z,865
2018-12-11T13:34:33.528Z,766
2018-12-11T13:38:01.383Z,696
2018-12-11T13:41:30.364Z,867
2018-12-11T13:44:58.245Z,1155
2018-12-11T13:48:26.120Z,992
2018-12-11T13:51:53.989Z,676
2018-12-11T13:55:21.867Z,466
2018-12-11T13:58:49.746Z,551
2018-12-11T14:02:17.607Z,424
2018-12-11T14:05:45.484Z,303
2018-12-11T14:09:13.362Z,247
2018-12-11T14:12:41.225Z,157
2018-12-11T14:16:09.099Z,182
2018-12-11T14:19:36.969Z,169
2018-12-11T14:23:04.829Z,158
2018-12-11T14:26:32.700Z,150
2018-12-11T14:30:00.576Z,84
2018-12-11T14:33:28.460Z,89
2018-12-11T14:36:56.326Z,76
2018-12-11T14:40:24.193Z,81
2018-12-11T14:43:52.074Z,47
2018-12-11T14:47:19.935Z,36
2018-12-11T14:50:47.804Z,25
2018-12-11T14:54:15.680Z,23
2018-12-11T14:57:50.153Z,20
2018-12-11T15:01:18.025Z,9
2018-12-11T15:04:45.900Z,7
2018-12-11T15:08:13.781Z,4
2018-12-11T15:11:41.641Z,2
2018-12-11T15:15:09.521Z,1
2018-12-11T15:18:37.394Z,1
2018-12-11T15:22:05.257Z,1
2018-12-11T15:25:33.127Z,0
2018-12-11T15:29:02.010Z,0
2018-12-11T15:32:29.868Z,0
2018-12-11T15:35:58.740Z,0
2018-12-11T15:39:26.613Z,0
2018-12-11T15:42:55.470Z,0
2018-12-11T15:46:23.350Z,0
2018-12-11T15:49:52.215Z,0
2018-12-11T15:53:20.067Z,0
2018-12-11T15:56:47.943Z,0
2018-12-11T16:00:15.819Z,0
2018-12-11T16:03:43.676Z,0
2018-12-11T16:07:11.569Z,0
2018-12-11T16:10:39.442Z,0
2018-12-11T16:14:07.301Z,0
2018-12-11T16:17:35.174Z,0
2018-12-11T16:21:03.054Z,0
2018-12-11T16:24:30.922Z,0
2018-12-11T16:27:58.796Z,0
2018-12-11T16:31:26.668Z,0
2018-12-11T16:34:54.529Z,0
2018-12-11T16:38:22.407Z,0
2018-12-11T16:41:50.282Z,0
2018-12-11T16:45:18.154Z,0
2018-12-11T16:48:46.020Z,0
2018-12-11T16:52:13.901Z,0
2018-12-11T16:55:41.772Z,0
2018-12-11T16:59:09.641Z,0
2018-12-11T17:02:37.515Z,0
2018-12-11T17:06:05.388Z,0
2018-12-11T17:09:33.252Z,0
2018-12-11T17:13:01.133Z,0
2018-12-11T17:16:29.004Z,0
2018-12-11T17:19:56.861Z,0
2018-12-11T17:23:24.759Z,0
2018-12-11T17:26:52.640Z,0
2018-12-11T17:30:20.522Z,0
2018-12-11T17:33:48.386Z,0
2018-12-11T17:37:16.266Z,0
2018-12-11T17:40:44.140Z,1
2018-12-11T17:44:11.997Z,1
2018-12-11T17:47:39.873Z,0
2018-12-11T17:51:07.748Z,0
2018-12-11T17:54:35.641Z,0
2018-12-11T17:58:03.503Z,0
2018-12-11T18:01:31.380Z,0
2018-12-11T18:04:59.347Z,0
2018-12-11T18:08:27.208Z,0
2018-12-11T18:11:55.086Z,0
2018-12-11T18:15:22.960Z,0
2018-12-11T18:18:50.821Z,0
2018-12-11T18:22:18.696Z,0
2018-12-11T18:25:46.551Z,0
2018-12-11T18:29:14.442Z,0
2018-12-11T18:32:42.311Z,0
2018-12-11T18:36:10.187Z,0
2018-12-11T18:39:38.046Z,0
2018-12-11T18:43:05.940Z,0
2018-12-11T18:46:34.790Z,0
2018-12-11T18:50:02.646Z,0
2018-12-11T18:53:31.536Z,0
2018-12-11T18:56:59.412Z,0
2018-12-11T19:00:27.271Z,0
2018-12-11T19:03:55.151Z,0
2018-12-11T19:07:23.030Z,0
2018-12-11T19:10:50.887Z,0
2018-12-11T19:14:18.776Z,0
2018-12-11T19:17:46.677Z,0
2018-12-11T19:21:14.546Z,0
2018-12-11T19:24:43.476Z,0
2018-12-11T19:28:11.462Z,0
2018-12-11T19:31:39.349Z,0
2018-12-11T19:35:08.217Z,0
2018-12-11T19:38:36.255Z,0
2018-12-11T19:42:04.389Z,0
2018-12-11T19:45:32.659Z,0
2018-12-11T19:49:01.908Z,0
2018-12-11T19:52:29.976Z,0
2018-12-11T19:56:01.059Z,0
2018-12-11T19:59:30.246Z,0
2018-12-11T20:02:59.383Z,0
2018-12-11T20:06:27.496Z,0
2018-12-11T20:09:55.901Z,0
2018-12-11T20:13:24.275Z,0
2018-12-11T20:16:52.609Z,0
2018-12-11T20:20:20.798Z,0
2018-12-11T20:23:49.689Z,0
2018-12-11T20:27:19.782Z,0
2018-12-11T20:30:47.855Z,0
2018-12-11T20:36:22.668Z,0
2018-12-11T20:39:51.712Z,0
2018-12-11T20:43:19.598Z,0
2018-12-11T20:46:47.461Z,0
2018-12-11T20:50:16.420Z,0
2018-12-11T20:53:45.318Z,0
2018-12-11T20:57:13.831Z,0
2018-12-11T21:00:42.668Z,0
2018-12-11T21:04:10.557Z,0
2018-12-11T21:07:40.063Z,0
2018-12-11T21:11:08.282Z,0
2018-12-11T21:14:36.173Z,0
2018-12-11T21:18:04.112Z,0
2018-12-11T21:21:33.019Z,0
2018-12-11T21:25:00.900Z,0
2018-12-11T21:28:29.774Z,0
2018-12-11T21:31:57.739Z,0
2018-12-11T21:35:25.673Z,0
2018-12-11T21:38:53.583Z,0
2018-12-11T21:42:21.447Z,0
2018-12-11T21:45:49.396Z,0
2018-12-11T21:49:18.072Z,0
2018-12-11T21:52:45.944Z,0
2018-12-11T21:56:14.758Z,0
2018-12-11T21:59:42.766Z,0
2018-12-11T22:03:10.654Z,0
2018-12-11T22:06:38.557Z,0
2018-12-11T22:10:06.484Z,0
2018-12-11T22:13:35.927Z,0
2018-12-11T22:17:04.999Z,0
2018-12-11T22:20:32.902Z,0
2018-12-11T22:24:00.766Z,0
2018-12-11T22:27:29.662Z,0
2018-12-11T22:30:57.560Z,0
2018-12-11T22:34:25.486Z,0
2018-12-11T22:37:54.372Z,0
2018-12-11T22:41:22.262Z,0
2018-12-11T22:44:51.149Z,0
2018-12-11T22:48:19.048Z,0
2018-12-11T22:51:46.913Z,0
2018-12-11T22:55:14.919Z,0
2018-12-11T22:58:42.811Z,0
2018-12-11T23:02:10.704Z,0
2018-12-11T23:05:38.580Z,0
2018-12-11T23:09:06.473Z,0
2018-12-11T23:12:34.359Z,0
2018-12-11T23:16:02.235Z,0
2018-12-11T23:19:30.138Z,0
2018-12-11T23:22:58.014Z,0
2018-12-11T23:26:25.907Z,0
2018-12-11T23:29:53.778Z,0
2018-12-11T23:33:21.682Z,0
2018-12-11T23:36:49.576Z,0
2018-12-11T23:40:17.462Z,0
2018-12-11T23:43:45.359Z,0
2018-12-11T23:47:13.246Z,0
2018-12-11T23:50:41.162Z,0
2018-12-11T23:54:09.015Z,0
2018-12-11T23:57:36.910Z,0
