createdAt,value
2019-03-16T00:00:00.521Z,50.00
2019-03-16T00:00:03.341Z,45.00
2019-03-16T00:00:05.366Z,48.00
2019-03-16T00:00:07.350Z,46.00
2019-03-16T00:00:09.359Z,40.00
2019-03-16T00:00:11.345Z,49.00
2019-03-16T00:00:14.332Z,44.00
2019-03-16T00:00:16.352Z,55.00
2019-03-16T00:00:18.339Z,49.00
2019-03-16T00:00:20.341Z,52.00
2019-03-16T00:00:22.329Z,46.00
2019-03-16T00:00:25.349Z,53.00
2019-03-16T00:00:27.349Z,50.00
2019-03-16T00:00:29.357Z,54.00
2019-03-16T00:00:31.345Z,44.00
2019-03-16T00:00:34.339Z,47.00
2019-03-16T00:00:35.646Z,57.00
2019-03-16T00:00:38.335Z,52.00
2019-03-16T00:00:40.324Z,45.00
2019-03-16T00:00:42.341Z,47.00
2019-03-16T00:00:45.369Z,48.00
2019-03-16T00:00:47.361Z,57.00
2019-03-16T00:00:49.383Z,53.00
2019-03-16T00:00:51.325Z,47.00
2019-03-16T00:00:53.371Z,48.00
2019-03-16T00:00:56.358Z,48.00
2019-03-16T00:00:58.352Z,48.00
2019-03-16T00:01:00.351Z,51.00
2019-03-16T00:01:02.340Z,42.00
2019-03-16T00:01:04.347Z,45.00
2019-03-16T00:01:07.342Z,49.00
2019-03-16T00:01:13.037Z,48.00
2019-03-16T00:01:15.329Z,47.00
2019-03-16T00:01:16.624Z,47.00
2019-03-16T00:01:17.908Z,44.00
2019-03-16T00:01:19.778Z,45.00
2019-03-16T00:01:22.330Z,50.00
2019-03-16T00:01:24.345Z,47.00
2019-03-16T00:01:27.327Z,58.00
2019-03-16T00:01:29.347Z,50.00
2019-03-16T00:01:31.329Z,54.00
2019-03-16T00:01:33.350Z,48.00
2019-03-16T00:01:35.331Z,47.00
2019-03-16T00:01:38.339Z,55.00
2019-03-16T00:01:40.351Z,47.00
2019-03-16T00:01:42.345Z,53.00
2019-03-16T00:01:57.202Z,49.00
2019-03-16T00:01:58.358Z,46.00
2019-03-16T00:02:00.337Z,47.00
2019-03-16T00:02:02.353Z,41.00
2019-03-16T00:02:04.339Z,43.00
2019-03-16T00:02:06.348Z,48.00
2019-03-16T00:02:09.340Z,48.00
2019-03-16T00:02:11.359Z,54.00
2019-03-16T00:02:13.336Z,38.00
2019-03-16T00:02:15.352Z,43.00
2019-03-16T00:02:17.330Z,45.00
2019-03-16T00:02:20.349Z,46.00
2019-03-16T00:02:22.332Z,37.00
2019-03-16T00:02:24.348Z,45.00
2019-03-16T00:02:26.335Z,45.00
2019-03-16T00:02:28.342Z,48.00
2019-03-16T00:02:31.340Z,49.00
2019-03-16T00:02:33.335Z,43.00
2019-03-16T00:02:35.334Z,45.00
2019-03-16T00:02:37.356Z,46.00
2019-03-16T00:02:40.346Z,42.00
2019-03-16T00:02:42.342Z,44.00
2019-03-16T00:02:44.420Z,38.00
2019-03-16T00:02:46.339Z,45.00
2019-03-16T00:02:48.338Z,47.00
2019-03-16T00:02:51.324Z,40.00
2019-03-16T00:02:53.353Z,49.00
2019-03-16T00:02:55.346Z,44.00
2019-03-16T00:02:57.337Z,43.00
2019-03-16T00:02:59.357Z,44.00
2019-03-16T00:03:02.347Z,45.00
2019-03-16T00:03:04.362Z,50.00
2019-03-16T00:03:06.343Z,47.00
2019-03-16T00:03:08.342Z,44.00
2019-03-16T00:03:11.335Z,48.00
2019-03-16T00:03:12.630Z,42.00
2019-03-16T00:03:15.348Z,46.00
2019-03-16T00:03:17.361Z,42.00
2019-03-16T00:03:19.328Z,34.00
2019-03-16T00:03:22.341Z,37.00
2019-03-16T00:03:24.346Z,46.00
2019-03-16T00:03:26.336Z,43.00
2019-03-16T00:03:28.349Z,43.00
2019-03-16T00:03:30.336Z,46.00
2019-03-16T00:03:33.340Z,41.00
2019-03-16T00:03:35.341Z,48.00
2019-03-16T00:03:37.359Z,42.00
2019-03-16T00:03:39.336Z,49.00
2019-03-16T00:03:41.354Z,44.00
2019-03-16T00:03:44.337Z,48.00
2019-03-16T00:03:46.357Z,40.00
2019-03-16T00:03:48.422Z,48.00
2019-03-16T00:03:50.341Z,50.00
2019-03-16T00:03:53.335Z,41.00
2019-03-16T00:03:55.327Z,45.00
2019-03-16T00:03:57.328Z,41.00
2019-03-16T00:03:59.337Z,45.00
2019-03-16T00:04:01.423Z,42.00
2019-03-16T00:04:04.335Z,47.00
2019-03-16T00:04:06.326Z,46.00
2019-03-16T00:04:08.333Z,48.00
2019-03-16T00:04:10.360Z,50.00
2019-03-16T00:04:12.350Z,48.00
2019-03-16T00:04:15.341Z,41.00
2019-03-16T00:04:17.340Z,42.00
2019-03-16T00:04:19.358Z,43.00
2019-03-16T00:04:21.335Z,42.00
2019-03-16T00:04:23.339Z,42.00
2019-03-16T00:04:26.333Z,44.00
2019-03-16T00:04:28.341Z,43.00
2019-03-16T00:04:30.334Z,46.00
2019-03-16T00:04:32.335Z,41.00
2019-03-16T00:04:35.436Z,52.00
2019-03-16T00:04:37.366Z,41.00
2019-03-16T00:04:39.344Z,43.00
2019-03-16T00:04:41.366Z,44.00
2019-03-16T00:04:43.338Z,41.00
2019-03-16T00:04:46.332Z,56.00
2019-03-16T00:04:48.357Z,43.00
2019-03-16T00:04:50.346Z,50.00
2019-03-16T00:04:52.330Z,41.00
2019-03-16T00:04:54.422Z,43.00
2019-03-16T00:04:57.325Z,37.00
2019-03-16T00:04:59.351Z,44.00
2019-03-16T00:05:01.326Z,39.00
2019-03-16T00:05:03.335Z,47.00
2019-03-16T00:05:06.339Z,47.00
2019-03-16T00:05:07.622Z,50.00
2019-03-16T00:05:09.771Z,38.00
2019-03-16T00:05:12.344Z,45.00
2019-03-16T00:05:14.336Z,42.00
2019-03-16T00:05:17.335Z,39.00
2019-03-16T00:05:19.350Z,42.00
2019-03-16T00:05:21.346Z,45.00
2019-03-16T00:05:23.361Z,48.00
2019-03-16T00:05:25.343Z,45.00
2019-03-16T00:05:28.321Z,41.00
2019-03-16T00:05:30.345Z,50.00
2019-03-16T00:05:32.339Z,51.00
2019-03-16T00:05:34.344Z,46.00
2019-03-16T00:05:36.347Z,35.00
2019-03-16T00:05:39.352Z,34.00
2019-03-16T00:05:41.353Z,44.00
2019-03-16T00:05:43.356Z,39.00
2019-03-16T00:05:45.345Z,38.00
2019-03-16T00:05:48.341Z,51.00
2019-03-16T00:05:50.335Z,48.00
2019-03-16T00:05:52.341Z,39.00
2019-03-16T00:05:54.357Z,36.00
2019-03-16T00:05:56.331Z,40.00
2019-03-16T00:05:59.356Z,43.00
2019-03-16T00:06:01.340Z,39.00
2019-03-16T00:06:03.344Z,30.00
2019-03-16T00:06:05.334Z,39.00
2019-03-16T00:06:07.362Z,38.00
2019-03-16T00:06:10.362Z,42.00
2019-03-16T00:06:12.350Z,33.00
2019-03-16T00:06:14.343Z,36.00
2019-03-16T00:06:16.346Z,36.00
2019-03-16T00:06:19.345Z,40.00
2019-03-16T00:06:21.331Z,55.00
2019-03-16T00:06:23.353Z,46.00
2019-03-16T00:06:25.327Z,42.00
2019-03-16T00:06:27.343Z,40.00
2019-03-16T00:06:30.329Z,38.00
2019-03-16T00:06:32.347Z,44.00
2019-03-16T00:06:34.329Z,46.00
2019-03-16T00:06:36.346Z,43.00
2019-03-16T00:06:38.331Z,38.00
2019-03-16T00:06:41.357Z,43.00
2019-03-16T00:06:43.333Z,34.00
2019-03-16T00:06:45.354Z,44.00
2019-03-16T00:06:47.388Z,40.00
2019-03-16T00:06:50.345Z,39.00
2019-03-16T00:06:51.644Z,27.00
2019-03-16T00:06:53.776Z,46.00
2019-03-16T00:06:56.346Z,46.00
2019-03-16T00:06:58.341Z,41.00
2019-03-16T00:07:01.340Z,43.00
2019-03-16T00:07:03.336Z,41.00
2019-03-16T00:07:05.338Z,43.00
2019-03-16T00:07:07.351Z,47.00
2019-03-16T00:07:09.358Z,39.00
2019-03-16T00:07:12.333Z,34.00
2019-03-16T00:07:14.360Z,29.00
2019-03-16T00:07:16.334Z,41.00
2019-03-16T00:07:31.909Z,42.00
2019-03-16T00:07:33.372Z,41.00
2019-03-16T00:07:35.341Z,45.00
2019-03-16T00:07:37.340Z,42.00
2019-03-16T00:07:39.334Z,37.00
2019-03-16T00:07:41.356Z,42.00
2019-03-16T00:07:43.341Z,34.00
2019-03-16T00:07:45.352Z,28.00
2019-03-16T00:07:47.348Z,33.00
2019-03-16T00:07:49.354Z,39.00
2019-03-16T00:07:52.324Z,34.00
2019-03-16T00:07:53.610Z,34.00
2019-03-16T00:07:56.405Z,37.00
2019-03-16T00:07:58.339Z,35.00
2019-03-16T00:08:00.343Z,33.00
2019-03-16T00:08:03.342Z,39.00
2019-03-16T00:08:05.354Z,39.00
2019-03-16T00:08:07.346Z,46.00
2019-03-16T00:08:09.326Z,36.00
2019-03-16T00:08:11.352Z,38.00
2019-03-16T00:08:14.339Z,46.00
2019-03-16T00:08:16.356Z,33.00
2019-03-16T00:08:18.350Z,40.00
2019-03-16T00:08:20.323Z,45.00
2019-03-16T00:08:23.329Z,38.00
2019-03-16T00:08:24.622Z,36.00
2019-03-16T00:08:27.345Z,39.00
2019-03-16T00:08:29.330Z,49.00
2019-03-16T00:08:31.335Z,28.00
2019-03-16T00:08:34.349Z,39.00
2019-03-16T00:08:36.343Z,39.00
2019-03-16T00:08:38.358Z,38.00
2019-03-16T00:08:40.331Z,41.00
2019-03-16T00:08:42.322Z,33.00
2019-03-16T00:08:45.339Z,34.00
2019-03-16T00:08:47.325Z,41.00
2019-03-16T00:08:49.347Z,34.00
2019-03-16T00:08:51.334Z,37.00
2019-03-16T00:08:54.324Z,39.00
2019-03-16T00:08:56.364Z,39.00
2019-03-16T00:08:58.328Z,37.00
2019-03-16T00:09:00.346Z,42.00
2019-03-16T00:09:02.355Z,39.00
2019-03-16T00:09:05.324Z,35.00
2019-03-16T00:09:07.336Z,32.00
2019-03-16T00:09:09.326Z,35.00
2019-03-16T00:09:11.349Z,37.00
2019-03-16T00:09:13.341Z,41.00
2019-03-16T00:09:16.354Z,36.00
2019-03-16T00:09:18.358Z,47.00
2019-03-16T00:09:20.329Z,38.00
2019-03-16T00:09:22.360Z,40.00
2019-03-16T00:09:25.345Z,47.00
2019-03-16T00:09:27.337Z,36.00
2019-03-16T00:09:29.332Z,43.00
2019-03-16T00:09:31.363Z,40.00
2019-03-16T00:09:33.339Z,37.00
2019-03-16T00:09:36.419Z,37.00
2019-03-16T00:09:38.339Z,46.00
2019-03-16T00:09:40.339Z,50.00
2019-03-16T00:09:42.359Z,45.00
2019-03-16T00:09:44.334Z,39.00
2019-03-16T00:09:47.343Z,45.00
2019-03-16T00:09:49.349Z,33.00
2019-03-16T00:09:51.330Z,31.00
2019-03-16T00:09:53.346Z,44.00
2019-03-16T00:09:56.329Z,40.00
2019-03-16T00:09:58.337Z,40.00
2019-03-16T00:10:00.483Z,41.00
2019-03-16T00:10:02.326Z,46.00
2019-03-16T00:10:04.353Z,41.00
2019-03-16T00:10:07.376Z,41.00
2019-03-16T00:10:09.347Z,39.00
2019-03-16T00:10:11.339Z,45.00
2019-03-16T00:10:13.326Z,46.00
2019-03-16T00:10:15.335Z,33.00
2019-03-16T00:10:18.336Z,37.00
2019-03-16T00:10:20.337Z,50.00
2019-03-16T00:10:22.331Z,45.00
2019-03-16T00:10:24.355Z,41.00
2019-03-16T00:10:27.343Z,45.00
2019-03-16T00:10:29.333Z,37.00
2019-03-16T00:10:31.352Z,45.00
2019-03-16T00:10:33.327Z,40.00
2019-03-16T00:10:35.352Z,44.00
2019-03-16T00:10:38.327Z,43.00
2019-03-16T00:10:40.349Z,42.00
2019-03-16T00:10:42.343Z,53.00
2019-03-16T00:10:44.339Z,48.00
2019-03-16T00:10:46.342Z,49.00
2019-03-16T00:10:49.329Z,40.00
2019-03-16T00:10:51.342Z,34.00
2019-03-16T00:10:53.339Z,45.00
2019-03-16T00:10:55.326Z,48.00
2019-03-16T00:10:57.375Z,33.00
2019-03-16T00:11:00.343Z,43.00
2019-03-16T00:11:02.325Z,31.00
2019-03-16T00:11:04.340Z,32.00
2019-03-16T00:11:06.351Z,35.00
2019-03-16T00:11:09.339Z,39.00
2019-03-16T00:11:11.335Z,39.00
2019-03-16T00:11:13.350Z,40.00
2019-03-16T00:11:15.342Z,42.00
2019-03-16T00:11:17.349Z,44.00
2019-03-16T00:11:20.328Z,40.00
2019-03-16T00:11:22.345Z,39.00
2019-03-16T00:11:24.331Z,38.00
2019-03-16T00:11:26.342Z,39.00
2019-03-16T00:11:28.340Z,38.00
2019-03-16T00:11:31.356Z,39.00
2019-03-16T00:11:33.326Z,33.00
2019-03-16T00:11:35.336Z,40.00
2019-03-16T00:11:37.404Z,40.00
2019-03-16T00:11:39.425Z,34.00
2019-03-16T00:11:42.458Z,33.00
2019-03-16T00:11:44.518Z,37.00
2019-03-16T00:11:46.483Z,40.00
2019-03-16T00:11:48.685Z,31.00
2019-03-16T00:11:51.641Z,39.00
2019-03-16T00:11:53.693Z,38.00
2019-03-16T00:11:55.787Z,30.00
2019-03-16T00:11:57.778Z,29.00
2019-03-16T00:11:59.624Z,34.00
2019-03-16T00:12:02.861Z,31.00
2019-03-16T00:12:04.701Z,40.00
2019-03-16T00:12:06.362Z,43.00
2019-03-16T00:12:08.342Z,37.00
2019-03-16T00:12:10.356Z,42.00
2019-03-16T00:12:13.342Z,37.00
2019-03-16T00:12:15.377Z,39.00
2019-03-16T00:12:17.334Z,43.00
2019-03-16T00:12:19.324Z,45.00
2019-03-16T00:12:22.325Z,35.00
2019-03-16T00:12:23.611Z,35.00
2019-03-16T00:12:25.775Z,40.00
2019-03-16T00:12:27.983Z,40.00
2019-03-16T00:12:30.196Z,39.00
2019-03-16T00:12:33.334Z,42.00
2019-03-16T00:12:35.337Z,29.00
2019-03-16T00:12:37.335Z,38.00
2019-03-16T00:12:39.325Z,31.00
2019-03-16T00:12:41.442Z,30.00
2019-03-16T00:12:44.342Z,34.00
2019-03-16T00:12:46.346Z,40.00
2019-03-16T00:12:48.356Z,33.00
2019-03-16T00:12:50.355Z,34.00
2019-03-16T00:12:53.410Z,39.00
2019-03-16T00:12:54.696Z,27.00
2019-03-16T00:12:56.766Z,30.00
2019-03-16T00:12:59.061Z,31.00
2019-03-16T00:13:01.190Z,32.00
2019-03-16T00:13:04.347Z,35.00
2019-03-16T00:13:06.329Z,33.00
2019-03-16T00:13:08.344Z,32.00
2019-03-16T00:13:10.334Z,37.00
2019-03-16T00:13:16.462Z,34.00
2019-03-16T00:13:18.336Z,37.00
2019-03-16T00:13:20.347Z,37.00
2019-03-16T00:13:22.332Z,39.00
2019-03-16T00:13:24.335Z,36.00
2019-03-16T00:13:26.357Z,26.00
2019-03-16T00:13:28.354Z,37.00
2019-03-16T00:13:30.348Z,40.00
2019-03-16T00:13:32.340Z,36.00
2019-03-16T00:13:35.337Z,30.00
2019-03-16T00:13:37.346Z,35.00
2019-03-16T00:13:39.331Z,34.00
2019-03-16T00:13:41.326Z,32.00
2019-03-16T00:13:43.346Z,37.00
2019-03-16T00:13:46.338Z,27.00
2019-03-16T00:13:48.344Z,22.00
2019-03-16T00:13:50.332Z,31.00
2019-03-16T00:13:52.340Z,33.00
2019-03-16T00:13:54.341Z,39.00
2019-03-16T00:13:57.324Z,35.00
2019-03-16T00:13:59.351Z,32.00
2019-03-16T00:14:01.344Z,36.00
2019-03-16T00:14:03.344Z,37.00
2019-03-16T00:14:06.347Z,39.00
2019-03-16T00:14:08.349Z,30.00
2019-03-16T00:14:10.349Z,29.00
2019-03-16T00:14:12.339Z,40.00
2019-03-16T00:14:14.357Z,35.00
2019-03-16T00:14:17.334Z,31.00
2019-03-16T00:14:19.354Z,26.00
2019-03-16T00:14:21.340Z,31.00
2019-03-16T00:14:23.359Z,38.00
2019-03-16T00:14:25.342Z,35.00
2019-03-16T00:14:28.355Z,34.00
2019-03-16T00:14:30.351Z,28.00
2019-03-16T00:14:32.357Z,38.00
2019-03-16T00:14:34.333Z,33.00
2019-03-16T00:14:37.334Z,34.00
2019-03-16T00:14:38.620Z,39.00
2019-03-16T00:14:41.356Z,31.00
2019-03-16T00:14:43.334Z,28.00
2019-03-16T00:14:45.348Z,27.00
2019-03-16T00:14:48.331Z,28.00
2019-03-16T00:14:50.329Z,34.00
2019-03-16T00:14:52.340Z,26.00
2019-03-16T00:14:54.344Z,33.00
2019-03-16T00:14:56.333Z,31.00
2019-03-16T00:14:59.357Z,36.00
2019-03-16T00:15:01.346Z,26.00
2019-03-16T00:15:03.350Z,31.00
2019-03-16T00:15:05.353Z,29.00
2019-03-16T00:15:07.348Z,33.00
2019-03-16T00:15:10.333Z,24.00
2019-03-16T00:15:12.355Z,29.00
2019-03-16T00:15:14.347Z,38.00
2019-03-16T00:15:16.451Z,31.00
2019-03-16T00:15:19.333Z,29.00
2019-03-16T00:15:21.363Z,31.00
2019-03-16T00:15:23.330Z,35.00
2019-03-16T00:15:25.344Z,37.00
2019-03-16T00:15:27.336Z,30.00
2019-03-16T00:15:30.350Z,33.00
2019-03-16T00:15:32.345Z,37.00
2019-03-16T00:15:34.356Z,28.00
2019-03-16T00:15:36.342Z,31.00
2019-03-16T00:15:38.346Z,27.00
2019-03-16T00:15:41.333Z,33.00
2019-03-16T00:15:43.355Z,39.00
2019-03-16T00:15:45.337Z,40.00
2019-03-16T00:15:47.343Z,30.00
2019-03-16T00:15:50.330Z,38.00
2019-03-16T00:15:52.344Z,42.00
2019-03-16T00:15:54.329Z,29.00
2019-03-16T00:15:56.341Z,35.00
2019-03-16T00:15:58.337Z,34.00
2019-03-16T00:16:01.339Z,27.00
2019-03-16T00:16:03.347Z,32.00
2019-03-16T00:16:05.338Z,30.00
2019-03-16T00:16:07.348Z,32.00
2019-03-16T00:16:09.342Z,36.00
2019-03-16T00:16:12.346Z,33.00
2019-03-16T00:16:14.332Z,40.00
2019-03-16T00:16:16.350Z,28.00
2019-03-16T00:16:18.341Z,34.00
2019-03-16T00:16:20.344Z,38.00
2019-03-16T00:16:23.329Z,35.00
2019-03-16T00:16:25.354Z,40.00
2019-03-16T00:16:27.326Z,31.00
2019-03-16T00:16:29.343Z,45.00
2019-03-16T00:16:32.357Z,40.00
2019-03-16T00:16:34.341Z,31.00
2019-03-16T00:16:37.150Z,31.00
2019-03-16T00:16:39.350Z,33.00
2019-03-16T00:16:41.337Z,31.00
2019-03-16T00:16:43.342Z,33.00
2019-03-16T00:16:45.339Z,38.00
2019-03-16T00:16:47.324Z,32.00
2019-03-16T00:16:49.343Z,30.00
2019-03-16T00:16:51.344Z,31.00
2019-03-16T00:16:54.344Z,27.00
2019-03-16T00:16:56.331Z,27.00
2019-03-16T00:16:58.347Z,35.00
2019-03-16T00:17:00.332Z,30.00
2019-03-16T00:17:03.330Z,24.00
2019-03-16T00:17:04.625Z,46.00
2019-03-16T00:17:07.345Z,36.00
2019-03-16T00:17:09.331Z,38.00
2019-03-16T00:17:21.195Z,40.00
2019-03-16T00:17:23.989Z,33.00
2019-03-16T00:17:25.333Z,40.00
2019-03-16T00:17:27.349Z,34.00
2019-03-16T00:17:29.337Z,31.00
2019-03-16T00:17:31.342Z,36.00
2019-03-16T00:17:34.328Z,35.00
2019-03-16T00:17:35.626Z,37.00
2019-03-16T00:17:38.332Z,28.00
2019-03-16T00:17:40.345Z,35.00
2019-03-16T00:17:42.353Z,35.00
2019-03-16T00:17:45.323Z,36.00
2019-03-16T00:17:47.344Z,29.00
2019-03-16T00:17:49.324Z,32.00
2019-03-16T00:17:51.335Z,33.00
2019-03-16T00:17:53.328Z,30.00
2019-03-16T00:17:56.353Z,34.00
2019-03-16T00:17:58.331Z,35.00
2019-03-16T00:18:00.342Z,23.00
2019-03-16T00:18:02.325Z,39.00
2019-03-16T00:18:04.335Z,37.00
2019-03-16T00:18:07.353Z,41.00
2019-03-16T00:18:09.334Z,38.00
2019-03-16T00:18:11.346Z,33.00
2019-03-16T00:18:13.337Z,32.00
2019-03-16T00:18:16.353Z,29.00
2019-03-16T00:18:18.346Z,34.00
2019-03-16T00:18:20.352Z,30.00
2019-03-16T00:18:22.325Z,27.00
2019-03-16T00:18:24.339Z,32.00
2019-03-16T00:18:27.323Z,30.00
2019-03-16T00:18:29.339Z,20.00
2019-03-16T00:18:31.336Z,23.00
2019-03-16T00:18:33.429Z,26.00
2019-03-16T00:18:35.348Z,21.00
2019-03-16T00:18:38.331Z,40.00
2019-03-16T00:18:40.343Z,23.00
2019-03-16T00:18:42.331Z,33.00
2019-03-16T00:18:44.340Z,33.00
2019-03-16T00:18:47.314Z,28.00
2019-03-16T00:18:48.600Z,40.00
2019-03-16T00:18:50.760Z,29.00
2019-03-16T00:18:53.341Z,24.00
2019-03-16T00:18:55.324Z,36.00
2019-03-16T00:18:58.336Z,26.00
2019-03-16T00:19:00.334Z,30.00
2019-03-16T00:19:03.388Z,30.00
2019-03-16T00:19:05.345Z,28.00
2019-03-16T00:19:07.357Z,32.00
2019-03-16T00:19:09.350Z,35.00
2019-03-16T00:19:11.354Z,20.00
2019-03-16T00:19:13.342Z,25.00
2019-03-16T00:19:15.341Z,25.00
2019-03-16T00:19:17.351Z,34.00
2019-03-16T00:19:20.325Z,24.00
2019-03-16T00:19:22.345Z,30.00
2019-03-16T00:19:24.324Z,30.00
2019-03-16T00:19:26.338Z,21.00
2019-03-16T00:19:29.334Z,30.00
2019-03-16T00:19:31.357Z,25.00
2019-03-16T00:19:33.346Z,30.00
2019-03-16T00:19:35.331Z,35.00
2019-03-16T00:19:37.343Z,25.00
2019-03-16T00:19:40.438Z,32.00
2019-03-16T00:19:42.335Z,40.00
2019-03-16T00:19:44.329Z,26.00
2019-03-16T00:19:46.342Z,31.00
2019-03-16T00:19:48.343Z,34.00
2019-03-16T00:19:51.342Z,27.00
2019-03-16T00:19:53.338Z,36.00
2019-03-16T00:19:55.336Z,29.00
2019-03-16T00:19:57.341Z,29.00
2019-03-16T00:19:59.327Z,29.00
2019-03-16T00:20:02.342Z,31.00
2019-03-16T00:20:04.349Z,32.00
2019-03-16T00:20:06.336Z,27.00
2019-03-16T00:20:08.349Z,35.00
2019-03-16T00:20:11.332Z,34.00
2019-03-16T00:20:13.351Z,36.00
2019-03-16T00:20:15.325Z,21.00
2019-03-16T00:20:17.447Z,30.00
2019-03-16T00:20:19.328Z,36.00
2019-03-16T00:20:22.332Z,25.00
2019-03-16T00:20:24.344Z,30.00
2019-03-16T00:20:26.337Z,26.00
2019-03-16T00:20:28.350Z,35.00
2019-03-16T00:20:30.337Z,31.00
2019-03-16T00:20:33.348Z,29.00
2019-03-16T00:20:35.326Z,26.00
2019-03-16T00:20:37.342Z,35.00
2019-03-16T00:20:39.345Z,37.00
2019-03-16T00:20:41.343Z,31.00
2019-03-16T00:20:44.341Z,34.00
2019-03-16T00:20:46.328Z,19.00
2019-03-16T00:20:48.338Z,24.00
2019-03-16T00:20:50.332Z,32.00
2019-03-16T00:20:53.334Z,27.00
2019-03-16T00:20:55.356Z,28.00
2019-03-16T00:20:57.328Z,24.00
2019-03-16T00:20:59.330Z,28.00
2019-03-16T00:21:01.345Z,23.00
2019-03-16T00:21:04.328Z,33.00
2019-03-16T00:21:06.331Z,30.00
2019-03-16T00:21:08.344Z,26.00
2019-03-16T00:21:10.346Z,24.00
2019-03-16T00:21:12.356Z,30.00
2019-03-16T00:21:15.334Z,32.00
2019-03-16T00:21:17.345Z,29.00
2019-03-16T00:21:19.333Z,36.00
2019-03-16T00:21:21.359Z,34.00
2019-03-16T00:21:23.341Z,32.00
2019-03-16T00:21:26.333Z,30.00
2019-03-16T00:21:28.336Z,33.00
2019-03-16T00:21:30.325Z,36.00
2019-03-16T00:21:32.349Z,32.00
2019-03-16T00:21:35.337Z,25.00
2019-03-16T00:21:37.353Z,24.00
2019-03-16T00:21:39.327Z,26.00
2019-03-16T00:21:41.352Z,18.00
2019-03-16T00:21:43.336Z,31.00
2019-03-16T00:21:46.354Z,32.00
2019-03-16T00:21:48.329Z,22.00
2019-03-16T00:21:50.349Z,34.00
2019-03-16T00:21:52.328Z,28.00
2019-03-16T00:21:54.336Z,24.00
2019-03-16T00:21:57.351Z,25.00
2019-03-16T00:21:59.342Z,25.00
2019-03-16T00:22:01.354Z,31.00
2019-03-16T00:22:03.354Z,28.00
2019-03-16T00:22:06.339Z,33.00
2019-03-16T00:22:07.631Z,27.00
2019-03-16T00:22:10.351Z,22.00
2019-03-16T00:22:12.326Z,24.00
2019-03-16T00:22:14.341Z,29.00
2019-03-16T00:22:17.348Z,36.00
2019-03-16T00:22:19.333Z,45.00
2019-03-16T00:22:21.344Z,26.00
2019-03-16T00:22:23.327Z,28.00
2019-03-16T00:22:25.340Z,32.00
2019-03-16T00:22:28.337Z,37.00
2019-03-16T00:22:30.338Z,32.00
2019-03-16T00:22:32.347Z,33.00
2019-03-16T00:22:34.335Z,35.00
2019-03-16T00:22:36.353Z,30.00
2019-03-16T00:22:39.337Z,32.00
2019-03-16T00:22:41.343Z,32.00
2019-03-16T00:22:43.350Z,35.00
2019-03-16T00:22:45.336Z,31.00
2019-03-16T00:22:48.337Z,31.00
2019-03-16T00:22:49.622Z,35.00
2019-03-16T00:22:51.764Z,39.00
2019-03-16T00:22:54.324Z,28.00
2019-03-16T00:22:56.336Z,30.00
2019-03-16T00:22:59.332Z,30.00
2019-03-16T00:23:01.358Z,40.00
2019-03-16T00:23:03.334Z,24.00
2019-03-16T00:23:05.346Z,30.00
2019-03-16T00:23:07.321Z,38.00
2019-03-16T00:23:10.343Z,28.00
2019-03-16T00:23:12.352Z,32.00
2019-03-16T00:23:14.335Z,32.00
2019-03-16T00:23:16.357Z,29.00
2019-03-16T00:23:18.401Z,34.00
2019-03-16T00:23:21.344Z,31.00
2019-03-16T00:23:23.329Z,39.00
2019-03-16T00:23:25.339Z,32.00
2019-03-16T00:23:27.320Z,26.00
2019-03-16T00:23:30.337Z,33.00
2019-03-16T00:23:32.359Z,25.00
2019-03-16T00:23:34.341Z,31.00
2019-03-16T00:23:36.344Z,27.00
2019-03-16T00:23:38.342Z,32.00
2019-03-16T00:23:41.348Z,31.00
2019-03-16T00:23:43.333Z,42.00
2019-03-16T00:23:45.339Z,28.00
2019-03-16T00:23:47.329Z,31.00
2019-03-16T00:23:49.343Z,31.00
2019-03-16T00:23:52.347Z,29.00
2019-03-16T00:23:54.369Z,33.00
2019-03-16T00:23:56.351Z,31.00
2019-03-16T00:23:58.338Z,32.00
2019-03-16T00:24:00.345Z,36.00
2019-03-16T00:24:03.344Z,27.00
2019-03-16T00:24:05.346Z,44.00
2019-03-16T00:24:07.445Z,34.00
2019-03-16T00:24:09.333Z,25.00
2019-03-16T00:24:12.343Z,29.00
2019-03-16T00:24:14.344Z,34.00
2019-03-16T00:24:16.356Z,30.00
2019-03-16T00:24:18.345Z,30.00
2019-03-16T00:24:20.357Z,31.00
2019-03-16T00:24:23.332Z,31.00
2019-03-16T00:24:25.465Z,26.00
2019-03-16T00:24:27.340Z,30.00
2019-03-16T00:24:29.328Z,27.00
2019-03-16T00:24:31.402Z,31.00
2019-03-16T00:24:34.325Z,26.00
2019-03-16T00:24:36.336Z,27.00
2019-03-16T00:24:38.335Z,30.00
2019-03-16T00:24:40.348Z,40.00
2019-03-16T00:24:43.349Z,34.00
2019-03-16T00:24:44.647Z,25.00
2019-03-16T00:24:47.352Z,26.00
2019-03-16T00:24:49.334Z,28.00
2019-03-16T00:24:51.343Z,25.00
2019-03-16T00:24:54.328Z,28.00
2019-03-16T00:24:56.357Z,28.00
2019-03-16T00:24:58.322Z,27.00
2019-03-16T00:25:00.397Z,29.00
2019-03-16T00:25:02.333Z,28.00
2019-03-16T00:25:05.345Z,24.00
2019-03-16T00:25:07.393Z,28.00
2019-03-16T00:25:09.357Z,33.00
2019-03-16T00:25:11.336Z,30.00
2019-03-16T00:25:13.367Z,31.00
2019-03-16T00:25:16.338Z,28.00
2019-03-16T00:25:18.343Z,25.00
2019-03-16T00:25:20.330Z,29.00
2019-03-16T00:25:22.339Z,32.00
2019-03-16T00:25:25.328Z,31.00
2019-03-16T00:25:27.344Z,27.00
2019-03-16T00:25:29.330Z,26.00
2019-03-16T00:25:31.358Z,29.00
2019-03-16T00:25:33.339Z,28.00
2019-03-16T00:25:36.338Z,31.00
2019-03-16T00:25:38.333Z,24.00
2019-03-16T00:25:40.339Z,28.00
2019-03-16T00:25:42.332Z,22.00
2019-03-16T00:25:44.368Z,35.00
2019-03-16T00:25:47.339Z,29.00
2019-03-16T00:25:49.342Z,21.00
2019-03-16T00:25:51.343Z,30.00
2019-03-16T00:25:53.351Z,32.00
2019-03-16T00:25:56.335Z,32.00
2019-03-16T00:25:58.344Z,30.00
2019-03-16T00:26:00.344Z,27.00
2019-03-16T00:26:02.323Z,31.00
2019-03-16T00:26:04.367Z,32.00
2019-03-16T00:26:07.335Z,30.00
2019-03-16T00:26:09.355Z,24.00
2019-03-16T00:26:11.327Z,28.00
2019-03-16T00:26:13.360Z,24.00
2019-03-16T00:26:15.340Z,24.00
2019-03-16T00:26:18.358Z,31.00
2019-03-16T00:26:20.342Z,24.00
2019-03-16T00:26:22.336Z,26.00
2019-03-16T00:26:24.348Z,31.00
2019-03-16T00:26:27.324Z,19.00
2019-03-16T00:26:29.334Z,21.00
2019-03-16T00:26:31.332Z,25.00
2019-03-16T00:26:33.441Z,30.00
2019-03-16T00:26:35.337Z,25.00
2019-03-16T00:26:38.339Z,27.00
2019-03-16T00:26:40.345Z,26.00
2019-03-16T00:26:42.337Z,23.00
2019-03-16T00:26:44.339Z,23.00
2019-03-16T00:26:46.330Z,21.00
2019-03-16T00:26:49.371Z,31.00
2019-03-16T00:26:51.345Z,28.00
2019-03-16T00:26:53.352Z,26.00
2019-03-16T00:26:55.342Z,24.00
2019-03-16T00:26:58.334Z,26.00
2019-03-16T00:26:59.637Z,31.00
2019-03-16T00:27:01.791Z,32.00
2019-03-16T00:27:04.000Z,32.00
2019-03-16T00:27:06.340Z,28.00
2019-03-16T00:27:09.349Z,23.00
2019-03-16T00:27:11.349Z,33.00
2019-03-16T00:27:13.325Z,28.00
2019-03-16T00:27:15.358Z,31.00
2019-03-16T00:27:17.343Z,28.00
2019-03-16T00:27:20.361Z,26.00
2019-03-16T00:27:22.335Z,34.00
2019-03-16T00:27:24.357Z,30.00
2019-03-16T00:27:26.336Z,38.00
2019-03-16T00:27:29.323Z,29.00
2019-03-16T00:27:31.421Z,37.00
2019-03-16T00:27:33.327Z,34.00
2019-03-16T00:27:35.355Z,29.00
2019-03-16T00:27:37.328Z,22.00
2019-03-16T00:27:40.340Z,24.00
2019-03-16T00:27:42.334Z,24.00
2019-03-16T00:27:44.349Z,25.00
2019-03-16T00:27:46.327Z,27.00
2019-03-16T00:27:48.343Z,27.00
2019-03-16T00:27:51.331Z,27.00
2019-03-16T00:27:53.343Z,30.00
2019-03-16T00:27:55.346Z,22.00
2019-03-16T00:27:57.336Z,20.00
2019-03-16T00:27:59.350Z,21.00
2019-03-16T00:28:02.349Z,31.00
2019-03-16T00:28:04.325Z,33.00
2019-03-16T00:28:06.339Z,35.00
2019-03-16T00:28:08.328Z,28.00
2019-03-16T00:28:11.335Z,25.00
2019-03-16T00:28:13.346Z,31.00
2019-03-16T00:28:15.351Z,27.00
2019-03-16T00:28:17.327Z,23.00
2019-03-16T00:28:19.338Z,31.00
2019-03-16T00:28:22.335Z,28.00
2019-03-16T00:28:24.342Z,23.00
2019-03-16T00:28:26.327Z,26.00
2019-03-16T00:28:28.347Z,29.00
2019-03-16T00:28:30.330Z,32.00
2019-03-16T00:28:33.344Z,30.00
2019-03-16T00:28:35.327Z,28.00
2019-03-16T00:28:37.338Z,31.00
2019-03-16T00:28:39.333Z,29.00
2019-03-16T00:28:42.340Z,31.00
2019-03-16T00:28:44.349Z,31.00
2019-03-16T00:28:46.342Z,30.00
2019-03-16T00:28:48.342Z,21.00
2019-03-16T00:28:50.342Z,34.00
2019-03-16T00:28:53.335Z,26.00
2019-03-16T00:28:55.352Z,24.00
2019-03-16T00:28:57.325Z,22.00
2019-03-16T00:28:59.344Z,40.00
2019-03-16T00:29:01.324Z,29.00
2019-03-16T00:29:04.347Z,28.00