createdAt,value
2022-10-25T00:02:07.081Z,1.03
2022-10-25T00:04:56.904Z,2.00
2022-10-25T00:07:45.770Z,2.93
2022-10-25T00:10:34.600Z,2.73
2022-10-25T00:13:22.994Z,2.00
2022-10-25T00:16:15.430Z,1.87
2022-10-25T00:19:04.201Z,3.23
2022-10-25T00:21:53.950Z,1.70
2022-10-25T00:24:42.336Z,2.33
2022-10-25T00:27:30.747Z,2.40
2022-10-25T00:30:19.282Z,2.97
2022-10-25T00:33:07.702Z,3.60
2022-10-25T00:35:56.067Z,1.43
2022-10-25T00:38:46.283Z,2.80
2022-10-25T00:41:35.430Z,1.70
2022-10-25T00:44:55.201Z,1.27
2022-10-25T00:47:49.925Z,2.70
2022-10-25T00:50:46.044Z,1.33
2022-10-25T00:53:37.388Z,2.07
2022-10-25T00:56:30.526Z,2.80
2022-10-25T00:59:22.386Z,1.33
2022-10-25T01:02:11.036Z,1.33
2022-10-25T01:04:59.633Z,1.00
2022-10-25T01:07:48.040Z,1.40
2022-10-25T01:10:36.731Z,1.23
2022-10-25T01:13:26.546Z,1.37
2022-10-25T01:16:22.403Z,0.40
2022-10-25T01:19:25.871Z,1.37
2022-10-25T01:22:17.172Z,0.90
2022-10-25T01:25:38.110Z,4.73
2022-10-25T01:28:37.061Z,0.80
2022-10-25T01:31:29.586Z,1.10
2022-10-25T01:34:21.790Z,2.00
2022-10-25T01:37:15.272Z,1.53
2022-10-25T01:40:10.318Z,0.97
2022-10-25T01:43:03.982Z,3.07
2022-10-25T01:45:58.828Z,1.20
2022-10-25T01:48:51.216Z,1.63
2022-10-25T01:51:39.738Z,0.67
2022-10-25T01:54:28.335Z,1.93
2022-10-25T01:57:32.811Z,2.70
2022-10-25T02:00:22.479Z,2.07
2022-10-25T02:03:15.989Z,1.60
2022-10-25T02:06:16.888Z,1.07
2022-10-25T02:09:08.392Z,1.30
2022-10-25T02:11:57.983Z,1.27
2022-10-25T02:14:50.633Z,0.40
2022-10-25T02:17:43.559Z,0.93
2022-10-25T02:20:35.055Z,1.03
2022-10-25T02:23:25.104Z,4.03
2022-10-25T02:26:14.499Z,2.90
2022-10-25T02:29:05.151Z,3.17
2022-10-25T02:31:53.579Z,0.50
2022-10-25T02:34:42.578Z,1.40
2022-10-25T02:37:31.748Z,0.90
2022-10-25T02:40:21.889Z,1.53
2022-10-25T02:43:10.275Z,0.83
2022-10-25T02:45:58.711Z,2.83
2022-10-25T02:48:47.750Z,1.60
2022-10-25T02:51:36.177Z,0.80
2022-10-25T02:54:24.718Z,3.27
2022-10-25T02:57:14.535Z,0.97
2022-10-25T03:00:03.097Z,1.40
2022-10-25T03:02:51.517Z,0.90
2022-10-25T03:05:39.896Z,0.60
2022-10-25T03:11:22.071Z,9.30
2022-10-25T03:14:11.891Z,4.00
2022-10-25T03:17:00.278Z,2.53
2022-10-25T03:19:48.627Z,1.40
2022-10-25T03:22:37.090Z,2.97
2022-10-25T03:25:25.530Z,1.47
2022-10-25T03:28:13.928Z,2.20
2022-10-25T03:31:03.682Z,15.43
2022-10-25T03:33:52.326Z,6.37
2022-10-25T03:36:40.892Z,10.53
2022-10-25T03:39:29.284Z,5.40
2022-10-25T03:42:17.636Z,1.60
2022-10-25T03:45:07.010Z,2.37
2022-10-25T03:47:56.763Z,2.70
2022-10-25T03:50:45.155Z,9.43
2022-10-25T03:53:33.573Z,2.73
2022-10-25T03:56:22.239Z,1.50
2022-10-25T03:59:10.763Z,3.37
2022-10-25T04:01:59.216Z,2.97
2022-10-25T04:04:49.147Z,1.53
2022-10-25T04:07:37.593Z,16.13
2022-10-25T04:10:26.906Z,4.93
2022-10-25T04:13:15.299Z,3.30
2022-10-25T04:16:07.462Z,2.20
2022-10-25T04:18:57.337Z,2.77
2022-10-25T04:21:47.676Z,3.50
2022-10-25T04:24:36.118Z,2.80
2022-10-25T04:27:24.531Z,1.17
2022-10-25T04:30:13.567Z,2.23
2022-10-25T04:33:02.010Z,3.70
2022-10-25T04:35:57.344Z,3.47
2022-10-25T04:38:49.208Z,1.60
2022-10-25T04:41:37.668Z,2.00
2022-10-25T04:44:26.119Z,2.87
2022-10-25T04:47:14.826Z,2.27
2022-10-25T04:50:03.323Z,1.60
2022-10-25T04:52:51.708Z,3.23
2022-10-25T04:55:41.447Z,1.40
2022-10-25T04:58:31.467Z,1.40
2022-10-25T05:01:20.212Z,3.80
2022-10-25T05:04:08.672Z,5.77
2022-10-25T05:06:57.072Z,9.40
2022-10-25T05:09:47.497Z,4.13
2022-10-25T05:12:37.518Z,4.37
2022-10-25T05:15:25.951Z,3.73
2022-10-25T05:18:14.543Z,5.87
2022-10-25T05:21:05.254Z,2.47
2022-10-25T05:23:57.531Z,5.17
2022-10-25T05:26:47.406Z,3.23
2022-10-25T05:29:37.184Z,2.97
2022-10-25T05:32:25.583Z,2.87
2022-10-25T05:35:14.020Z,2.23
2022-10-25T05:38:02.683Z,4.03
2022-10-25T05:40:54.823Z,8.63
2022-10-25T05:43:43.508Z,7.17
2022-10-25T05:46:33.296Z,4.77
2022-10-25T05:49:21.788Z,5.07
2022-10-25T05:52:10.491Z,5.83
2022-10-25T05:54:58.883Z,5.13
2022-10-25T05:57:51.822Z,2.90
2022-10-25T06:00:40.208Z,3.97
2022-10-25T06:03:29.956Z,3.63
2022-10-25T06:06:19.255Z,3.17
2022-10-25T06:09:08.163Z,2.60
2022-10-25T06:11:56.561Z,1.53
2022-10-25T06:14:44.926Z,2.00
2022-10-25T06:17:33.320Z,2.17
2022-10-25T06:20:23.048Z,3.90
2022-10-25T06:23:11.523Z,2.83
2022-10-25T06:26:02.093Z,2.27
2022-10-25T06:28:53.532Z,4.43
2022-10-25T06:31:43.374Z,9.83
2022-10-25T06:34:31.781Z,4.30
2022-10-25T06:37:21.511Z,2.40
2022-10-25T06:40:11.200Z,4.53
2022-10-25T06:42:59.623Z,2.47
2022-10-25T06:45:48.018Z,2.43
2022-10-25T06:48:36.656Z,3.57
2022-10-25T06:51:26.411Z,3.80
2022-10-25T06:54:16.144Z,3.70
2022-10-25T06:57:04.707Z,2.97
2022-10-25T06:59:53.159Z,6.70
2022-10-25T07:02:41.611Z,8.30
2022-10-25T07:05:30.012Z,7.73
2022-10-25T07:08:18.415Z,7.20
2022-10-25T07:11:08.616Z,5.40
2022-10-25T07:13:58.525Z,4.30
2022-10-25T07:16:46.954Z,2.67
2022-10-25T07:19:35.349Z,4.63
2022-10-25T07:22:23.715Z,2.47
2022-10-25T07:25:12.117Z,3.47
2022-10-25T07:28:01.891Z,4.43
2022-10-25T07:30:50.555Z,3.90
2022-10-25T07:33:38.947Z,2.30
2022-10-25T07:36:27.892Z,3.87
2022-10-25T07:39:16.423Z,2.53
2022-10-25T07:42:04.926Z,4.30
2022-10-25T07:44:54.672Z,3.40
2022-10-25T07:47:43.039Z,4.10
2022-10-25T07:50:32.025Z,2.97
2022-10-25T07:53:20.541Z,3.73
2022-10-25T07:56:18.854Z,3.63
2022-10-25T07:59:10.732Z,4.70
2022-10-25T08:02:00.455Z,4.83
2022-10-25T08:04:51.073Z,3.10
2022-10-25T08:07:41.951Z,4.43
2022-10-25T08:10:30.353Z,6.17
2022-10-25T08:13:18.745Z,4.57
2022-10-25T08:16:08.172Z,10.13
2022-10-25T08:18:57.958Z,9.00
2022-10-25T08:21:46.386Z,8.43
2022-10-25T08:24:35.999Z,9.57
2022-10-25T08:27:29.148Z,6.17
2022-10-25T08:30:17.662Z,7.83
2022-10-25T08:33:11.241Z,23.73
2022-10-25T08:36:02.824Z,36.40
2022-10-25T08:38:51.206Z,4.80
2022-10-25T08:41:46.310Z,4.53
2022-10-25T08:44:41.272Z,6.07
2022-10-25T08:47:33.553Z,2.67
2022-10-25T08:50:24.106Z,4.67
2022-10-25T08:53:19.560Z,5.53
2022-10-25T08:56:16.582Z,2.80
2022-10-25T08:59:06.475Z,2.30
2022-10-25T09:01:57.628Z,3.80
2022-10-25T09:04:46.215Z,2.20
2022-10-25T09:07:47.137Z,3.60
2022-10-25T09:10:49.376Z,2.83
2022-10-25T09:13:44.607Z,2.30
2022-10-25T09:16:35.661Z,2.13
2022-10-25T09:19:30.555Z,1.70
2022-10-25T09:22:22.704Z,3.90
2022-10-25T09:25:19.163Z,3.33
2022-10-25T09:28:17.294Z,3.40
2022-10-25T09:31:06.503Z,1.77
2022-10-25T09:34:03.107Z,2.73
2022-10-25T09:36:56.126Z,1.37
2022-10-25T09:39:46.318Z,4.00
2022-10-25T09:42:38.939Z,3.50
2022-10-25T09:45:31.993Z,3.37
2022-10-25T09:48:24.381Z,3.03
2022-10-25T09:51:15.945Z,2.93
2022-10-25T09:54:12.666Z,4.73
2022-10-25T09:57:01.043Z,3.13
2022-10-25T09:59:53.323Z,7.30
2022-10-25T10:02:43.391Z,3.23
2022-10-25T10:05:32.449Z,2.87
2022-10-25T10:08:20.980Z,3.33
2022-10-25T10:11:15.324Z,4.03
2022-10-25T10:14:09.968Z,17.47
2022-10-25T10:16:59.148Z,4.50
2022-10-25T10:20:12.024Z,3.33
2022-10-25T10:23:02.743Z,4.40
2022-10-25T10:25:54.343Z,2.27
2022-10-25T10:28:46.784Z,1.73
2022-10-25T10:31:37.980Z,1.97
2022-10-25T10:34:28.574Z,2.90
2022-10-25T10:37:22.157Z,2.97
2022-10-25T10:40:25.515Z,2.57
2022-10-25T10:43:30.248Z,2.77
2022-10-25T10:46:19.959Z,6.30
2022-10-25T10:49:10.932Z,2.43
2022-10-25T10:52:00.016Z,4.57
2022-10-25T10:54:50.744Z,3.83
2022-10-25T10:57:39.211Z,3.63
2022-10-25T11:00:30.200Z,3.00
2022-10-25T11:03:42.389Z,1.90
2022-10-25T11:06:37.940Z,2.83
2022-10-25T11:09:26.924Z,2.53
2022-10-25T11:12:16.899Z,4.03
2022-10-25T11:15:11.957Z,5.67
2022-10-25T11:18:03.874Z,2.30
2022-10-25T11:20:54.570Z,3.33
2022-10-25T11:23:52.892Z,1.50
2022-10-25T11:26:50.857Z,2.30
2022-10-25T11:29:59.644Z,2.17
2022-10-25T11:33:05.928Z,3.10
2022-10-25T11:36:06.191Z,1.10
2022-10-25T11:39:03.374Z,2.37
2022-10-25T11:41:53.477Z,1.70
2022-10-25T11:45:17.960Z,0.87
2022-10-25T11:48:48.107Z,1.70
2022-10-25T11:51:47.991Z,1.20
2022-10-25T11:54:41.698Z,1.63
2022-10-25T11:57:38.440Z,2.10
2022-10-25T12:00:36.593Z,0.80
2022-10-25T12:03:42.425Z,1.90
2022-10-25T12:06:36.587Z,2.17
2022-10-25T12:09:31.004Z,3.23
2022-10-25T12:12:21.684Z,1.80
2022-10-25T12:15:15.531Z,1.70
2022-10-25T12:18:05.757Z,1.73
2022-10-25T12:20:55.011Z,1.33
2022-10-25T12:23:46.574Z,1.63
2022-10-25T12:26:36.713Z,2.60
2022-10-25T12:29:31.382Z,1.83
2022-10-25T12:32:22.268Z,1.70
2022-10-25T12:35:20.626Z,2.60
2022-10-25T12:38:13.814Z,1.27
2022-10-25T12:41:05.067Z,1.07
2022-10-25T12:44:05.430Z,1.40
2022-10-25T12:47:21.825Z,1.80
2022-10-25T12:50:33.167Z,1.40
2022-10-25T12:53:56.670Z,2.43
2022-10-25T12:56:51.771Z,1.73
2022-10-25T12:59:53.106Z,2.97
2022-10-25T13:03:10.600Z,1.50
2022-10-25T13:06:29.278Z,0.90
2022-10-25T13:09:26.103Z,1.03
2022-10-25T13:12:22.822Z,2.33
2022-10-25T13:15:19.354Z,1.33
2022-10-25T13:18:21.403Z,1.33
2022-10-25T13:21:11.663Z,1.20
2022-10-25T13:24:03.671Z,1.60
2022-10-25T13:27:20.274Z,3.27
2022-10-25T13:30:26.909Z,2.10
2022-10-25T13:33:34.066Z,1.13
2022-10-25T13:36:49.694Z,2.30
2022-10-25T13:39:43.636Z,2.17
2022-10-25T13:42:33.726Z,1.00
2022-10-25T13:45:27.985Z,1.00
2022-10-25T13:48:29.866Z,0.87
2022-10-25T13:51:21.339Z,1.30
2022-10-25T13:54:12.238Z,1.77
2022-10-25T13:57:00.944Z,2.70
2022-10-25T14:00:02.637Z,3.87
2022-10-25T14:03:35.012Z,1.30
2022-10-25T14:06:41.419Z,0.97
2022-10-25T14:09:34.079Z,1.07
2022-10-25T14:12:23.207Z,2.17
2022-10-25T14:15:18.863Z,1.63
2022-10-25T14:18:09.574Z,1.20
2022-10-25T14:21:05.401Z,1.13
2022-10-25T14:23:56.424Z,2.40
2022-10-25T14:26:57.485Z,1.23
2022-10-25T14:29:47.587Z,2.37
2022-10-25T14:32:36.188Z,1.60
2022-10-25T14:35:26.111Z,1.30
2022-10-25T14:38:17.450Z,2.67
2022-10-25T14:41:12.786Z,3.03
2022-10-25T14:44:03.177Z,1.73
2022-10-25T14:46:51.635Z,2.73
2022-10-25T14:49:40.052Z,1.77
2022-10-25T14:52:29.151Z,2.30
2022-10-25T14:55:20.635Z,1.47
2022-10-25T14:58:11.741Z,4.00
2022-10-25T15:01:03.983Z,1.80
2022-10-25T15:03:55.812Z,3.03
2022-10-25T15:06:44.443Z,1.20
2022-10-25T15:09:49.017Z,1.23
2022-10-25T15:12:40.403Z,2.43
2022-10-25T15:15:36.127Z,3.93
2022-10-25T15:18:37.283Z,2.90
2022-10-25T15:21:42.116Z,3.00
2022-10-25T15:24:31.218Z,2.97
2022-10-25T15:27:43.809Z,1.80
2022-10-25T15:30:37.479Z,2.20
2022-10-25T15:33:29.220Z,2.07
2022-10-25T15:36:24.159Z,5.13
2022-10-25T15:39:26.482Z,6.20
2022-10-25T15:42:17.872Z,2.97
2022-10-25T15:45:10.778Z,2.03
2022-10-25T15:48:01.855Z,3.70
2022-10-25T15:50:53.060Z,14.13
2022-10-25T15:53:47.965Z,12.47
2022-10-25T15:56:36.825Z,8.13
2022-10-25T15:59:25.533Z,4.77
2022-10-25T16:02:19.882Z,5.37
2022-10-25T16:05:18.742Z,3.60
2022-10-25T16:08:08.591Z,5.37
2022-10-25T16:10:59.147Z,4.97
2022-10-25T16:13:51.152Z,5.03
2022-10-25T16:16:40.937Z,6.70
2022-10-25T16:19:33.341Z,4.73
2022-10-25T16:22:21.924Z,7.20
2022-10-25T16:25:10.850Z,6.63
2022-10-25T16:28:01.934Z,7.43
2022-10-25T16:30:50.627Z,5.53
2022-10-25T16:33:39.290Z,11.90
2022-10-25T16:36:28.979Z,10.07
2022-10-25T16:39:18.411Z,3.83
2022-10-25T16:42:07.250Z,6.00
2022-10-25T16:44:57.250Z,6.43
2022-10-25T16:47:45.601Z,6.67
2022-10-25T16:50:34.840Z,5.40
2022-10-25T16:53:23.261Z,5.37
2022-10-25T16:56:17.947Z,7.07
2022-10-25T16:59:11.199Z,5.53
2022-10-25T17:02:03.662Z,11.90
2022-10-25T17:04:53.603Z,18.13
2022-10-25T17:07:45.585Z,19.80
2022-10-25T17:10:36.800Z,11.30
2022-10-25T17:13:25.166Z,19.87
2022-10-25T17:16:15.393Z,16.53
2022-10-25T17:19:05.474Z,14.23
2022-10-25T17:21:54.067Z,10.97
2022-10-25T17:24:44.041Z,11.50
2022-10-25T17:27:38.128Z,19.93
2022-10-25T17:30:32.413Z,31.07
2022-10-25T17:33:20.828Z,34.70
2022-10-25T17:36:20.142Z,36.93
2022-10-25T17:39:09.136Z,33.97
2022-10-25T17:41:57.527Z,33.73
2022-10-25T17:44:51.208Z,24.77
2022-10-25T17:47:47.247Z,16.67
2022-10-25T17:50:40.914Z,13.43
2022-10-25T17:53:30.941Z,11.27
2022-10-25T17:56:20.994Z,8.43
2022-10-25T17:59:09.567Z,8.17
2022-10-25T18:01:58.167Z,12.80
2022-10-25T18:05:02.318Z,14.50
2022-10-25T18:07:55.627Z,8.93
2022-10-25T18:10:45.400Z,7.53
2022-10-25T18:13:34.019Z,8.07
2022-10-25T18:16:25.892Z,6.90
2022-10-25T18:19:15.429Z,8.63
2022-10-25T18:22:04.255Z,6.47
2022-10-25T18:24:52.671Z,7.43
2022-10-25T18:27:42.423Z,6.30
2022-10-25T18:30:30.805Z,10.07
2022-10-25T18:33:23.706Z,9.20
2022-10-25T18:36:15.269Z,7.00
2022-10-25T18:39:03.868Z,6.63
2022-10-25T18:41:52.588Z,7.50
2022-10-25T18:44:43.004Z,17.87
2022-10-25T18:47:31.415Z,21.10
2022-10-25T18:50:19.851Z,13.47
2022-10-25T18:53:08.473Z,11.93
2022-10-25T18:55:56.855Z,11.60
2022-10-25T18:58:45.730Z,11.13
2022-10-25T19:01:35.642Z,7.80
2022-10-25T19:04:24.120Z,6.00
2022-10-25T19:07:12.502Z,12.70
2022-10-25T19:10:00.858Z,9.33
2022-10-25T19:12:49.292Z,10.00
2022-10-25T19:15:37.661Z,13.70
2022-10-25T19:18:27.868Z,14.23
2022-10-25T19:21:18.395Z,20.63
2022-10-25T19:24:11.815Z,21.37
2022-10-25T19:27:00.181Z,18.53
2022-10-25T19:29:49.278Z,14.03
2022-10-25T19:32:37.647Z,9.53
2022-10-25T19:35:27.399Z,9.07
2022-10-25T19:38:15.916Z,9.43
2022-10-25T19:41:06.169Z,14.80
2022-10-25T19:43:56.401Z,8.07
2022-10-25T19:46:44.811Z,8.03
2022-10-25T19:49:33.443Z,10.00
2022-10-25T19:52:23.209Z,9.83
2022-10-25T19:55:11.575Z,14.30
2022-10-25T19:58:01.967Z,8.77
2022-10-25T20:00:50.362Z,9.13
2022-10-25T20:03:39.503Z,8.60
2022-10-25T20:06:29.412Z,9.53
2022-10-25T20:09:19.222Z,8.53
2022-10-25T20:12:07.713Z,7.37
2022-10-25T20:14:56.091Z,8.03
2022-10-25T20:17:44.475Z,4.73
2022-10-25T20:20:32.851Z,6.83
2022-10-25T20:23:21.224Z,6.73
2022-10-25T20:26:15.935Z,7.07
2022-10-25T20:29:06.947Z,7.97
2022-10-25T20:31:55.408Z,6.10
2022-10-25T20:34:43.891Z,6.03
2022-10-25T20:37:32.292Z,8.30
2022-10-25T20:40:20.939Z,5.63
2022-10-25T20:43:10.692Z,6.47
2022-10-25T20:45:59.183Z,7.53
2022-10-25T20:48:47.561Z,10.20
2022-10-25T20:51:37.939Z,13.13
2022-10-25T20:54:26.388Z,17.70
2022-10-25T20:57:14.756Z,7.77
2022-10-25T21:00:05.255Z,25.10
2022-10-25T21:02:53.652Z,26.23
2022-10-25T21:05:45.083Z,22.73
2022-10-25T21:08:33.630Z,12.47
2022-10-25T21:11:22.026Z,24.63
2022-10-25T21:14:11.589Z,20.97
2022-10-25T21:17:01.372Z,29.30
2022-10-25T21:19:49.747Z,37.57
2022-10-25T21:22:41.087Z,12.07
2022-10-25T21:25:29.510Z,7.23
2022-10-25T21:28:17.892Z,4.87
2022-10-25T21:31:08.326Z,8.93
2022-10-25T21:34:00.917Z,6.53
2022-10-25T21:36:49.309Z,5.67
2022-10-25T21:39:37.679Z,6.40
2022-10-25T21:42:26.081Z,7.63
2022-10-25T21:45:14.480Z,5.77
2022-10-25T21:48:02.855Z,9.43
2022-10-25T21:50:58.528Z,3.80
2022-10-25T21:53:46.939Z,4.47
2022-10-25T21:56:35.389Z,4.47
2022-10-25T21:59:24.115Z,4.97
2022-10-25T22:02:12.566Z,4.13
2022-10-25T22:05:01.166Z,6.17
2022-10-25T22:07:51.122Z,4.33
2022-10-25T22:10:39.658Z,6.23
2022-10-25T22:13:28.231Z,3.30
2022-10-25T22:16:18.471Z,3.70
2022-10-25T22:19:13.573Z,3.33
2022-10-25T22:22:01.971Z,4.70
2022-10-25T22:24:51.748Z,5.27
2022-10-25T22:27:40.158Z,3.43
2022-10-25T22:30:28.544Z,3.57
2022-10-25T22:33:16.898Z,3.50
2022-10-25T22:36:06.459Z,3.60
2022-10-25T22:38:55.000Z,4.13
2022-10-25T22:41:46.041Z,4.53
2022-10-25T22:44:34.398Z,3.20
2022-10-25T22:47:22.778Z,4.97
2022-10-25T22:50:11.639Z,2.67
2022-10-25T22:53:00.031Z,4.00
2022-10-25T22:55:55.919Z,2.37
2022-10-25T22:58:49.940Z,4.33
2022-10-25T23:01:38.849Z,4.43
2022-10-25T23:04:27.453Z,3.20
2022-10-25T23:07:15.866Z,4.10
2022-10-25T23:10:04.624Z,4.50
2022-10-25T23:12:53.006Z,3.00
2022-10-25T23:15:42.763Z,4.67
2022-10-25T23:18:31.327Z,5.53
2022-10-25T23:21:20.993Z,7.33
2022-10-25T23:24:10.773Z,2.87
2022-10-25T23:26:59.194Z,4.70
2022-10-25T23:29:47.562Z,4.63
2022-10-25T23:32:37.368Z,5.87
2022-10-25T23:35:25.761Z,4.30
2022-10-25T23:38:14.816Z,4.90
2022-10-25T23:41:03.203Z,3.33
2022-10-25T23:43:51.875Z,3.27
2022-10-25T23:46:40.239Z,1.83
2022-10-25T23:49:30.012Z,2.20
2022-10-25T23:52:18.379Z,3.70
2022-10-25T23:55:07.913Z,4.77
2022-10-25T23:57:58.159Z,1.87
