createdAt,value
2018-01-25T00:01:39.895Z,7.47
2018-01-25T00:04:08.215Z,5.73
2018-01-25T00:06:36.524Z,7.20
2018-01-25T00:09:04.821Z,6.63
2018-01-25T00:11:33.145Z,14.90
2018-01-25T00:14:01.455Z,7.50
2018-01-25T00:16:29.788Z,7.20
2018-01-25T00:18:58.074Z,7.07
2018-01-25T00:21:26.489Z,6.27
2018-01-25T00:23:54.775Z,4.57
2018-01-25T00:26:23.116Z,7.03
2018-01-25T00:28:51.399Z,4.83
2018-01-25T00:31:19.764Z,4.87
2018-01-25T00:33:48.067Z,6.53
2018-01-25T00:36:18.482Z,4.87
2018-01-25T00:38:46.773Z,5.10
2018-01-25T00:41:15.088Z,8.43
2018-01-25T00:43:43.400Z,5.37
2018-01-25T00:46:11.707Z,6.07
2018-01-25T00:48:40.024Z,6.53
2018-01-25T00:51:09.835Z,10.13
2018-01-25T00:53:38.968Z,4.80
2018-01-25T00:56:07.250Z,3.13
2018-01-25T00:58:35.582Z,4.17
2018-01-25T01:01:03.877Z,4.33
2018-01-25T01:03:32.212Z,4.67
2018-01-25T01:06:00.513Z,4.20
2018-01-25T01:08:28.826Z,4.70
2018-01-25T01:10:57.138Z,4.20
2018-01-25T01:13:25.441Z,3.93
2018-01-25T01:18:45.969Z,6.43
2018-01-25T01:21:28.934Z,3.70
2018-01-25T01:23:57.256Z,4.00
2018-01-25T01:26:25.551Z,5.27
2018-01-25T01:28:53.860Z,6.10
2018-01-25T01:31:22.821Z,3.93
2018-01-25T01:33:51.170Z,9.87
2018-01-25T01:36:19.528Z,9.23
2018-01-25T01:38:48.983Z,6.00
2018-01-25T01:41:17.279Z,4.87
2018-01-25T01:43:45.586Z,7.53
2018-01-25T01:46:13.912Z,5.47
2018-01-25T01:48:42.214Z,3.57
2018-01-25T01:51:10.534Z,7.70
2018-01-25T01:53:38.860Z,4.47
2018-01-25T01:56:20.916Z,3.40
2018-01-25T01:58:49.219Z,5.33
2018-01-25T02:01:17.540Z,3.47
2018-01-25T02:03:45.864Z,4.80
2018-01-25T02:06:14.167Z,8.07
2018-01-25T02:08:42.471Z,5.43
2018-01-25T02:11:10.798Z,4.70
2018-01-25T02:13:39.095Z,3.77
2018-01-25T02:16:12.854Z,2.50
2018-01-25T02:18:41.155Z,4.70
2018-01-25T02:21:09.474Z,3.20
2018-01-25T02:23:37.789Z,2.80
2018-01-25T02:26:06.112Z,5.30
2018-01-25T02:28:34.453Z,4.00
2018-01-25T02:31:02.771Z,4.17
2018-01-25T02:33:31.107Z,6.80
2018-01-25T02:35:59.439Z,2.50
2018-01-25T02:38:28.544Z,2.90
2018-01-25T02:40:56.875Z,3.93
2018-01-25T02:43:25.164Z,3.50
2018-01-25T02:45:53.515Z,1.53
2018-01-25T02:48:21.835Z,7.20
2018-01-25T02:50:50.199Z,3.07
2018-01-25T02:53:18.500Z,4.00
2018-01-25T02:55:46.829Z,9.40
2018-01-25T02:58:15.130Z,6.73
2018-01-25T03:00:43.458Z,3.90
2018-01-25T03:06:03.404Z,2.10
2018-01-25T03:08:31.723Z,10.90
2018-01-25T03:11:18.522Z,2.80
2018-01-25T03:13:46.841Z,3.00
2018-01-25T03:16:17.988Z,2.23
2018-01-25T03:18:46.308Z,2.53
2018-01-25T03:21:14.621Z,5.43
2018-01-25T03:23:42.939Z,3.13
2018-01-25T03:29:02.966Z,4.37
2018-01-25T03:31:31.290Z,5.20
2018-01-25T03:33:59.726Z,8.63
2018-01-25T03:36:28.024Z,4.73
2018-01-25T03:38:56.343Z,3.00
2018-01-25T03:41:24.649Z,2.70
2018-01-25T03:43:52.982Z,14.43
2018-01-25T03:46:21.301Z,2.73
2018-01-25T03:48:49.642Z,6.77
2018-01-25T03:51:17.957Z,3.10
2018-01-25T03:53:46.277Z,4.87
2018-01-25T03:56:14.690Z,3.33
2018-01-25T03:58:43.008Z,18.53
2018-01-25T04:01:12.187Z,3.43
2018-01-25T04:03:40.515Z,8.60
2018-01-25T04:06:08.921Z,2.40
2018-01-25T04:08:37.224Z,4.30
2018-01-25T04:11:07.494Z,1.67
2018-01-25T04:13:35.807Z,4.60
2018-01-25T04:16:04.147Z,3.40
2018-01-25T04:18:32.453Z,2.73
2018-01-25T04:21:00.759Z,4.70
2018-01-25T04:23:29.090Z,3.20
2018-01-25T04:25:57.391Z,19.00
2018-01-25T04:28:25.719Z,7.87
2018-01-25T04:30:54.022Z,5.53
2018-01-25T04:33:22.336Z,2.70
2018-01-25T04:35:50.667Z,3.97
2018-01-25T04:38:19.641Z,6.47
2018-01-25T04:40:48.868Z,2.60
2018-01-25T04:43:17.196Z,7.03
2018-01-25T04:45:45.508Z,4.80
2018-01-25T04:48:13.824Z,3.83
2018-01-25T04:50:42.164Z,3.63
2018-01-25T04:53:11.332Z,2.27
2018-01-25T04:55:39.659Z,6.50
2018-01-25T04:58:07.968Z,4.30
2018-01-25T05:00:36.290Z,8.83
2018-01-25T05:03:04.617Z,8.83
2018-01-25T05:05:32.944Z,9.77
2018-01-25T05:08:01.268Z,8.13
2018-01-25T05:10:29.599Z,4.73
2018-01-25T05:12:57.916Z,7.13
2018-01-25T05:15:26.893Z,11.97
2018-01-25T05:17:56.136Z,3.97
2018-01-25T05:20:24.539Z,3.47
2018-01-25T05:22:52.895Z,7.30
2018-01-25T05:25:21.568Z,10.87
2018-01-25T05:27:49.912Z,11.07
2018-01-25T05:30:18.485Z,2.70
2018-01-25T05:32:47.835Z,3.17
2018-01-25T05:35:16.171Z,5.80
2018-01-25T05:37:44.511Z,5.70
2018-01-25T05:40:12.846Z,4.60
2018-01-25T05:42:41.206Z,9.13
2018-01-25T05:45:09.530Z,4.63
2018-01-25T05:47:37.853Z,2.90
2018-01-25T05:50:06.258Z,6.30
2018-01-25T05:52:34.754Z,9.07
2018-01-25T05:55:03.163Z,2.60
2018-01-25T05:57:31.465Z,4.23
2018-01-25T05:59:59.763Z,6.13
2018-01-25T06:02:29.029Z,3.87
2018-01-25T06:04:57.339Z,3.90
2018-01-25T06:07:25.838Z,4.07
2018-01-25T06:09:54.178Z,4.70
2018-01-25T06:12:22.472Z,9.60
2018-01-25T06:14:50.847Z,4.10
2018-01-25T06:17:19.168Z,5.73
2018-01-25T06:19:47.522Z,8.60
2018-01-25T06:22:15.948Z,5.17
2018-01-25T06:24:44.260Z,7.20
2018-01-25T06:27:12.579Z,8.17
2018-01-25T06:29:40.911Z,4.73
2018-01-25T06:32:09.249Z,5.07
2018-01-25T06:34:37.545Z,6.80
2018-01-25T06:37:07.550Z,9.23
2018-01-25T06:39:35.895Z,3.97
2018-01-25T06:42:04.324Z,4.03
2018-01-25T06:44:32.752Z,4.30
2018-01-25T06:47:01.240Z,12.27
2018-01-25T06:49:29.576Z,4.70
2018-01-25T06:51:57.949Z,10.80
2018-01-25T06:54:26.524Z,8.77
2018-01-25T06:56:55.301Z,15.50
2018-01-25T06:59:23.668Z,5.90
2018-01-25T07:01:52.020Z,7.03
2018-01-25T07:04:20.327Z,4.57
2018-01-25T07:06:48.751Z,8.00
2018-01-25T07:09:17.508Z,6.70
2018-01-25T07:11:45.891Z,12.93
2018-01-25T07:14:14.258Z,4.33
2018-01-25T07:16:42.671Z,4.77
2018-01-25T07:19:11.014Z,6.60
2018-01-25T07:21:39.396Z,4.63
2018-01-25T07:24:08.052Z,2.70
2018-01-25T07:26:36.426Z,3.50
2018-01-25T07:29:05.777Z,7.63
2018-01-25T07:31:34.163Z,3.20
2018-01-25T07:34:02.496Z,7.57
2018-01-25T07:36:30.824Z,5.17
2018-01-25T07:38:59.136Z,3.43
2018-01-25T07:41:29.629Z,8.93
2018-01-25T07:43:57.998Z,2.90
2018-01-25T07:46:26.355Z,3.77
2018-01-25T07:48:54.695Z,7.10
2018-01-25T07:51:23.095Z,5.60
2018-01-25T07:53:51.500Z,6.80
2018-01-25T07:56:19.954Z,7.20
2018-01-25T07:58:49.369Z,5.20
2018-01-25T08:01:17.684Z,5.33
2018-01-25T08:03:46.063Z,11.53
2018-01-25T08:06:14.388Z,10.43
2018-01-25T08:08:42.824Z,13.93
2018-01-25T08:11:11.843Z,3.33
2018-01-25T08:13:40.212Z,5.07
2018-01-25T08:16:14.107Z,5.17
2018-01-25T08:18:42.549Z,6.60
2018-01-25T08:21:10.898Z,7.97
2018-01-25T08:23:39.256Z,7.20
2018-01-25T08:26:07.607Z,7.23
2018-01-25T08:28:35.939Z,5.70
2018-01-25T08:31:04.285Z,32.43
2018-01-25T08:33:32.639Z,5.83
2018-01-25T08:36:01.884Z,14.10
2018-01-25T08:38:30.193Z,6.57
2018-01-25T08:40:58.514Z,7.90
2018-01-25T08:43:26.955Z,7.20
2018-01-25T08:45:55.404Z,6.07
2018-01-25T08:48:24.102Z,27.43
2018-01-25T08:50:52.686Z,14.90
2018-01-25T08:53:21.052Z,4.43
2018-01-25T08:55:49.465Z,4.23
2018-01-25T08:58:17.808Z,6.10
2018-01-25T09:00:46.095Z,6.23
2018-01-25T09:03:14.430Z,10.20
2018-01-25T09:05:43.113Z,6.67
2018-01-25T09:08:11.439Z,9.33
2018-01-25T09:10:39.901Z,5.90
2018-01-25T09:13:08.360Z,7.70
2018-01-25T09:15:36.798Z,8.57
2018-01-25T09:18:05.228Z,13.30
2018-01-25T09:20:33.548Z,25.30
2018-01-25T09:23:02.259Z,10.70
2018-01-25T09:25:31.415Z,6.43
2018-01-25T09:27:59.750Z,19.23
2018-01-25T09:30:28.105Z,11.70
2018-01-25T09:32:56.462Z,21.13
2018-01-25T09:35:24.816Z,13.83
2018-01-25T09:37:53.939Z,6.17
2018-01-25T09:40:22.255Z,8.00
2018-01-25T09:42:50.563Z,5.80
2018-01-25T09:45:18.892Z,10.90
2018-01-25T09:47:47.243Z,6.03
2018-01-25T09:50:15.560Z,5.90
2018-01-25T09:52:43.989Z,10.40
2018-01-25T09:55:12.326Z,5.40
2018-01-25T10:00:41.917Z,18.70
2018-01-25T10:03:10.228Z,13.93
2018-01-25T10:05:39.591Z,9.87
2018-01-25T10:08:07.934Z,6.73
2018-01-25T10:10:36.235Z,24.03
2018-01-25T10:13:04.657Z,19.80
2018-01-25T10:15:33.115Z,20.67
2018-01-25T10:18:01.477Z,24.77
2018-01-25T10:20:29.823Z,12.53
2018-01-25T10:22:58.274Z,13.73
2018-01-25T10:25:26.607Z,6.20
2018-01-25T10:27:54.922Z,5.70
2018-01-25T10:30:23.246Z,10.87
2018-01-25T10:32:51.729Z,12.17
2018-01-25T10:35:20.080Z,13.23
2018-01-25T10:37:48.485Z,15.47
2018-01-25T10:40:16.791Z,5.40
2018-01-25T10:42:45.179Z,9.83
2018-01-25T10:45:13.509Z,9.07
2018-01-25T10:47:42.999Z,9.20
2018-01-25T10:50:11.321Z,9.77
2018-01-25T10:52:39.898Z,7.87
2018-01-25T10:55:08.211Z,6.57
2018-01-25T10:57:38.456Z,6.93
2018-01-25T11:00:06.755Z,8.20
2018-01-25T11:02:35.207Z,9.47
2018-01-25T11:05:05.655Z,9.73
2018-01-25T11:07:33.961Z,4.30
2018-01-25T11:10:02.352Z,6.10
2018-01-25T11:12:30.731Z,16.20
2018-01-25T11:14:59.048Z,5.80
2018-01-25T11:17:27.383Z,3.57
2018-01-25T11:19:55.714Z,4.80
2018-01-25T11:22:24.039Z,9.73
2018-01-25T11:24:53.327Z,7.47
2018-01-25T11:27:21.672Z,5.30
2018-01-25T11:29:50.008Z,6.73
2018-01-25T11:32:18.439Z,3.63
2018-01-25T11:34:46.769Z,3.70
2018-01-25T11:37:15.107Z,5.50
2018-01-25T11:39:45.249Z,15.43
2018-01-25T11:42:13.783Z,10.57
2018-01-25T11:44:42.335Z,12.43
2018-01-25T11:47:10.727Z,7.63
2018-01-25T11:49:39.105Z,4.40
2018-01-25T11:52:07.445Z,12.13
2018-01-25T11:54:35.831Z,7.23
2018-01-25T11:57:04.171Z,6.10
2018-01-25T11:59:32.850Z,10.80
2018-01-25T12:02:01.152Z,3.30
2018-01-25T12:04:30.067Z,2.53
2018-01-25T12:06:58.677Z,2.87
2018-01-25T12:09:27.535Z,3.50
2018-01-25T12:11:55.687Z,3.00
2018-01-25T12:14:24.080Z,2.20
2018-01-25T12:16:52.401Z,6.70
2018-01-25T12:19:20.783Z,2.23
2018-01-25T12:21:49.971Z,6.37
2018-01-25T12:24:18.356Z,10.83
2018-01-25T12:26:46.686Z,3.10
2018-01-25T12:29:15.244Z,20.30
2018-01-25T12:31:43.687Z,13.80
2018-01-25T12:34:11.999Z,3.07
2018-01-25T12:36:40.332Z,6.10
2018-01-25T12:39:09.007Z,7.33
2018-01-25T12:41:39.766Z,9.30
2018-01-25T12:44:08.093Z,20.83
2018-01-25T12:46:37.195Z,8.33
2018-01-25T12:49:05.540Z,3.03
2018-01-25T12:51:33.862Z,2.60
2018-01-25T12:54:02.288Z,2.57
2018-01-25T12:56:30.599Z,3.00
2018-01-25T12:58:58.945Z,4.83
2018-01-25T13:01:27.267Z,2.33
2018-01-25T13:03:55.844Z,4.57
2018-01-25T13:06:24.300Z,4.20
2018-01-25T13:08:52.643Z,2.77
2018-01-25T13:11:20.946Z,4.50
2018-01-25T13:13:49.487Z,4.40
2018-01-25T13:16:17.833Z,5.87
2018-01-25T13:18:46.310Z,2.50
2018-01-25T13:21:14.632Z,2.93
2018-01-25T13:23:43.009Z,4.10
2018-01-25T13:26:11.386Z,3.73
2018-01-25T13:28:39.948Z,6.77
2018-01-25T13:31:08.916Z,4.10
2018-01-25T13:33:43.395Z,6.60
2018-01-25T13:36:12.537Z,7.60
2018-01-25T13:38:41.089Z,12.63
2018-01-25T13:41:09.396Z,10.83
2018-01-25T13:43:37.724Z,4.33
2018-01-25T13:46:06.363Z,5.60
2018-01-25T13:48:34.674Z,6.60
2018-01-25T13:51:03.113Z,8.40
2018-01-25T13:53:31.440Z,9.23
2018-01-25T13:55:59.768Z,6.80
2018-01-25T13:58:28.938Z,15.60
2018-01-25T14:00:57.428Z,14.40
2018-01-25T14:03:31.577Z,12.27
2018-01-25T14:05:59.961Z,9.50
2018-01-25T14:08:28.284Z,4.53
2018-01-25T14:10:56.588Z,5.30
2018-01-25T14:13:24.934Z,11.47
2018-01-25T14:15:53.263Z,4.50
2018-01-25T14:18:21.623Z,12.20
2018-01-25T14:20:49.948Z,7.63
2018-01-25T14:23:18.284Z,7.00
2018-01-25T14:25:46.605Z,9.43
2018-01-25T14:28:14.936Z,4.20
2018-01-25T14:30:43.248Z,5.23
2018-01-25T14:33:11.600Z,11.67
2018-01-25T14:35:43.417Z,7.17
2018-01-25T14:38:12.421Z,11.90
2018-01-25T14:40:40.766Z,7.83
2018-01-25T14:43:09.072Z,10.87
2018-01-25T14:45:37.407Z,5.70
2018-01-25T14:48:05.779Z,15.63
2018-01-25T14:50:34.109Z,9.30
2018-01-25T14:53:02.429Z,11.20
2018-01-25T14:55:30.761Z,6.17
2018-01-25T14:57:59.145Z,8.90
2018-01-25T15:00:28.713Z,5.67
2018-01-25T15:02:57.084Z,6.33
2018-01-25T15:05:26.283Z,10.03
2018-01-25T15:07:54.757Z,10.70
2018-01-25T15:10:23.085Z,17.90
2018-01-25T15:12:51.603Z,9.20
2018-01-25T15:15:19.971Z,11.83
2018-01-25T15:17:49.035Z,8.40
2018-01-25T15:20:18.365Z,15.67
2018-01-25T15:22:46.714Z,27.13
2018-01-25T15:25:21.336Z,15.77
2018-01-25T15:27:49.752Z,6.77
2018-01-25T15:30:20.564Z,8.83
2018-01-25T15:32:48.924Z,8.63
2018-01-25T15:35:17.252Z,12.73
2018-01-25T15:37:45.567Z,15.40
2018-01-25T15:40:13.918Z,10.93
2018-01-25T15:42:42.228Z,11.97
2018-01-25T15:45:10.566Z,7.37
2018-01-25T15:47:40.147Z,6.37
2018-01-25T15:50:09.468Z,6.43
2018-01-25T15:52:37.815Z,10.83
2018-01-25T15:55:06.268Z,12.90
2018-01-25T15:57:34.608Z,13.50
2018-01-25T16:00:02.935Z,4.07
2018-01-25T16:02:31.266Z,10.87
2018-01-25T16:04:59.577Z,14.87
2018-01-25T16:07:28.106Z,8.93
2018-01-25T16:09:56.420Z,7.70
2018-01-25T16:12:24.871Z,3.20
2018-01-25T16:14:53.237Z,12.00
2018-01-25T16:17:22.157Z,13.40
2018-01-25T16:19:50.613Z,13.90
2018-01-25T16:22:18.969Z,10.20
2018-01-25T16:24:47.319Z,7.33
2018-01-25T16:27:15.657Z,9.57
2018-01-25T16:29:45.505Z,9.77
2018-01-25T16:32:13.883Z,15.10
2018-01-25T16:34:42.277Z,8.67
2018-01-25T16:37:10.620Z,13.90
2018-01-25T16:39:40.051Z,14.00
2018-01-25T16:42:08.379Z,14.90
2018-01-25T16:44:36.699Z,14.40
2018-01-25T16:47:05.044Z,7.00
2018-01-25T16:49:33.869Z,8.83
2018-01-25T16:52:03.414Z,6.90
2018-01-25T16:54:32.290Z,10.17
2018-01-25T16:57:00.640Z,15.70
2018-01-25T16:59:28.961Z,14.60
2018-01-25T17:01:58.623Z,12.43
2018-01-25T17:04:27.211Z,7.50
2018-01-25T17:06:55.548Z,10.40
2018-01-25T17:09:23.872Z,19.07
2018-01-25T17:11:52.331Z,10.80
2018-01-25T17:14:20.647Z,17.37
2018-01-25T17:16:51.208Z,11.00
2018-01-25T17:19:20.453Z,19.20
2018-01-25T17:21:48.848Z,7.77
2018-01-25T17:24:17.206Z,10.07
2018-01-25T17:26:45.568Z,19.00
2018-01-25T17:29:14.796Z,17.20
2018-01-25T17:31:43.287Z,22.13
2018-01-25T17:34:11.807Z,36.90
2018-01-25T17:36:40.135Z,14.90
2018-01-25T17:39:08.459Z,25.90
2018-01-25T17:41:37.148Z,22.10
2018-01-25T17:44:05.483Z,17.73
2018-01-25T17:46:33.800Z,15.03
2018-01-25T17:49:07.273Z,13.30
2018-01-25T17:51:35.674Z,14.77
2018-01-25T17:54:04.027Z,18.73
2018-01-25T17:56:33.325Z,12.87
2018-01-25T17:59:05.404Z,9.33
2018-01-25T18:01:35.356Z,18.27
2018-01-25T18:04:04.740Z,15.83
2018-01-25T18:06:33.282Z,16.80
2018-01-25T18:09:01.632Z,23.67
2018-01-25T18:11:30.073Z,17.73
2018-01-25T18:13:59.235Z,20.83
2018-01-25T18:16:29.743Z,27.00
2018-01-25T18:18:59.116Z,31.13
2018-01-25T18:21:27.656Z,19.90
2018-01-25T18:23:56.415Z,59.90
2018-01-25T18:26:26.832Z,21.83
2018-01-25T18:28:55.238Z,21.87
2018-01-25T18:31:23.664Z,20.57
2018-01-25T18:33:52.066Z,21.73
2018-01-25T18:36:20.482Z,24.33
2018-01-25T18:38:49.177Z,42.03
2018-01-25T18:41:17.479Z,20.03
2018-01-25T18:43:45.795Z,33.30
2018-01-25T18:46:14.146Z,21.60
2018-01-25T18:48:42.498Z,25.80
2018-01-25T18:51:10.834Z,23.40
2018-01-25T18:53:41.249Z,32.23
2018-01-25T18:56:09.612Z,26.07
2018-01-25T18:58:37.965Z,28.10
2018-01-25T19:01:06.382Z,25.17
2018-01-25T19:03:35.210Z,27.00
2018-01-25T19:06:03.643Z,17.17
2018-01-25T19:08:32.012Z,21.43
2018-01-25T19:11:00.879Z,19.77
2018-01-25T19:13:29.260Z,24.07
2018-01-25T19:15:57.582Z,35.53
2018-01-25T19:18:27.729Z,21.67
2018-01-25T19:20:56.084Z,19.47
2018-01-25T19:23:24.424Z,24.13
2018-01-25T19:25:52.768Z,26.10
2018-01-25T19:28:21.127Z,23.00
2018-01-25T19:30:49.734Z,22.70
2018-01-25T19:33:18.088Z,36.00
2018-01-25T19:35:46.446Z,22.67
2018-01-25T19:38:15.852Z,29.70
2018-01-25T19:40:44.192Z,22.20
2018-01-25T19:43:12.540Z,23.03
2018-01-25T19:45:41.790Z,24.53
2018-01-25T19:48:10.113Z,20.80
2018-01-25T19:50:38.433Z,25.13
2018-01-25T19:53:06.768Z,20.30
2018-01-25T19:55:35.204Z,24.37
2018-01-25T19:58:03.597Z,20.60
2018-01-25T20:00:31.951Z,23.40
2018-01-25T20:03:00.280Z,27.83
2018-01-25T20:05:28.624Z,17.73
2018-01-25T20:07:57.020Z,22.50
2018-01-25T20:10:25.343Z,17.50
2018-01-25T20:12:53.691Z,22.67
2018-01-25T20:15:21.995Z,31.90
2018-01-25T20:17:50.333Z,38.00
2018-01-25T20:20:18.652Z,29.80
2018-01-25T20:22:47.048Z,23.67
2018-01-25T20:25:15.398Z,32.07
2018-01-25T20:27:43.708Z,27.10
2018-01-25T20:30:12.027Z,25.10
2018-01-25T20:32:40.356Z,33.30
2018-01-25T20:35:08.684Z,19.23
2018-01-25T20:37:37.004Z,17.77
2018-01-25T20:40:05.341Z,19.23
2018-01-25T20:42:33.692Z,40.30
2018-01-25T20:45:02.039Z,19.90
2018-01-25T20:47:30.371Z,21.23
2018-01-25T20:49:58.773Z,17.90
2018-01-25T20:52:27.079Z,21.43
2018-01-25T20:54:55.413Z,32.13
2018-01-25T20:57:23.733Z,20.57
2018-01-25T20:59:52.091Z,19.87
2018-01-25T21:02:20.434Z,26.90
2018-01-25T21:04:48.800Z,34.63
2018-01-25T21:07:17.164Z,35.23
2018-01-25T21:09:45.467Z,28.40
2018-01-25T21:12:13.798Z,23.43
2018-01-25T21:14:42.106Z,24.43
2018-01-25T21:17:10.434Z,23.83
2018-01-25T21:19:39.723Z,23.47
2018-01-25T21:22:09.461Z,22.63
2018-01-25T21:24:37.948Z,21.80
2018-01-25T21:27:06.304Z,28.00
2018-01-25T21:29:34.618Z,20.93
2018-01-25T21:32:09.857Z,24.07
2018-01-25T21:34:38.200Z,19.43
2018-01-25T21:37:06.524Z,16.20
2018-01-25T21:39:35.692Z,18.60
2018-01-25T21:42:04.052Z,26.20
2018-01-25T21:44:32.342Z,25.00
2018-01-25T21:47:01.689Z,16.07
2018-01-25T21:49:30.017Z,20.57
2018-01-25T21:51:58.345Z,23.83
2018-01-25T21:54:27.685Z,17.97
2018-01-25T21:56:56.084Z,15.97
2018-01-25T21:59:24.401Z,10.50
2018-01-25T22:01:52.734Z,10.60
2018-01-25T22:04:21.111Z,9.00
2018-01-25T22:06:49.468Z,18.70
2018-01-25T22:09:17.841Z,17.50
2018-01-25T22:11:46.144Z,13.70
2018-01-25T22:14:14.575Z,12.90
2018-01-25T22:16:42.927Z,12.70
2018-01-25T22:19:11.319Z,8.77
2018-01-25T22:21:39.829Z,12.40
2018-01-25T22:24:08.195Z,10.00
2018-01-25T22:26:36.544Z,12.50
2018-01-25T22:29:04.867Z,11.83
2018-01-25T22:31:33.234Z,6.37
2018-01-25T22:34:01.531Z,7.23
2018-01-25T22:36:29.848Z,11.97
2018-01-25T22:38:58.195Z,17.10
2018-01-25T22:41:26.565Z,7.23
2018-01-25T22:43:54.921Z,10.73
2018-01-25T22:46:23.236Z,10.47
2018-01-25T22:48:51.562Z,6.50
2018-01-25T22:51:19.912Z,13.93
2018-01-25T22:53:48.254Z,7.97
2018-01-25T22:56:16.559Z,11.97
2018-01-25T22:58:45.379Z,6.80
2018-01-25T23:01:18.796Z,14.13
2018-01-25T23:03:47.135Z,8.10
2018-01-25T23:06:16.295Z,11.40
2018-01-25T23:08:44.631Z,8.13
2018-01-25T23:11:12.984Z,6.73
2018-01-25T23:13:41.296Z,7.90
2018-01-25T23:16:09.611Z,7.67
2018-01-25T23:18:37.931Z,11.00
2018-01-25T23:21:06.282Z,9.70
2018-01-25T23:23:34.596Z,7.40
2018-01-25T23:26:02.917Z,10.53
2018-01-25T23:28:31.225Z,11.50
2018-01-25T23:30:59.534Z,8.93
2018-01-25T23:33:27.869Z,11.00
2018-01-25T23:35:56.172Z,7.90
2018-01-25T23:38:34.978Z,9.47
2018-01-25T23:41:03.291Z,21.90
2018-01-25T23:43:31.612Z,9.70
2018-01-25T23:45:59.988Z,9.03
2018-01-25T23:48:28.323Z,10.90
2018-01-25T23:50:56.632Z,9.00
2018-01-25T23:53:24.946Z,9.83
2018-01-25T23:55:53.279Z,9.67
2018-01-25T23:58:21.604Z,10.53
