createdAt,value
2023-03-10T04:38:09.390Z,9.80
2023-03-10T09:18:23.636Z,2.17
2023-03-10T09:20:50.375Z,15.43
2023-03-10T09:23:17.870Z,12.95
2023-03-10T09:25:44.460Z,15.50
2023-03-10T09:28:11.843Z,18.67
2023-03-10T09:30:40.556Z,4.80
2023-03-10T09:33:13.972Z,17.77
2023-03-10T09:35:41.887Z,20.67
2023-03-10T09:38:12.881Z,15.07
2023-03-10T09:40:43.119Z,21.33
2023-03-10T09:43:19.274Z,17.48
2023-03-10T09:46:05.132Z,15.75
2023-03-10T09:48:46.827Z,19.45
2023-03-10T09:51:21.917Z,18.65
2023-03-10T09:54:13.410Z,3.42
2023-03-10T09:56:40.031Z,21.55
2023-03-10T09:59:14.546Z,11.23
2023-03-10T10:01:44.972Z,21.08
2023-03-10T10:04:12.874Z,6.63
2023-03-10T10:06:43.264Z,18.42
2023-03-10T10:09:42.363Z,5.63
2023-03-10T10:12:15.133Z,7.22
2023-03-10T10:14:51.496Z,23.58
2023-03-10T10:17:29.087Z,8.07
2023-03-10T10:19:57.568Z,26.63
2023-03-10T10:22:28.772Z,17.00
2023-03-10T10:25:31.551Z,4.70
2023-03-10T10:28:01.073Z,32.83
2023-03-10T10:30:39.006Z,6.60
2023-03-10T10:33:08.818Z,6.22
2023-03-10T10:35:40.910Z,11.13
2023-03-10T10:38:10.677Z,11.73
2023-03-10T10:41:07.197Z,7.68
2023-03-10T10:43:43.427Z,7.68
2023-03-10T10:46:12.124Z,11.05
2023-03-10T10:48:43.010Z,8.50
2023-03-10T10:51:30.129Z,3.05
2023-03-10T10:53:58.168Z,9.40
2023-03-10T10:56:25.262Z,4.43
2023-03-10T10:59:06.671Z,14.52
2023-03-10T11:01:50.656Z,13.02
2023-03-10T11:04:17.838Z,24.83
2023-03-10T11:06:44.999Z,3.92
2023-03-10T11:09:18.911Z,7.55
2023-03-10T11:11:59.798Z,8.68
2023-03-10T11:14:58.972Z,9.70
2023-03-10T11:17:42.139Z,9.95
2023-03-10T11:20:19.290Z,3.88
2023-03-10T11:23:04.541Z,5.97
2023-03-10T11:25:53.044Z,13.93
2023-03-10T11:28:31.360Z,2.40
2023-03-10T11:31:35.835Z,7.15
2023-03-10T11:34:25.685Z,3.90
2023-03-10T11:37:08.325Z,22.48
2023-03-10T11:39:41.654Z,6.03
2023-03-10T11:42:34.373Z,17.50
2023-03-10T11:45:36.238Z,1.08
2023-03-10T11:48:18.369Z,4.70
2023-03-10T11:50:54.905Z,16.77
2023-03-10T11:53:33.144Z,2.03
2023-03-10T11:56:01.604Z,13.55
2023-03-10T11:58:39.286Z,5.70
2023-03-10T12:01:08.915Z,7.28
2023-03-10T12:03:50.555Z,3.03
2023-03-10T12:06:29.814Z,10.50
2023-03-10T12:08:58.664Z,20.85
2023-03-10T12:11:27.151Z,7.70
2023-03-10T12:13:59.301Z,8.95
2023-03-10T12:16:30.580Z,1.88
2023-03-10T12:18:57.674Z,5.47
2023-03-10T12:21:28.183Z,6.07
2023-03-10T12:23:57.472Z,7.50
2023-03-10T12:26:45.055Z,2.38
2023-03-10T12:29:20.713Z,2.28
2023-03-10T12:31:49.783Z,2.80
2023-03-10T12:34:32.101Z,3.30
2023-03-10T12:37:11.420Z,6.45
2023-03-10T12:39:44.480Z,9.85
2023-03-10T12:42:30.054Z,6.03
2023-03-10T12:45:08.468Z,1.02
2023-03-10T12:47:49.582Z,14.40
2023-03-10T12:50:57.624Z,6.47
2023-03-10T12:53:44.312Z,4.93
2023-03-10T12:56:13.969Z,9.85
2023-03-10T12:58:46.031Z,4.55
2023-03-10T13:01:17.322Z,3.03
2023-03-10T13:03:48.788Z,5.18
2023-03-10T13:06:18.683Z,0.75
2023-03-10T13:09:10.611Z,6.18
2023-03-10T13:11:41.839Z,5.53
2023-03-10T13:14:39.356Z,4.90
2023-03-10T13:17:09.516Z,8.85
2023-03-10T13:19:37.622Z,3.97
2023-03-10T13:22:07.143Z,2.42
2023-03-10T13:24:36.359Z,1.67
2023-03-10T13:27:11.894Z,9.13
2023-03-10T13:29:39.086Z,14.73
2023-03-10T13:32:06.097Z,14.02
2023-03-10T13:34:33.658Z,10.90
2023-03-10T13:37:10.226Z,3.67
2023-03-10T13:39:37.647Z,9.25
2023-03-10T14:51:35.109Z,13.30
2023-03-10T15:01:28.656Z,5.10
2023-03-10T15:03:55.174Z,3.35
2023-03-10T15:06:21.769Z,4.15
2023-03-10T15:08:48.597Z,3.03
2023-03-10T15:11:24.040Z,6.07
2023-03-10T15:13:57.508Z,3.40
2023-03-10T15:16:23.981Z,6.97
2023-03-10T15:18:52.515Z,5.00
2023-03-10T15:21:19.520Z,6.10
2023-03-10T15:23:46.042Z,3.22
2023-03-10T15:26:13.022Z,3.70
2023-03-10T15:28:40.034Z,5.57
2023-03-10T15:31:06.776Z,4.45
2023-03-10T15:33:33.826Z,4.22
2023-03-10T15:36:00.709Z,5.10
2023-03-10T15:38:27.451Z,2.58
2023-03-10T15:40:54.122Z,5.03
2023-03-10T15:43:20.710Z,5.10
2023-03-10T15:45:49.109Z,5.75
2023-03-10T15:48:16.192Z,15.07
2023-03-10T15:50:46.849Z,8.77
2023-03-10T15:53:13.874Z,8.38
2023-03-10T15:55:42.113Z,10.18
2023-03-10T15:58:12.146Z,2.50
2023-03-10T16:00:38.922Z,5.20
2023-03-10T16:03:05.439Z,3.55
2023-03-10T16:05:32.613Z,5.82
2023-03-10T16:07:59.098Z,7.03
2023-03-10T16:10:25.582Z,8.13
2023-03-10T16:12:52.267Z,7.43
2023-03-10T16:15:18.796Z,7.13
2023-03-10T16:17:45.462Z,4.28
2023-03-10T16:20:13.752Z,7.07
2023-03-10T16:22:41.697Z,4.35
2023-03-10T16:25:15.135Z,2.90
2023-03-10T16:27:43.253Z,2.17
2023-03-10T16:30:10.768Z,1.15
2023-03-10T16:32:37.792Z,2.15
2023-03-10T16:35:05.266Z,1.85
2023-03-10T16:37:31.956Z,0.60
2023-03-10T16:39:58.708Z,0.98
2023-03-10T16:42:26.373Z,2.05
2023-03-10T16:44:56.906Z,1.30
2023-03-10T16:47:23.947Z,2.00
2023-03-10T16:49:50.649Z,3.78
2023-03-10T16:52:17.141Z,3.33
2023-03-10T16:54:45.820Z,3.03
2023-03-10T16:57:13.007Z,2.20
2023-03-10T16:59:41.028Z,4.30
2023-03-10T17:02:19.060Z,3.45
2023-03-10T17:04:45.831Z,3.22
2023-03-10T17:07:12.520Z,2.08
2023-03-10T17:09:38.977Z,2.83
2023-03-10T17:12:05.895Z,4.40
2023-03-10T17:14:32.649Z,3.63
2023-03-10T17:17:00.374Z,6.13
2023-03-10T17:19:30.180Z,8.15
2023-03-10T17:21:58.216Z,5.32
2023-03-10T17:24:25.158Z,9.23
2023-03-10T17:26:52.141Z,3.80
2023-03-10T17:29:18.767Z,6.13
2023-03-10T17:31:50.147Z,9.68
2023-03-10T17:34:17.184Z,11.68
2023-03-10T17:36:44.777Z,7.25
2023-03-10T17:39:17.230Z,8.50
2023-03-10T17:41:43.812Z,8.40
2023-03-10T17:44:11.244Z,8.55
2023-03-10T17:46:41.013Z,9.13
2023-03-10T17:49:09.116Z,14.68
2023-03-10T17:51:35.873Z,4.28
2023-03-10T17:54:02.396Z,5.65
2023-03-10T17:56:29.401Z,5.75
2023-03-10T17:58:57.150Z,14.95
2023-03-10T18:01:27.257Z,6.32
2023-03-10T18:03:59.011Z,13.00
2023-03-10T18:06:31.795Z,3.65
2023-03-10T18:09:00.729Z,2.95
2023-03-10T18:11:27.920Z,12.57
2023-03-10T18:13:54.580Z,1.52
2023-03-10T18:16:24.579Z,6.68
2023-03-10T18:18:51.807Z,14.45
2023-03-10T18:21:19.635Z,5.95
2023-03-10T18:23:46.877Z,5.20
2023-03-10T18:26:17.103Z,7.95
2023-03-10T18:28:43.884Z,2.75
2023-03-10T18:31:18.434Z,9.38
2023-03-10T18:33:45.490Z,11.85
2023-03-10T18:36:16.986Z,11.07
2023-03-10T18:38:45.113Z,21.85
2023-03-10T18:41:11.822Z,11.25
2023-03-10T18:43:38.496Z,31.50
2023-03-10T18:46:05.556Z,12.73
2023-03-10T18:48:32.330Z,7.28
2023-03-10T18:51:00.168Z,11.68
2023-03-10T18:53:28.256Z,8.48
2023-03-10T18:55:55.336Z,8.25
2023-03-10T18:58:22.360Z,16.88
2023-03-10T19:00:50.141Z,31.35
2023-03-10T19:03:18.247Z,9.68
2023-03-10T19:05:45.199Z,16.98
2023-03-10T19:08:11.785Z,18.40
2023-03-10T19:10:39.549Z,12.27
2023-03-10T19:13:07.603Z,10.85
2023-03-10T19:15:36.361Z,21.23
2023-03-10T19:18:02.953Z,11.52
2023-03-10T19:20:29.509Z,11.50
2023-03-10T19:22:55.972Z,0.20
2023-03-10T19:25:23.896Z,0.30
2023-03-10T19:27:50.590Z,0.30
2023-03-10T19:30:20.085Z,0.30
2023-03-10T19:32:47.795Z,0.30
2023-03-10T19:35:15.844Z,0.30
2023-03-10T19:37:46.134Z,0.30
2023-03-10T19:40:17.061Z,0.30
2023-03-10T19:42:44.506Z,0.30
2023-03-10T19:45:13.406Z,0.30
2023-03-10T19:47:40.572Z,0.30
2023-03-10T19:50:08.339Z,0.30
2023-03-10T19:52:34.913Z,0.45
2023-03-10T19:55:01.664Z,0.40
2023-03-10T19:57:28.340Z,0.30
2023-03-10T19:59:55.347Z,0.30
2023-03-10T20:02:21.931Z,0.30
2023-03-10T20:04:50.404Z,0.30
2023-03-10T20:07:17.805Z,0.30
2023-03-10T20:09:44.348Z,0.30
2023-03-10T20:12:10.859Z,0.30
2023-03-10T20:14:37.326Z,0.40
2023-03-10T20:17:03.800Z,0.30
2023-03-10T20:19:30.387Z,0.30
2023-03-10T20:21:56.870Z,0.30
2023-03-10T20:24:23.351Z,0.30
2023-03-10T20:26:49.910Z,0.30
2023-03-10T20:29:16.432Z,0.30
2023-03-10T20:31:43.278Z,0.20
2023-03-10T20:34:17.363Z,0.40
2023-03-10T20:36:44.339Z,0.30
2023-03-10T20:39:11.010Z,0.30
2023-03-10T20:41:37.508Z,0.30
2023-03-10T20:44:06.498Z,0.30
2023-03-10T20:46:33.692Z,0.30
2023-03-10T20:49:00.274Z,0.30
2023-03-10T20:51:26.781Z,0.40
2023-03-10T20:53:53.305Z,0.30
2023-03-10T20:56:19.802Z,0.30
2023-03-10T20:58:46.347Z,0.30
2023-03-10T21:01:15.956Z,0.30
2023-03-10T21:03:42.487Z,0.30
2023-03-10T21:06:08.993Z,0.30
2023-03-10T21:08:35.488Z,0.30
2023-03-10T21:11:02.284Z,0.30
2023-03-10T21:13:28.816Z,0.30
2023-03-10T21:15:55.333Z,0.30
2023-03-10T21:18:21.836Z,0.30
2023-03-10T21:20:48.319Z,0.40
2023-03-10T21:23:14.820Z,0.40
2023-03-10T21:25:41.707Z,0.30
2023-03-10T21:28:08.590Z,0.30
2023-03-10T21:30:35.300Z,0.30
2023-03-10T21:33:01.897Z,0.30
2023-03-10T21:35:31.800Z,0.30
2023-03-10T21:37:59.336Z,0.30
2023-03-10T21:40:26.643Z,0.30
2023-03-10T21:42:53.260Z,0.30
2023-03-10T21:45:23.150Z,0.40
2023-03-10T21:47:50.113Z,0.30
2023-03-10T21:50:17.692Z,0.25
2023-03-10T21:52:44.451Z,0.20
2023-03-10T21:55:19.670Z,0.40
2023-03-10T21:57:46.294Z,0.30
2023-03-10T22:00:13.599Z,0.30
2023-03-10T22:02:40.479Z,0.20
2023-03-10T22:05:07.317Z,0.30
2023-03-10T22:07:33.866Z,0.30
2023-03-10T22:10:00.379Z,0.65
2023-03-10T22:12:26.851Z,0.40
2023-03-10T22:14:56.346Z,0.30
2023-03-10T22:17:26.418Z,1.20
2023-03-10T22:19:54.768Z,0.30
2023-03-10T22:22:22.572Z,0.30
2023-03-10T22:24:49.829Z,0.30
2023-03-10T22:27:17.045Z,0.22
2023-03-10T22:29:43.560Z,0.30
2023-03-10T22:32:10.171Z,0.30
2023-03-10T22:34:36.665Z,0.40
2023-03-10T22:37:03.207Z,0.30
2023-03-10T22:39:29.753Z,0.30
2023-03-10T22:41:56.193Z,0.30
2023-03-10T22:44:22.908Z,0.30
2023-03-10T22:46:49.457Z,0.22
2023-03-10T22:49:15.960Z,0.20
2023-03-10T22:51:42.443Z,0.20
2023-03-10T22:54:08.926Z,0.35
2023-03-10T22:56:36.075Z,0.30
2023-03-10T22:59:04.385Z,44.25
2023-03-10T23:01:30.934Z,77.47
2023-03-10T23:03:57.607Z,11.18
2023-03-10T23:06:26.288Z,57.35
2023-03-10T23:08:52.835Z,22.13
2023-03-10T23:11:19.497Z,81.32
2023-03-10T23:13:46.082Z,85.65
2023-03-10T23:16:12.603Z,31.48
2023-03-10T23:18:39.275Z,47.03
2023-03-10T23:21:07.121Z,32.63
2023-03-10T23:23:33.719Z,73.05
2023-03-10T23:26:00.296Z,57.90
2023-03-10T23:28:27.137Z,41.10
2023-03-10T23:30:54.292Z,76.32
2023-03-10T23:33:23.712Z,65.75
2023-03-10T23:35:53.943Z,35.00
2023-03-10T23:38:22.555Z,69.00
2023-03-10T23:40:50.619Z,69.63
2023-03-10T23:43:17.309Z,34.20
2023-03-10T23:45:44.087Z,56.95
2023-03-10T23:48:16.118Z,54.20
2023-03-10T23:50:45.210Z,61.35
2023-03-10T23:53:14.309Z,61.08
2023-03-10T23:55:44.063Z,46.10
2023-03-10T23:58:11.440Z,56.75
