createdAt,value
2018-12-07T00:00:07.471Z,1002.30
2018-12-07T00:01:07.459Z,1002.26
2018-12-07T00:02:07.447Z,1002.29
2018-12-07T00:03:07.435Z,1002.27
2018-12-07T00:04:07.445Z,1002.26
2018-12-07T00:05:07.413Z,1002.19
2018-12-07T00:06:07.402Z,1002.22
2018-12-07T00:07:07.390Z,1002.24
2018-12-07T00:08:07.377Z,1002.15
2018-12-07T00:09:07.410Z,1002.09
2018-12-07T00:10:07.354Z,1002.05
2018-12-07T00:11:07.345Z,1002.00
2018-12-07T00:12:07.331Z,1002.05
2018-12-07T00:13:07.321Z,1001.99
2018-12-07T00:14:07.307Z,1002.04
2018-12-07T00:15:07.317Z,1002.03
2018-12-07T00:16:07.283Z,1002.01
2018-12-07T00:17:07.270Z,1001.97
2018-12-07T00:18:07.259Z,1001.89
2018-12-07T00:19:07.248Z,1001.99
2018-12-07T00:20:07.254Z,1001.95
2018-12-07T00:21:07.224Z,1002.00
2018-12-07T00:22:07.213Z,1001.98
2018-12-07T00:23:07.203Z,1002.09
2018-12-07T00:24:07.196Z,1001.85
2018-12-07T00:25:07.202Z,1001.99
2018-12-07T00:26:07.167Z,1001.98
2018-12-07T00:27:07.154Z,1002.02
2018-12-07T00:28:07.140Z,1001.97
2018-12-07T00:29:07.128Z,1001.91
2018-12-07T00:30:07.119Z,1001.90
2018-12-07T00:31:07.125Z,1002.01
2018-12-07T00:32:07.093Z,1001.94
2018-12-07T00:33:07.088Z,1001.86
2018-12-07T00:34:07.084Z,1001.88
2018-12-07T00:35:07.058Z,1001.95
2018-12-07T00:36:07.066Z,1001.88
2018-12-07T00:37:07.036Z,1001.86
2018-12-07T00:38:07.024Z,1001.88
2018-12-07T00:39:07.017Z,1001.88
2018-12-07T00:40:07.004Z,1001.82
2018-12-07T00:41:07.006Z,1001.82
2018-12-07T00:42:06.978Z,1001.80
2018-12-07T00:43:06.966Z,1001.79
2018-12-07T00:44:06.954Z,1001.81
2018-12-07T00:45:06.942Z,1001.80
2018-12-07T00:46:06.959Z,1001.75
2018-12-07T00:47:06.921Z,1001.69
2018-12-07T00:48:06.907Z,1001.74
2018-12-07T00:49:06.897Z,1001.68
2018-12-07T00:50:06.883Z,1001.70
2018-12-07T00:51:06.895Z,1001.63
2018-12-07T00:52:06.860Z,1001.63
2018-12-07T00:53:06.848Z,1001.61
2018-12-07T00:54:06.838Z,1001.68
2018-12-07T00:55:06.825Z,1001.65
2018-12-07T00:56:06.813Z,1001.58
2018-12-07T00:57:06.822Z,1001.69
2018-12-07T00:58:06.796Z,1001.61
2018-12-07T00:59:06.779Z,1001.64
2018-12-07T01:00:06.766Z,1001.57
2018-12-07T01:01:06.775Z,1001.57
2018-12-07T01:02:06.742Z,1001.49
2018-12-07T01:03:06.733Z,1001.57
2018-12-07T01:04:06.720Z,1001.51
2018-12-07T01:05:06.709Z,1001.51
2018-12-07T01:06:06.720Z,1001.52
2018-12-07T01:07:06.684Z,1001.47
2018-12-07T01:08:06.674Z,1001.56
2018-12-07T01:09:06.667Z,1001.50
2018-12-07T01:10:07.521Z,1001.41
2018-12-07T01:11:06.679Z,1001.54
2018-12-07T01:12:06.628Z,1001.48
2018-12-07T01:13:06.615Z,1001.47
2018-12-07T01:14:06.603Z,1001.51
2018-12-07T01:15:06.591Z,1001.43
2018-12-07T01:16:06.599Z,1001.45
2018-12-07T01:17:06.571Z,1001.41
2018-12-07T01:18:06.555Z,1001.42
2018-12-07T01:19:06.544Z,1001.38
2018-12-07T01:20:06.537Z,1001.48
2018-12-07T01:21:06.545Z,1001.44
2018-12-07T01:22:06.509Z,1001.42
2018-12-07T01:23:06.498Z,1001.38
2018-12-07T01:24:06.488Z,1001.34
2018-12-07T01:25:06.475Z,1001.37
2018-12-07T01:26:06.462Z,1001.34
2018-12-07T01:27:06.470Z,1001.34
2018-12-07T01:28:06.440Z,1001.38
2018-12-07T01:29:06.430Z,1001.28
2018-12-07T01:30:06.419Z,1001.38
2018-12-07T01:31:06.409Z,1001.33
2018-12-07T01:32:06.411Z,1001.27
2018-12-07T01:33:06.382Z,1001.27
2018-12-07T01:34:06.369Z,1001.27
2018-12-07T01:35:06.359Z,1001.33
2018-12-07T01:36:06.348Z,1001.26
2018-12-07T01:37:06.362Z,1001.25
2018-12-07T01:38:06.325Z,1001.23
2018-12-07T01:39:06.314Z,1001.23
2018-12-07T01:40:06.300Z,1001.18
2018-12-07T01:41:06.290Z,1001.22
2018-12-07T01:42:06.280Z,1001.27
2018-12-07T01:43:06.282Z,1001.30
2018-12-07T01:44:06.257Z,1001.19
2018-12-07T01:45:06.243Z,1001.20
2018-12-07T01:46:06.230Z,1001.17
2018-12-07T01:47:06.217Z,1001.25
2018-12-07T01:48:06.223Z,1001.17
2018-12-07T01:49:06.195Z,1001.10
2018-12-07T01:50:06.184Z,1001.14
2018-12-07T01:51:06.174Z,1001.11
2018-12-07T01:52:06.161Z,1001.15
2018-12-07T01:53:06.167Z,1001.11
2018-12-07T01:54:06.138Z,1001.12
2018-12-07T01:55:06.122Z,1001.11
2018-12-07T01:56:06.114Z,1001.04
2018-12-07T01:57:06.100Z,1001.07
2018-12-07T01:58:06.108Z,1001.06
2018-12-07T01:59:06.076Z,1001.08
2018-12-07T02:00:06.070Z,1001.05
2018-12-07T02:01:06.053Z,1001.03
2018-12-07T02:02:06.043Z,1001.00
2018-12-07T02:03:06.050Z,1000.99
2018-12-07T02:04:06.021Z,1000.98
2018-12-07T02:05:06.007Z,1000.93
2018-12-07T02:06:05.996Z,1000.94
2018-12-07T02:07:05.983Z,1000.85
2018-12-07T02:08:05.994Z,1000.91
2018-12-07T02:09:05.961Z,1000.84
2018-12-07T02:10:05.956Z,1000.88
2018-12-07T02:11:05.937Z,1000.83
2018-12-07T02:12:05.927Z,1000.81
2018-12-07T02:13:05.915Z,1000.83
2018-12-07T02:14:05.921Z,1000.78
2018-12-07T02:15:06.531Z,1000.82
2018-12-07T02:16:05.879Z,1000.82
2018-12-07T02:17:05.871Z,1000.85
2018-12-07T02:18:05.856Z,1000.80
2018-12-07T02:19:05.872Z,1000.77
2018-12-07T02:20:05.832Z,1000.72
2018-12-07T02:21:05.819Z,1000.73
2018-12-07T02:22:05.809Z,1000.72
2018-12-07T02:23:05.798Z,1000.70
2018-12-07T02:24:05.808Z,1000.77
2018-12-07T02:25:05.773Z,1000.71
2018-12-07T02:26:05.763Z,1000.73
2018-12-07T02:27:05.750Z,1000.64
2018-12-07T02:28:05.747Z,1000.62
2018-12-07T02:29:05.729Z,1000.59
2018-12-07T02:30:05.746Z,1000.60
2018-12-07T02:31:05.704Z,1000.55
2018-12-07T02:32:05.697Z,1000.50
2018-12-07T02:33:05.682Z,1000.68
2018-12-07T02:34:05.668Z,1000.72
2018-12-07T02:35:05.680Z,1000.52
2018-12-07T02:36:05.647Z,1000.55
2018-12-07T02:37:05.636Z,1000.49
2018-12-07T02:38:05.625Z,1000.56
2018-12-07T02:39:05.610Z,1000.56
2018-12-07T02:40:05.619Z,1000.45
2018-12-07T02:41:05.590Z,1000.43
2018-12-07T02:42:05.576Z,1000.47
2018-12-07T02:43:05.576Z,1000.40
2018-12-07T02:44:05.554Z,1000.37
2018-12-07T02:45:05.563Z,1000.40
2018-12-07T02:46:05.531Z,1000.29
2018-12-07T02:47:05.520Z,1000.30
2018-12-07T02:48:05.534Z,1000.32
2018-12-07T02:49:05.498Z,1000.25
2018-12-07T02:50:05.484Z,1000.28
2018-12-07T02:51:05.474Z,1000.24
2018-12-07T02:52:05.461Z,1000.29
2018-12-07T02:53:05.458Z,1000.19
2018-12-07T02:54:05.461Z,1000.18
2018-12-07T02:55:05.427Z,1000.16
2018-12-07T02:56:05.413Z,1000.20
2018-12-07T02:57:05.406Z,1000.22
2018-12-07T02:58:05.390Z,1000.21
2018-12-07T02:59:12.457Z,1000.23
2018-12-07T03:00:05.369Z,1000.21
2018-12-07T03:01:05.357Z,1000.18
2018-12-07T03:02:05.343Z,1000.20
2018-12-07T03:03:05.331Z,1000.18
2018-12-07T03:04:05.319Z,1000.20
2018-12-07T03:05:05.329Z,1000.19
2018-12-07T03:06:05.298Z,1000.09
2018-12-07T03:07:05.288Z,1000.35
2018-12-07T03:08:05.273Z,1000.21
2018-12-07T03:09:05.262Z,1000.14
2018-12-07T03:10:05.281Z,1000.15
2018-12-07T03:11:05.240Z,1000.09
2018-12-07T03:12:05.230Z,1000.07
2018-12-07T03:13:05.217Z,1000.07
2018-12-07T03:14:05.204Z,1000.27
2018-12-07T03:15:05.197Z,1000.04
2018-12-07T03:16:05.213Z,1000.04
2018-12-07T03:17:05.173Z,1000.01
2018-12-07T03:18:05.158Z,1000.01
2018-12-07T03:19:05.146Z,999.94
2018-12-07T03:20:05.137Z,999.95
2018-12-07T03:21:05.123Z,999.97
2018-12-07T03:22:05.139Z,999.95
2018-12-07T03:23:05.102Z,999.89
2018-12-07T03:24:05.092Z,999.89
2018-12-07T03:25:05.078Z,999.89
2018-12-07T03:26:05.070Z,999.84
2018-12-07T03:27:05.055Z,999.86
2018-12-07T03:28:05.062Z,999.90
2018-12-07T03:29:05.104Z,999.83
2018-12-07T03:30:05.025Z,999.87
2018-12-07T03:31:05.010Z,999.79
2018-12-07T03:32:04.997Z,999.80
2018-12-07T03:33:05.021Z,999.81
2018-12-07T03:34:04.982Z,999.75
2018-12-07T03:35:04.962Z,999.73
2018-12-07T03:36:04.953Z,999.81
2018-12-07T03:37:04.939Z,999.72
2018-12-07T03:38:04.929Z,999.60
2018-12-07T03:39:04.941Z,999.65
2018-12-07T03:40:04.907Z,999.63
2018-12-07T03:41:04.891Z,999.64
2018-12-07T03:42:04.882Z,999.67
2018-12-07T03:43:04.870Z,999.68
2018-12-07T03:44:04.874Z,999.63
2018-12-07T03:45:04.865Z,999.61
2018-12-07T03:46:04.835Z,999.59
2018-12-07T03:47:04.823Z,999.59
2018-12-07T03:48:04.812Z,999.62
2018-12-07T03:49:04.797Z,999.63
2018-12-07T03:50:04.815Z,999.60
2018-12-07T03:51:04.775Z,999.64
2018-12-07T03:52:04.765Z,999.58
2018-12-07T03:53:04.750Z,999.62
2018-12-07T03:54:04.741Z,999.60
2018-12-07T03:55:04.734Z,999.59
2018-12-07T03:56:04.740Z,999.56
2018-12-07T03:57:04.705Z,999.55
2018-12-07T03:58:04.694Z,999.56
2018-12-07T03:59:04.683Z,999.54
2018-12-07T04:00:04.698Z,999.58
2018-12-07T04:01:04.674Z,999.47
2018-12-07T04:02:04.664Z,999.50
2018-12-07T04:03:04.637Z,999.57
2018-12-07T04:04:04.624Z,999.57
2018-12-07T04:05:04.611Z,999.53
2018-12-07T04:06:04.598Z,999.46
2018-12-07T04:07:04.616Z,999.47
2018-12-07T04:08:04.583Z,999.47
2018-12-07T04:09:04.564Z,999.48
2018-12-07T04:10:04.553Z,999.49
2018-12-07T04:11:04.541Z,999.46
2018-12-07T04:12:04.549Z,999.34
2018-12-07T04:13:04.541Z,999.39
2018-12-07T04:14:04.507Z,999.33
2018-12-07T04:15:04.497Z,999.30
2018-12-07T04:16:04.560Z,999.36
2018-12-07T04:17:04.480Z,999.30
2018-12-07T04:18:04.460Z,999.30
2018-12-07T04:19:04.493Z,999.30
2018-12-07T04:20:04.438Z,999.31
2018-12-07T04:21:04.426Z,999.27
2018-12-07T04:22:04.414Z,999.28
2018-12-07T04:23:04.402Z,999.24
2018-12-07T04:24:04.388Z,999.21
2018-12-07T04:25:04.397Z,999.20
2018-12-07T04:26:04.371Z,999.19
2018-12-07T04:27:04.354Z,999.21
2018-12-07T04:28:04.354Z,999.20
2018-12-07T04:29:04.331Z,999.16
2018-12-07T04:30:04.344Z,999.15
2018-12-07T04:31:04.312Z,999.17
2018-12-07T04:32:04.298Z,999.17
2018-12-07T04:33:04.284Z,999.12
2018-12-07T04:34:04.276Z,999.15
2018-12-07T04:35:04.268Z,999.07
2018-12-07T04:36:07.509Z,999.10
2018-12-07T04:37:04.240Z,999.02
2018-12-07T04:38:04.228Z,999.13
2018-12-07T04:39:04.224Z,999.10
2018-12-07T04:40:04.204Z,999.01
2018-12-07T04:41:04.194Z,999.06
2018-12-07T04:42:04.207Z,998.99
2018-12-07T04:43:04.181Z,999.06
2018-12-07T04:44:04.160Z,998.99
2018-12-07T04:45:04.152Z,998.99
2018-12-07T04:46:04.136Z,998.94
2018-12-07T04:47:04.168Z,998.94
2018-12-07T04:48:04.117Z,998.97
2018-12-07T04:49:04.101Z,998.97
2018-12-07T04:50:04.091Z,998.93
2018-12-07T04:51:04.084Z,998.93
2018-12-07T04:52:04.069Z,998.91
2018-12-07T04:53:04.094Z,998.99
2018-12-07T04:54:04.049Z,998.95
2018-12-07T04:55:04.032Z,998.93
2018-12-07T04:56:04.020Z,998.88
2018-12-07T04:57:04.009Z,999.00
2018-12-07T04:58:03.995Z,998.91
2018-12-07T04:59:04.006Z,998.96
2018-12-07T05:00:03.973Z,998.91
2018-12-07T05:01:03.961Z,998.99
2018-12-07T05:02:03.950Z,998.87
2018-12-07T05:03:03.937Z,998.98
2018-12-07T05:04:03.972Z,998.82
2018-12-07T05:05:03.916Z,998.84
2018-12-07T05:06:03.906Z,998.80
2018-12-07T05:07:03.898Z,998.78
2018-12-07T05:08:03.880Z,998.70
2018-12-07T05:09:03.869Z,998.80
2018-12-07T05:10:03.901Z,998.84
2018-12-07T05:11:03.851Z,998.74
2018-12-07T05:12:03.841Z,998.80
2018-12-07T05:13:03.821Z,998.75
2018-12-07T05:14:03.809Z,998.82
2018-12-07T05:15:03.800Z,998.73
2018-12-07T05:16:03.818Z,998.79
2018-12-07T05:17:03.777Z,998.80
2018-12-07T05:18:03.768Z,998.70
2018-12-07T05:19:03.752Z,998.69
2018-12-07T05:20:03.740Z,998.68
2018-12-07T05:21:03.732Z,998.65
2018-12-07T05:22:03.750Z,998.67
2018-12-07T05:23:03.708Z,998.64
2018-12-07T05:24:03.696Z,998.61
2018-12-07T05:25:03.684Z,998.60
2018-12-07T05:26:03.674Z,998.63
2018-12-07T05:27:03.660Z,998.62
2018-12-07T05:28:03.682Z,998.63
2018-12-07T05:29:03.641Z,998.55
2018-12-07T05:30:03.626Z,998.52
2018-12-07T05:31:03.619Z,998.61
2018-12-07T05:32:03.604Z,998.53
2018-12-07T05:33:03.598Z,998.54
2018-12-07T05:34:03.597Z,998.59
2018-12-07T05:35:03.568Z,998.55
2018-12-07T05:36:03.556Z,998.49
2018-12-07T05:37:03.545Z,998.54
2018-12-07T05:38:03.536Z,998.56
2018-12-07T05:39:03.547Z,998.50
2018-12-07T05:40:03.512Z,998.47
2018-12-07T05:41:03.497Z,998.54
2018-12-07T05:42:03.495Z,998.42
2018-12-07T05:43:03.474Z,998.36
2018-12-07T05:44:03.465Z,998.42
2018-12-07T05:45:03.493Z,998.39
2018-12-07T05:46:03.447Z,998.43
2018-12-07T05:47:03.428Z,998.45
2018-12-07T05:48:03.416Z,998.42
2018-12-07T05:49:03.407Z,998.36
2018-12-07T05:50:03.393Z,998.37
2018-12-07T05:51:03.404Z,998.31
2018-12-07T05:52:03.371Z,998.29
2018-12-07T05:53:03.359Z,998.23
2018-12-07T05:54:03.346Z,998.23
2018-12-07T05:55:03.334Z,998.17
2018-12-07T05:56:03.363Z,998.27
2018-12-07T05:57:03.312Z,998.20
2018-12-07T05:58:03.304Z,998.28
2018-12-07T05:59:03.286Z,998.12
2018-12-07T06:00:03.279Z,998.19
2018-12-07T06:01:03.269Z,998.09
2018-12-07T06:02:03.275Z,998.15
2018-12-07T06:03:03.241Z,998.17
2018-12-07T06:04:03.230Z,998.10
2018-12-07T06:05:03.218Z,998.06
2018-12-07T06:06:03.206Z,998.04
2018-12-07T06:07:03.205Z,998.05
2018-12-07T06:08:03.208Z,998.06
2018-12-07T06:09:03.175Z,998.09
2018-12-07T06:10:03.159Z,998.10
2018-12-07T06:11:03.148Z,997.98
2018-12-07T06:12:03.137Z,997.95
2018-12-07T06:13:03.124Z,998.05
2018-12-07T06:14:03.132Z,997.99
2018-12-07T06:15:03.102Z,998.02
2018-12-07T06:16:03.092Z,997.97
2018-12-07T06:17:03.076Z,998.01
2018-12-07T06:18:03.067Z,998.00
2018-12-07T06:19:03.093Z,997.98
2018-12-07T06:20:03.042Z,997.99
2018-12-07T06:21:03.030Z,997.96
2018-12-07T06:22:03.018Z,997.92
2018-12-07T06:23:03.016Z,997.97
2018-12-07T06:24:02.996Z,997.86
2018-12-07T06:25:03.013Z,997.88
2018-12-07T06:26:02.973Z,997.86
2018-12-07T06:27:02.959Z,997.96
2018-12-07T06:28:02.948Z,997.97
2018-12-07T06:29:02.935Z,997.88
2018-12-07T06:30:02.926Z,997.91
2018-12-07T06:31:02.930Z,997.84
2018-12-07T06:32:02.902Z,997.77
2018-12-07T06:33:02.896Z,997.81
2018-12-07T06:34:02.879Z,997.79
2018-12-07T06:35:02.873Z,997.82
2018-12-07T06:36:02.876Z,997.82
2018-12-07T06:37:02.846Z,997.78
2018-12-07T06:38:02.835Z,997.84
2018-12-07T06:39:02.821Z,997.79
2018-12-07T06:40:02.808Z,997.80
2018-12-07T06:41:02.801Z,997.78
2018-12-07T06:42:02.810Z,997.75
2018-12-07T06:43:02.772Z,997.75
2018-12-07T06:44:02.763Z,997.80
2018-12-07T06:45:02.751Z,997.69
2018-12-07T06:46:02.741Z,997.75
2018-12-07T06:47:02.727Z,997.73
2018-12-07T06:48:02.737Z,997.73
2018-12-07T06:49:02.703Z,997.73
2018-12-07T06:50:02.725Z,997.66
2018-12-07T06:51:02.684Z,997.62
2018-12-07T06:52:02.755Z,997.63
2018-12-07T06:53:02.686Z,997.67
2018-12-07T06:54:02.648Z,997.61
2018-12-07T06:55:02.635Z,997.57
2018-12-07T06:56:02.623Z,997.58
2018-12-07T06:57:02.610Z,997.67
2018-12-07T06:58:02.603Z,997.59
2018-12-07T06:59:02.613Z,997.63
2018-12-07T07:00:02.576Z,997.66
2018-12-07T07:01:02.563Z,997.58
2018-12-07T07:02:02.625Z,997.53
2018-12-07T07:03:02.543Z,997.59
2018-12-07T07:04:02.536Z,997.55
2018-12-07T07:05:02.543Z,997.56
2018-12-07T07:06:02.506Z,997.49
2018-12-07T07:07:02.498Z,997.47
2018-12-07T07:08:02.487Z,997.46
2018-12-07T07:09:02.471Z,997.49
2018-12-07T07:10:02.459Z,997.45
2018-12-07T07:11:02.469Z,997.50
2018-12-07T07:12:02.438Z,997.48
2018-12-07T07:13:02.427Z,997.44
2018-12-07T07:14:02.415Z,997.48
2018-12-07T07:15:02.407Z,997.47
2018-12-07T07:16:02.434Z,997.47
2018-12-07T07:17:02.381Z,997.47
2018-12-07T07:18:02.371Z,997.43
2018-12-07T07:19:02.363Z,997.40
2018-12-07T07:20:02.345Z,997.47
2018-12-07T07:21:02.332Z,997.35
2018-12-07T07:22:02.345Z,997.36
2018-12-07T07:23:02.310Z,997.34
2018-12-07T07:24:02.302Z,997.33
2018-12-07T07:25:02.286Z,997.33
2018-12-07T07:26:02.280Z,997.30
2018-12-07T07:27:02.264Z,997.33
2018-12-07T07:28:02.270Z,997.23
2018-12-07T07:29:02.241Z,997.34
2018-12-07T07:30:02.236Z,997.28
2018-12-07T07:31:02.221Z,997.20
2018-12-07T07:32:02.205Z,997.17
2018-12-07T07:33:02.233Z,997.18
2018-12-07T07:34:02.182Z,997.20
2018-12-07T07:35:02.171Z,997.22
2018-12-07T07:36:02.157Z,997.21
2018-12-07T07:37:02.147Z,997.24
2018-12-07T07:38:02.134Z,997.21
2018-12-07T07:39:02.148Z,997.16
2018-12-07T07:40:02.118Z,997.14
2018-12-07T07:41:02.103Z,997.12
2018-12-07T07:42:02.090Z,997.07
2018-12-07T07:43:02.078Z,997.13
2018-12-07T07:44:02.066Z,997.10
2018-12-07T07:45:02.079Z,997.07
2018-12-07T07:46:02.048Z,997.07
2018-12-07T07:47:02.036Z,997.13
2018-12-07T07:48:02.017Z,997.09
2018-12-07T07:49:02.007Z,997.12
2018-12-07T07:50:02.016Z,997.17
2018-12-07T07:51:01.986Z,997.03
2018-12-07T07:52:01.977Z,997.05
2018-12-07T07:53:01.963Z,997.01
2018-12-07T07:54:01.948Z,997.02
2018-12-07T07:55:01.951Z,997.05
2018-12-07T07:56:01.967Z,996.97
2018-12-07T07:57:01.915Z,997.01
2018-12-07T07:58:01.902Z,996.99
2018-12-07T07:59:01.892Z,996.90
2018-12-07T08:00:01.879Z,996.89
2018-12-07T08:01:01.868Z,996.89
2018-12-07T08:02:01.896Z,996.83
2018-12-07T08:03:01.849Z,996.90
2018-12-07T08:04:01.833Z,996.92
2018-12-07T08:05:01.828Z,996.84
2018-12-07T08:06:01.810Z,996.91
2018-12-07T08:07:01.796Z,996.95
2018-12-07T08:08:01.805Z,996.91
2018-12-07T08:09:01.775Z,996.83
2018-12-07T08:10:01.765Z,996.85
2018-12-07T08:11:01.753Z,996.83
2018-12-07T08:12:01.742Z,996.87
2018-12-07T08:13:01.752Z,996.80
2018-12-07T08:14:01.715Z,996.80
2018-12-07T08:15:01.704Z,996.78
2018-12-07T08:16:01.692Z,996.74
2018-12-07T08:17:01.684Z,996.78
2018-12-07T08:18:01.669Z,996.78
2018-12-07T08:19:01.682Z,996.73
2018-12-07T08:20:01.646Z,996.76
2018-12-07T08:21:01.632Z,996.65
2018-12-07T08:22:02.862Z,996.73
2018-12-07T08:23:01.610Z,996.76
2018-12-07T08:24:01.602Z,996.76
2018-12-07T08:25:01.607Z,996.81
2018-12-07T08:26:01.575Z,996.75
2018-12-07T08:27:01.564Z,996.73
2018-12-07T08:28:01.573Z,996.71
2018-12-07T08:29:01.542Z,996.69
2018-12-07T08:30:01.553Z,996.59
2018-12-07T08:31:01.520Z,996.76
2018-12-07T08:32:01.507Z,996.65
2018-12-07T08:33:01.493Z,996.71
2018-12-07T08:34:01.485Z,996.55
2018-12-07T08:35:01.473Z,996.62
2018-12-07T08:36:01.483Z,996.61
2018-12-07T08:37:01.447Z,996.58
2018-12-07T08:38:01.497Z,996.56
2018-12-07T08:39:01.425Z,996.54
2018-12-07T08:40:01.412Z,996.66
2018-12-07T08:41:01.402Z,996.52
2018-12-07T08:42:06.740Z,996.48
2018-12-07T08:43:02.375Z,996.53
2018-12-07T08:44:01.366Z,996.44
2018-12-07T08:45:01.355Z,996.45
2018-12-07T08:46:01.345Z,996.44
2018-12-07T08:47:01.362Z,996.40
2018-12-07T08:48:01.318Z,996.45
2018-12-07T08:49:01.308Z,996.44
2018-12-07T08:50:01.302Z,996.44
2018-12-07T08:51:01.284Z,996.42
2018-12-07T08:52:01.274Z,996.42
2018-12-07T08:53:01.307Z,996.43
2018-12-07T08:54:01.249Z,996.41
2018-12-07T08:55:01.239Z,996.37
2018-12-07T08:56:01.225Z,996.37
2018-12-07T08:57:01.218Z,996.44
2018-12-07T08:58:01.202Z,996.32
2018-12-07T08:59:01.221Z,996.35
2018-12-07T09:00:01.179Z,996.29
2018-12-07T09:01:01.166Z,996.30
2018-12-07T09:02:01.158Z,996.33
2018-12-07T09:03:01.148Z,996.34
2018-12-07T09:04:01.132Z,996.28
2018-12-07T09:05:01.142Z,996.22
2018-12-07T09:06:01.110Z,996.24
2018-12-07T09:07:01.097Z,996.16
2018-12-07T09:08:01.088Z,996.08
2018-12-07T09:09:01.074Z,996.19
2018-12-07T09:10:01.089Z,996.12
2018-12-07T09:11:01.051Z,996.13
2018-12-07T09:12:01.040Z,996.16
2018-12-07T09:13:01.029Z,996.10
2018-12-07T09:14:01.027Z,996.07
2018-12-07T09:15:01.003Z,996.14
2018-12-07T09:16:01.035Z,996.08
2018-12-07T09:17:00.987Z,996.04
2018-12-07T09:18:00.969Z,995.98
2018-12-07T09:19:00.959Z,996.01
2018-12-07T09:20:00.948Z,996.02
2018-12-07T09:21:00.938Z,996.01
2018-12-07T09:22:00.947Z,995.95
2018-12-07T09:23:00.912Z,995.96
2018-12-07T09:24:00.902Z,995.87
2018-12-07T09:25:00.889Z,995.89
2018-12-07T09:26:00.882Z,995.90
2018-12-07T09:27:00.890Z,995.83
2018-12-07T09:28:00.854Z,995.79
2018-12-07T09:29:00.850Z,995.76
2018-12-07T09:30:00.832Z,995.86
2018-12-07T09:31:00.820Z,995.77
2018-12-07T09:32:00.806Z,995.82
2018-12-07T09:33:00.826Z,995.75
2018-12-07T09:34:00.785Z,995.74
2018-12-07T09:35:00.770Z,995.70
2018-12-07T09:36:00.775Z,995.69
2018-12-07T09:37:00.752Z,995.73
2018-12-07T09:38:00.738Z,995.69
2018-12-07T09:39:00.743Z,995.73
2018-12-07T09:40:00.734Z,995.73
2018-12-07T09:41:00.701Z,995.77
2018-12-07T09:42:00.688Z,995.67
2018-12-07T09:43:00.677Z,995.69
2018-12-07T09:44:00.713Z,995.56
2018-12-07T09:45:00.656Z,995.62
2018-12-07T09:46:00.643Z,995.54
2018-12-07T09:47:00.642Z,995.49
2018-12-07T09:48:00.622Z,995.56
2018-12-07T09:49:00.609Z,995.52
2018-12-07T09:50:00.640Z,995.47
2018-12-07T09:51:00.586Z,995.47
2018-12-07T09:52:00.574Z,995.49
2018-12-07T09:53:00.562Z,995.36
2018-12-07T09:54:00.565Z,995.34
2018-12-07T09:55:00.540Z,995.30
2018-12-07T09:56:00.552Z,995.30
2018-12-07T09:57:00.516Z,995.34
2018-12-07T09:58:00.522Z,995.29
2018-12-07T09:59:00.494Z,995.32
2018-12-07T10:00:00.482Z,995.20
2018-12-07T10:01:00.469Z,995.26
2018-12-07T10:02:00.495Z,995.25
2018-12-07T10:03:00.454Z,995.26
2018-12-07T10:04:00.435Z,995.15
2018-12-07T10:05:00.422Z,995.21
2018-12-07T10:06:00.415Z,995.13
2018-12-07T10:07:00.411Z,995.06
2018-12-07T10:08:00.411Z,995.10
2018-12-07T10:09:00.380Z,994.95
2018-12-07T10:10:00.368Z,995.08
2018-12-07T10:11:00.354Z,994.99
2018-12-07T10:12:00.343Z,995.00
2018-12-07T10:13:07.752Z,994.90
2018-12-07T10:14:01.346Z,994.91
2018-12-07T10:15:00.311Z,994.94
2018-12-07T10:16:00.300Z,994.80
2018-12-07T10:17:00.286Z,994.75
2018-12-07T10:18:00.274Z,994.78
2018-12-07T10:19:00.261Z,994.75
2018-12-07T10:20:00.274Z,994.76
2018-12-07T10:21:00.243Z,994.76
2018-12-07T10:22:00.231Z,994.72
2018-12-07T10:23:00.217Z,994.70
2018-12-07T10:24:00.203Z,994.78
2018-12-07T10:25:00.198Z,994.60
2018-12-07T10:26:00.224Z,994.59
2018-12-07T10:27:00.168Z,994.68
2018-12-07T10:28:00.162Z,994.60
2018-12-07T10:29:00.149Z,994.61
2018-12-07T10:30:00.140Z,994.67
2018-12-07T10:31:00.124Z,994.52
2018-12-07T10:32:00.143Z,994.51
2018-12-07T10:33:00.101Z,994.50
2018-12-07T10:34:00.088Z,994.43
2018-12-07T10:35:00.078Z,994.40
2018-12-07T10:36:00.067Z,994.30
2018-12-07T10:37:00.053Z,994.40
2018-12-07T10:38:00.132Z,994.28
2018-12-07T10:39:00.031Z,994.46
2018-12-07T10:40:00.019Z,994.28
2018-12-07T10:41:00.011Z,994.20
2018-12-07T10:42:00.064Z,994.26
2018-12-07T10:42:59.985Z,994.15
2018-12-07T10:43:59.993Z,994.19
2018-12-07T10:44:59.961Z,994.13
2018-12-07T10:45:59.947Z,994.11
2018-12-07T10:46:59.940Z,994.16
2018-12-07T10:47:59.926Z,994.03
2018-12-07T10:48:59.913Z,994.05
2018-12-07T10:49:59.954Z,993.99
2018-12-07T10:50:59.890Z,993.98
2018-12-07T10:51:59.877Z,994.05
2018-12-07T10:52:59.868Z,993.99
2018-12-07T10:53:59.856Z,994.04
2018-12-07T10:54:59.843Z,993.97
2018-12-07T10:55:59.855Z,994.03
2018-12-07T10:56:59.820Z,993.97
2018-12-07T10:57:59.808Z,993.84
2018-12-07T10:58:59.797Z,993.94
2018-12-07T10:59:59.788Z,993.90
2018-12-07T11:00:59.773Z,993.81
2018-12-07T11:01:59.784Z,993.91
2018-12-07T11:02:59.751Z,993.99
2018-12-07T11:03:59.742Z,993.90
2018-12-07T11:04:59.727Z,993.85
2018-12-07T11:05:59.717Z,993.79
2018-12-07T11:06:59.707Z,993.80
2018-12-07T11:07:59.718Z,993.86
2018-12-07T11:08:59.682Z,993.84
2018-12-07T11:09:59.669Z,993.76
2018-12-07T11:10:59.657Z,993.75
2018-12-07T11:11:59.646Z,993.76
2018-12-07T11:12:59.642Z,993.64
2018-12-07T11:13:59.646Z,993.65
2018-12-07T11:14:59.691Z,993.56
2018-12-07T11:15:59.598Z,993.61
2018-12-07T11:16:59.595Z,993.58
2018-12-07T11:17:59.575Z,993.46
2018-12-07T11:18:59.564Z,993.76
2018-12-07T11:19:59.573Z,993.44
2018-12-07T11:20:59.542Z,993.46
2018-12-07T11:21:59.529Z,993.41
2018-12-07T11:22:59.520Z,993.42
2018-12-07T11:23:59.506Z,993.36
2018-12-07T11:24:59.493Z,993.25
2018-12-07T11:25:59.508Z,993.31
2018-12-07T11:26:59.471Z,993.31
2018-12-07T11:27:59.458Z,993.38
2018-12-07T11:28:59.452Z,993.39
2018-12-07T11:29:59.435Z,993.30
2018-12-07T11:30:59.423Z,993.25
2018-12-07T11:31:59.435Z,993.20
2018-12-07T11:32:59.403Z,993.18
2018-12-07T11:33:59.392Z,993.17
2018-12-07T11:34:59.380Z,993.15
2018-12-07T11:35:59.366Z,993.16
2018-12-07T11:36:59.355Z,993.03
2018-12-07T11:37:59.381Z,992.98
2018-12-07T11:38:59.329Z,993.03
2018-12-07T11:39:59.318Z,993.11
2018-12-07T11:40:59.305Z,992.96
2018-12-07T11:41:59.293Z,992.97
2018-12-07T11:42:59.285Z,992.94
2018-12-07T11:43:59.295Z,993.00
2018-12-07T11:44:59.336Z,992.91
2018-12-07T11:45:59.251Z,992.89
2018-12-07T11:46:59.236Z,992.89
2018-12-07T11:47:59.225Z,992.74
2018-12-07T11:48:59.214Z,992.77
2018-12-07T11:49:59.223Z,992.68
2018-12-07T11:50:59.191Z,992.81
2018-12-07T11:51:59.193Z,992.62
2018-12-07T11:52:59.168Z,992.63
2018-12-07T11:53:59.155Z,992.61
2018-12-07T11:54:59.151Z,992.77
2018-12-07T11:55:59.164Z,992.59
2018-12-07T11:56:59.120Z,992.55
2018-12-07T11:57:59.117Z,992.49
2018-12-07T11:58:59.097Z,992.50
2018-12-07T11:59:59.083Z,992.43
2018-12-07T12:00:59.073Z,992.38
2018-12-07T12:01:59.092Z,992.42
2018-12-07T12:02:59.049Z,992.30
2018-12-07T12:03:59.047Z,992.33
2018-12-07T12:04:59.025Z,992.20
2018-12-07T12:05:59.014Z,992.17
2018-12-07T12:06:59.003Z,992.16
2018-12-07T12:07:59.022Z,992.06
2018-12-07T12:08:58.986Z,991.99
2018-12-07T12:09:58.969Z,991.83
2018-12-07T12:10:58.955Z,991.83
2018-12-07T12:11:58.946Z,991.79
2018-12-07T12:12:58.943Z,992.00
2018-12-07T12:13:58.946Z,991.79
2018-12-07T12:14:58.926Z,991.63
2018-12-07T12:15:58.923Z,991.58
2018-12-07T12:16:58.886Z,991.54
2018-12-07T12:17:58.878Z,991.56
2018-12-07T12:18:58.869Z,991.44
2018-12-07T12:19:58.875Z,991.34
2018-12-07T12:20:58.847Z,991.41
2018-12-07T12:21:58.828Z,991.46