createdAt,value
2018-02-21T00:09:04.232Z,1.30
2018-02-21T00:19:05.743Z,1.30
2018-02-21T00:29:07.213Z,1.30
2018-02-21T00:39:09.461Z,1.40
2018-02-21T00:49:11.700Z,1.40
2018-02-21T00:59:13.258Z,1.40
2018-02-21T01:09:14.844Z,1.40
2018-02-21T01:19:17.078Z,1.50
2018-02-21T01:29:18.632Z,1.40
2018-02-21T01:39:20.185Z,1.60
2018-02-21T01:49:21.676Z,1.60
2018-02-21T01:59:23.282Z,1.60
2018-02-21T02:09:24.809Z,1.70
2018-02-21T02:19:26.379Z,1.80
2018-02-21T02:29:27.905Z,1.70
2018-02-21T02:39:47.845Z,1.80
2018-02-21T02:49:49.394Z,1.80
2018-02-21T02:59:50.980Z,1.80
2018-02-21T03:09:52.444Z,1.80
2018-02-21T03:19:53.993Z,1.80
2018-02-21T03:29:55.566Z,1.80
2018-02-21T03:39:57.161Z,1.70
2018-02-21T03:49:58.693Z,1.80
2018-02-21T04:00:00.239Z,1.70
2018-02-21T04:10:01.782Z,1.70
2018-02-21T04:20:04.053Z,1.50
2018-02-21T04:30:05.592Z,1.40
2018-02-21T04:40:07.842Z,1.20
2018-02-21T04:50:09.440Z,1.10
2018-02-21T05:00:11.793Z,1.10
2018-02-21T05:10:13.296Z,1.10
2018-02-21T05:20:15.031Z,1.10
2018-02-21T05:30:18.204Z,0.90
2018-02-21T05:40:19.880Z,0.80
2018-02-21T05:50:22.240Z,0.50
2018-02-21T06:00:23.788Z,0.50
2018-02-21T06:10:26.088Z,0.30
2018-02-21T06:20:27.673Z,0.20
2018-02-21T06:30:29.171Z,0.30
2018-02-21T06:40:30.766Z,0.10
2018-02-21T06:50:32.241Z,0.10
2018-02-21T07:00:33.893Z,0.20
2018-02-21T07:10:36.146Z,0.70
2018-02-21T07:20:37.700Z,0.60
2018-02-21T07:30:39.230Z,1.40
2018-02-21T07:40:41.528Z,2.10
2018-02-21T07:50:43.802Z,2.00
2018-02-21T08:00:45.450Z,2.00
2018-02-21T08:10:47.756Z,2.10
2018-02-21T08:20:49.348Z,2.00
2018-02-21T08:30:50.887Z,2.10
2018-02-21T08:40:52.400Z,2.40
2018-02-21T08:50:53.902Z,2.50
2018-02-21T09:00:55.409Z,2.70
2018-02-21T09:10:57.275Z,2.60
2018-02-21T09:20:58.780Z,2.50
2018-02-21T09:31:01.065Z,2.50
2018-02-21T09:41:02.651Z,2.50
2018-02-21T09:51:05.114Z,2.60
2018-02-21T10:01:07.400Z,2.80
2018-02-21T10:11:08.985Z,2.70
2018-02-21T10:21:10.550Z,3.00
2018-02-21T10:31:12.078Z,3.30
2018-02-21T10:41:13.589Z,3.60
2018-02-21T10:51:15.169Z,3.80
2018-02-21T11:01:21.666Z,3.90
2018-02-21T11:11:23.287Z,3.70
2018-02-21T11:21:24.878Z,3.60
2018-02-21T11:31:26.426Z,3.70
2018-02-21T11:41:27.962Z,3.90
2018-02-21T11:51:29.549Z,4.20
2018-02-21T12:01:31.827Z,4.60
2018-02-21T12:11:33.357Z,4.60
2018-02-21T12:21:35.624Z,4.80
2018-02-21T12:31:37.187Z,4.70
2018-02-21T12:41:42.658Z,4.90
2018-02-21T12:51:44.238Z,5.00
2018-02-21T13:01:45.756Z,5.00
2018-02-21T13:11:47.356Z,5.30
2018-02-21T13:21:48.856Z,5.40
2018-02-21T13:31:50.426Z,5.60
2018-02-21T13:41:52.015Z,5.60
2018-02-21T13:51:53.571Z,5.70
2018-02-21T14:01:55.883Z,5.70
2018-02-21T14:11:58.259Z,5.60
2018-02-21T14:21:59.754Z,5.60
2018-02-21T14:32:01.292Z,5.70
2018-02-21T14:42:02.880Z,5.70
2018-02-21T14:52:04.421Z,5.70
2018-02-21T15:02:05.996Z,5.50
2018-02-21T15:12:08.317Z,5.40
2018-02-21T15:22:10.622Z,5.30
2018-02-21T15:32:12.087Z,5.20
2018-02-21T15:42:13.662Z,5.10
2018-02-21T15:52:15.256Z,4.80
2018-02-21T16:02:16.893Z,4.80
2018-02-21T16:12:18.458Z,4.60
2018-02-21T16:22:20.097Z,4.40
2018-02-21T16:32:21.699Z,4.20
2018-02-21T16:42:23.233Z,4.10
2018-02-21T16:52:25.559Z,3.80
2018-02-21T17:02:27.893Z,3.60
2018-02-21T17:12:29.451Z,3.50
2018-02-21T17:22:30.967Z,3.40
2018-02-21T17:32:33.374Z,3.20
2018-02-21T17:42:35.540Z,3.20
2018-02-21T17:52:37.147Z,3.30
2018-02-21T18:02:38.726Z,3.20
2018-02-21T18:12:40.308Z,2.90
2018-02-21T18:22:42.578Z,2.50
2018-02-21T18:32:44.118Z,2.50
2018-02-21T18:42:46.351Z,2.30
2018-02-21T18:52:47.887Z,2.20
2018-02-21T19:02:49.397Z,2.20
2018-02-21T19:12:51.040Z,2.00
2018-02-21T19:22:52.773Z,1.80
2018-02-21T19:32:54.351Z,1.70
2018-02-21T19:42:55.965Z,1.70
2018-02-21T19:52:57.601Z,1.60
2018-02-21T20:02:59.173Z,1.50
2018-02-21T20:13:00.768Z,1.40
2018-02-21T20:23:02.476Z,1.30
2018-02-21T20:33:04.052Z,1.30
2018-02-21T20:43:06.259Z,1.20
2018-02-21T20:53:08.641Z,1.10
2018-02-21T21:03:10.256Z,1.10
2018-02-21T21:13:11.731Z,1.00
2018-02-21T21:23:13.253Z,0.90
2018-02-21T21:33:14.794Z,0.80
2018-02-21T21:43:17.006Z,0.60
2018-02-21T21:53:19.210Z,0.50
2018-02-21T22:03:21.478Z,0.50
2018-02-21T22:13:23.053Z,0.40
2018-02-21T22:23:24.642Z,0.30
2018-02-21T22:33:26.988Z,0.20
2018-02-21T22:43:28.513Z,0.10
2018-02-21T22:53:30.107Z,0.20
2018-02-21T23:03:31.674Z,0.20
2018-02-21T23:13:33.193Z,0.10
2018-02-21T23:23:34.749Z,0.10
2018-02-21T23:33:37.033Z,0.10
2018-02-21T23:43:38.582Z,0.00
2018-02-21T23:53:40.248Z,0.10
