createdAt,value
2018-10-02T00:00:30.936Z,2.63
2018-10-02T00:02:59.053Z,2.70
2018-10-02T00:05:27.163Z,2.43
2018-10-02T00:07:55.310Z,2.20
2018-10-02T00:10:23.392Z,1.60
2018-10-02T00:12:56.977Z,2.53
2018-10-02T00:15:25.347Z,1.80
2018-10-02T00:17:53.452Z,1.43
2018-10-02T00:20:21.551Z,1.73
2018-10-02T00:22:49.645Z,2.63
2018-10-02T00:25:17.770Z,2.23
2018-10-02T00:27:45.900Z,2.10
2018-10-02T00:30:13.979Z,2.20
2018-10-02T00:32:42.066Z,2.27
2018-10-02T00:35:10.242Z,2.40
2018-10-02T00:37:38.356Z,2.40
2018-10-02T00:40:06.462Z,2.27
2018-10-02T00:42:34.595Z,2.40
2018-10-02T00:45:02.734Z,2.47
2018-10-02T00:47:30.851Z,2.40
2018-10-02T00:49:58.978Z,2.20
2018-10-02T00:52:27.138Z,2.50
2018-10-02T00:54:55.278Z,2.73
2018-10-02T00:57:23.390Z,2.37
2018-10-02T00:59:51.498Z,2.33
2018-10-02T01:02:19.606Z,2.00
2018-10-02T01:04:47.720Z,2.70
2018-10-02T01:07:15.822Z,2.50
2018-10-02T01:09:43.934Z,2.40
2018-10-02T01:12:12.100Z,2.97
2018-10-02T01:14:40.231Z,2.63
2018-10-02T01:17:08.358Z,2.53
2018-10-02T01:19:36.446Z,2.50
2018-10-02T01:22:04.690Z,2.77
2018-10-02T01:24:32.770Z,3.10
2018-10-02T01:27:00.881Z,3.10
2018-10-02T01:29:29.002Z,2.90
2018-10-02T01:31:57.088Z,3.40
2018-10-02T01:34:25.195Z,2.87
2018-10-02T01:36:53.276Z,3.07
2018-10-02T01:39:21.394Z,2.80
2018-10-02T01:41:49.502Z,3.27
2018-10-02T01:44:17.647Z,2.60
2018-10-02T01:46:45.844Z,2.70
2018-10-02T01:49:14.011Z,3.13
2018-10-02T01:51:42.222Z,3.53
2018-10-02T01:54:10.346Z,3.27
2018-10-02T01:56:38.438Z,3.20
2018-10-02T02:04:02.415Z,3.67
2018-10-02T02:06:30.505Z,3.80
2018-10-02T02:08:58.638Z,4.30
2018-10-02T02:11:27.433Z,5.00
2018-10-02T02:13:55.535Z,4.50
2018-10-02T02:16:23.665Z,4.93
2018-10-02T02:18:51.762Z,4.70
2018-10-02T02:21:19.919Z,5.43
2018-10-02T02:23:48.047Z,5.83
2018-10-02T02:26:16.222Z,6.37
2018-10-02T02:28:44.315Z,6.47
2018-10-02T02:31:12.506Z,6.90
2018-10-02T02:33:40.609Z,6.73
2018-10-02T02:36:08.746Z,6.80
2018-10-02T02:38:36.942Z,7.20
2018-10-02T02:41:05.083Z,7.43
2018-10-02T02:43:33.178Z,8.07
2018-10-02T02:46:01.272Z,7.53
2018-10-02T02:48:34.835Z,8.80
2018-10-02T02:51:08.438Z,8.47
2018-10-02T02:53:36.655Z,8.27
2018-10-02T02:56:04.786Z,8.80
2018-10-02T02:58:32.993Z,8.40
2018-10-02T03:01:01.146Z,9.33
2018-10-02T03:03:29.252Z,10.47
2018-10-02T03:05:57.374Z,10.70
2018-10-02T03:08:25.466Z,10.43
2018-10-02T03:10:53.638Z,11.27
2018-10-02T03:13:21.735Z,12.00
2018-10-02T03:15:49.851Z,11.40
2018-10-02T03:18:17.956Z,11.43
2018-10-02T03:20:46.082Z,11.40
2018-10-02T03:23:14.258Z,12.07
2018-10-02T03:25:42.451Z,12.03
2018-10-02T03:28:10.534Z,11.70
2018-10-02T03:30:38.723Z,11.83
2018-10-02T03:33:07.282Z,12.33
2018-10-02T03:35:35.390Z,10.57
2018-10-02T03:38:03.726Z,10.07
2018-10-02T03:40:31.841Z,9.87
2018-10-02T03:42:59.965Z,9.47
2018-10-02T03:45:28.056Z,8.97
2018-10-02T03:47:56.158Z,9.20
2018-10-02T03:50:24.253Z,8.40
2018-10-02T03:52:52.411Z,7.90
2018-10-02T03:55:20.562Z,8.27
2018-10-02T03:57:48.697Z,8.00
2018-10-02T04:00:16.810Z,7.50
2018-10-02T04:02:44.993Z,7.20
2018-10-02T04:05:13.135Z,6.60
2018-10-02T04:07:41.239Z,6.40
2018-10-02T04:10:09.429Z,6.20
2018-10-02T04:12:37.523Z,7.00
2018-10-02T04:15:05.668Z,6.50
2018-10-02T04:17:33.754Z,6.87
2018-10-02T04:20:02.216Z,6.87
2018-10-02T04:22:30.310Z,7.00
2018-10-02T04:24:58.466Z,7.47
2018-10-02T04:27:26.565Z,7.53
2018-10-02T04:29:54.721Z,7.53
2018-10-02T04:32:22.878Z,7.53
2018-10-02T04:34:51.067Z,7.40
2018-10-02T04:37:19.161Z,7.60
2018-10-02T04:39:47.300Z,7.53
2018-10-02T04:42:15.565Z,8.27
2018-10-02T04:44:43.662Z,7.33
2018-10-02T04:47:11.762Z,7.50
2018-10-02T04:49:39.878Z,7.60
2018-10-02T04:52:08.019Z,7.70
2018-10-02T04:54:36.111Z,8.20
2018-10-02T04:57:04.217Z,8.20
2018-10-02T04:59:32.330Z,8.33
2018-10-02T05:02:00.452Z,8.00
2018-10-02T05:04:28.578Z,7.83
2018-10-02T05:06:56.688Z,7.40
2018-10-02T05:09:24.839Z,8.73
2018-10-02T05:11:53.039Z,8.03
2018-10-02T05:14:21.159Z,7.73
2018-10-02T05:16:49.357Z,5.70
2018-10-02T05:19:17.545Z,4.67
2018-10-02T05:21:45.691Z,4.50
2018-10-02T05:24:13.858Z,4.40
2018-10-02T05:26:42.247Z,3.70
2018-10-02T05:29:10.727Z,3.77
2018-10-02T05:31:38.919Z,3.73
2018-10-02T05:34:07.371Z,3.77
2018-10-02T05:36:35.463Z,4.30
2018-10-02T05:39:05.164Z,4.97
2018-10-02T05:41:33.339Z,5.17
2018-10-02T05:44:01.503Z,5.60
2018-10-02T05:46:29.783Z,5.30
2018-10-02T05:48:57.898Z,5.63
2018-10-02T05:51:26.152Z,5.40
2018-10-02T05:53:54.426Z,6.27
2018-10-02T05:56:22.523Z,5.97
2018-10-02T05:58:50.718Z,5.77
2018-10-02T06:01:18.831Z,5.40
2018-10-02T06:03:46.955Z,5.47
2018-10-02T06:06:15.107Z,5.27
2018-10-02T06:08:43.243Z,5.73
2018-10-02T06:11:11.439Z,6.13
2018-10-02T06:13:39.602Z,6.07
2018-10-02T06:16:07.738Z,5.30
2018-10-02T06:18:35.860Z,5.87
2018-10-02T06:21:03.990Z,5.40
2018-10-02T06:23:32.099Z,5.73
2018-10-02T06:26:00.232Z,5.40
2018-10-02T06:28:28.345Z,6.20
2018-10-02T06:30:56.483Z,5.10
2018-10-02T06:33:24.585Z,4.83
2018-10-02T06:35:52.821Z,5.10
2018-10-02T06:38:21.016Z,5.67
2018-10-02T06:40:49.097Z,5.10
2018-10-02T06:43:17.173Z,4.73
2018-10-02T06:45:45.308Z,6.07
2018-10-02T06:48:13.437Z,5.57
2018-10-02T06:50:41.646Z,6.80
2018-10-02T06:53:09.729Z,7.43
2018-10-02T06:55:37.827Z,7.33
2018-10-02T06:58:05.979Z,7.93
2018-10-02T07:00:34.146Z,8.40
2018-10-02T07:03:02.283Z,8.87
2018-10-02T07:05:30.395Z,9.10
2018-10-02T07:07:58.536Z,9.57
2018-10-02T07:10:26.752Z,10.30
2018-10-02T07:12:55.022Z,11.30
2018-10-02T07:15:23.200Z,10.97
2018-10-02T07:17:51.336Z,12.17
2018-10-02T07:20:19.442Z,12.63
2018-10-02T07:22:47.602Z,14.17
2018-10-02T07:25:15.742Z,13.00
2018-10-02T07:27:44.009Z,13.97
2018-10-02T07:30:12.549Z,14.07
2018-10-02T07:32:40.858Z,15.00
2018-10-02T07:35:08.943Z,14.47
2018-10-02T07:37:37.068Z,10.80
2018-10-02T07:40:05.190Z,9.40
2018-10-02T07:42:33.509Z,9.50
2018-10-02T07:45:01.644Z,8.20
2018-10-02T07:47:29.801Z,8.87
2018-10-02T07:49:57.961Z,9.07
2018-10-02T07:52:26.149Z,8.80
2018-10-02T07:54:54.295Z,9.03
2018-10-02T07:57:22.449Z,10.00
2018-10-02T07:59:50.592Z,12.13
2018-10-02T08:02:18.738Z,11.97
2018-10-02T08:04:46.886Z,13.23
2018-10-02T08:07:15.027Z,13.40
2018-10-02T08:09:43.192Z,13.23
2018-10-02T08:12:11.366Z,12.93
2018-10-02T08:14:39.513Z,12.17
2018-10-02T08:17:07.571Z,11.63
2018-10-02T08:19:36.291Z,9.33
2018-10-02T08:22:04.482Z,9.87
2018-10-02T08:24:32.635Z,10.53
2018-10-02T08:27:00.946Z,10.17
2018-10-02T08:29:29.146Z,9.57
2018-10-02T08:31:57.158Z,9.60
2018-10-02T08:34:25.333Z,8.47
2018-10-02T08:36:53.437Z,7.77
2018-10-02T08:39:21.577Z,7.13
2018-10-02T08:41:49.717Z,7.00
2018-10-02T08:44:17.823Z,6.67
2018-10-02T08:46:45.927Z,6.83
2018-10-02T08:49:14.116Z,7.03
2018-10-02T08:51:42.316Z,7.57
2018-10-02T08:54:10.460Z,7.03
2018-10-02T08:56:38.572Z,6.93
2018-10-02T08:59:06.969Z,7.53
2018-10-02T09:01:35.074Z,7.80
2018-10-02T09:04:04.232Z,6.30
2018-10-02T09:06:32.611Z,7.13
2018-10-02T09:09:00.840Z,6.73
2018-10-02T09:11:28.959Z,7.13
2018-10-02T09:13:57.210Z,6.83
2018-10-02T09:16:25.347Z,6.67
2018-10-02T09:18:53.467Z,7.00
2018-10-02T09:21:21.652Z,5.93
2018-10-02T09:23:49.722Z,7.17
2018-10-02T09:26:17.824Z,6.20
2018-10-02T09:28:45.920Z,6.13
2018-10-02T09:31:20.251Z,6.43
2018-10-02T09:33:53.646Z,6.23
2018-10-02T09:37:32.211Z,5.83
2018-10-02T09:41:03.500Z,6.13
2018-10-02T09:43:36.916Z,7.00
2018-10-02T09:46:05.024Z,6.03
2018-10-02T09:48:33.139Z,6.73
2018-10-02T09:51:01.315Z,6.40
2018-10-02T09:53:29.403Z,6.20
2018-10-02T09:55:57.579Z,4.57
2018-10-02T09:58:25.842Z,5.13
2018-10-02T10:00:59.232Z,6.47
2018-10-02T10:03:27.344Z,4.87
2018-10-02T10:05:55.447Z,5.37
2018-10-02T10:08:23.563Z,5.63
2018-10-02T10:10:51.695Z,5.33
2018-10-02T10:13:19.810Z,5.73
2018-10-02T10:15:47.903Z,5.27
2018-10-02T10:18:17.199Z,5.07
2018-10-02T10:20:45.877Z,5.53
2018-10-02T10:23:13.967Z,4.97
2018-10-02T10:25:42.171Z,5.07
2018-10-02T10:28:10.286Z,4.43
2018-10-02T10:30:38.374Z,4.67
2018-10-02T10:33:06.535Z,4.70
2018-10-02T10:35:34.698Z,4.63
2018-10-02T10:38:02.796Z,4.13
2018-10-02T10:40:30.999Z,4.33
2018-10-02T10:42:59.159Z,4.43
2018-10-02T10:45:27.279Z,4.63
2018-10-02T10:47:55.379Z,3.93
2018-10-02T10:50:23.579Z,4.50
2018-10-02T10:52:51.744Z,4.47
2018-10-02T10:55:33.227Z,4.10
2018-10-02T10:58:01.338Z,4.30
2018-10-02T11:00:29.455Z,4.17
2018-10-02T11:02:57.617Z,3.73
2018-10-02T11:05:25.703Z,4.03
2018-10-02T11:07:53.813Z,3.23
2018-10-02T11:10:21.951Z,3.83
2018-10-02T11:12:50.045Z,2.93
2018-10-02T11:15:19.350Z,3.87
2018-10-02T11:17:47.487Z,3.60
2018-10-02T11:20:18.231Z,2.93
2018-10-02T11:22:46.361Z,3.40
2018-10-02T11:25:14.613Z,4.33
2018-10-02T11:27:42.667Z,3.77
2018-10-02T11:30:10.795Z,4.03
2018-10-02T11:32:38.960Z,3.70
2018-10-02T11:35:07.122Z,3.40
2018-10-02T11:37:35.294Z,3.30
2018-10-02T11:40:03.400Z,3.30
2018-10-02T11:42:31.535Z,3.77
2018-10-02T11:44:59.835Z,2.83
2018-10-02T11:47:27.779Z,2.63
2018-10-02T11:49:55.950Z,2.67
2018-10-02T11:52:24.278Z,3.43
2018-10-02T11:54:52.476Z,2.87
2018-10-02T11:57:20.650Z,2.93
2018-10-02T11:59:48.819Z,2.80
2018-10-02T12:02:16.958Z,2.60
2018-10-02T12:04:45.068Z,2.60
2018-10-02T12:07:13.243Z,2.67
2018-10-02T12:09:41.427Z,2.67
2018-10-02T12:12:10.002Z,3.10
2018-10-02T12:14:38.207Z,2.80
2018-10-02T12:17:06.333Z,2.90
2018-10-02T12:19:34.583Z,3.10
2018-10-02T12:22:02.666Z,2.50
2018-10-02T12:24:30.779Z,2.50
2018-10-02T12:26:58.874Z,2.50
2018-10-02T12:29:26.975Z,3.47
2018-10-02T12:31:55.096Z,2.63
2018-10-02T12:34:23.319Z,2.60
2018-10-02T12:36:51.495Z,3.20
2018-10-02T12:39:19.731Z,2.30
2018-10-02T12:41:47.871Z,2.30
2018-10-02T12:44:16.111Z,2.13
2018-10-02T12:46:44.300Z,2.60
2018-10-02T12:49:12.763Z,2.70
2018-10-02T12:51:40.886Z,2.50
2018-10-02T12:54:09.003Z,2.90
2018-10-02T12:56:37.191Z,2.40
2018-10-02T12:59:05.368Z,3.20
2018-10-02T13:01:33.474Z,2.27
2018-10-02T13:04:01.602Z,2.67
2018-10-02T13:06:29.711Z,2.07
2018-10-02T13:08:57.887Z,2.40
2018-10-02T13:11:26.057Z,2.03
2018-10-02T13:13:54.198Z,1.90
2018-10-02T13:16:22.302Z,1.60
2018-10-02T13:18:50.507Z,2.20
2018-10-02T13:21:18.753Z,2.50
2018-10-02T13:23:46.885Z,1.93
2018-10-02T13:26:15.052Z,2.20
2018-10-02T13:28:43.153Z,2.33
2018-10-02T13:31:11.315Z,1.77
2018-10-02T13:33:39.498Z,2.17
2018-10-02T13:36:07.799Z,2.10
2018-10-02T13:38:35.987Z,2.20
2018-10-02T13:41:04.096Z,2.20
2018-10-02T13:43:32.195Z,2.10
2018-10-02T13:46:00.318Z,2.43
2018-10-02T13:48:28.738Z,2.10
2018-10-02T13:50:56.962Z,2.20
2018-10-02T13:53:25.076Z,2.10
2018-10-02T13:55:53.261Z,1.63
2018-10-02T13:58:21.354Z,2.17
2018-10-02T14:00:49.501Z,1.80
2018-10-02T14:03:17.700Z,2.00
2018-10-02T14:05:45.863Z,1.83
2018-10-02T14:08:14.088Z,2.10
2018-10-02T14:10:42.206Z,2.07
2018-10-02T14:13:10.314Z,1.90
2018-10-02T14:15:38.583Z,1.80
2018-10-02T14:18:06.898Z,2.13
2018-10-02T14:20:34.995Z,2.73
2018-10-02T14:23:03.105Z,2.60
2018-10-02T14:25:31.259Z,2.70
2018-10-02T14:27:59.529Z,2.47
2018-10-02T14:30:27.724Z,2.37
2018-10-02T14:32:55.884Z,3.23
2018-10-02T14:35:24.152Z,2.50
2018-10-02T14:37:52.320Z,2.50
2018-10-02T14:40:20.527Z,3.17
2018-10-02T14:42:48.634Z,2.77
2018-10-02T14:45:16.764Z,2.43
2018-10-02T14:47:44.912Z,3.27
2018-10-02T14:50:13.033Z,2.23
2018-10-02T14:52:41.404Z,2.70
2018-10-02T14:55:09.554Z,1.70
2018-10-02T14:57:37.740Z,2.23
2018-10-02T15:00:05.885Z,3.27
2018-10-02T15:02:34.095Z,2.80
2018-10-02T15:05:02.300Z,2.50
2018-10-02T15:07:30.446Z,2.50
2018-10-02T15:09:58.621Z,2.50
2018-10-02T15:12:26.749Z,2.67
2018-10-02T15:14:54.861Z,2.67
2018-10-02T15:17:23.227Z,3.00
2018-10-02T15:19:51.318Z,2.90
2018-10-02T15:22:19.491Z,2.53
2018-10-02T15:24:47.653Z,2.53
2018-10-02T15:27:15.821Z,2.80
2018-10-02T15:29:43.924Z,2.93
2018-10-02T15:32:12.555Z,2.60
2018-10-02T15:34:40.647Z,3.10
2018-10-02T15:37:09.006Z,3.33
2018-10-02T15:39:37.179Z,2.93
2018-10-02T15:42:05.340Z,2.47
2018-10-02T15:44:33.582Z,2.70
2018-10-02T15:47:01.751Z,3.17
2018-10-02T15:49:29.992Z,3.27
2018-10-02T15:54:57.525Z,3.43
2018-10-02T15:57:25.687Z,2.90
2018-10-02T15:59:53.781Z,3.13
2018-10-02T16:02:21.932Z,2.40
2018-10-02T16:04:50.115Z,2.73
2018-10-02T16:07:18.337Z,2.37
2018-10-02T16:09:47.383Z,3.97
2018-10-02T16:12:15.486Z,2.83
2018-10-02T16:14:43.642Z,2.60
2018-10-02T16:17:11.888Z,3.20
2018-10-02T16:19:40.051Z,2.77
2018-10-02T16:22:08.291Z,2.90
2018-10-02T16:24:36.562Z,2.93
2018-10-02T16:27:04.744Z,3.30
2018-10-02T16:29:33.028Z,2.60
2018-10-02T16:32:01.439Z,3.13
2018-10-02T16:34:29.610Z,3.77
2018-10-02T16:36:57.758Z,2.60
2018-10-02T16:39:26.105Z,2.83
2018-10-02T16:41:54.272Z,3.83
2018-10-02T16:44:27.674Z,3.13
2018-10-02T16:46:55.991Z,3.20
2018-10-02T16:49:24.430Z,3.37
2018-10-02T16:51:52.727Z,3.30
2018-10-02T16:54:21.358Z,3.87
2018-10-02T16:56:49.491Z,4.37
2018-10-02T16:59:17.675Z,3.20
2018-10-02T17:01:45.885Z,2.93
2018-10-02T17:04:13.994Z,3.40
2018-10-02T17:06:42.182Z,3.40
2018-10-02T17:09:10.316Z,3.87
2018-10-02T17:11:38.829Z,3.90
2018-10-02T17:14:06.974Z,3.73
2018-10-02T17:16:35.156Z,3.43
2018-10-02T17:19:03.383Z,3.07
2018-10-02T17:21:31.507Z,4.37
2018-10-02T17:23:59.746Z,2.83
2018-10-02T17:26:27.871Z,3.77
2018-10-02T17:28:56.132Z,4.00
2018-10-02T17:31:24.211Z,3.37
2018-10-02T17:33:53.303Z,3.20
2018-10-02T17:36:21.497Z,3.60
2018-10-02T17:38:50.087Z,3.03
2018-10-02T17:41:18.457Z,3.10
2018-10-02T17:43:46.578Z,3.27
2018-10-02T17:46:14.839Z,4.07
2018-10-02T17:48:44.065Z,4.17
2018-10-02T17:51:12.263Z,3.80
2018-10-02T17:53:40.472Z,3.70
2018-10-02T17:56:08.731Z,3.50
2018-10-02T17:58:36.976Z,3.87
2018-10-02T18:01:05.142Z,3.90
2018-10-02T18:03:33.395Z,4.50
2018-10-02T18:06:02.007Z,4.20
2018-10-02T18:08:30.130Z,3.90
2018-10-02T18:10:58.516Z,4.93
2018-10-02T18:13:26.624Z,4.43
2018-10-02T18:15:55.195Z,3.90
2018-10-02T18:18:23.444Z,4.03
2018-10-02T18:20:51.547Z,3.67
2018-10-02T18:23:19.739Z,4.13
2018-10-02T18:25:48.020Z,3.57
2018-10-02T18:28:16.181Z,3.57
2018-10-02T18:30:44.312Z,3.47
2018-10-02T18:33:12.539Z,3.43
2018-10-02T18:35:40.711Z,3.33
2018-10-02T18:38:08.990Z,3.80
2018-10-02T18:40:37.727Z,4.13
2018-10-02T18:43:06.091Z,3.73
2018-10-02T18:45:34.443Z,5.47
2018-10-02T18:48:02.571Z,4.00
2018-10-02T18:50:30.799Z,3.37
2018-10-02T18:53:00.113Z,4.23
2018-10-02T18:55:28.260Z,3.20
2018-10-02T18:57:56.442Z,3.77
2018-10-02T19:00:24.973Z,3.30
2018-10-02T19:02:53.081Z,3.80
2018-10-02T19:05:21.264Z,3.70
2018-10-02T19:07:49.666Z,3.87
2018-10-02T19:10:18.268Z,3.47
2018-10-02T19:12:46.706Z,3.57
2018-10-02T19:15:14.895Z,3.87
2018-10-02T19:17:43.082Z,3.77
2018-10-02T19:20:16.768Z,3.73
2018-10-02T19:22:44.975Z,3.83
2018-10-02T19:25:18.630Z,3.47
2018-10-02T19:27:46.859Z,3.57
2018-10-02T19:30:20.919Z,4.77
2018-10-02T19:32:49.244Z,3.47
2018-10-02T19:35:17.624Z,3.33
2018-10-02T19:37:51.231Z,4.10
2018-10-02T19:40:20.725Z,3.53
2018-10-02T19:42:48.885Z,4.33
2018-10-02T19:45:22.472Z,4.20
2018-10-02T19:47:50.914Z,4.23
2018-10-02T19:50:19.328Z,4.30
2018-10-02T19:52:47.642Z,3.93
2018-10-02T19:55:15.774Z,3.80
2018-10-02T19:57:43.978Z,3.90
2018-10-02T20:00:12.141Z,4.20
2018-10-02T20:02:40.270Z,4.00
2018-10-02T20:05:08.462Z,5.13
2018-10-02T20:07:36.588Z,4.80
2018-10-02T20:10:04.820Z,5.47
2018-10-02T20:12:32.996Z,5.37
2018-10-02T20:15:01.283Z,5.27
2018-10-02T20:17:29.455Z,5.20
2018-10-02T20:19:57.627Z,4.70
2018-10-02T20:22:25.771Z,4.53
2018-10-02T20:24:53.957Z,4.63
2018-10-02T20:27:22.093Z,4.00
2018-10-02T20:29:50.511Z,4.10
2018-10-02T20:32:18.647Z,4.27
2018-10-02T20:34:46.766Z,3.83
2018-10-02T20:37:15.034Z,5.43
2018-10-02T20:39:43.227Z,3.83
2018-10-02T20:42:11.371Z,3.90
2018-10-02T20:44:39.557Z,4.30
2018-10-02T20:47:07.722Z,3.77
2018-10-02T20:49:36.000Z,3.83
2018-10-02T20:52:04.088Z,4.33
2018-10-02T20:54:32.265Z,5.00
2018-10-02T20:57:00.450Z,4.53
2018-10-02T20:59:28.711Z,4.80
2018-10-02T21:01:57.398Z,4.50
2018-10-02T21:04:25.555Z,3.70
2018-10-02T21:06:53.665Z,3.50
2018-10-02T21:09:21.796Z,4.63
2018-10-02T21:11:50.004Z,4.67
2018-10-02T21:14:18.256Z,4.37
2018-10-02T21:16:46.338Z,4.30
2018-10-02T21:19:14.503Z,4.53
2018-10-02T21:21:42.642Z,4.80
2018-10-02T21:24:11.236Z,5.47
2018-10-02T21:26:39.332Z,4.97
2018-10-02T21:29:07.481Z,4.63
2018-10-02T21:31:35.635Z,5.20
2018-10-02T21:34:03.756Z,6.07
2018-10-02T21:36:31.871Z,5.10
2018-10-02T21:38:59.994Z,4.70
2018-10-02T21:41:28.093Z,4.40
2018-10-02T21:43:56.230Z,4.43
2018-10-02T21:46:24.430Z,4.30
2018-10-02T21:48:52.561Z,4.77
2018-10-02T21:51:20.770Z,4.83
2018-10-02T21:53:48.928Z,4.43
2018-10-02T21:56:17.106Z,4.40
2018-10-02T21:58:45.276Z,4.83
2018-10-02T22:01:13.482Z,4.63
2018-10-02T22:03:41.664Z,4.60
2018-10-02T22:06:09.771Z,4.27
2018-10-02T22:08:37.910Z,4.87
2018-10-02T22:11:06.044Z,3.80
2018-10-02T22:13:34.149Z,4.93
2018-10-02T22:16:02.341Z,5.23
2018-10-02T22:18:30.568Z,4.80
2018-10-02T22:20:58.711Z,4.10
2018-10-02T22:23:27.122Z,5.13
2018-10-02T22:25:55.299Z,5.60
2018-10-02T22:28:23.522Z,5.23
2018-10-02T22:30:51.792Z,4.77
2018-10-02T22:33:19.998Z,4.10
2018-10-02T22:35:48.111Z,4.80
2018-10-02T22:38:16.292Z,5.13
2018-10-02T22:40:44.456Z,4.30
2018-10-02T22:43:12.554Z,4.07
2018-10-02T22:45:40.704Z,5.83
2018-10-02T22:48:08.830Z,5.13
2018-10-02T22:50:36.940Z,4.80
2018-10-02T22:53:05.027Z,4.40
2018-10-02T22:55:33.180Z,4.47
2018-10-02T22:58:01.284Z,4.90
2018-10-02T23:00:29.425Z,4.43
2018-10-02T23:02:57.643Z,4.77
2018-10-02T23:05:25.739Z,4.63
2018-10-02T23:07:54.371Z,4.83
2018-10-02T23:10:22.463Z,4.33
2018-10-02T23:12:50.627Z,4.73
2018-10-02T23:15:18.784Z,4.73
2018-10-02T23:17:46.970Z,4.70
2018-10-02T23:20:15.071Z,5.17
2018-10-02T23:22:43.245Z,5.63
2018-10-02T23:25:11.342Z,4.70
2018-10-02T23:27:39.447Z,4.50
2018-10-02T23:30:07.758Z,5.00
2018-10-02T23:32:35.942Z,4.70
2018-10-02T23:35:04.068Z,5.57
2018-10-02T23:37:32.218Z,4.57
2018-10-02T23:40:00.443Z,4.77
2018-10-02T23:42:28.590Z,5.33
2018-10-02T23:44:56.695Z,5.40
2018-10-02T23:47:24.876Z,5.37
2018-10-02T23:49:53.044Z,5.43
2018-10-02T23:52:21.209Z,4.83
2018-10-02T23:54:49.371Z,5.13
2018-10-02T23:57:17.581Z,4.83
2018-10-02T23:59:45.763Z,4.53
