createdAt,value
2022-09-11T00:01:23.324Z,19.50
2022-09-11T00:03:50.441Z,19.50
2022-09-11T00:06:28.817Z,19.50
2022-09-11T00:09:00.976Z,19.50
2022-09-11T00:11:32.961Z,19.50
2022-09-11T00:14:00.450Z,19.50
2022-09-11T00:16:34.970Z,19.50
2022-09-11T00:19:12.987Z,19.40
2022-09-11T00:21:39.872Z,19.40
2022-09-11T00:24:09.860Z,19.40
2022-09-11T00:26:38.131Z,19.40
2022-09-11T00:29:05.218Z,19.40
2022-09-11T00:31:32.701Z,19.30
2022-09-11T00:34:00.073Z,19.30
2022-09-11T00:36:31.900Z,19.30
2022-09-11T00:38:59.796Z,19.20
2022-09-11T00:41:38.856Z,19.20
2022-09-11T00:44:15.978Z,19.20
2022-09-11T00:47:00.196Z,19.10
2022-09-11T00:49:46.362Z,19.20
2022-09-11T00:52:19.731Z,19.10
2022-09-11T00:55:03.860Z,19.10
2022-09-11T00:57:36.812Z,19.10
2022-09-11T01:00:08.526Z,19.00
2022-09-11T01:02:38.617Z,19.00
2022-09-11T01:05:07.397Z,19.00
2022-09-11T01:07:36.284Z,19.00
2022-09-11T01:10:06.671Z,18.90
2022-09-11T01:12:48.825Z,18.90
2022-09-11T01:15:30.903Z,18.80
2022-09-11T01:18:18.264Z,18.80
2022-09-11T01:20:55.895Z,18.80
2022-09-11T01:24:09.052Z,18.80
2022-09-11T01:27:24.781Z,18.80
2022-09-11T01:30:02.150Z,18.80
2022-09-11T01:32:44.761Z,18.80
2022-09-11T01:35:27.214Z,18.80
2022-09-11T01:38:05.896Z,18.90
2022-09-11T01:40:46.515Z,18.90
2022-09-11T01:43:21.147Z,18.90
2022-09-11T01:45:51.531Z,18.90
2022-09-11T01:48:25.688Z,18.90
2022-09-11T01:50:55.981Z,19.00
2022-09-11T01:53:30.948Z,19.00
2022-09-11T01:56:08.091Z,19.00
2022-09-11T01:58:38.500Z,19.00
2022-09-11T02:01:20.930Z,19.00
2022-09-11T02:04:00.564Z,19.00
2022-09-11T02:06:59.511Z,19.00
2022-09-11T02:09:38.363Z,19.00
2022-09-11T02:12:10.780Z,19.10
2022-09-11T02:14:42.312Z,19.10
2022-09-11T02:17:27.756Z,19.20
2022-09-11T02:19:59.663Z,19.20
2022-09-11T02:22:27.412Z,19.20
2022-09-11T02:24:55.259Z,19.20
2022-09-11T02:27:25.896Z,19.20
2022-09-11T02:29:53.874Z,19.30
2022-09-11T02:32:22.479Z,19.30
2022-09-11T02:34:51.148Z,19.30
2022-09-11T02:37:46.280Z,19.30
2022-09-11T02:40:50.668Z,19.40
2022-09-11T02:43:38.907Z,19.40
2022-09-11T02:46:46.648Z,19.40
2022-09-11T02:50:02.149Z,19.40
2022-09-11T02:52:45.274Z,19.40
2022-09-11T02:55:31.059Z,19.40
2022-09-11T02:58:10.303Z,19.40
2022-09-11T03:00:39.866Z,19.40
2022-09-11T03:03:07.479Z,19.40
2022-09-11T03:05:37.127Z,19.40
2022-09-11T03:08:04.351Z,19.40
2022-09-11T03:10:31.598Z,19.50
2022-09-11T03:12:59.699Z,19.50
2022-09-11T03:15:27.438Z,19.50
2022-09-11T03:17:54.329Z,19.50
2022-09-11T03:20:21.995Z,19.60
2022-09-11T03:22:48.925Z,19.60
2022-09-11T03:25:16.079Z,19.60
2022-09-11T03:27:43.742Z,19.60
2022-09-11T03:30:13.227Z,19.60
2022-09-11T03:32:40.123Z,19.70
2022-09-11T03:35:08.440Z,19.70
2022-09-11T03:37:37.352Z,19.70
2022-09-11T03:40:05.110Z,19.70
2022-09-11T03:42:33.352Z,19.70
2022-09-11T03:45:00.331Z,19.80
2022-09-11T03:47:27.232Z,19.80
2022-09-11T03:49:55.974Z,19.80
2022-09-11T03:52:23.096Z,19.80
2022-09-11T03:54:50.834Z,19.80
2022-09-11T03:57:17.842Z,19.80
2022-09-11T03:59:44.920Z,19.90
2022-09-11T04:02:11.905Z,19.80
2022-09-11T04:04:40.083Z,19.80
2022-09-11T04:07:07.124Z,19.80
2022-09-11T04:09:34.542Z,19.80
2022-09-11T04:12:02.870Z,19.80
2022-09-11T04:14:29.765Z,19.80
2022-09-11T04:16:59.340Z,19.80
2022-09-11T04:19:29.395Z,19.80
2022-09-11T04:21:56.560Z,19.80
2022-09-11T04:24:23.524Z,19.70
2022-09-11T04:26:50.400Z,19.70
2022-09-11T04:29:24.222Z,19.70
2022-09-11T04:31:52.924Z,19.70
2022-09-11T04:34:20.952Z,19.70
2022-09-11T04:36:48.031Z,19.70
2022-09-11T04:39:19.910Z,19.70
2022-09-11T04:41:48.904Z,19.70
2022-09-11T04:44:16.543Z,19.70
2022-09-11T04:46:45.213Z,19.70
2022-09-11T04:49:12.513Z,19.70
2022-09-11T04:51:40.519Z,19.70
2022-09-11T04:54:15.671Z,19.80
2022-09-11T04:56:42.797Z,19.80
2022-09-11T04:59:20.343Z,19.80
2022-09-11T05:01:54.494Z,19.80
2022-09-11T05:04:26.026Z,19.80
2022-09-11T05:06:54.825Z,19.80
2022-09-11T05:09:22.435Z,19.80
2022-09-11T05:11:50.401Z,19.90
2022-09-11T05:14:18.378Z,19.80
2022-09-11T05:16:47.547Z,19.90
2022-09-11T05:19:16.726Z,19.90
2022-09-11T05:21:45.496Z,19.90
2022-09-11T05:24:12.388Z,19.90
2022-09-11T05:26:40.868Z,19.90
2022-09-11T05:29:14.198Z,19.90
2022-09-11T05:32:02.997Z,20.00
2022-09-11T05:34:30.182Z,20.00
2022-09-11T05:36:58.535Z,20.00
2022-09-11T05:39:28.743Z,20.00
2022-09-11T05:41:56.637Z,20.00
2022-09-11T05:44:30.959Z,20.00
2022-09-11T05:46:58.514Z,20.10
2022-09-11T05:49:25.726Z,20.00
2022-09-11T05:51:52.787Z,20.10
2022-09-11T05:54:19.704Z,20.10
2022-09-11T05:56:47.283Z,20.10
2022-09-11T05:59:21.782Z,20.10
2022-09-11T06:01:50.414Z,20.10
2022-09-11T06:04:36.495Z,20.10
2022-09-11T06:07:03.771Z,20.10
2022-09-11T06:09:31.992Z,20.10
2022-09-11T06:11:58.866Z,20.10
2022-09-11T06:14:26.745Z,20.00
2022-09-11T06:16:56.970Z,20.10
2022-09-11T06:19:25.346Z,20.00
2022-09-11T06:21:52.223Z,20.00
2022-09-11T06:24:29.806Z,20.00
2022-09-11T06:26:57.387Z,20.00
2022-09-11T06:29:26.547Z,19.90
2022-09-11T06:31:54.303Z,19.90
2022-09-11T06:34:24.333Z,19.90
2022-09-11T06:36:52.595Z,19.90
2022-09-11T06:39:22.761Z,20.00
2022-09-11T06:41:50.325Z,19.90
2022-09-11T06:44:18.669Z,20.00
2022-09-11T06:46:47.826Z,20.00
2022-09-11T06:49:14.903Z,20.00
2022-09-11T06:52:10.815Z,20.10
2022-09-11T06:54:39.767Z,20.20
2022-09-11T06:57:11.396Z,20.30
2022-09-11T06:59:38.281Z,20.30
2022-09-11T07:02:05.681Z,20.30
2022-09-11T07:04:32.656Z,20.40
2022-09-11T07:06:59.747Z,20.50
2022-09-11T07:09:26.648Z,20.50
2022-09-11T07:11:57.039Z,20.60
2022-09-11T07:14:26.348Z,20.60
2022-09-11T07:17:01.357Z,20.70
2022-09-11T07:19:28.420Z,20.70
2022-09-11T07:21:55.390Z,20.80
2022-09-11T07:24:25.184Z,20.80
2022-09-11T07:26:52.130Z,20.80
2022-09-11T07:29:28.451Z,20.90
2022-09-11T07:31:57.866Z,20.90
2022-09-11T07:34:25.242Z,20.90
2022-09-11T07:36:52.945Z,21.00
2022-09-11T07:39:23.178Z,21.00
2022-09-11T07:41:56.364Z,21.00
2022-09-11T07:44:27.872Z,21.10
2022-09-11T07:46:55.869Z,21.20
2022-09-11T07:49:24.486Z,21.20
2022-09-11T07:51:52.390Z,21.30
2022-09-11T07:54:28.993Z,21.30
2022-09-11T07:56:57.948Z,21.40
2022-09-11T07:59:24.956Z,21.50
2022-09-11T08:01:53.334Z,21.50
2022-09-11T08:04:21.004Z,21.60
2022-09-11T08:06:48.194Z,21.70
2022-09-11T08:09:22.115Z,21.70
2022-09-11T08:11:58.438Z,21.80
2022-09-11T08:14:27.382Z,21.80
2022-09-11T08:16:57.764Z,21.90
2022-09-11T08:19:27.641Z,21.90
2022-09-11T08:21:56.676Z,22.00
2022-09-11T08:24:24.452Z,22.00
2022-09-11T08:26:57.080Z,22.10
2022-09-11T08:29:25.804Z,22.10
2022-09-11T08:31:53.175Z,22.20
2022-09-11T08:34:22.209Z,22.30
2022-09-11T08:36:52.045Z,22.40
2022-09-11T08:39:19.283Z,22.40
2022-09-11T08:41:56.460Z,22.50
2022-09-11T08:44:51.465Z,22.60
2022-09-11T08:47:29.090Z,22.50
2022-09-11T08:50:08.301Z,22.50
2022-09-11T08:52:36.763Z,22.60
2022-09-11T08:55:14.142Z,22.60
2022-09-11T08:58:29.881Z,22.50
2022-09-11T09:01:23.279Z,22.60
2022-09-11T09:04:31.124Z,22.60
2022-09-11T09:07:35.916Z,22.60
2022-09-11T09:10:45.418Z,22.70
2022-09-11T09:13:47.106Z,22.70
2022-09-11T09:16:55.104Z,22.70
2022-09-11T09:19:31.657Z,22.80
2022-09-11T09:22:14.278Z,22.80
2022-09-11T09:24:55.212Z,22.90
2022-09-11T09:27:46.663Z,23.00
2022-09-11T09:30:27.280Z,23.10
2022-09-11T09:33:25.871Z,23.20
2022-09-11T09:35:54.368Z,23.40
2022-09-11T09:38:29.057Z,23.50
2022-09-11T09:41:43.630Z,23.60
2022-09-11T09:44:33.184Z,23.60
2022-09-11T09:47:00.127Z,23.70
2022-09-11T09:49:33.395Z,23.70
2022-09-11T09:52:14.078Z,23.60
2022-09-11T09:54:41.019Z,23.60
2022-09-11T09:57:11.651Z,23.60
2022-09-11T09:59:47.940Z,23.50
2022-09-11T10:02:58.044Z,23.50
2022-09-11T10:05:41.620Z,23.60
2022-09-11T10:08:31.742Z,23.60
2022-09-11T10:11:02.185Z,23.70
2022-09-11T10:13:36.384Z,23.80
2022-09-11T10:16:05.836Z,23.90
2022-09-11T10:18:36.099Z,23.90
2022-09-11T10:21:12.011Z,24.00
2022-09-11T10:23:56.719Z,24.10
2022-09-11T10:26:45.883Z,24.20
2022-09-11T10:29:30.221Z,24.30
2022-09-11T10:32:02.679Z,24.40
2022-09-11T10:34:38.112Z,24.50
2022-09-11T10:37:14.073Z,24.60
2022-09-11T10:39:44.395Z,24.60
2022-09-11T10:42:23.076Z,24.60
2022-09-11T10:44:52.383Z,24.70
2022-09-11T10:47:29.100Z,24.60
2022-09-11T10:50:18.521Z,24.60
2022-09-11T10:53:17.218Z,24.60
2022-09-11T10:55:58.161Z,24.40
2022-09-11T10:58:33.393Z,24.30
2022-09-11T11:01:01.039Z,24.10
2022-09-11T11:03:29.055Z,24.00
2022-09-11T11:06:54.088Z,23.80
2022-09-11T11:10:01.448Z,23.70
2022-09-11T11:13:15.643Z,23.60
2022-09-11T11:16:16.502Z,23.60
2022-09-11T11:19:07.636Z,23.50
2022-09-11T11:22:13.481Z,23.50
2022-09-11T11:25:05.182Z,23.40
2022-09-11T11:28:11.724Z,23.40
2022-09-11T11:31:00.896Z,23.40
2022-09-11T11:34:17.025Z,23.40
2022-09-11T11:37:24.020Z,23.40
2022-09-11T11:40:27.379Z,23.40
2022-09-11T11:43:10.469Z,23.50
2022-09-11T11:45:47.276Z,23.50
2022-09-11T11:48:21.994Z,23.60
2022-09-11T11:51:06.964Z,23.50
2022-09-11T11:53:49.018Z,23.60
2022-09-11T11:56:40.828Z,23.50
2022-09-11T11:59:31.194Z,23.60
2022-09-11T12:02:22.571Z,23.60
2022-09-11T12:04:56.151Z,23.70
2022-09-11T12:07:27.648Z,23.80
2022-09-11T12:09:57.381Z,23.80
2022-09-11T12:12:28.060Z,23.90
2022-09-11T12:15:03.732Z,23.90
2022-09-11T12:17:33.828Z,23.90
2022-09-11T12:20:09.694Z,24.00
2022-09-11T12:22:50.316Z,24.00
2022-09-11T12:25:20.054Z,24.10
2022-09-11T12:27:48.746Z,24.10
2022-09-11T12:30:18.251Z,24.20
2022-09-11T12:33:02.226Z,24.20
2022-09-11T12:35:45.210Z,24.20
2022-09-11T12:38:36.273Z,24.30
2022-09-11T12:41:13.504Z,24.30
2022-09-11T12:43:41.333Z,24.30
2022-09-11T12:46:22.051Z,24.30
2022-09-11T12:49:20.642Z,24.30
2022-09-11T12:51:54.506Z,24.30
2022-09-11T12:54:40.661Z,24.30
2022-09-11T12:57:25.668Z,24.30
2022-09-11T12:59:59.379Z,24.40
2022-09-11T13:02:42.905Z,24.50
2022-09-11T13:05:38.444Z,24.60
2022-09-11T13:08:20.319Z,24.60
2022-09-11T13:10:47.187Z,24.60
2022-09-11T13:13:34.701Z,24.70
2022-09-11T13:16:25.490Z,24.70
2022-09-11T13:19:10.180Z,24.50
2022-09-11T13:21:40.678Z,24.40
2022-09-11T13:24:31.880Z,24.20
2022-09-11T13:27:26.505Z,24.10
2022-09-11T13:29:56.357Z,24.00
2022-09-11T13:32:23.710Z,23.80
2022-09-11T13:35:01.835Z,23.70
2022-09-11T13:38:02.633Z,23.60
2022-09-11T13:40:41.428Z,23.50
2022-09-11T13:43:13.182Z,23.50
2022-09-11T13:45:41.169Z,23.40
2022-09-11T13:48:22.898Z,23.40
2022-09-11T13:50:50.997Z,23.40
2022-09-11T13:53:19.360Z,23.30
2022-09-11T13:55:48.542Z,23.30
2022-09-11T13:58:35.858Z,23.20
2022-09-11T14:01:11.572Z,23.20
2022-09-11T14:03:45.740Z,23.20
2022-09-11T14:06:19.431Z,23.20
2022-09-11T14:08:56.084Z,23.20
2022-09-11T14:11:26.382Z,23.20
2022-09-11T14:14:05.586Z,23.20
2022-09-11T14:16:37.472Z,23.30
2022-09-11T14:19:14.784Z,23.30
2022-09-11T14:21:46.568Z,23.30
2022-09-11T14:24:38.437Z,23.30
2022-09-11T14:27:45.485Z,23.30
2022-09-11T14:30:34.791Z,23.40
2022-09-11T14:33:22.926Z,23.40
2022-09-11T14:35:53.357Z,23.40
2022-09-11T14:38:22.779Z,23.30
2022-09-11T14:40:55.529Z,23.30
2022-09-11T14:43:40.621Z,23.30
2022-09-11T14:46:07.542Z,23.30
2022-09-11T14:48:35.566Z,23.20
2022-09-11T14:51:12.721Z,23.20
2022-09-11T14:53:43.108Z,23.20
2022-09-11T14:56:10.319Z,23.20
2022-09-11T14:58:37.217Z,23.20
2022-09-11T15:01:04.149Z,23.20
2022-09-11T15:03:31.785Z,23.20
2022-09-11T15:05:58.855Z,23.20
2022-09-11T15:08:26.203Z,23.30
2022-09-11T15:10:53.662Z,23.30
2022-09-11T15:13:21.620Z,23.30
2022-09-11T15:15:49.375Z,23.40
2022-09-11T15:18:18.096Z,23.40
2022-09-11T15:20:45.996Z,23.40
2022-09-11T15:23:12.875Z,23.50
2022-09-11T15:25:40.945Z,23.50
2022-09-11T15:28:10.081Z,23.60
2022-09-11T15:30:38.415Z,23.60
2022-09-11T15:33:05.967Z,23.70
2022-09-11T15:35:33.231Z,23.70
2022-09-11T15:38:00.233Z,23.80
2022-09-11T15:40:27.132Z,23.90
2022-09-11T15:42:56.787Z,23.90
2022-09-11T15:45:23.754Z,24.00
2022-09-11T15:47:50.747Z,24.00
2022-09-11T15:50:21.604Z,24.00
2022-09-11T15:52:48.514Z,24.10
2022-09-11T15:55:15.458Z,24.10
2022-09-11T15:57:42.346Z,24.10
2022-09-11T16:00:10.238Z,24.10
2022-09-11T16:02:41.916Z,24.10
2022-09-11T16:05:08.901Z,24.00
2022-09-11T16:07:35.800Z,24.00
2022-09-11T16:10:03.263Z,24.00
2022-09-11T16:12:30.172Z,23.90
2022-09-11T16:14:57.096Z,23.90
2022-09-11T16:17:30.628Z,23.80
2022-09-11T16:19:58.960Z,23.70
2022-09-11T16:22:26.754Z,23.70
2022-09-11T16:24:54.205Z,23.60
2022-09-11T16:27:21.091Z,23.50
2022-09-11T16:32:38.094Z,23.40
2022-09-11T16:35:08.305Z,23.30
2022-09-11T16:37:35.528Z,23.20
2022-09-11T16:40:03.802Z,23.20
2022-09-11T16:42:31.044Z,23.10
2022-09-11T16:44:58.065Z,23.00
2022-09-11T16:47:25.006Z,23.00
2022-09-11T16:50:08.912Z,23.00
2022-09-11T16:52:36.193Z,22.90
2022-09-11T16:55:04.341Z,23.00
2022-09-11T16:57:31.471Z,23.00
2022-09-11T16:59:58.345Z,23.00
2022-09-11T17:02:26.499Z,23.00
2022-09-11T17:04:53.378Z,22.90
2022-09-11T17:07:20.800Z,22.90
2022-09-11T17:09:48.015Z,22.80
2022-09-11T17:12:17.622Z,22.80
2022-09-11T17:14:44.499Z,22.70
2022-09-11T17:17:11.421Z,22.60
2022-09-11T17:19:38.367Z,22.50
2022-09-11T17:22:05.265Z,22.40
2022-09-11T17:24:32.176Z,22.30
2022-09-11T17:26:59.062Z,22.30
2022-09-11T17:29:25.945Z,22.20
2022-09-11T17:32:10.593Z,22.10
2022-09-11T17:34:40.311Z,22.00
2022-09-11T17:37:07.200Z,22.00
2022-09-11T17:39:34.067Z,21.90
2022-09-11T17:42:01.815Z,21.90
2022-09-11T17:44:28.695Z,21.80
2022-09-11T17:46:59.682Z,21.80
2022-09-11T17:49:26.873Z,21.70
2022-09-11T17:51:54.503Z,21.70
2022-09-11T17:54:22.071Z,21.60
2022-09-11T17:56:49.447Z,21.50
2022-09-11T17:59:17.188Z,21.50
2022-09-11T18:01:44.831Z,21.40
2022-09-11T18:04:12.175Z,21.40
2022-09-11T18:06:39.563Z,21.30
2022-09-11T18:09:13.832Z,21.20
2022-09-11T18:11:43.152Z,21.20
2022-09-11T18:14:10.657Z,21.10
2022-09-11T18:16:38.114Z,21.10
2022-09-11T18:19:06.143Z,21.00
2022-09-11T18:21:38.152Z,21.00
2022-09-11T18:24:07.087Z,20.90
2022-09-11T18:26:40.906Z,20.90
2022-09-11T18:29:11.871Z,20.90
2022-09-11T18:31:45.039Z,20.80
2022-09-11T18:34:15.906Z,20.70
2022-09-11T18:36:43.705Z,20.70
2022-09-11T18:39:12.458Z,20.60
2022-09-11T18:41:39.342Z,20.60
2022-09-11T18:44:08.722Z,20.50
2022-09-11T18:46:37.380Z,20.40
2022-09-11T18:49:05.396Z,20.40
2022-09-11T18:51:32.464Z,20.30
2022-09-11T18:54:00.100Z,20.30
2022-09-11T18:56:29.764Z,20.30
2022-09-11T18:58:56.724Z,20.20
2022-09-11T19:01:26.992Z,20.20
2022-09-11T19:03:55.397Z,20.10
2022-09-11T19:06:28.661Z,20.10
2022-09-11T19:08:56.311Z,20.10
2022-09-11T19:11:26.523Z,20.00
2022-09-11T19:13:56.914Z,20.00
2022-09-11T19:16:23.823Z,19.90
2022-09-11T19:18:50.815Z,19.90
2022-09-11T19:21:22.272Z,19.90
2022-09-11T19:23:55.623Z,19.90
2022-09-11T19:26:33.176Z,19.80
2022-09-11T19:29:00.696Z,19.80
2022-09-11T19:31:29.671Z,19.80
2022-09-11T19:34:00.748Z,19.90
2022-09-11T19:36:30.459Z,19.80
2022-09-11T19:39:01.086Z,19.80
2022-09-11T19:41:35.399Z,19.80
2022-09-11T19:44:04.168Z,19.90
2022-09-11T19:46:33.581Z,19.90
2022-09-11T19:49:03.531Z,19.80
2022-09-11T19:51:34.078Z,19.80
2022-09-11T19:54:02.726Z,19.80
2022-09-11T19:56:32.972Z,19.80
2022-09-11T19:59:00.494Z,19.80
2022-09-11T20:01:29.802Z,19.80
2022-09-11T20:03:58.187Z,19.80
2022-09-11T20:06:29.627Z,19.70
2022-09-11T20:09:19.890Z,19.70
2022-09-11T20:11:45.350Z,19.70
2022-09-11T20:14:12.447Z,19.60
2022-09-11T20:16:39.410Z,19.60
2022-09-11T20:19:06.571Z,19.50
2022-09-11T20:21:36.043Z,19.50
2022-09-11T20:24:06.182Z,19.40
2022-09-11T20:26:33.657Z,19.40
2022-09-11T20:29:07.364Z,19.30
2022-09-11T20:31:46.459Z,19.30
2022-09-11T20:34:16.974Z,19.30
2022-09-11T20:36:43.870Z,19.20
2022-09-11T20:39:15.679Z,19.20
2022-09-11T20:41:43.289Z,19.10
2022-09-11T20:44:11.872Z,19.00
2022-09-11T20:46:38.881Z,19.00
2022-09-11T20:49:06.017Z,19.00
2022-09-11T20:51:33.838Z,18.90
2022-09-11T20:54:00.963Z,18.90
2022-09-11T20:56:28.318Z,18.90
2022-09-11T20:58:55.691Z,18.80
2022-09-11T21:01:25.179Z,18.90
2022-09-11T21:03:57.086Z,18.80
2022-09-11T21:06:28.494Z,18.80
2022-09-11T21:08:58.938Z,18.80
2022-09-11T21:11:28.078Z,18.80
2022-09-11T21:13:54.966Z,18.80
2022-09-11T21:16:22.021Z,18.90
2022-09-11T21:18:53.054Z,18.90
2022-09-11T21:21:22.162Z,18.90
2022-09-11T21:23:49.411Z,18.90
2022-09-11T21:26:17.496Z,18.90
2022-09-11T21:28:44.395Z,18.90
2022-09-11T21:31:11.927Z,18.90
2022-09-11T21:33:39.266Z,18.90
2022-09-11T21:36:06.781Z,18.90
2022-09-11T21:38:33.962Z,18.90
2022-09-11T21:41:05.542Z,18.90
2022-09-11T21:43:32.812Z,18.90
2022-09-11T21:45:59.670Z,18.90
2022-09-11T21:48:26.609Z,18.90
2022-09-11T21:50:53.848Z,18.90
2022-09-11T21:53:21.246Z,18.90
2022-09-11T21:55:48.633Z,18.90
2022-09-11T21:58:20.786Z,18.90
2022-09-11T22:00:49.081Z,19.00
2022-09-11T22:03:18.488Z,19.00
2022-09-11T22:05:49.079Z,18.90
2022-09-11T22:08:18.906Z,19.00
2022-09-11T22:10:49.369Z,18.90
2022-09-11T22:13:18.124Z,18.90
2022-09-11T22:15:48.760Z,18.90
2022-09-11T22:18:16.898Z,18.90
2022-09-11T22:20:44.435Z,18.90
2022-09-11T22:23:17.564Z,18.90
2022-09-11T22:25:45.629Z,18.90
2022-09-11T22:28:12.937Z,18.90
2022-09-11T22:30:43.939Z,18.90
2022-09-11T22:33:11.288Z,18.90
2022-09-11T22:35:38.276Z,18.90
2022-09-11T22:38:05.312Z,18.90
2022-09-11T22:40:32.314Z,18.90
2022-09-11T22:42:59.606Z,18.90
2022-09-11T22:45:26.511Z,18.90
2022-09-11T22:47:53.411Z,18.90
2022-09-11T22:50:20.286Z,18.90
2022-09-11T22:52:47.244Z,18.90
2022-09-11T22:55:14.167Z,18.90
2022-09-11T22:57:41.054Z,18.90
2022-09-11T23:00:12.019Z,19.00
2022-09-11T23:02:38.990Z,19.00
2022-09-11T23:05:25.634Z,19.00
2022-09-11T23:07:53.240Z,19.00
2022-09-11T23:10:23.425Z,19.00
2022-09-11T23:12:52.054Z,19.00
2022-09-11T23:15:19.690Z,18.90
2022-09-11T23:17:46.888Z,18.90
2022-09-11T23:20:14.110Z,18.90
2022-09-11T23:22:41.012Z,18.90
2022-09-11T23:25:08.530Z,18.90
2022-09-11T23:27:35.439Z,18.90
2022-09-11T23:30:02.301Z,18.90
2022-09-11T23:32:29.275Z,18.90
2022-09-11T23:34:56.118Z,18.90
2022-09-11T23:37:22.998Z,18.90
2022-09-11T23:39:49.882Z,18.90
2022-09-11T23:42:16.768Z,18.90
2022-09-11T23:44:43.598Z,18.90
2022-09-11T23:47:10.459Z,18.90
2022-09-11T23:49:37.308Z,18.90
2022-09-11T23:52:05.834Z,18.80
2022-09-11T23:54:32.724Z,18.80
2022-09-11T23:56:59.593Z,18.80
2022-09-11T23:59:27.021Z,18.80
