createdAt,value
2022-11-28T00:00:19.831Z,0.00
2022-11-28T00:01:19.808Z,0.00
2022-11-28T00:02:19.957Z,0.00
2022-11-28T00:03:19.860Z,0.00
2022-11-28T00:04:19.770Z,0.00
2022-11-28T00:05:19.761Z,0.00
2022-11-28T00:06:26.329Z,0.00
2022-11-28T00:07:19.749Z,0.00
2022-11-28T00:08:19.715Z,0.00
2022-11-28T00:09:19.724Z,0.00
2022-11-28T00:10:19.734Z,0.00
2022-11-28T00:11:19.694Z,0.00
2022-11-28T00:12:19.706Z,0.00
2022-11-28T00:13:19.680Z,0.00
2022-11-28T00:14:19.684Z,0.00
2022-11-28T00:15:19.655Z,0.00
2022-11-28T00:16:19.688Z,0.00
2022-11-28T00:17:19.627Z,0.00
2022-11-28T00:18:19.620Z,0.00
2022-11-28T00:19:19.613Z,0.00
2022-11-28T00:20:19.587Z,0.00
2022-11-28T00:21:19.592Z,0.00
2022-11-28T00:22:19.591Z,0.00
2022-11-28T00:23:19.560Z,0.00
2022-11-28T00:24:19.556Z,0.00
2022-11-28T00:25:19.538Z,0.00
2022-11-28T00:26:19.533Z,0.00
2022-11-28T00:27:19.523Z,0.00
2022-11-28T00:28:19.514Z,0.00
2022-11-28T00:29:19.497Z,0.00
2022-11-28T00:30:19.520Z,0.00
2022-11-28T00:31:19.505Z,0.00
2022-11-28T00:32:19.489Z,0.00
2022-11-28T00:33:19.449Z,0.00
2022-11-28T00:34:19.456Z,0.00
2022-11-28T00:35:19.426Z,0.00
2022-11-28T00:36:19.421Z,0.00
2022-11-28T00:37:19.453Z,0.00
2022-11-28T00:38:19.393Z,0.00
2022-11-28T00:39:19.381Z,0.00
2022-11-28T00:40:19.386Z,0.00
2022-11-28T00:41:19.368Z,0.00
2022-11-28T00:42:19.351Z,0.00
2022-11-28T00:43:19.347Z,0.00
2022-11-28T00:44:19.335Z,0.00
2022-11-28T00:45:19.337Z,0.00
2022-11-28T00:46:19.350Z,0.00
2022-11-28T00:47:19.302Z,0.00
2022-11-28T00:48:19.288Z,0.00
2022-11-28T00:49:19.289Z,0.00
2022-11-28T00:50:19.260Z,0.00
2022-11-28T00:51:19.264Z,0.00
2022-11-28T00:52:19.251Z,0.00
2022-11-28T00:53:19.214Z,0.00
2022-11-28T00:54:19.223Z,0.00
2022-11-28T00:55:19.203Z,0.00
2022-11-28T00:56:19.181Z,0.00
2022-11-28T00:57:19.203Z,0.00
2022-11-28T00:58:19.150Z,0.00
2022-11-28T00:59:19.155Z,0.00
2022-11-28T01:00:19.132Z,0.00
2022-11-28T01:01:19.182Z,0.00
2022-11-28T01:02:19.148Z,0.00
2022-11-28T01:03:19.120Z,0.00
2022-11-28T01:04:19.126Z,0.00
2022-11-28T01:05:19.090Z,0.00
2022-11-28T01:06:19.083Z,0.00
2022-11-28T01:07:19.093Z,0.00
2022-11-28T01:08:19.126Z,0.00
2022-11-28T01:09:19.058Z,0.00
2022-11-28T01:10:19.036Z,0.00
2022-11-28T01:11:19.007Z,0.00
2022-11-28T01:12:19.003Z,0.00
2022-11-28T01:13:19.002Z,0.00
2022-11-28T01:14:18.997Z,0.00
2022-11-28T01:15:18.979Z,0.00
2022-11-28T01:16:19.071Z,0.00
2022-11-28T01:17:18.972Z,0.00
2022-11-28T01:18:18.946Z,0.00
2022-11-28T01:19:18.951Z,0.00
2022-11-28T01:20:18.939Z,0.00
2022-11-28T01:21:18.910Z,0.00
2022-11-28T01:22:18.881Z,0.00
2022-11-28T01:23:18.917Z,0.00
2022-11-28T01:24:18.908Z,0.00
2022-11-28T01:25:18.893Z,0.00
2022-11-28T01:26:18.874Z,0.00
2022-11-28T01:27:18.835Z,0.00
2022-11-28T01:28:18.830Z,0.00
2022-11-28T01:29:18.832Z,0.00
2022-11-28T01:30:18.811Z,0.00
2022-11-28T01:31:18.869Z,0.00
2022-11-28T01:32:18.776Z,0.00
2022-11-28T01:33:18.777Z,0.00
2022-11-28T01:34:18.776Z,0.00
2022-11-28T01:35:18.765Z,0.00
2022-11-28T01:36:18.736Z,0.00
2022-11-28T01:37:18.718Z,0.00
2022-11-28T01:38:18.791Z,0.00
2022-11-28T01:39:18.717Z,0.00
2022-11-28T01:40:18.713Z,0.00
2022-11-28T01:41:18.708Z,0.00
2022-11-28T01:42:18.708Z,0.00
2022-11-28T01:43:18.668Z,0.00
2022-11-28T01:44:18.681Z,0.00
2022-11-28T01:45:18.625Z,0.00
2022-11-28T01:46:18.669Z,0.00
2022-11-28T01:47:18.630Z,0.00
2022-11-28T01:48:18.600Z,0.00
2022-11-28T01:49:18.611Z,0.00
2022-11-28T01:50:18.595Z,0.00
2022-11-28T01:51:18.558Z,0.00
2022-11-28T01:52:18.572Z,0.00
2022-11-28T01:53:18.546Z,0.00
2022-11-28T01:54:18.534Z,0.00
2022-11-28T01:55:18.536Z,0.00
2022-11-28T01:56:18.542Z,0.00
2022-11-28T01:57:18.501Z,0.00
2022-11-28T01:58:18.536Z,0.00
2022-11-28T01:59:18.515Z,0.00
2022-11-28T02:00:18.497Z,0.00
2022-11-28T02:01:18.560Z,0.00
2022-11-28T02:02:18.491Z,0.00
2022-11-28T02:03:18.425Z,0.00
2022-11-28T02:04:18.433Z,0.00
2022-11-28T02:05:18.401Z,0.00
2022-11-28T02:06:18.415Z,0.00
2022-11-28T02:07:18.483Z,0.00
2022-11-28T02:08:18.387Z,0.00
2022-11-28T02:09:18.463Z,0.00
2022-11-28T02:10:18.366Z,0.00
2022-11-28T02:11:18.354Z,0.00
2022-11-28T02:12:18.326Z,0.00
2022-11-28T02:13:18.331Z,0.00
2022-11-28T02:14:18.300Z,0.00
2022-11-28T02:15:18.327Z,0.00
2022-11-28T02:16:18.379Z,0.00
2022-11-28T02:17:18.296Z,0.00
2022-11-28T02:18:18.262Z,0.00
2022-11-28T02:19:18.255Z,0.00
2022-11-28T02:20:18.277Z,0.00
2022-11-28T02:21:18.229Z,0.00
2022-11-28T02:22:18.212Z,0.00
2022-11-28T02:23:18.236Z,0.00
2022-11-28T02:24:18.221Z,0.00
2022-11-28T02:25:18.184Z,0.00
2022-11-28T02:26:18.212Z,0.00
2022-11-28T02:27:18.172Z,0.00
2022-11-28T02:28:18.169Z,0.00
2022-11-28T02:29:18.159Z,0.00
2022-11-28T02:30:18.138Z,0.00
2022-11-28T02:31:18.180Z,0.00
2022-11-28T02:32:18.105Z,0.00
2022-11-28T02:33:18.096Z,0.00
2022-11-28T02:34:18.100Z,0.00
2022-11-28T02:35:18.094Z,0.00
2022-11-28T02:36:18.074Z,0.00
2022-11-28T02:37:18.073Z,0.00
2022-11-28T02:38:18.039Z,0.00
2022-11-28T02:39:18.040Z,0.00
2022-11-28T02:40:18.084Z,0.00
2022-11-28T02:41:18.021Z,0.00
2022-11-28T02:42:18.022Z,0.00
2022-11-28T02:43:17.975Z,0.00
2022-11-28T02:44:17.993Z,0.00
2022-11-28T02:45:17.959Z,0.00
2022-11-28T02:46:18.006Z,0.00
2022-11-28T02:47:17.938Z,0.00
2022-11-28T02:48:17.947Z,0.00
2022-11-28T02:49:17.922Z,0.00
2022-11-28T02:50:17.918Z,0.00
2022-11-28T02:51:17.938Z,0.00
2022-11-28T02:52:17.905Z,0.00
2022-11-28T02:53:17.881Z,0.00
2022-11-28T02:54:17.888Z,0.00
2022-11-28T02:55:17.845Z,0.00
2022-11-28T02:56:17.855Z,0.00
2022-11-28T02:57:17.856Z,0.00
2022-11-28T02:58:17.857Z,0.00
2022-11-28T02:59:17.804Z,0.00
2022-11-28T03:00:17.985Z,0.00
2022-11-28T03:01:17.837Z,0.00
2022-11-28T03:02:17.873Z,0.00
2022-11-28T03:03:17.781Z,0.00
2022-11-28T03:04:17.767Z,0.00
2022-11-28T03:05:17.761Z,0.00
2022-11-28T03:06:17.749Z,0.00
2022-11-28T03:07:17.775Z,0.00
2022-11-28T03:08:17.704Z,0.00
2022-11-28T03:09:17.753Z,0.00
2022-11-28T03:10:17.707Z,0.00
2022-11-28T03:11:17.766Z,0.00
2022-11-28T03:12:17.671Z,0.00
2022-11-28T03:13:17.654Z,0.00
2022-11-28T03:14:17.648Z,0.00
2022-11-28T03:15:17.644Z,0.00
2022-11-28T03:16:17.696Z,0.00
2022-11-28T03:17:17.605Z,0.00
2022-11-28T03:18:17.584Z,0.00
2022-11-28T03:19:17.602Z,0.00
2022-11-28T03:20:17.593Z,0.00
2022-11-28T03:21:17.579Z,0.00
2022-11-28T03:22:17.559Z,0.00
2022-11-28T03:23:17.554Z,0.00
2022-11-28T03:24:17.514Z,0.00
2022-11-28T03:25:17.524Z,0.00
2022-11-28T03:26:17.528Z,0.00
2022-11-28T03:27:17.516Z,0.00
2022-11-28T03:28:17.517Z,0.00
2022-11-28T03:29:17.495Z,0.00
2022-11-28T03:30:17.453Z,0.00
2022-11-28T03:31:17.486Z,0.00
2022-11-28T03:32:17.448Z,0.00
2022-11-28T03:33:17.425Z,0.00
2022-11-28T03:34:17.435Z,0.00
2022-11-28T03:35:17.454Z,0.00
2022-11-28T03:36:23.903Z,0.00
2022-11-28T03:37:17.399Z,0.00
2022-11-28T03:38:17.359Z,0.00
2022-11-28T03:39:17.375Z,0.00
2022-11-28T03:40:17.370Z,0.00
2022-11-28T03:41:17.353Z,0.00
2022-11-28T03:42:17.385Z,0.00
2022-11-28T03:43:17.332Z,0.00
2022-11-28T03:44:17.301Z,0.00
2022-11-28T03:45:17.337Z,0.00
2022-11-28T03:46:17.331Z,0.00
2022-11-28T03:47:17.287Z,0.00
2022-11-28T03:48:17.270Z,0.00
2022-11-28T03:49:17.277Z,0.00
2022-11-28T03:50:17.258Z,0.00
2022-11-28T03:51:17.244Z,0.00
2022-11-28T03:52:17.237Z,0.00
2022-11-28T03:53:17.205Z,0.00
2022-11-28T03:54:17.199Z,0.00
2022-11-28T03:55:17.219Z,0.00
2022-11-28T03:56:17.164Z,0.00
2022-11-28T03:57:17.188Z,0.00
2022-11-28T03:58:17.153Z,0.00
2022-11-28T03:59:17.150Z,0.00
2022-11-28T04:00:17.129Z,0.00
2022-11-28T04:01:17.232Z,0.00
2022-11-28T04:02:17.120Z,0.00
2022-11-28T04:03:17.180Z,0.00
2022-11-28T04:04:17.096Z,0.00
2022-11-28T04:05:17.082Z,0.00
2022-11-28T04:06:17.083Z,0.00
2022-11-28T04:07:17.113Z,0.00
2022-11-28T04:08:17.310Z,0.00
2022-11-28T04:09:17.012Z,0.00
2022-11-28T04:10:17.012Z,0.00
2022-11-28T04:11:16.988Z,0.00
2022-11-28T04:12:16.996Z,0.00
2022-11-28T04:13:17.050Z,0.00
2022-11-28T04:14:16.961Z,0.00
2022-11-28T04:15:16.973Z,0.00
2022-11-28T04:17:27.618Z,0.00
2022-11-28T04:18:28.650Z,0.00
2022-11-28T04:19:28.587Z,0.00
2022-11-28T04:20:28.584Z,0.00
2022-11-28T04:21:28.566Z,0.00
2022-11-28T04:22:28.582Z,0.00
2022-11-28T04:23:28.572Z,0.00
2022-11-28T04:24:28.542Z,0.00
2022-11-28T04:25:28.558Z,0.00
2022-11-28T04:26:28.516Z,0.00
2022-11-28T04:27:28.527Z,0.00
2022-11-28T04:28:28.514Z,0.00
2022-11-28T04:29:28.479Z,0.00
2022-11-28T04:30:28.503Z,0.00
2022-11-28T04:31:28.513Z,0.00
2022-11-28T04:32:28.488Z,0.00
2022-11-28T04:33:28.436Z,0.00
2022-11-28T04:34:28.450Z,0.00
2022-11-28T04:35:28.437Z,0.00
2022-11-28T04:36:34.954Z,0.00
2022-11-28T04:37:28.409Z,0.00
2022-11-28T04:38:28.397Z,0.00
2022-11-28T04:39:28.393Z,0.00
2022-11-28T04:40:28.377Z,0.00
2022-11-28T04:41:28.361Z,0.00
2022-11-28T04:42:28.367Z,0.00
2022-11-28T04:43:28.437Z,0.00
2022-11-28T04:44:28.336Z,0.00
2022-11-28T04:45:28.378Z,0.00
2022-11-28T04:46:28.299Z,0.00
2022-11-28T04:47:28.285Z,0.00
2022-11-28T04:48:32.832Z,0.00
2022-11-28T04:49:28.293Z,0.00
2022-11-28T04:50:28.274Z,0.00
2022-11-28T04:51:28.252Z,0.00
2022-11-28T04:52:28.237Z,0.00
2022-11-28T04:53:28.240Z,0.00
2022-11-28T04:54:28.233Z,0.00
2022-11-28T04:55:28.218Z,0.00
2022-11-28T04:56:28.207Z,0.00
2022-11-28T04:57:28.188Z,0.00
2022-11-28T04:58:28.191Z,0.00
2022-11-28T04:59:28.175Z,0.00
2022-11-28T05:00:28.240Z,0.00
2022-11-28T05:01:28.213Z,0.00
2022-11-28T05:02:28.206Z,0.00
2022-11-28T05:03:28.106Z,0.00
2022-11-28T05:04:28.110Z,0.00
2022-11-28T05:05:28.108Z,0.00
2022-11-28T05:06:28.102Z,0.00
2022-11-28T05:07:28.215Z,0.00
2022-11-28T05:08:28.084Z,0.00
2022-11-28T05:09:28.055Z,0.00
2022-11-28T05:10:28.031Z,0.00
2022-11-28T05:11:28.033Z,0.00
2022-11-28T05:12:28.012Z,0.00
2022-11-28T05:13:28.010Z,0.00
2022-11-28T05:14:28.100Z,0.00
2022-11-28T05:15:27.971Z,0.00
2022-11-28T05:16:34.559Z,0.00
2022-11-28T05:17:28.001Z,0.00
2022-11-28T05:18:27.969Z,0.00
2022-11-28T05:19:27.927Z,0.00
2022-11-28T05:20:27.950Z,0.00
2022-11-28T05:21:27.907Z,0.00
2022-11-28T05:22:27.934Z,0.00
2022-11-28T05:23:27.896Z,0.00
2022-11-28T05:24:32.097Z,0.00
2022-11-28T05:25:27.870Z,0.00
2022-11-28T05:26:27.882Z,0.00
2022-11-28T05:27:27.862Z,0.00
2022-11-28T05:28:27.834Z,0.00
2022-11-28T05:29:27.814Z,0.00
2022-11-28T05:30:27.852Z,0.00
2022-11-28T05:31:27.840Z,0.00
2022-11-28T05:32:27.821Z,0.00
2022-11-28T05:33:28.577Z,0.00
2022-11-28T05:34:27.798Z,0.00
2022-11-28T05:35:27.771Z,0.00
2022-11-28T05:36:34.773Z,0.00
2022-11-28T05:37:27.769Z,0.00
2022-11-28T05:38:27.750Z,0.00
2022-11-28T05:39:27.731Z,0.00
2022-11-28T05:40:27.708Z,0.00
2022-11-28T05:41:27.700Z,0.00
2022-11-28T05:42:27.708Z,0.00
2022-11-28T05:43:27.677Z,0.00
2022-11-28T05:44:27.660Z,0.00
2022-11-28T05:45:27.778Z,0.00
2022-11-28T05:46:27.665Z,0.00
2022-11-28T05:47:27.636Z,0.00
2022-11-28T05:48:27.646Z,0.00
2022-11-28T05:49:27.612Z,0.00
2022-11-28T05:50:27.590Z,0.00
2022-11-28T05:51:27.607Z,0.00
2022-11-28T05:52:27.603Z,0.00
2022-11-28T05:53:27.578Z,0.00
2022-11-28T05:54:27.568Z,0.00
2022-11-28T05:55:27.550Z,0.00
2022-11-28T05:56:27.534Z,0.00
2022-11-28T05:57:27.508Z,0.00
2022-11-28T05:58:27.522Z,0.00
2022-11-28T05:59:27.483Z,0.00
2022-11-28T06:00:27.529Z,0.00
2022-11-28T06:01:27.493Z,0.00
2022-11-28T06:02:27.522Z,0.00
2022-11-28T06:03:27.488Z,0.00
2022-11-28T06:04:27.467Z,0.00
2022-11-28T06:05:42.252Z,0.00
2022-11-28T06:06:27.443Z,0.00
2022-11-28T06:07:28.265Z,0.00
2022-11-28T06:08:27.401Z,0.00
2022-11-28T06:09:28.452Z,0.00
2022-11-28T06:10:27.376Z,0.00
2022-11-28T06:11:27.378Z,0.00
2022-11-28T06:12:27.358Z,0.00
2022-11-28T06:13:27.367Z,0.00
2022-11-28T06:14:27.324Z,0.00
2022-11-28T06:15:27.344Z,0.00
2022-11-28T06:16:27.413Z,0.00
2022-11-28T06:17:27.316Z,0.00
2022-11-28T06:18:27.307Z,0.00
2022-11-28T06:19:27.274Z,0.00
2022-11-28T06:20:27.497Z,0.00
2022-11-28T06:21:27.260Z,0.00
2022-11-28T06:22:27.253Z,0.00
2022-11-28T06:23:27.277Z,0.00
2022-11-28T06:24:27.217Z,0.00
2022-11-28T06:25:27.206Z,0.00
2022-11-28T06:26:34.731Z,0.00
2022-11-28T06:27:27.214Z,0.00
2022-11-28T06:28:27.183Z,0.00
2022-11-28T06:29:27.181Z,0.00
2022-11-28T06:30:27.148Z,0.00
2022-11-28T06:31:27.247Z,0.00
2022-11-28T06:32:27.138Z,0.00
2022-11-28T06:33:27.136Z,0.00
2022-11-28T06:34:27.119Z,0.00
2022-11-28T06:35:27.133Z,0.00
2022-11-28T06:36:27.093Z,0.00
2022-11-28T06:37:27.123Z,0.00
2022-11-28T06:38:27.053Z,0.00
2022-11-28T06:39:27.074Z,0.00
2022-11-28T06:40:27.070Z,0.00
2022-11-28T06:41:27.037Z,0.00
2022-11-28T06:42:27.093Z,0.00
2022-11-28T06:43:27.027Z,0.00
2022-11-28T06:44:27.040Z,0.00
2022-11-28T06:45:27.061Z,0.00
2022-11-28T06:46:33.614Z,0.00
2022-11-28T06:47:26.998Z,0.00
2022-11-28T06:48:26.953Z,0.00
2022-11-28T06:49:26.943Z,0.00
2022-11-28T06:50:26.965Z,0.00
2022-11-28T06:51:26.936Z,0.00
2022-11-28T06:52:26.921Z,0.00
2022-11-28T06:53:31.315Z,0.00
2022-11-28T06:54:26.898Z,0.00
2022-11-28T06:55:26.903Z,0.00
2022-11-28T06:56:27.764Z,0.00
2022-11-28T06:57:26.878Z,0.00
2022-11-28T06:58:30.522Z,0.00
2022-11-28T06:59:33.139Z,0.00
2022-11-28T07:00:27.800Z,0.00
2022-11-28T07:01:27.215Z,0.00
2022-11-28T07:02:26.880Z,0.00
2022-11-28T07:03:26.788Z,0.00
2022-11-28T07:04:27.796Z,0.00
2022-11-28T07:05:26.790Z,0.00
2022-11-28T07:06:26.994Z,0.00
2022-11-28T07:07:27.299Z,0.00
2022-11-28T07:08:26.817Z,0.00
2022-11-28T07:09:26.807Z,0.00
2022-11-28T07:10:26.747Z,0.00
2022-11-28T07:11:27.246Z,0.00
2022-11-28T07:12:27.290Z,0.00
2022-11-28T07:13:26.695Z,0.00
2022-11-28T07:14:26.683Z,0.00
2022-11-28T07:15:27.291Z,0.00
2022-11-28T07:16:26.761Z,0.00
2022-11-28T07:17:26.725Z,0.00
2022-11-28T07:18:26.671Z,0.00
2022-11-28T07:19:26.648Z,0.00
2022-11-28T07:20:26.854Z,0.00
2022-11-28T07:21:26.593Z,0.00
2022-11-28T07:22:27.562Z,5.62
2022-11-28T07:23:26.597Z,5.62
2022-11-28T07:24:26.551Z,5.62
2022-11-28T07:25:26.586Z,5.62
2022-11-28T07:26:26.568Z,5.62
2022-11-28T07:27:26.547Z,5.62
2022-11-28T07:28:26.600Z,5.62
2022-11-28T07:29:27.293Z,5.62
2022-11-28T07:30:28.328Z,5.62
2022-11-28T07:31:26.569Z,11.25
2022-11-28T07:32:26.491Z,11.25
2022-11-28T07:33:26.468Z,11.25
2022-11-28T07:34:26.478Z,11.25
2022-11-28T07:35:26.470Z,11.25
2022-11-28T07:36:26.490Z,11.25
2022-11-28T07:37:27.103Z,11.25
2022-11-28T07:38:26.406Z,11.25
2022-11-28T07:39:26.421Z,11.25
2022-11-28T07:40:26.409Z,11.25
2022-11-28T07:41:27.221Z,11.25
2022-11-28T07:42:26.390Z,11.25
2022-11-28T07:43:26.349Z,11.25
2022-11-28T07:44:26.363Z,11.25
2022-11-28T07:45:36.984Z,16.88
2022-11-28T07:46:26.372Z,16.88
2022-11-28T07:47:26.337Z,16.88
2022-11-28T07:48:26.610Z,16.88
2022-11-28T07:49:26.335Z,22.50
2022-11-28T07:50:26.408Z,22.50
2022-11-28T07:51:26.527Z,22.50
2022-11-28T07:52:26.283Z,22.50
2022-11-28T07:53:32.806Z,22.50
2022-11-28T07:54:28.775Z,28.12
2022-11-28T07:55:26.242Z,33.75
2022-11-28T07:56:31.927Z,33.75
2022-11-28T07:57:26.208Z,39.38
2022-11-28T07:58:26.395Z,39.38
2022-11-28T07:59:26.175Z,45.00
2022-11-28T08:00:26.272Z,45.00
2022-11-28T08:01:26.362Z,45.00
2022-11-28T08:02:26.256Z,45.00
2022-11-28T08:03:26.141Z,39.38
2022-11-28T08:04:26.304Z,39.38
2022-11-28T08:05:26.122Z,45.00
2022-11-28T08:06:26.130Z,45.00
2022-11-28T08:07:26.160Z,45.00
2022-11-28T08:08:26.805Z,45.00
2022-11-28T08:09:26.082Z,50.62
2022-11-28T08:10:26.164Z,50.62
2022-11-28T08:11:26.088Z,50.62
2022-11-28T08:12:26.804Z,50.62
2022-11-28T08:13:26.721Z,50.62
2022-11-28T08:14:26.049Z,50.62
2022-11-28T08:15:28.897Z,56.25
2022-11-28T08:16:26.033Z,50.62
2022-11-28T08:17:25.998Z,50.62
2022-11-28T08:18:26.003Z,45.00
2022-11-28T08:19:28.321Z,39.38
2022-11-28T08:20:26.005Z,45.00
2022-11-28T08:21:25.944Z,45.00
2022-11-28T08:22:25.924Z,45.00
2022-11-28T08:23:26.810Z,39.38
2022-11-28T08:24:28.689Z,39.38
2022-11-28T08:25:25.905Z,45.00
2022-11-28T08:26:29.043Z,50.62
2022-11-28T08:27:25.877Z,50.62
2022-11-28T08:28:25.898Z,56.25
2022-11-28T08:29:25.909Z,56.25
2022-11-28T08:30:25.861Z,56.25
2022-11-28T08:31:25.841Z,61.88
2022-11-28T08:32:25.839Z,61.88
2022-11-28T08:33:25.818Z,61.88
2022-11-28T08:34:25.868Z,67.50
2022-11-28T08:35:25.857Z,67.50
2022-11-28T08:36:28.298Z,67.50
2022-11-28T08:37:25.772Z,67.50
2022-11-28T08:38:25.787Z,73.12
2022-11-28T08:39:25.775Z,78.75
2022-11-28T08:40:25.838Z,78.75
2022-11-28T08:41:25.720Z,78.75
2022-11-28T08:42:25.967Z,78.75
2022-11-28T08:43:25.722Z,84.38
2022-11-28T08:44:26.324Z,84.38
2022-11-28T08:45:25.684Z,84.38
2022-11-28T08:46:33.981Z,84.38
2022-11-28T08:47:25.723Z,78.75
2022-11-28T08:48:25.661Z,78.75
2022-11-28T08:49:25.621Z,78.75
2022-11-28T08:50:25.670Z,78.75
2022-11-28T08:51:25.648Z,78.75
2022-11-28T08:52:25.620Z,73.12
2022-11-28T08:53:25.631Z,73.12
2022-11-28T08:54:25.623Z,73.12
2022-11-28T08:56:25.585Z,73.12
2022-11-28T08:57:25.786Z,73.12
2022-11-28T08:58:25.564Z,78.75
2022-11-28T08:59:25.525Z,78.75
2022-11-28T09:00:25.536Z,78.75
2022-11-28T09:01:25.613Z,84.38
2022-11-28T09:02:26.377Z,84.38
2022-11-28T09:03:25.525Z,84.38
2022-11-28T09:04:25.583Z,84.38
2022-11-28T09:05:25.675Z,95.62
2022-11-28T09:06:25.474Z,101.25
2022-11-28T09:07:25.516Z,101.25
2022-11-28T09:08:25.732Z,106.88
2022-11-28T09:09:32.636Z,118.12
2022-11-28T09:10:26.362Z,129.38
2022-11-28T09:11:25.587Z,129.38
2022-11-28T09:12:26.343Z,129.38
2022-11-28T09:13:25.392Z,135.00
2022-11-28T09:14:25.362Z,140.62
2022-11-28T09:15:27.072Z,135.00
2022-11-28T09:16:25.422Z,123.75
2022-11-28T09:17:25.538Z,123.75
2022-11-28T09:18:25.337Z,118.12
2022-11-28T09:19:25.338Z,112.50
2022-11-28T09:20:25.346Z,112.50
2022-11-28T09:21:25.329Z,118.12
2022-11-28T09:22:25.876Z,106.88
2022-11-28T09:23:25.279Z,106.88
2022-11-28T09:24:25.295Z,101.25
2022-11-28T09:25:25.245Z,90.00
2022-11-28T09:26:25.250Z,84.38
2022-11-28T09:27:25.876Z,84.38
2022-11-28T09:28:25.198Z,84.38
2022-11-28T09:29:25.864Z,84.38
2022-11-28T09:30:26.631Z,84.38
2022-11-28T09:31:34.764Z,84.38
2022-11-28T09:32:25.893Z,84.38
2022-11-28T09:33:26.597Z,84.38
2022-11-28T09:34:26.465Z,78.75
2022-11-28T09:35:40.897Z,78.75
2022-11-28T09:36:27.644Z,78.75
2022-11-28T09:37:26.353Z,73.12
2022-11-28T09:38:28.183Z,78.75
2022-11-28T09:39:26.610Z,78.75
2022-11-28T09:40:25.310Z,84.38
2022-11-28T09:41:27.095Z,84.38
2022-11-28T09:42:26.120Z,84.38
2022-11-28T09:43:26.637Z,84.38
2022-11-28T09:44:25.053Z,84.38
2022-11-28T09:45:29.945Z,84.38
2022-11-28T09:46:36.779Z,84.38
2022-11-28T09:47:47.845Z,84.38
2022-11-28T09:48:26.541Z,90.00
2022-11-28T09:49:40.363Z,90.00
2022-11-28T09:50:25.188Z,90.00
2022-11-28T09:51:25.914Z,84.38
2022-11-28T09:52:46.300Z,84.38
2022-11-28T09:53:34.485Z,84.38
2022-11-28T09:54:27.483Z,84.38
2022-11-28T09:55:25.879Z,90.00
2022-11-28T09:56:27.853Z,90.00
2022-11-28T09:57:26.065Z,95.62
2022-11-28T09:58:25.780Z,101.25
2022-11-28T09:59:26.352Z,101.25
2022-11-28T10:00:26.154Z,95.62
2022-11-28T10:01:34.872Z,95.62
2022-11-28T10:02:26.919Z,101.25
2022-11-28T10:03:27.029Z,95.62
2022-11-28T10:04:25.457Z,95.62
2022-11-28T10:05:28.449Z,95.62
2022-11-28T10:06:24.990Z,95.62
2022-11-28T10:07:34.931Z,101.25
2022-11-28T10:08:26.824Z,101.25
2022-11-28T10:09:26.038Z,95.62
2022-11-28T10:10:29.133Z,95.62
2022-11-28T10:11:29.603Z,90.00
2022-11-28T10:12:26.071Z,90.00
2022-11-28T10:13:27.410Z,90.00
2022-11-28T10:14:26.683Z,90.00
2022-11-28T10:15:25.502Z,84.38
2022-11-28T10:16:24.740Z,84.38
2022-11-28T10:17:25.622Z,84.38
2022-11-28T10:18:25.800Z,90.00
2022-11-28T10:19:52.742Z,90.00
2022-11-28T10:20:27.814Z,90.00
2022-11-28T10:21:25.602Z,90.00
2022-11-28T10:22:26.384Z,90.00
2022-11-28T10:23:25.645Z,90.00
2022-11-28T10:24:27.755Z,84.38
2022-11-28T10:25:28.298Z,84.38
2022-11-28T10:26:33.087Z,78.75
2022-11-28T10:27:27.042Z,78.75
2022-11-28T10:28:30.208Z,73.12
2022-11-28T10:29:25.422Z,73.12
2022-11-28T10:30:30.651Z,73.12
2022-11-28T10:31:24.535Z,73.12
2022-11-28T10:32:25.442Z,73.12
2022-11-28T10:33:25.239Z,73.12
2022-11-28T10:34:24.475Z,73.12
2022-11-28T10:35:28.344Z,73.12
2022-11-28T10:36:24.457Z,73.12
2022-11-28T10:37:24.440Z,73.12
2022-11-28T10:38:24.461Z,78.75
2022-11-28T10:39:24.424Z,78.75
2022-11-28T10:40:24.441Z,73.12
2022-11-28T10:41:24.955Z,73.12
2022-11-28T10:42:24.451Z,73.12
2022-11-28T10:43:24.376Z,67.50
2022-11-28T10:44:24.405Z,67.50
2022-11-28T10:45:24.358Z,73.12
2022-11-28T10:46:24.387Z,73.12
2022-11-28T10:47:24.331Z,73.12
2022-11-28T10:48:40.840Z,73.12
2022-11-28T10:49:24.294Z,67.50
2022-11-28T10:50:26.935Z,67.50
2022-11-28T10:51:24.353Z,67.50
2022-11-28T10:52:24.284Z,67.50
2022-11-28T10:53:24.251Z,67.50
2022-11-28T10:54:24.285Z,67.50
2022-11-28T10:55:24.230Z,67.50
2022-11-28T10:56:24.224Z,67.50
2022-11-28T10:57:24.200Z,61.88
2022-11-28T10:58:24.183Z,61.88
2022-11-28T10:59:24.194Z,61.88
2022-11-28T11:00:24.171Z,61.88
2022-11-28T11:01:24.229Z,61.88
2022-11-28T11:02:24.183Z,67.50
2022-11-28T11:03:24.145Z,73.12
2022-11-28T11:04:24.309Z,73.12
2022-11-28T11:05:24.106Z,78.75
2022-11-28T11:06:24.290Z,84.38
2022-11-28T11:07:29.360Z,90.00
2022-11-28T11:08:24.144Z,90.00
2022-11-28T11:09:24.092Z,101.25
2022-11-28T11:10:24.286Z,106.88
2022-11-28T11:11:24.099Z,106.88
2022-11-28T11:12:24.043Z,112.50
2022-11-28T11:13:24.091Z,118.12
2022-11-28T11:14:24.020Z,123.75
2022-11-28T11:15:24.003Z,129.38
2022-11-28T11:16:30.578Z,135.00
2022-11-28T11:17:23.984Z,140.62
2022-11-28T11:18:23.996Z,146.25
2022-11-28T11:19:23.995Z,151.88
2022-11-28T11:20:23.957Z,146.25
2022-11-28T11:21:24.161Z,140.62
2022-11-28T11:22:24.114Z,129.38
2022-11-28T11:23:23.994Z,123.75
2022-11-28T11:24:23.935Z,112.50
2022-11-28T11:25:23.960Z,106.88
2022-11-28T11:26:23.981Z,106.88
2022-11-28T11:27:23.886Z,101.25
2022-11-28T11:28:23.875Z,95.62
2022-11-28T11:29:23.871Z,95.62
2022-11-28T11:30:23.861Z,95.62
2022-11-28T11:31:23.910Z,101.25
2022-11-28T11:32:23.807Z,106.88
2022-11-28T11:33:23.802Z,106.88
2022-11-28T11:34:23.836Z,112.50
2022-11-28T11:35:23.782Z,112.50
2022-11-28T11:36:23.807Z,118.12
2022-11-28T11:37:23.802Z,118.12
2022-11-28T11:38:23.770Z,123.75
2022-11-28T11:39:23.739Z,123.75
2022-11-28T11:40:23.737Z,123.75
2022-11-28T11:41:23.748Z,118.12
2022-11-28T11:42:23.732Z,123.75
2022-11-28T11:43:23.798Z,129.38
2022-11-28T11:44:23.706Z,135.00
2022-11-28T11:45:23.702Z,135.00
2022-11-28T11:46:23.789Z,135.00
2022-11-28T11:47:23.679Z,129.38
2022-11-28T11:48:23.673Z,123.75
2022-11-28T11:49:23.679Z,123.75
2022-11-28T11:50:23.622Z,123.75
2022-11-28T11:51:23.600Z,129.38
2022-11-28T11:52:23.598Z,129.38
2022-11-28T11:53:23.768Z,135.00
2022-11-28T11:54:23.593Z,140.62
2022-11-28T11:55:23.556Z,140.62
2022-11-28T11:56:23.631Z,140.62
2022-11-28T11:57:33.010Z,140.62
2022-11-28T11:58:23.549Z,146.25
2022-11-28T11:59:23.546Z,146.25
2022-11-28T12:00:23.526Z,140.62
2022-11-28T12:01:23.490Z,135.00
2022-11-28T12:02:23.613Z,129.38
2022-11-28T12:03:23.774Z,118.12
2022-11-28T12:04:44.370Z,112.50
2022-11-28T12:05:23.470Z,106.88
2022-11-28T12:06:23.453Z,101.25
2022-11-28T12:07:24.059Z,95.62
2022-11-28T12:08:23.430Z,90.00
2022-11-28T12:09:23.400Z,90.00
2022-11-28T12:10:23.390Z,90.00
2022-11-28T12:11:23.413Z,90.00
2022-11-28T12:12:23.396Z,95.62
2022-11-28T12:13:23.352Z,95.62
2022-11-28T12:14:23.420Z,95.62
2022-11-28T12:15:23.371Z,95.62
2022-11-28T12:16:23.376Z,95.62
2022-11-28T12:17:47.733Z,95.62
2022-11-28T12:29:23.341Z,95.62
2022-11-28T12:29:28.165Z,135.00
2022-11-28T12:30:28.149Z,135.00
2022-11-28T12:31:28.224Z,135.00
2022-11-28T12:32:28.140Z,135.00
2022-11-28T12:33:28.966Z,135.00
2022-11-28T12:34:28.106Z,129.38
2022-11-28T12:35:28.110Z,112.50
2022-11-28T12:36:28.086Z,112.50
2022-11-28T12:37:42.100Z,101.25
2022-11-28T12:38:28.079Z,95.62
2022-11-28T12:39:28.060Z,101.25
2022-11-28T12:40:28.038Z,101.25
2022-11-28T12:41:32.436Z,101.25
2022-11-28T12:42:28.037Z,101.25
2022-11-28T12:43:28.038Z,101.25
2022-11-28T12:44:28.021Z,95.62
2022-11-28T12:45:27.991Z,95.62
2022-11-28T12:46:28.286Z,90.00
2022-11-28T12:47:27.966Z,90.00
2022-11-28T12:48:27.949Z,90.00
2022-11-28T12:49:28.142Z,90.00
2022-11-28T12:50:27.919Z,90.00
2022-11-28T12:51:27.908Z,90.00
2022-11-28T12:52:27.935Z,90.00
2022-11-28T12:53:27.903Z,90.00
2022-11-28T12:54:28.802Z,84.38
2022-11-28T12:55:27.849Z,84.38
2022-11-28T12:56:28.112Z,73.12
2022-11-28T12:57:27.848Z,73.12
2022-11-28T12:58:27.838Z,67.50
2022-11-28T12:59:27.871Z,67.50
2022-11-28T13:00:27.824Z,67.50
2022-11-28T13:01:27.922Z,73.12
2022-11-28T13:02:28.066Z,73.12
2022-11-28T13:03:27.843Z,78.75
2022-11-28T13:04:27.782Z,84.38
2022-11-28T13:05:27.750Z,90.00
2022-11-28T13:06:34.636Z,90.00
2022-11-28T13:07:27.808Z,90.00
2022-11-28T13:08:27.775Z,95.62
2022-11-28T13:09:27.706Z,95.62
2022-11-28T13:10:27.700Z,101.25
2022-11-28T13:11:27.693Z,101.25
2022-11-28T13:12:27.687Z,101.25
2022-11-28T13:13:27.731Z,101.25
2022-11-28T13:14:27.656Z,106.88
2022-11-28T13:15:27.686Z,112.50