createdAt,value
2018-06-04T00:00:35.594Z,78.20
2018-06-04T00:03:04.027Z,77.90
2018-06-04T00:05:32.473Z,77.90
2018-06-04T00:10:29.010Z,78.00
2018-06-04T00:12:57.418Z,78.00
2018-06-04T00:15:25.821Z,78.00
2018-06-04T00:17:54.182Z,78.20
2018-06-04T00:20:23.556Z,77.90
2018-06-04T00:22:52.017Z,78.00
2018-06-04T00:25:20.414Z,77.90
2018-06-04T00:27:48.782Z,77.70
2018-06-04T00:30:17.176Z,78.00
2018-06-04T00:32:45.590Z,78.50
2018-06-04T00:35:13.994Z,78.70
2018-06-04T00:37:42.360Z,79.00
2018-06-04T00:40:10.746Z,79.10
2018-06-04T00:42:39.101Z,78.70
2018-06-04T00:45:07.485Z,78.60
2018-06-04T00:47:35.853Z,78.50
2018-06-04T00:50:04.254Z,79.00
2018-06-04T00:52:32.627Z,78.60
2018-06-04T00:55:01.006Z,78.60
2018-06-04T00:57:29.368Z,78.50
2018-06-04T01:02:25.950Z,78.80
2018-06-04T01:04:54.350Z,78.90
2018-06-04T01:07:22.749Z,79.30
2018-06-04T01:09:51.123Z,79.60
2018-06-04T01:12:19.525Z,79.70
2018-06-04T01:14:47.905Z,79.70
2018-06-04T01:17:16.329Z,80.40
2018-06-04T01:19:44.917Z,79.40
2018-06-04T01:22:13.308Z,79.30
2018-06-04T01:24:41.714Z,79.20
2018-06-04T01:27:10.336Z,79.40
2018-06-04T01:29:40.386Z,79.50
2018-06-04T01:32:08.791Z,80.00
2018-06-04T01:34:39.909Z,80.30
2018-06-04T01:37:11.903Z,80.40
2018-06-04T01:39:42.987Z,81.20
2018-06-04T01:42:15.556Z,80.60
2018-06-04T01:44:46.018Z,80.60
2018-06-04T01:52:11.309Z,80.70
2018-06-04T01:54:39.697Z,80.50
2018-06-04T01:57:08.125Z,81.00
2018-06-04T01:59:37.525Z,81.90
2018-06-04T02:02:06.168Z,81.00
2018-06-04T02:04:35.805Z,81.00
2018-06-04T02:07:04.291Z,81.20
2018-06-04T02:09:32.898Z,81.30
2018-06-04T02:12:01.300Z,81.30
2018-06-04T02:14:29.727Z,81.40
2018-06-04T02:16:58.406Z,81.60
2018-06-04T02:19:26.777Z,81.40
2018-06-04T02:21:55.187Z,81.70
2018-06-04T02:24:23.800Z,81.50
2018-06-04T02:26:52.441Z,81.60
2018-06-04T02:29:21.489Z,81.60
2018-06-04T02:31:49.904Z,81.80
2018-06-04T02:34:18.667Z,81.70
2018-06-04T02:36:48.278Z,81.80
2018-06-04T02:39:17.626Z,81.80
2018-06-04T02:41:46.046Z,82.00
2018-06-04T02:44:14.458Z,81.70
2018-06-04T02:46:43.134Z,81.20
2018-06-04T02:49:11.830Z,81.10
2018-06-04T02:51:40.268Z,80.90
2018-06-04T02:54:08.660Z,81.10
2018-06-04T02:56:37.077Z,81.20
2018-06-04T02:59:05.545Z,81.20
2018-06-04T03:01:33.915Z,81.10
2018-06-04T03:04:02.753Z,81.10
2018-06-04T03:06:31.154Z,81.30
2018-06-04T03:08:59.577Z,81.20
2018-06-04T03:11:29.587Z,81.40
2018-06-04T03:13:58.011Z,81.70
2018-06-04T03:16:26.394Z,81.90
2018-06-04T03:18:54.818Z,82.00
2018-06-04T03:21:23.198Z,82.00
2018-06-04T03:23:51.624Z,82.40
2018-06-04T03:26:19.994Z,82.40
2018-06-04T03:28:48.413Z,82.40
2018-06-04T03:31:16.794Z,82.50
2018-06-04T03:33:45.210Z,82.80
2018-06-04T03:36:14.146Z,82.70
2018-06-04T03:38:42.557Z,82.60
2018-06-04T03:41:10.997Z,82.60
2018-06-04T03:46:07.901Z,82.80
2018-06-04T03:48:36.334Z,82.60
2018-06-04T03:53:33.307Z,82.10
2018-06-04T03:56:01.742Z,82.60
2018-06-04T03:58:30.754Z,82.70
2018-06-04T04:00:59.133Z,82.80
2018-06-04T04:03:27.545Z,82.80
2018-06-04T04:05:55.953Z,82.60
2018-06-04T04:08:24.350Z,82.30
2018-06-04T04:10:54.121Z,82.40
2018-06-04T04:13:22.750Z,82.30
2018-06-04T04:15:51.145Z,82.40
2018-06-04T04:18:19.775Z,82.40
2018-06-04T04:20:48.146Z,82.40
2018-06-04T04:23:16.598Z,83.10
2018-06-04T04:25:44.993Z,83.50
2018-06-04T04:28:13.421Z,83.80
2018-06-04T04:30:41.795Z,83.80
2018-06-04T04:33:11.114Z,83.60
2018-06-04T04:35:39.581Z,83.90
2018-06-04T04:38:08.726Z,84.10
2018-06-04T04:40:38.053Z,84.30
2018-06-04T04:45:34.585Z,84.40
2018-06-04T04:48:02.966Z,84.60
2018-06-04T04:52:59.481Z,84.80
2018-06-04T04:55:27.897Z,84.90
2018-06-04T04:57:56.270Z,84.80
2018-06-04T05:00:25.670Z,84.80
2018-06-04T05:02:54.097Z,84.90
2018-06-04T05:05:22.683Z,85.20
2018-06-04T05:07:51.090Z,85.40
2018-06-04T05:10:19.513Z,85.20
2018-06-04T05:15:16.078Z,85.60
2018-06-04T05:17:44.879Z,85.50
2018-06-04T05:20:14.339Z,85.40
2018-06-04T05:22:42.833Z,85.10
2018-06-04T05:25:11.525Z,85.20
2018-06-04T05:27:41.420Z,84.90
2018-06-04T05:30:10.027Z,84.80
2018-06-04T05:32:38.589Z,84.90
2018-06-04T05:35:07.848Z,84.50
2018-06-04T05:37:36.474Z,84.30
2018-06-04T05:40:05.485Z,84.30
2018-06-04T05:42:34.201Z,84.30
2018-06-04T05:47:32.185Z,84.10
2018-06-04T05:50:00.707Z,83.70
2018-06-04T05:52:29.080Z,83.60
2018-06-04T05:54:59.992Z,83.80
2018-06-04T05:57:28.479Z,84.10
2018-06-04T05:59:59.027Z,84.20
2018-06-04T06:04:55.648Z,84.10
2018-06-04T06:07:24.032Z,84.00
2018-06-04T06:12:20.515Z,83.50
2018-06-04T06:14:48.906Z,83.50
2018-06-04T06:17:17.285Z,83.50
2018-06-04T06:19:45.753Z,83.50
2018-06-04T06:24:42.236Z,83.30
2018-06-04T06:27:10.598Z,82.90
2018-06-04T06:29:38.985Z,83.00
2018-06-04T06:32:07.366Z,83.20
2018-06-04T06:34:35.777Z,83.30
2018-06-04T06:37:04.167Z,83.40
2018-06-04T06:39:32.533Z,83.80
2018-06-04T06:42:00.935Z,84.10
2018-06-04T06:44:29.303Z,84.40
2018-06-04T06:49:25.807Z,84.40
2018-06-04T06:51:54.216Z,84.40
2018-06-04T06:54:22.595Z,84.10
2018-06-04T06:56:50.987Z,84.00
2018-06-04T06:59:19.349Z,84.20
2018-06-04T07:01:47.907Z,84.20
2018-06-04T07:04:16.280Z,84.10
2018-06-04T07:06:44.841Z,83.80
2018-06-04T07:09:13.325Z,83.50
2018-06-04T07:11:41.768Z,83.40
2018-06-04T07:14:10.144Z,83.10
2018-06-04T07:16:38.561Z,82.80
2018-06-04T07:19:06.941Z,82.40
2018-06-04T07:21:35.360Z,82.40
2018-06-04T07:24:03.792Z,82.30
2018-06-04T07:29:00.264Z,82.20
2018-06-04T07:31:28.665Z,82.10
2018-06-04T07:33:57.028Z,82.70
2018-06-04T07:36:28.007Z,81.80
2018-06-04T07:38:56.467Z,81.60
2018-06-04T07:41:24.856Z,81.90
2018-06-04T07:43:53.225Z,82.10
2018-06-04T07:46:21.626Z,82.50
2018-06-04T07:48:49.992Z,82.60
2018-06-04T07:51:18.475Z,82.50
2018-06-04T07:53:46.837Z,82.50
2018-06-04T07:56:15.255Z,82.30
2018-06-04T07:58:43.615Z,82.10
2018-06-04T08:01:12.042Z,82.10
2018-06-04T08:03:40.419Z,81.90
2018-06-04T08:08:36.944Z,81.80
2018-06-04T08:11:05.370Z,81.70
2018-06-04T08:13:33.743Z,81.60
2018-06-04T08:18:30.247Z,81.80
2018-06-04T08:20:58.645Z,82.10
2018-06-04T08:23:27.061Z,82.20
2018-06-04T08:25:55.425Z,82.10
2018-06-04T08:28:23.818Z,82.00
2018-06-04T08:33:20.297Z,81.90
2018-06-04T08:35:48.649Z,82.00
2018-06-04T08:40:45.156Z,82.10
2018-06-04T08:43:13.553Z,82.00
2018-06-04T08:45:42.022Z,81.40
2018-06-04T08:48:10.369Z,81.50
2018-06-04T08:50:38.749Z,81.60
2018-06-04T08:53:07.259Z,81.10
2018-06-04T08:55:35.650Z,80.80
2018-06-04T08:58:04.092Z,80.70
2018-06-04T09:00:32.458Z,80.70
2018-06-04T09:03:00.877Z,80.40
2018-06-04T09:05:29.293Z,80.10
2018-06-04T09:07:57.740Z,79.80
2018-06-04T09:10:26.100Z,79.70
2018-06-04T09:12:54.498Z,79.60
2018-06-04T09:15:22.882Z,79.40
2018-06-04T09:17:51.296Z,79.60
2018-06-04T09:22:47.850Z,78.80
2018-06-04T09:25:16.228Z,78.50
2018-06-04T09:27:44.612Z,78.40
2018-06-04T09:32:41.117Z,77.70
2018-06-04T09:35:09.510Z,77.60
2018-06-04T09:37:37.998Z,77.30
2018-06-04T09:40:06.402Z,77.20
2018-06-04T09:42:34.758Z,77.10
2018-06-04T09:45:03.180Z,77.20
2018-06-04T09:47:31.571Z,77.30
2018-06-04T09:49:59.981Z,77.20
2018-06-04T09:52:28.368Z,77.10
2018-06-04T09:54:56.785Z,76.90
2018-06-04T09:57:25.139Z,76.60
2018-06-04T09:59:53.647Z,76.40
2018-06-04T10:02:22.021Z,76.40
2018-06-04T10:04:50.440Z,76.00
2018-06-04T10:07:18.851Z,75.50
2018-06-04T10:09:47.336Z,75.30
2018-06-04T10:12:15.707Z,75.30
2018-06-04T10:14:44.089Z,74.90
2018-06-04T10:17:12.460Z,74.80
2018-06-04T10:19:40.840Z,74.80
2018-06-04T10:22:09.181Z,74.90
2018-06-04T10:24:37.583Z,74.60
2018-06-04T10:27:05.939Z,74.20
2018-06-04T10:29:34.350Z,74.10
2018-06-04T10:32:02.705Z,73.20
2018-06-04T10:34:31.259Z,72.30
2018-06-04T10:36:59.602Z,71.40
2018-06-04T10:39:28.000Z,70.80
2018-06-04T10:41:56.358Z,70.60
2018-06-04T10:44:24.737Z,71.10
2018-06-04T10:46:53.101Z,70.90
2018-06-04T10:49:21.556Z,70.90
2018-06-04T10:54:18.013Z,70.50
2018-06-04T10:56:46.394Z,70.20
2018-06-04T11:01:42.844Z,69.70
2018-06-04T11:04:11.179Z,69.10
2018-06-04T11:06:39.579Z,68.30
2018-06-04T11:09:09.120Z,67.40
2018-06-04T11:11:37.489Z,66.90
2018-06-04T11:16:33.929Z,65.90
2018-06-04T11:24:00.174Z,64.00
2018-06-04T11:26:28.725Z,63.20
2018-06-04T11:28:57.126Z,62.50
2018-06-04T11:31:25.554Z,61.90
2018-06-04T11:36:22.153Z,61.70
2018-06-04T11:38:50.582Z,60.90
2018-06-04T11:41:18.973Z,61.00
2018-06-04T11:43:47.403Z,61.30
2018-06-04T11:46:15.819Z,61.70
2018-06-04T11:48:44.233Z,62.20
2018-06-04T11:51:12.681Z,62.90
2018-06-04T11:53:41.119Z,62.80
2018-06-04T11:56:09.542Z,62.40
2018-06-04T11:58:37.993Z,61.60
2018-06-04T12:01:06.468Z,60.60
2018-06-04T12:03:34.892Z,60.50
2018-06-04T12:08:31.469Z,59.80
2018-06-04T12:11:01.741Z,59.00
2018-06-04T12:13:30.217Z,58.40
2018-06-04T12:15:58.677Z,58.60
2018-06-04T12:18:27.117Z,59.10
2018-06-04T12:23:23.654Z,59.20
2018-06-04T12:25:52.092Z,58.70
2018-06-04T12:28:20.517Z,58.60
2018-06-04T12:30:48.909Z,58.60
2018-06-04T12:33:17.344Z,58.50
2018-06-04T12:35:45.729Z,57.80
2018-06-04T12:38:14.159Z,57.60
2018-06-04T12:40:42.546Z,57.10
2018-06-04T12:43:10.960Z,57.50
2018-06-04T12:45:39.401Z,57.10
2018-06-04T12:48:07.828Z,57.00
2018-06-04T12:50:36.325Z,56.90
2018-06-04T12:53:04.737Z,56.40
2018-06-04T12:58:01.328Z,55.80
2018-06-04T13:00:29.792Z,55.60
2018-06-04T13:02:58.206Z,54.60
2018-06-04T13:05:26.878Z,53.80
2018-06-04T13:07:55.272Z,53.50
2018-06-04T13:10:23.712Z,53.90
2018-06-04T13:12:52.136Z,54.60
2018-06-04T13:15:20.657Z,55.20
2018-06-04T13:17:49.092Z,54.90
2018-06-04T13:20:17.531Z,54.80
2018-06-04T13:25:14.019Z,53.80
2018-06-04T13:27:42.405Z,53.80
2018-06-04T13:30:10.788Z,53.70
2018-06-04T13:32:39.137Z,53.20
2018-06-04T13:35:07.520Z,52.60
2018-06-04T13:37:35.864Z,52.20
2018-06-04T13:40:04.316Z,51.80
2018-06-04T13:42:33.691Z,51.50
2018-06-04T13:45:02.040Z,51.10
2018-06-04T13:47:30.457Z,50.90
2018-06-04T13:49:58.804Z,51.10
2018-06-04T13:52:27.212Z,51.40
2018-06-04T13:54:55.555Z,51.60
2018-06-04T13:59:52.016Z,51.20
2018-06-04T14:04:48.518Z,51.00
2018-06-04T14:07:16.915Z,50.90
2018-06-04T14:09:45.249Z,51.20
2018-06-04T14:12:13.626Z,51.90
2018-06-04T14:14:41.992Z,51.90
2018-06-04T14:17:10.368Z,51.60
2018-06-04T14:24:34.868Z,49.10
2018-06-04T14:27:03.252Z,49.00
2018-06-04T14:29:31.603Z,49.00
2018-06-04T14:31:59.973Z,48.90
2018-06-04T14:34:28.312Z,48.40
2018-06-04T14:36:56.684Z,48.40
2018-06-04T14:39:25.028Z,48.30
2018-06-04T14:41:53.404Z,48.40
2018-06-04T14:44:21.774Z,48.10
2018-06-04T14:46:50.140Z,47.90
2018-06-04T14:49:18.504Z,48.40
2018-06-04T14:51:46.872Z,48.70
2018-06-04T14:54:15.211Z,49.00
2018-06-04T14:56:43.584Z,48.90
2018-06-04T14:59:11.930Z,48.70
2018-06-04T15:01:40.305Z,48.70
2018-06-04T15:04:08.632Z,48.60
2018-06-04T15:06:37.040Z,48.30
2018-06-04T15:09:07.875Z,48.20
2018-06-04T15:11:36.527Z,47.50
2018-06-04T15:14:04.884Z,47.10
2018-06-04T15:16:33.296Z,47.20
2018-06-04T15:19:01.663Z,46.90
2018-06-04T15:21:30.056Z,47.10
2018-06-04T15:23:58.418Z,47.00
2018-06-04T15:26:26.759Z,46.70
2018-06-04T15:28:55.128Z,46.10
2018-06-04T15:31:23.475Z,45.60
2018-06-04T15:33:52.727Z,46.00
2018-06-04T15:36:21.077Z,46.70
2018-06-04T15:38:49.459Z,47.30
2018-06-04T15:41:17.839Z,47.60
2018-06-04T15:43:46.244Z,47.40
2018-06-04T15:46:14.629Z,47.40
2018-06-04T15:48:43.006Z,47.90
2018-06-04T15:51:11.420Z,48.20
2018-06-04T15:53:39.772Z,48.10
2018-06-04T15:56:08.160Z,47.90
2018-06-04T15:58:36.563Z,47.70
2018-06-04T16:01:04.915Z,47.80
2018-06-04T16:03:33.291Z,47.70
2018-06-04T16:06:01.656Z,47.90
2018-06-04T16:08:30.030Z,48.10
2018-06-04T16:10:58.359Z,48.50
2018-06-04T16:13:26.724Z,48.20
2018-06-04T16:15:55.060Z,48.20
2018-06-04T16:18:23.407Z,48.30
2018-06-04T16:20:51.823Z,48.00
2018-06-04T16:23:20.255Z,47.50
2018-06-04T16:25:48.637Z,46.90
2018-06-04T16:28:17.343Z,46.10
2018-06-04T16:30:45.752Z,45.80
2018-06-04T16:33:14.144Z,45.90
2018-06-04T16:35:42.585Z,46.20
2018-06-04T16:40:39.084Z,46.30
2018-06-04T16:43:07.484Z,46.20
2018-06-04T16:45:35.894Z,46.30
2018-06-04T16:48:04.344Z,46.50
2018-06-04T16:50:32.764Z,46.90
2018-06-04T16:53:01.207Z,46.80
2018-06-04T16:55:29.621Z,47.20
2018-06-04T16:57:58.016Z,47.90
2018-06-04T17:02:54.595Z,49.00
2018-06-04T17:05:23.036Z,49.50
2018-06-04T17:07:52.034Z,49.50
2018-06-04T17:12:48.543Z,49.30
2018-06-04T17:15:16.974Z,48.70
2018-06-04T17:17:45.338Z,48.10
2018-06-04T17:20:13.732Z,47.60
2018-06-04T17:25:10.207Z,48.40
2018-06-04T17:27:38.605Z,48.40
2018-06-04T17:30:06.996Z,48.80
2018-06-04T17:32:35.413Z,48.80
2018-06-04T17:35:03.797Z,48.90
2018-06-04T17:37:32.756Z,48.70
2018-06-04T17:40:01.120Z,49.00
2018-06-04T17:42:29.528Z,49.30
2018-06-04T17:44:57.899Z,49.30
2018-06-04T17:47:26.522Z,49.00
2018-06-04T17:49:54.900Z,48.50
2018-06-04T17:54:51.508Z,48.20
2018-06-04T17:57:19.924Z,48.30
2018-06-04T17:59:48.337Z,48.20
2018-06-04T18:02:16.773Z,48.30
2018-06-04T18:04:45.214Z,48.70
2018-06-04T18:07:13.640Z,50.40
2018-06-04T18:09:42.058Z,50.70
2018-06-04T18:12:10.492Z,51.50
2018-06-04T18:14:39.156Z,52.40
2018-06-04T18:17:07.808Z,53.10
2018-06-04T18:19:36.188Z,53.80
2018-06-04T18:22:04.611Z,55.00
2018-06-04T18:24:33.038Z,54.80
2018-06-04T18:31:57.829Z,55.20
2018-06-04T18:34:26.259Z,55.40
2018-06-04T18:36:54.654Z,55.70
2018-06-04T18:39:23.084Z,56.00
2018-06-04T18:41:51.473Z,56.40
2018-06-04T18:44:20.296Z,56.70
2018-06-04T18:46:48.752Z,57.00
2018-06-04T18:49:17.249Z,57.20
2018-06-04T18:51:45.649Z,57.50
2018-06-04T18:54:14.088Z,57.80
2018-06-04T18:56:42.484Z,58.00
2018-06-04T19:04:07.208Z,59.10
2018-06-04T19:09:04.769Z,59.70
2018-06-04T19:11:33.025Z,59.90
2018-06-04T19:14:01.465Z,60.10
2018-06-04T19:16:29.838Z,60.40
2018-06-04T19:18:58.216Z,60.60
2018-06-04T19:21:26.573Z,60.90
2018-06-04T19:23:54.959Z,61.20
2018-06-04T19:31:19.496Z,61.30
2018-06-04T19:36:15.965Z,61.40
2018-06-04T19:38:44.308Z,61.30
2018-06-04T19:41:12.689Z,61.30
2018-06-04T19:43:41.037Z,61.30
2018-06-04T19:46:09.455Z,62.40
2018-06-04T19:51:06.174Z,62.50
2018-06-04T19:53:34.538Z,62.60
2018-06-04T19:56:02.965Z,62.60
2018-06-04T19:58:31.320Z,62.90
2018-06-04T20:00:59.736Z,63.20
2018-06-04T20:03:28.076Z,64.00
2018-06-04T20:05:56.505Z,63.50
2018-06-04T20:10:52.968Z,64.00
2018-06-04T20:13:21.333Z,64.30
2018-06-04T20:18:17.772Z,64.60
2018-06-04T20:20:46.159Z,64.90
2018-06-04T20:28:10.697Z,65.50
2018-06-04T20:30:39.096Z,65.40
2018-06-04T20:33:07.447Z,65.20
2018-06-04T20:38:03.960Z,65.50
2018-06-04T20:40:32.353Z,65.50
2018-06-04T20:43:00.704Z,65.70
2018-06-04T20:45:29.052Z,66.10
2018-06-04T20:47:57.476Z,66.20
2018-06-04T20:50:25.824Z,66.50
2018-06-04T20:52:54.208Z,66.90
2018-06-04T20:55:22.576Z,67.10
2018-06-04T20:57:50.958Z,67.40
2018-06-04T21:00:19.304Z,67.50
2018-06-04T21:02:47.668Z,67.80
2018-06-04T21:05:16.055Z,68.70
2018-06-04T21:07:44.440Z,68.30
2018-06-04T21:10:12.788Z,68.60
2018-06-04T21:12:41.176Z,69.00
2018-06-04T21:15:09.543Z,69.30
2018-06-04T21:17:37.935Z,69.30
2018-06-04T21:20:06.284Z,69.20
2018-06-04T21:22:34.668Z,69.20
2018-06-04T21:25:03.028Z,69.30
2018-06-04T21:27:31.428Z,69.20
2018-06-04T21:29:59.779Z,69.30
2018-06-04T21:32:28.203Z,69.50
2018-06-04T21:34:56.528Z,69.50
2018-06-04T21:37:24.963Z,69.60
2018-06-04T21:39:53.305Z,69.50
2018-06-04T21:42:21.672Z,69.60
2018-06-04T21:44:50.015Z,69.60
2018-06-04T21:47:18.453Z,69.80
2018-06-04T21:49:46.806Z,70.00
2018-06-04T21:52:15.180Z,70.30
2018-06-04T21:57:11.679Z,70.50
2018-06-04T21:59:40.062Z,70.50
2018-06-04T22:02:08.415Z,70.70
2018-06-04T22:04:36.793Z,70.60
2018-06-04T22:07:05.262Z,70.70
2018-06-04T22:12:01.738Z,71.00
2018-06-04T22:14:30.122Z,71.20
2018-06-04T22:16:58.530Z,71.50
2018-06-04T22:19:26.888Z,71.60
2018-06-04T22:21:55.248Z,71.70
2018-06-04T22:24:23.627Z,71.60
2018-06-04T22:26:51.974Z,71.60
2018-06-04T22:29:20.358Z,71.70
2018-06-04T22:31:48.712Z,71.90
2018-06-04T22:34:17.104Z,71.70
2018-06-04T22:36:45.451Z,71.50
2018-06-04T22:39:13.836Z,72.00
2018-06-04T22:41:42.203Z,71.10
2018-06-04T22:44:10.584Z,71.00
2018-06-04T22:46:38.935Z,70.90
2018-06-04T22:49:08.162Z,71.00
2018-06-04T22:51:36.564Z,71.00
2018-06-04T22:54:04.980Z,71.10
2018-06-04T23:01:29.564Z,70.90
2018-06-04T23:03:57.903Z,71.00
2018-06-04T23:06:26.312Z,71.20
2018-06-04T23:08:54.664Z,71.70
2018-06-04T23:11:23.062Z,71.90
2018-06-04T23:13:51.404Z,72.10
2018-06-04T23:18:47.858Z,72.30
2018-06-04T23:21:16.237Z,73.50
2018-06-04T23:26:12.686Z,72.90
2018-06-04T23:28:41.020Z,72.80
2018-06-04T23:31:09.397Z,72.70
2018-06-04T23:33:37.736Z,72.80
2018-06-04T23:36:06.136Z,72.70
2018-06-04T23:38:34.485Z,72.80
2018-06-04T23:41:02.861Z,72.90
2018-06-04T23:43:31.208Z,72.90
2018-06-04T23:45:59.577Z,72.90
2018-06-04T23:48:27.912Z,73.50
2018-06-04T23:50:56.316Z,72.60
2018-06-04T23:53:24.659Z,72.70
2018-06-04T23:58:21.110Z,72.40
