createdAt,value
2023-01-02T00:00:56.648Z,9.20
2023-01-02T00:03:23.530Z,9.20
2023-01-02T00:05:50.329Z,9.20
2023-01-02T00:08:17.913Z,9.20
2023-01-02T00:10:44.880Z,9.20
2023-01-02T00:13:11.772Z,9.10
2023-01-02T00:15:38.794Z,9.10
2023-01-02T00:18:05.909Z,9.10
2023-01-02T00:20:33.614Z,9.10
2023-01-02T00:23:00.760Z,9.00
2023-01-02T00:25:27.580Z,9.00
2023-01-02T00:27:56.316Z,9.00
2023-01-02T00:30:23.062Z,9.00
2023-01-02T00:32:50.044Z,9.00
2023-01-02T00:35:16.792Z,9.00
2023-01-02T00:37:43.628Z,8.90
2023-01-02T00:40:14.044Z,8.90
2023-01-02T00:42:41.822Z,8.90
2023-01-02T00:45:10.002Z,8.90
2023-01-02T00:47:37.097Z,8.90
2023-01-02T00:50:04.475Z,8.90
2023-01-02T00:52:31.359Z,8.90
2023-01-02T00:54:58.112Z,8.90
2023-01-02T00:57:24.887Z,9.00
2023-01-02T00:59:51.617Z,9.00
2023-01-02T01:02:18.460Z,9.00
2023-01-02T01:04:45.288Z,9.00
2023-01-02T01:07:12.034Z,9.10
2023-01-02T01:09:38.786Z,9.10
2023-01-02T01:12:05.569Z,9.10
2023-01-02T01:14:32.389Z,9.10
2023-01-02T01:16:59.746Z,9.10
2023-01-02T01:19:33.937Z,9.10
2023-01-02T01:22:00.761Z,9.10
2023-01-02T01:24:27.595Z,9.10
2023-01-02T01:26:54.357Z,9.10
2023-01-02T01:29:21.208Z,9.10
2023-01-02T01:31:47.992Z,9.10
2023-01-02T01:34:15.073Z,9.10
2023-01-02T01:36:41.831Z,9.10
2023-01-02T01:39:08.596Z,9.10
2023-01-02T01:41:35.397Z,9.20
2023-01-02T01:44:03.155Z,9.20
2023-01-02T01:46:43.779Z,9.10
2023-01-02T01:49:26.154Z,9.20
2023-01-02T01:51:55.624Z,9.20
2023-01-02T01:54:30.290Z,9.20
2023-01-02T01:57:00.562Z,9.20
2023-01-02T01:59:27.480Z,9.20
2023-01-02T02:01:54.479Z,9.20
2023-01-02T02:04:36.773Z,9.20
2023-01-02T02:07:03.552Z,9.20
2023-01-02T02:09:35.581Z,9.20
2023-01-02T02:12:03.879Z,9.20
2023-01-02T02:14:30.852Z,9.20
2023-01-02T02:17:04.433Z,9.20
2023-01-02T02:19:55.521Z,9.20
2023-01-02T02:22:56.135Z,9.20
2023-01-02T02:25:25.993Z,9.20
2023-01-02T02:28:13.377Z,9.20
2023-01-02T02:30:47.965Z,9.20
2023-01-02T02:33:20.649Z,9.30
2023-01-02T02:35:57.797Z,9.20
2023-01-02T02:38:52.312Z,9.20
2023-01-02T02:41:33.011Z,9.20
2023-01-02T02:44:17.429Z,9.20
2023-01-02T02:47:07.492Z,9.20
2023-01-02T02:50:01.722Z,9.20
2023-01-02T02:52:36.148Z,9.20
2023-01-02T02:55:08.323Z,9.20
2023-01-02T02:57:36.323Z,9.20
2023-01-02T03:00:06.287Z,9.20
2023-01-02T03:02:33.506Z,9.20
2023-01-02T03:05:02.950Z,9.20
2023-01-02T03:07:48.510Z,9.20
2023-01-02T03:10:30.941Z,9.20
2023-01-02T03:13:16.402Z,9.20
2023-01-02T03:16:02.775Z,9.20
2023-01-02T03:18:45.551Z,9.20
2023-01-02T03:21:33.932Z,9.30
2023-01-02T03:24:10.068Z,9.30
2023-01-02T03:26:39.506Z,9.30
2023-01-02T03:29:25.443Z,9.30
2023-01-02T03:31:54.305Z,9.30
2023-01-02T03:34:25.447Z,9.30
2023-01-02T03:37:00.238Z,9.30
2023-01-02T03:39:28.913Z,9.40
2023-01-02T03:41:59.002Z,9.40
2023-01-02T03:44:28.761Z,9.40
2023-01-02T03:47:02.802Z,9.40
2023-01-02T03:49:32.843Z,9.40
2023-01-02T03:51:59.783Z,9.40
2023-01-02T03:54:27.910Z,9.40
2023-01-02T03:57:00.045Z,9.40
2023-01-02T03:59:46.100Z,9.40
2023-01-02T04:02:50.274Z,9.40
2023-01-02T04:05:47.873Z,9.40
2023-01-02T04:09:00.226Z,9.40
2023-01-02T04:11:28.903Z,9.40
2023-01-02T04:13:59.697Z,9.50
2023-01-02T04:16:31.043Z,9.50
2023-01-02T04:19:14.032Z,9.50
2023-01-02T04:21:41.412Z,9.50
2023-01-02T04:24:16.024Z,9.50
2023-01-02T04:26:48.087Z,9.50
2023-01-02T04:29:14.940Z,9.50
2023-01-02T04:32:00.793Z,9.50
2023-01-02T04:34:32.933Z,9.50
2023-01-02T04:36:59.914Z,9.50
2023-01-02T04:39:26.994Z,9.60
2023-01-02T04:41:53.938Z,9.60
2023-01-02T04:44:21.055Z,9.60
2023-01-02T04:46:47.779Z,9.60
2023-01-02T04:49:14.522Z,9.70
2023-01-02T04:51:41.262Z,9.70
2023-01-02T04:54:10.730Z,9.80
2023-01-02T04:56:37.482Z,9.80
2023-01-02T04:59:04.235Z,9.90
2023-01-02T05:01:35.327Z,9.90
2023-01-02T05:04:02.312Z,9.90
2023-01-02T05:06:29.066Z,10.00
2023-01-02T05:08:55.879Z,10.00
2023-01-02T05:11:22.683Z,10.00
2023-01-02T05:13:49.430Z,10.10
2023-01-02T05:16:16.289Z,10.10
2023-01-02T05:18:43.081Z,10.10
2023-01-02T05:21:32.852Z,10.10
2023-01-02T05:24:01.715Z,10.10
2023-01-02T05:26:30.721Z,10.20
2023-01-02T05:28:57.527Z,10.20
2023-01-02T05:31:24.518Z,10.20
2023-01-02T05:33:55.800Z,10.20
2023-01-02T05:36:24.143Z,10.20
2023-01-02T05:38:51.027Z,10.30
2023-01-02T05:41:18.733Z,10.30
2023-01-02T05:43:45.550Z,10.30
2023-01-02T05:46:20.288Z,10.30
2023-01-02T05:48:47.370Z,10.30
2023-01-02T05:51:15.930Z,10.30
2023-01-02T05:53:43.208Z,10.40
2023-01-02T05:56:12.397Z,10.40
2023-01-02T05:58:42.044Z,10.40
2023-01-02T06:01:17.726Z,10.40
2023-01-02T06:03:52.015Z,10.50
2023-01-02T06:06:31.363Z,10.50
2023-01-02T06:08:59.747Z,10.50
2023-01-02T06:11:30.211Z,10.50
2023-01-02T06:13:57.587Z,10.60
2023-01-02T06:16:24.929Z,10.60
2023-01-02T06:18:51.858Z,10.60
2023-01-02T06:21:21.040Z,10.70
2023-01-02T06:23:48.846Z,10.70
2023-01-02T06:26:19.719Z,10.70
2023-01-02T06:28:49.918Z,10.70
2023-01-02T06:31:18.239Z,10.70
2023-01-02T06:33:45.433Z,10.70
2023-01-02T06:36:17.244Z,10.70
2023-01-02T06:38:45.482Z,10.70
2023-01-02T06:41:12.895Z,10.80
2023-01-02T06:43:44.743Z,10.80
2023-01-02T06:46:12.284Z,10.80
2023-01-02T06:48:39.359Z,10.70
2023-01-02T06:51:07.820Z,10.80
2023-01-02T06:53:35.721Z,10.80
2023-01-02T06:56:02.695Z,10.80
2023-01-02T06:58:30.941Z,10.80
2023-01-02T07:01:13.162Z,10.80
2023-01-02T07:03:40.083Z,10.80
2023-01-02T07:06:10.100Z,10.80
2023-01-02T07:08:36.993Z,10.80
2023-01-02T07:11:19.417Z,10.80
2023-01-02T07:13:47.088Z,10.90
2023-01-02T07:16:16.091Z,10.90
2023-01-02T07:18:42.920Z,10.90
2023-01-02T07:21:10.521Z,10.90
2023-01-02T07:23:37.418Z,10.90
2023-01-02T07:26:06.043Z,11.00
2023-01-02T07:28:33.698Z,11.00
2023-01-02T07:31:02.768Z,11.00
2023-01-02T07:33:30.362Z,11.00
2023-01-02T07:36:05.432Z,11.00
2023-01-02T07:38:32.308Z,11.00
2023-01-02T07:40:59.284Z,11.10
2023-01-02T07:43:26.070Z,11.10
2023-01-02T07:45:52.925Z,11.10
2023-01-02T07:48:19.886Z,11.10
2023-01-02T07:50:46.776Z,11.10
2023-01-02T07:53:13.720Z,11.20
2023-01-02T07:55:40.650Z,11.20
2023-01-02T07:58:07.575Z,11.20
2023-01-02T08:00:34.322Z,11.20
2023-01-02T08:03:01.382Z,11.20
2023-01-02T08:05:28.164Z,11.30
2023-01-02T08:07:54.925Z,11.30
2023-01-02T08:10:21.774Z,11.30
2023-01-02T08:12:48.508Z,11.40
2023-01-02T08:15:15.338Z,11.40
2023-01-02T08:17:42.193Z,11.40
2023-01-02T08:20:10.279Z,11.40
2023-01-02T08:22:37.517Z,11.40
2023-01-02T08:25:04.624Z,11.40
2023-01-02T08:27:31.501Z,11.40
2023-01-02T08:29:58.603Z,11.40
2023-01-02T08:32:25.355Z,11.40
2023-01-02T08:34:52.092Z,11.40
2023-01-02T08:37:18.973Z,11.40
2023-01-02T08:39:45.715Z,11.40
2023-01-02T08:42:12.486Z,11.40
2023-01-02T08:44:39.258Z,11.40
2023-01-02T08:47:06.056Z,11.40
2023-01-02T08:49:32.816Z,11.40
2023-01-02T08:51:59.585Z,11.50
2023-01-02T08:54:26.430Z,11.50
2023-01-02T08:56:53.154Z,11.50
2023-01-02T08:59:19.989Z,11.50
2023-01-02T09:01:46.991Z,11.50
2023-01-02T09:04:13.955Z,11.50
2023-01-02T09:06:42.241Z,11.60
2023-01-02T09:09:12.309Z,11.50
2023-01-02T09:11:52.729Z,11.60
2023-01-02T09:14:21.063Z,11.60
2023-01-02T09:16:48.703Z,11.60
2023-01-02T09:19:15.448Z,11.60
2023-01-02T09:21:42.204Z,11.70
2023-01-02T09:24:09.332Z,11.70
2023-01-02T09:26:38.047Z,11.70
2023-01-02T09:29:04.948Z,11.70
2023-01-02T09:31:31.894Z,11.70
2023-01-02T09:33:58.701Z,11.70
2023-01-02T09:36:25.767Z,11.80
2023-01-02T09:38:54.071Z,11.80
2023-01-02T09:41:31.271Z,11.80
2023-01-02T09:44:19.396Z,11.80
2023-01-02T09:46:54.559Z,11.90
2023-01-02T09:49:27.623Z,11.90
2023-01-02T09:51:54.357Z,11.90
2023-01-02T09:54:29.851Z,12.00
2023-01-02T09:57:18.451Z,12.00
2023-01-02T10:00:10.537Z,12.00
2023-01-02T10:03:11.484Z,12.00
2023-01-02T10:06:08.114Z,12.00
2023-01-02T10:09:03.465Z,12.00
2023-01-02T10:11:49.745Z,12.00
2023-01-02T10:14:58.181Z,12.00
2023-01-02T10:17:26.984Z,12.00
2023-01-02T10:20:03.901Z,12.00
2023-01-02T10:22:42.441Z,12.00
2023-01-02T10:25:25.933Z,12.00
2023-01-02T10:28:09.272Z,12.00
2023-01-02T10:30:50.398Z,12.00
2023-01-02T10:33:58.033Z,12.00
2023-01-02T10:36:27.074Z,12.00
2023-01-02T10:38:58.176Z,11.80
2023-01-02T10:41:25.659Z,11.80
2023-01-02T10:44:03.879Z,11.70
2023-01-02T10:46:36.639Z,11.60
2023-01-02T10:49:05.722Z,11.60
2023-01-02T10:51:33.073Z,11.50
2023-01-02T10:54:07.499Z,11.50
2023-01-02T10:56:36.123Z,11.50
2023-01-02T10:59:03.482Z,11.40
2023-01-02T11:01:30.831Z,11.40
2023-01-02T11:03:57.666Z,11.40
2023-01-02T11:06:29.313Z,11.40
2023-01-02T11:09:03.363Z,11.40
2023-01-02T11:11:31.633Z,11.40
2023-01-02T11:14:07.156Z,11.40
2023-01-02T11:16:38.371Z,11.40
2023-01-02T11:19:07.457Z,11.40
2023-01-02T11:21:36.100Z,11.40
2023-01-02T11:24:12.488Z,11.50
2023-01-02T11:26:39.859Z,11.50
2023-01-02T11:29:22.619Z,11.40
2023-01-02T11:31:57.802Z,11.40
2023-01-02T11:34:38.265Z,11.30
2023-01-02T11:37:14.947Z,11.30
2023-01-02T11:39:42.355Z,11.30
2023-01-02T11:42:27.877Z,11.30
2023-01-02T11:44:59.925Z,11.30
2023-01-02T11:47:33.256Z,11.30
2023-01-02T11:50:00.635Z,11.20
2023-01-02T11:53:02.856Z,11.20
2023-01-02T11:55:35.703Z,11.20
2023-01-02T11:58:26.458Z,11.10
2023-01-02T12:00:56.531Z,11.00
2023-01-02T12:03:25.158Z,10.90
2023-01-02T12:06:03.407Z,10.80
2023-01-02T12:09:07.869Z,10.80
2023-01-02T12:11:41.596Z,10.70
2023-01-02T12:14:22.843Z,10.60
2023-01-02T12:17:26.656Z,10.50
2023-01-02T12:20:46.813Z,10.40
2023-01-02T12:23:23.343Z,10.40
2023-01-02T12:26:09.823Z,10.40
2023-01-02T12:28:45.890Z,10.40
2023-01-02T12:31:50.147Z,10.30
2023-01-02T12:34:26.257Z,10.30
2023-01-02T12:37:11.771Z,10.10
2023-01-02T12:39:57.376Z,10.10
2023-01-02T12:42:41.324Z,10.00
2023-01-02T12:45:39.002Z,9.90
2023-01-02T12:48:28.481Z,9.80
2023-01-02T12:51:18.681Z,9.80
2023-01-02T12:54:32.165Z,9.80
2023-01-02T12:57:33.054Z,9.80
2023-01-02T13:00:21.182Z,9.70
2023-01-02T13:03:08.636Z,9.80
2023-01-02T13:05:40.995Z,9.70
2023-01-02T13:08:19.798Z,9.70
2023-01-02T13:10:47.388Z,9.70
2023-01-02T13:13:14.812Z,9.70
2023-01-02T13:15:45.864Z,9.70
2023-01-02T13:18:35.382Z,9.60
2023-01-02T13:21:18.520Z,9.50
2023-01-02T13:23:46.958Z,9.50
2023-01-02T13:26:23.054Z,9.40
2023-01-02T13:29:09.626Z,9.40
2023-01-02T13:31:47.753Z,9.30
2023-01-02T13:34:27.968Z,9.30
2023-01-02T13:37:08.379Z,9.30
2023-01-02T13:39:41.265Z,9.20
2023-01-02T13:42:52.356Z,9.20
2023-01-02T13:45:24.783Z,9.20
2023-01-02T13:47:54.985Z,9.10
2023-01-02T13:50:23.735Z,9.10
2023-01-02T13:53:03.612Z,9.00
2023-01-02T13:55:35.442Z,9.00
2023-01-02T13:58:20.521Z,8.90
2023-01-02T14:00:54.293Z,8.90
2023-01-02T14:03:21.970Z,8.90
2023-01-02T14:06:04.060Z,8.80
2023-01-02T14:08:33.426Z,8.80
2023-01-02T14:11:09.336Z,8.80
2023-01-02T14:13:43.930Z,8.70
2023-01-02T14:16:16.768Z,8.70
2023-01-02T14:18:46.760Z,8.60
2023-01-02T14:21:16.544Z,8.60
2023-01-02T14:24:17.111Z,8.60
2023-01-02T14:26:38.056Z,8.60
2023-01-02T14:29:15.384Z,8.50
2023-01-02T14:31:42.853Z,8.50
2023-01-02T14:34:12.680Z,8.50
2023-01-02T14:36:47.461Z,8.50
2023-01-02T14:39:26.752Z,8.50
2023-01-02T14:42:12.198Z,8.40
2023-01-02T14:44:45.012Z,8.40
2023-01-02T14:47:25.745Z,8.40
2023-01-02T14:49:58.077Z,8.40
2023-01-02T14:52:35.384Z,8.40
2023-01-02T14:55:19.561Z,8.40
2023-01-02T14:57:48.874Z,8.30
2023-01-02T15:00:22.770Z,8.30
2023-01-02T15:02:54.186Z,8.30
2023-01-02T15:05:32.390Z,8.30
2023-01-02T15:08:00.276Z,8.30
2023-01-02T15:10:27.160Z,8.30
2023-01-02T15:13:04.783Z,8.30
2023-01-02T15:15:40.663Z,8.30
2023-01-02T15:18:17.153Z,8.30
2023-01-02T15:20:48.652Z,8.20
2023-01-02T15:23:23.287Z,8.20
2023-01-02T15:25:50.834Z,8.20
2023-01-02T15:28:29.790Z,8.20
2023-01-02T15:31:14.615Z,8.20
2023-01-02T15:33:41.797Z,8.20
2023-01-02T15:36:17.985Z,8.10
2023-01-02T15:38:45.366Z,8.10
2023-01-02T15:41:19.776Z,8.10
2023-01-02T15:44:05.939Z,8.10
2023-01-02T15:46:32.894Z,8.10
2023-01-02T15:49:00.337Z,8.10
2023-01-02T15:51:39.967Z,8.10
2023-01-02T15:54:13.941Z,8.10
2023-01-02T15:56:41.390Z,8.10
2023-01-02T15:59:28.941Z,8.10
2023-01-02T16:01:56.350Z,8.10
2023-01-02T16:04:28.900Z,8.00
2023-01-02T16:06:57.408Z,8.00
2023-01-02T16:09:29.199Z,8.00
2023-01-02T16:11:58.447Z,8.00
2023-01-02T16:14:41.358Z,8.00
2023-01-02T16:17:23.907Z,8.00
2023-01-02T16:19:58.652Z,8.00
2023-01-02T16:22:30.278Z,8.00
2023-01-02T16:25:06.078Z,8.00
2023-01-02T16:27:38.253Z,8.00
2023-01-02T16:30:26.841Z,8.00
2023-01-02T16:32:53.664Z,8.00
2023-01-02T16:35:29.788Z,8.00
2023-01-02T16:38:18.652Z,8.00
2023-01-02T16:41:01.536Z,8.00
2023-01-02T16:43:30.649Z,8.00
2023-01-02T16:45:58.661Z,8.00
2023-01-02T16:48:28.391Z,8.00
2023-01-02T16:50:57.187Z,7.90
2023-01-02T16:53:28.037Z,7.90
2023-01-02T16:55:55.190Z,7.90
2023-01-02T16:58:22.771Z,7.90
2023-01-02T17:00:50.085Z,7.90
2023-01-02T17:03:22.892Z,7.90
2023-01-02T17:06:01.249Z,7.90
2023-01-02T17:08:33.168Z,7.90
2023-01-02T17:11:00.746Z,7.90
2023-01-02T17:13:28.600Z,8.00
2023-01-02T17:15:55.990Z,8.00
2023-01-02T17:18:23.294Z,8.00
2023-01-02T17:20:50.191Z,8.00
2023-01-02T17:23:19.611Z,8.00
2023-01-02T17:25:47.063Z,8.00
2023-01-02T17:28:14.610Z,8.00
2023-01-02T17:30:42.826Z,8.00
2023-01-02T17:33:09.978Z,8.00
2023-01-02T17:35:37.059Z,8.00
2023-01-02T17:38:04.551Z,8.00
2023-01-02T17:40:31.416Z,8.00
2023-01-02T17:42:58.697Z,8.00
2023-01-02T17:45:25.495Z,8.00
2023-01-02T17:48:07.464Z,8.00
2023-01-02T17:50:37.672Z,8.00
2023-01-02T17:53:04.496Z,8.00
2023-01-02T17:55:31.325Z,8.00
2023-01-02T17:58:00.417Z,7.90
2023-01-02T18:00:27.304Z,7.90
2023-01-02T18:02:54.241Z,7.90
2023-01-02T18:05:21.469Z,7.90
2023-01-02T18:07:48.293Z,7.90
2023-01-02T18:10:20.049Z,7.90
2023-01-02T18:12:49.155Z,7.90
2023-01-02T18:15:17.272Z,7.90
2023-01-02T18:17:44.224Z,7.90
2023-01-02T18:20:19.619Z,7.90
2023-01-02T18:22:49.897Z,7.90
2023-01-02T18:25:26.992Z,7.80
2023-01-02T18:28:02.495Z,7.80
2023-01-02T18:30:29.980Z,7.80
2023-01-02T18:33:17.407Z,7.80
2023-01-02T18:35:57.076Z,7.80
2023-01-02T18:38:35.048Z,7.80
2023-01-02T18:41:27.155Z,7.80
2023-01-02T18:44:10.774Z,7.80
2023-01-02T18:47:03.227Z,7.80
2023-01-02T18:49:27.143Z,7.80
2023-01-02T18:52:15.450Z,7.80
2023-01-02T18:54:45.010Z,7.80
2023-01-02T18:57:19.807Z,7.80
2023-01-02T18:59:47.800Z,7.80
2023-01-02T19:02:50.079Z,7.80
2023-01-02T19:05:21.811Z,7.80
2023-01-02T19:07:48.661Z,7.80
2023-01-02T19:10:44.786Z,7.80
2023-01-02T19:13:31.536Z,7.80
2023-01-02T19:16:13.774Z,7.80
2023-01-02T19:18:52.053Z,7.80
2023-01-02T19:21:28.264Z,7.70
2023-01-02T19:23:59.473Z,7.60
2023-01-02T19:26:27.739Z,7.60
2023-01-02T19:29:00.542Z,7.60
2023-01-02T19:31:44.469Z,7.60
2023-01-02T19:34:36.253Z,7.50
2023-01-02T19:37:12.324Z,7.50
2023-01-02T19:39:47.077Z,7.50
2023-01-02T19:42:20.384Z,7.50
2023-01-02T19:44:52.800Z,7.50
2023-01-02T19:47:21.442Z,7.50
2023-01-02T19:49:49.096Z,7.40
2023-01-02T19:52:16.077Z,7.40
2023-01-02T19:54:43.283Z,7.40
2023-01-02T19:57:11.428Z,7.40
2023-01-02T19:59:43.510Z,7.30
2023-01-02T20:02:10.891Z,7.30
2023-01-02T20:04:37.921Z,7.30
2023-01-02T20:07:04.816Z,7.20
2023-01-02T20:09:31.968Z,7.20
2023-01-02T20:12:21.870Z,7.10
2023-01-02T20:14:48.890Z,7.10
2023-01-02T20:17:15.691Z,7.00
2023-01-02T20:19:42.449Z,7.00
2023-01-02T20:22:09.231Z,6.90
2023-01-02T20:24:36.077Z,6.80
2023-01-02T20:27:03.363Z,6.80
2023-01-02T20:29:30.525Z,6.70
2023-01-02T20:31:57.563Z,6.70
2023-01-02T20:34:24.613Z,6.70
2023-01-02T20:36:51.602Z,6.70
2023-01-02T20:39:19.288Z,6.60
2023-01-02T20:41:46.118Z,6.60
2023-01-02T20:44:13.970Z,6.60
2023-01-02T20:46:41.217Z,6.50
2023-01-02T20:49:08.684Z,6.50
2023-01-02T20:51:36.268Z,6.50
2023-01-02T20:54:03.964Z,6.50
2023-01-02T20:56:31.292Z,6.50
2023-01-02T20:58:58.486Z,6.40
2023-01-02T21:01:25.483Z,6.40
2023-01-02T21:03:52.547Z,6.40
2023-01-02T21:06:19.449Z,6.40
2023-01-02T21:08:46.297Z,6.30
2023-01-02T21:11:13.190Z,6.30
2023-01-02T21:13:40.072Z,6.30
2023-01-02T21:16:06.934Z,6.20
2023-01-02T21:18:35.771Z,6.20
2023-01-02T21:21:17.761Z,6.20
2023-01-02T21:23:44.612Z,6.20
2023-01-02T21:26:14.320Z,6.10
2023-01-02T21:28:43.922Z,6.10
2023-01-02T21:31:11.492Z,6.20
2023-01-02T21:33:38.394Z,6.20
2023-01-02T21:36:08.484Z,6.20
2023-01-02T21:38:36.292Z,6.30
2023-01-02T21:41:21.528Z,6.30
2023-01-02T21:43:48.882Z,6.30
2023-01-02T21:46:15.906Z,6.30
2023-01-02T21:48:42.939Z,6.20
2023-01-02T21:51:09.738Z,6.20
2023-01-02T21:53:36.536Z,6.20
2023-01-02T21:56:03.488Z,6.10
2023-01-02T21:58:30.406Z,6.10
2023-01-02T22:00:57.286Z,6.10
2023-01-02T22:03:24.180Z,6.00
2023-01-02T22:05:51.054Z,6.00
2023-01-02T22:08:18.024Z,6.00
2023-01-02T22:10:44.862Z,5.90
2023-01-02T22:13:11.677Z,5.90
2023-01-02T22:15:38.509Z,5.80
2023-01-02T22:18:05.352Z,5.80
2023-01-02T22:20:32.415Z,5.80
2023-01-02T22:22:59.227Z,5.70
2023-01-02T22:25:26.020Z,5.70
2023-01-02T22:27:52.797Z,5.70
2023-01-02T22:30:23.314Z,5.70
2023-01-02T22:32:53.904Z,5.60
2023-01-02T22:35:20.719Z,5.60
2023-01-02T22:37:47.605Z,5.50
2023-01-02T22:40:14.479Z,5.50
2023-01-02T22:43:05.663Z,5.50
2023-01-02T22:45:48.329Z,5.50
2023-01-02T22:48:27.998Z,5.50
2023-01-02T22:50:57.050Z,5.40
2023-01-02T22:53:27.215Z,5.40
2023-01-02T22:55:54.233Z,5.40
2023-01-02T22:58:21.777Z,5.40
2023-01-02T23:00:57.135Z,5.40
2023-01-02T23:03:23.959Z,5.40
2023-01-02T23:10:43.308Z,5.30
2023-01-02T23:21:44.019Z,5.20
2023-01-02T23:37:07.457Z,5.10
2023-01-02T23:44:07.923Z,5.00
2023-01-02T23:46:35.303Z,5.00
2023-01-02T23:49:02.582Z,5.00
2023-01-02T23:51:29.855Z,5.00
2023-01-02T23:54:00.423Z,5.00
2023-01-02T23:56:50.155Z,5.00
