createdAt,value
2023-04-21T00:00:55.265Z,94870.09
2023-04-21T00:03:24.517Z,94865.56
2023-04-21T00:05:51.750Z,94863.47
2023-04-21T00:08:19.302Z,94859.75
2023-04-21T00:10:46.828Z,94857.69
2023-04-21T00:13:14.052Z,94858.84
2023-04-21T00:15:41.068Z,94863.94
2023-04-21T00:18:08.040Z,94864.56
2023-04-21T00:20:36.753Z,94861.66
2023-04-21T00:23:03.797Z,94873.34
2023-04-21T00:25:30.505Z,94859.75
2023-04-21T00:27:57.062Z,94859.75
2023-04-21T00:30:23.623Z,94861.38
2023-04-21T00:32:50.274Z,94856.88
2023-04-21T00:35:17.003Z,94849.69
2023-04-21T00:37:43.611Z,94845.56
2023-04-21T00:40:11.633Z,94846.06
2023-04-21T00:42:40.311Z,94841.53
2023-04-21T00:45:07.399Z,94847.06
2023-04-21T00:47:34.059Z,94845.72
2023-04-21T00:50:00.972Z,94841.13
2023-04-21T00:52:28.842Z,94833.25
2023-04-21T00:54:56.720Z,94824.88
2023-04-21T00:57:23.823Z,94820.09
2023-04-21T00:59:51.551Z,94824.25
2023-04-21T01:02:19.288Z,94828.63
2023-04-21T01:04:47.801Z,94821.72
2023-04-21T01:07:14.429Z,94833.41
2023-04-21T01:09:40.989Z,94822.94
2023-04-21T01:12:09.974Z,94823.88
2023-04-21T01:14:40.643Z,94831.47
2023-04-21T01:17:08.614Z,94832.28
2023-04-21T01:19:45.638Z,94831.84
2023-04-21T01:22:13.474Z,94832.47
2023-04-21T01:24:42.349Z,94817.00
2023-04-21T01:27:16.563Z,94815.63
2023-04-21T01:29:43.712Z,94813.53
2023-04-21T01:32:13.800Z,94819.97
2023-04-21T01:34:41.772Z,94812.03
2023-04-21T01:37:12.796Z,94818.44
2023-04-21T01:39:43.946Z,94825.34
2023-04-21T01:42:12.209Z,94833.69
2023-04-21T01:44:39.631Z,94832.13
2023-04-21T01:47:07.101Z,94829.03
2023-04-21T01:49:33.768Z,94829.78
2023-04-21T01:52:00.457Z,94832.56
2023-04-21T01:54:27.035Z,94818.53
2023-04-21T01:56:53.671Z,94817.06
2023-04-21T01:59:21.077Z,94823.56
2023-04-21T02:01:47.972Z,94819.75
2023-04-21T02:04:14.676Z,94823.75
2023-04-21T02:06:41.388Z,94825.66
2023-04-21T02:09:07.972Z,94829.84
2023-04-21T02:11:34.515Z,94829.38
2023-04-21T02:14:01.194Z,94822.84
2023-04-21T02:16:27.867Z,94828.50
2023-04-21T02:18:56.845Z,94825.22
2023-04-21T02:21:24.643Z,94826.41
2023-04-21T02:23:52.231Z,94815.63
2023-04-21T02:26:19.591Z,94812.78
2023-04-21T02:28:46.188Z,94822.13
2023-04-21T02:31:15.664Z,94812.63
2023-04-21T02:33:42.203Z,94820.94
2023-04-21T02:36:11.627Z,94811.91
2023-04-21T02:38:38.253Z,94810.44
2023-04-21T02:41:04.984Z,94802.13
2023-04-21T02:43:33.414Z,94799.94
2023-04-21T02:45:59.928Z,94803.47
2023-04-21T02:48:26.844Z,94799.34
2023-04-21T02:50:53.664Z,94797.16
2023-04-21T02:53:20.894Z,94796.94
2023-04-21T02:55:47.761Z,94796.31
2023-04-21T02:58:14.411Z,94801.25
2023-04-21T03:00:41.607Z,94799.56
2023-04-21T03:03:08.499Z,94806.34
2023-04-21T03:05:35.499Z,94794.91
2023-04-21T03:08:02.070Z,94797.97
2023-04-21T03:10:28.571Z,94803.53
2023-04-21T03:12:56.233Z,94800.31
2023-04-21T03:15:23.882Z,94802.41
2023-04-21T03:17:50.620Z,94798.22
2023-04-21T03:20:18.068Z,94803.28
2023-04-21T03:22:44.614Z,94804.66
2023-04-21T03:25:11.872Z,94804.66
2023-04-21T03:27:38.790Z,94804.38
2023-04-21T03:30:07.007Z,94807.56
2023-04-21T03:32:33.694Z,94797.94
2023-04-21T03:35:00.284Z,94804.22
2023-04-21T03:37:26.896Z,94808.34
2023-04-21T03:39:53.468Z,94794.06
2023-04-21T03:42:20.357Z,94807.34
2023-04-21T03:44:46.892Z,94797.34
2023-04-21T03:47:13.432Z,94795.50
2023-04-21T03:49:39.954Z,94783.44
2023-04-21T03:52:06.465Z,94785.38
2023-04-21T03:54:33.039Z,94783.25
2023-04-21T03:56:59.576Z,94775.22
2023-04-21T03:59:26.167Z,94785.09
2023-04-21T04:01:52.671Z,94779.31
2023-04-21T04:04:19.323Z,94779.03
2023-04-21T04:06:46.098Z,94784.44
2023-04-21T04:09:13.034Z,94791.56
2023-04-21T04:11:39.562Z,94809.25
2023-04-21T04:14:06.115Z,94809.03
2023-04-21T04:16:34.524Z,94809.66
2023-04-21T04:19:01.612Z,94810.13
2023-04-21T04:21:28.538Z,94818.69
2023-04-21T04:23:55.501Z,94820.16
2023-04-21T04:26:25.206Z,94808.13
2023-04-21T04:28:53.032Z,94813.69
2023-04-21T04:31:19.838Z,94816.00
2023-04-21T04:33:46.529Z,94815.13
2023-04-21T04:36:13.290Z,94813.72
2023-04-21T04:38:40.296Z,94814.78
2023-04-21T04:41:08.912Z,94814.19
2023-04-21T04:43:41.746Z,94810.19
2023-04-21T04:46:12.799Z,94811.50
2023-04-21T04:48:39.732Z,94815.56
2023-04-21T04:51:06.573Z,94813.59
2023-04-21T04:53:33.118Z,94812.28
2023-04-21T04:55:59.648Z,94825.06
2023-04-21T04:58:26.443Z,94831.13
2023-04-21T05:00:53.083Z,94825.06
2023-04-21T05:03:19.934Z,94831.03
2023-04-21T05:05:46.702Z,94827.19
2023-04-21T05:08:13.782Z,94841.94
2023-04-21T05:10:41.648Z,94830.59
2023-04-21T05:13:08.176Z,94843.28
2023-04-21T05:15:34.678Z,94835.84
2023-04-21T05:18:01.667Z,94834.66
2023-04-21T05:20:28.274Z,94835.75
2023-04-21T05:22:54.789Z,94835.56
2023-04-21T05:25:21.280Z,94836.06
2023-04-21T05:27:48.316Z,94827.53
2023-04-21T05:30:15.162Z,94829.63
2023-04-21T05:32:41.755Z,94829.16
2023-04-21T05:35:08.491Z,94831.91
2023-04-21T05:37:35.318Z,94824.09
2023-04-21T05:40:01.858Z,94834.97
2023-04-21T05:42:28.405Z,94837.25
2023-04-21T05:44:55.239Z,94839.94
2023-04-21T05:47:21.891Z,94845.13
2023-04-21T05:49:52.458Z,94836.50
2023-04-21T05:52:19.801Z,94831.38
2023-04-21T05:54:46.384Z,94831.03
2023-04-21T05:57:13.413Z,94840.16
2023-04-21T05:59:39.971Z,94831.41
2023-04-21T06:02:06.693Z,94836.59
2023-04-21T06:04:33.582Z,94831.31
2023-04-21T06:07:10.430Z,94832.66
2023-04-21T06:09:36.976Z,94826.88
2023-04-21T06:12:03.747Z,94832.19
2023-04-21T06:14:30.518Z,94829.97
2023-04-21T06:16:57.084Z,94828.34
2023-04-21T06:19:23.774Z,94817.94
2023-04-21T06:21:50.652Z,94811.09
2023-04-21T06:24:24.405Z,94821.03
2023-04-21T06:26:52.577Z,94812.91
2023-04-21T06:29:19.893Z,94813.59
2023-04-21T06:31:46.670Z,94814.28
2023-04-21T06:34:13.285Z,94813.09
2023-04-21T06:36:40.052Z,94816.00
2023-04-21T06:39:06.586Z,94809.75
2023-04-21T06:41:33.116Z,94813.44
2023-04-21T06:43:59.703Z,94807.75
2023-04-21T06:46:26.315Z,94801.44
2023-04-21T06:48:52.876Z,94797.56
2023-04-21T06:51:19.397Z,94805.91
2023-04-21T06:53:45.972Z,94804.91
2023-04-21T06:56:12.760Z,94806.13
2023-04-21T06:58:39.324Z,94810.19
2023-04-21T07:01:05.889Z,94813.63
2023-04-21T07:03:33.546Z,94806.31
2023-04-21T07:06:00.211Z,94807.53
2023-04-21T07:08:27.108Z,94798.38
2023-04-21T07:10:53.656Z,94802.63
2023-04-21T07:13:20.403Z,94800.00
2023-04-21T07:15:46.928Z,94802.47
2023-04-21T07:18:13.533Z,94799.81
2023-04-21T07:20:40.200Z,94789.81
2023-04-21T07:23:06.769Z,94800.00
2023-04-21T07:25:33.304Z,94796.56
2023-04-21T07:27:59.860Z,94804.06
2023-04-21T07:30:26.659Z,94810.41
2023-04-21T07:32:53.403Z,94799.81
2023-04-21T07:35:20.018Z,94807.34
2023-04-21T07:37:46.632Z,94806.94
2023-04-21T07:40:14.381Z,94810.59
2023-04-21T07:42:40.999Z,94815.91
2023-04-21T07:45:07.982Z,94814.66
2023-04-21T07:47:34.988Z,94811.59
2023-04-21T07:50:01.843Z,94811.41
2023-04-21T07:52:28.423Z,94813.59
2023-04-21T07:54:54.946Z,94811.69
2023-04-21T07:57:21.471Z,94810.81
2023-04-21T07:59:49.369Z,94811.78
2023-04-21T08:02:16.283Z,94811.47
2023-04-21T08:04:42.942Z,94805.84
2023-04-21T08:07:10.018Z,94803.06
2023-04-21T08:09:36.864Z,94809.09
2023-04-21T08:12:03.563Z,94806.66
2023-04-21T08:14:30.446Z,94806.00
2023-04-21T08:16:57.492Z,94803.06
2023-04-21T08:19:24.334Z,94809.06
2023-04-21T08:21:51.159Z,94809.53
2023-04-21T08:24:17.802Z,94806.78
2023-04-21T08:26:44.998Z,94813.06
2023-04-21T08:29:13.239Z,94806.97
2023-04-21T08:31:39.949Z,94810.88
2023-04-21T08:34:07.243Z,94817.59
2023-04-21T08:36:33.957Z,94807.50
2023-04-21T08:39:01.431Z,94818.53
2023-04-21T08:41:28.026Z,94812.94
2023-04-21T08:43:54.581Z,94812.34
2023-04-21T08:46:21.593Z,94809.06
2023-04-21T08:48:48.268Z,94800.31
2023-04-21T08:51:27.425Z,94802.88
2023-04-21T08:53:57.544Z,94799.06
2023-04-21T08:56:26.221Z,94795.91
2023-04-21T08:58:53.955Z,94798.94
2023-04-21T09:01:20.624Z,94791.50
2023-04-21T09:03:47.411Z,94789.84
2023-04-21T09:06:14.539Z,94788.66
2023-04-21T09:08:53.247Z,94789.50
2023-04-21T09:11:19.809Z,94788.06
2023-04-21T09:13:46.407Z,94788.50
2023-04-21T09:16:21.397Z,94771.72
2023-04-21T09:18:49.715Z,94779.88
2023-04-21T09:21:17.951Z,94773.72
2023-04-21T09:23:49.362Z,94779.91
2023-04-21T09:26:17.991Z,94786.31
2023-04-21T09:28:48.638Z,94782.91
2023-04-21T09:31:17.773Z,94777.97
2023-04-21T09:33:57.223Z,94785.78
2023-04-21T09:36:31.008Z,94783.75
2023-04-21T09:39:24.505Z,94783.00
2023-04-21T09:41:46.546Z,94775.97
2023-04-21T09:44:13.254Z,94780.47
2023-04-21T09:46:43.879Z,94779.88
2023-04-21T09:49:13.713Z,94775.94
2023-04-21T09:52:06.021Z,94780.75
2023-04-21T09:54:34.450Z,94765.66
2023-04-21T09:57:04.260Z,94772.03
2023-04-21T09:59:44.951Z,94771.34
2023-04-21T10:02:12.834Z,94771.59
2023-04-21T10:04:41.933Z,94765.09
2023-04-21T10:07:09.986Z,94761.81
2023-04-21T10:09:50.869Z,94758.94
2023-04-21T10:12:18.298Z,94757.00
2023-04-21T10:14:45.049Z,94758.41
2023-04-21T10:17:12.383Z,94754.34
2023-04-21T10:19:50.318Z,94758.13
2023-04-21T10:22:30.064Z,94756.72
2023-04-21T10:25:00.455Z,94765.19
2023-04-21T10:27:45.561Z,94752.34
2023-04-21T10:30:23.236Z,94760.03
2023-04-21T10:33:03.544Z,94755.28
2023-04-21T10:36:03.948Z,94755.28
2023-04-21T10:38:35.332Z,94746.53
2023-04-21T10:41:28.201Z,94752.94
2023-04-21T10:43:59.182Z,94750.44
2023-04-21T10:46:36.742Z,94750.28
2023-04-21T10:49:30.216Z,94742.81
2023-04-21T10:51:59.673Z,94753.53
2023-04-21T10:54:43.568Z,94752.22
2023-04-21T10:57:12.687Z,94740.63
2023-04-21T10:59:40.225Z,94743.06
2023-04-21T11:02:08.432Z,94735.16
2023-04-21T11:04:35.362Z,94732.41
2023-04-21T11:07:06.837Z,94731.31
2023-04-21T11:09:34.098Z,94726.75
2023-04-21T11:12:07.260Z,94727.38
2023-04-21T11:14:36.444Z,94719.38
2023-04-21T11:17:04.592Z,94720.63
2023-04-21T11:19:34.488Z,94720.22
2023-04-21T11:22:01.185Z,94713.16
2023-04-21T11:24:27.731Z,94703.72
2023-04-21T11:26:54.319Z,94718.50
2023-04-21T11:29:20.873Z,94707.88
2023-04-21T11:31:48.981Z,94713.69
2023-04-21T11:34:17.055Z,94706.56
2023-04-21T11:36:45.317Z,94709.28
2023-04-21T11:39:15.651Z,94717.31
2023-04-21T11:41:48.085Z,94706.03
2023-04-21T11:44:30.546Z,94706.50
2023-04-21T11:46:57.433Z,94699.59
2023-04-21T11:49:29.461Z,94703.69
2023-04-21T11:51:56.574Z,94705.75
2023-04-21T11:54:27.027Z,94704.31
2023-04-21T11:56:54.472Z,94694.47
2023-04-21T11:59:25.793Z,94695.75
2023-04-21T12:01:54.386Z,94697.38
2023-04-21T12:04:23.024Z,94697.09
2023-04-21T12:07:02.957Z,94689.00
2023-04-21T12:09:30.101Z,94694.78
2023-04-21T12:11:59.938Z,94698.03
2023-04-21T12:14:27.176Z,94706.41
2023-04-21T12:16:56.096Z,94693.59
2023-04-21T12:19:36.568Z,94702.59
2023-04-21T12:22:08.458Z,94691.84
2023-04-21T12:24:36.725Z,94697.28
2023-04-21T12:27:03.988Z,94694.38
2023-04-21T12:29:30.680Z,94689.75
2023-04-21T12:31:57.358Z,94696.13
2023-04-21T12:34:24.012Z,94689.03
2023-04-21T12:36:50.610Z,94694.53
2023-04-21T12:39:18.788Z,94685.03
2023-04-21T12:41:47.460Z,94682.66
2023-04-21T12:44:14.670Z,94686.66
2023-04-21T12:46:41.872Z,94679.03
2023-04-21T12:49:09.957Z,94673.13
2023-04-21T12:51:36.755Z,94678.16
2023-04-21T12:54:04.546Z,94674.38
2023-04-21T12:56:31.479Z,94683.34
2023-04-21T12:58:58.555Z,94676.22
2023-04-21T13:01:36.050Z,94685.84
2023-04-21T13:04:06.777Z,94673.25
2023-04-21T13:06:42.855Z,94675.19
2023-04-21T13:09:09.712Z,94669.22
2023-04-21T13:11:36.254Z,94670.63
2023-04-21T13:14:04.185Z,94669.28
2023-04-21T13:16:31.411Z,94669.41
2023-04-21T13:19:01.535Z,94670.19
2023-04-21T13:21:32.822Z,94670.28
2023-04-21T13:23:59.700Z,94663.59
2023-04-21T13:26:27.040Z,94653.22
2023-04-21T13:28:54.235Z,94667.09
2023-04-21T13:31:21.151Z,94663.41
2023-04-21T13:33:47.812Z,94662.97
2023-04-21T13:36:14.564Z,94665.06
2023-04-21T13:38:41.866Z,94669.44
2023-04-21T13:41:11.112Z,94651.22
2023-04-21T13:43:37.827Z,94651.13
2023-04-21T13:46:04.459Z,94653.81
2023-04-21T13:48:31.071Z,94649.16
2023-04-21T13:50:57.749Z,94647.34
2023-04-21T13:53:24.752Z,94642.41
2023-04-21T13:55:56.394Z,94645.81
2023-04-21T13:58:30.753Z,94651.06
2023-04-21T14:00:59.576Z,94643.78
2023-04-21T14:03:30.949Z,94646.34
2023-04-21T14:05:57.989Z,94641.94
2023-04-21T14:08:24.612Z,94633.78
2023-04-21T14:10:51.207Z,94631.69
2023-04-21T14:13:36.392Z,94631.97
2023-04-21T14:16:10.566Z,94624.97
2023-04-21T14:18:47.388Z,94621.94
2023-04-21T14:21:14.004Z,94619.00
2023-04-21T14:23:40.662Z,94613.63
2023-04-21T14:26:20.798Z,94616.91
2023-04-21T14:28:47.565Z,94612.78
2023-04-21T14:31:14.127Z,94613.44
2023-04-21T14:33:41.314Z,94606.47
2023-04-21T14:36:11.513Z,94604.75
2023-04-21T14:38:48.006Z,94602.47
2023-04-21T14:41:14.777Z,94602.56
2023-04-21T14:43:41.757Z,94599.09
2023-04-21T14:46:09.132Z,94592.44
2023-04-21T14:48:35.920Z,94593.03
2023-04-21T14:51:02.734Z,94580.16
2023-04-21T14:53:29.568Z,94585.44
2023-04-21T14:55:56.559Z,94587.47
2023-04-21T14:58:23.438Z,94583.91
2023-04-21T15:00:50.253Z,94578.63
2023-04-21T15:03:17.141Z,94579.47
2023-04-21T15:05:50.522Z,94577.06
2023-04-21T15:08:18.322Z,94576.69
2023-04-21T15:10:45.371Z,94574.63
2023-04-21T15:13:12.977Z,94577.63
2023-04-21T15:15:40.970Z,94577.78
2023-04-21T15:18:08.425Z,94579.75
2023-04-21T15:20:44.456Z,94572.88
2023-04-21T15:23:13.573Z,94579.25
2023-04-21T15:25:40.532Z,94573.50
2023-04-21T15:28:07.828Z,94575.13
2023-04-21T15:30:37.492Z,94573.13
2023-04-21T15:33:04.942Z,94565.34
2023-04-21T15:35:32.025Z,94560.56
2023-04-21T15:37:58.772Z,94568.66
2023-04-21T15:40:27.809Z,94565.50
2023-04-21T15:42:54.524Z,94558.09
2023-04-21T15:45:26.976Z,94559.38
2023-04-21T15:47:53.864Z,94561.94
2023-04-21T15:50:20.975Z,94554.56
2023-04-21T15:52:48.033Z,94562.84
2023-04-21T15:55:17.565Z,94555.50
2023-04-21T15:57:45.586Z,94547.63
2023-04-21T16:00:13.156Z,94553.19
2023-04-21T16:02:42.820Z,94555.81
2023-04-21T16:05:09.874Z,94547.72
2023-04-21T16:07:38.871Z,94552.41
2023-04-21T16:10:06.667Z,94551.03
2023-04-21T16:12:33.626Z,94549.19
2023-04-21T16:15:16.088Z,94547.63
2023-04-21T16:17:48.764Z,94547.13
2023-04-21T16:35:11.377Z,94546.28
2023-04-21T16:37:40.430Z,94542.19
2023-04-21T16:40:08.442Z,94549.88
2023-04-21T16:42:35.891Z,94545.09
2023-04-21T16:45:05.771Z,94544.59
2023-04-21T16:47:37.839Z,94553.25
2023-04-21T16:50:06.609Z,94560.72
2023-04-21T16:52:33.301Z,94557.63
2023-04-21T16:55:00.230Z,94553.94
2023-04-21T16:57:28.230Z,94555.88
2023-04-21T16:59:55.015Z,94561.34
2023-04-21T17:02:21.768Z,94555.84
2023-04-21T17:04:48.378Z,94564.16
2023-04-21T17:07:15.034Z,94556.28
2023-04-21T17:09:41.845Z,94555.38
2023-04-21T17:12:09.424Z,94551.25
2023-04-21T17:14:36.492Z,94563.03
2023-04-21T17:17:03.370Z,94564.00
2023-04-21T17:19:30.040Z,94562.22
2023-04-21T17:21:56.547Z,94567.81
2023-04-21T17:24:23.176Z,94568.28
2023-04-21T17:26:49.787Z,94564.38
2023-04-21T17:29:16.305Z,94561.75
2023-04-21T17:31:42.879Z,94558.50
2023-04-21T17:34:09.536Z,94558.97
2023-04-21T17:36:36.293Z,94567.22
2023-04-21T17:39:02.798Z,94565.03
2023-04-21T17:41:29.397Z,94563.63
2023-04-21T17:43:55.893Z,94567.16
2023-04-21T17:46:25.105Z,94571.34
2023-04-21T17:48:52.224Z,94576.66
2023-04-21T17:51:19.325Z,94573.56
2023-04-21T17:53:46.689Z,94577.44
2023-04-21T17:56:14.421Z,94575.09
2023-04-21T17:58:41.573Z,94571.06
2023-04-21T18:01:08.443Z,94568.13
2023-04-21T18:03:36.185Z,94583.22
2023-04-21T18:06:04.894Z,94576.94
2023-04-21T18:08:31.774Z,94589.72
2023-04-21T18:10:58.360Z,94588.00
2023-04-21T18:13:25.040Z,94590.50
2023-04-21T18:15:51.559Z,94589.84
2023-04-21T18:18:18.151Z,94593.09
2023-04-21T18:20:44.760Z,94603.59
2023-04-21T18:23:11.659Z,94602.41
2023-04-21T18:25:42.413Z,94604.66
2023-04-21T18:28:11.021Z,94610.56
2023-04-21T18:30:38.289Z,94610.84
2023-04-21T18:33:05.821Z,94615.78
2023-04-21T18:35:33.877Z,94614.66
2023-04-21T18:38:00.771Z,94615.13
2023-04-21T18:40:27.513Z,94620.22
2023-04-21T18:42:54.182Z,94625.91
2023-04-21T18:45:20.717Z,94634.88
2023-04-21T18:47:47.343Z,94634.88
2023-04-21T18:50:14.086Z,94637.91
2023-04-21T18:52:40.658Z,94644.00
2023-04-21T18:55:07.522Z,94646.66
2023-04-21T18:57:34.106Z,94640.75
2023-04-21T19:00:00.673Z,94651.50
2023-04-21T19:02:29.008Z,94659.00
2023-04-21T19:04:55.962Z,94660.16
2023-04-21T19:07:22.607Z,94670.41
2023-04-21T19:09:49.252Z,94673.94
2023-04-21T19:12:16.437Z,94689.28
2023-04-21T19:14:47.540Z,94702.72
2023-04-21T19:17:15.633Z,94702.81
2023-04-21T19:19:42.776Z,94722.09
2023-04-21T19:22:09.308Z,94719.28
2023-04-21T19:24:36.090Z,94725.31
2023-04-21T19:27:03.495Z,94735.56
2023-04-21T19:29:31.102Z,94743.78
2023-04-21T19:31:58.409Z,94744.69
2023-04-21T19:34:25.283Z,94741.06
2023-04-21T19:36:52.833Z,94735.50
2023-04-21T19:39:19.787Z,94742.09
2023-04-21T19:41:46.362Z,94743.53
2023-04-21T19:44:12.977Z,94744.28
2023-04-21T19:46:42.520Z,94742.91
2023-04-21T19:49:12.895Z,94739.31
2023-04-21T19:51:40.978Z,94746.41
2023-04-21T19:54:11.883Z,94746.56
2023-04-21T19:56:39.439Z,94743.63
2023-04-21T19:59:06.329Z,94744.25
2023-04-21T20:01:33.739Z,94733.34
2023-04-21T20:04:00.649Z,94737.09
2023-04-21T20:06:28.478Z,94736.78
2023-04-21T20:08:55.420Z,94731.94
2023-04-21T20:11:22.094Z,94731.84
2023-04-21T20:13:48.929Z,94727.19
2023-04-21T20:16:17.256Z,94726.56
2023-04-21T20:18:43.930Z,94727.53
2023-04-21T20:21:10.898Z,94730.13
2023-04-21T20:23:37.476Z,94725.91
2023-04-21T20:26:04.018Z,94726.53
2023-04-21T20:28:30.664Z,94722.44
2023-04-21T20:30:57.442Z,94729.03
2023-04-21T20:33:24.452Z,94720.91
2023-04-21T20:35:52.347Z,94715.81
2023-04-21T20:38:18.995Z,94709.16
2023-04-21T20:40:46.364Z,94719.56
2023-04-21T20:43:13.676Z,94714.69
2023-04-21T20:45:41.225Z,94715.13
2023-04-21T20:48:07.911Z,94726.59
2023-04-21T20:50:34.447Z,94719.88
2023-04-21T20:53:01.017Z,94723.78
2023-04-21T20:55:27.585Z,94717.88
2023-04-21T20:57:54.110Z,94725.72
2023-04-21T21:00:20.754Z,94714.34
2023-04-21T21:02:47.450Z,94717.44
2023-04-21T21:05:14.115Z,94715.00
2023-04-21T21:07:40.648Z,94704.06
2023-04-21T21:10:08.095Z,94707.38
2023-04-21T21:12:34.628Z,94702.69
2023-04-21T21:15:01.223Z,94699.09
2023-04-21T21:17:27.829Z,94693.84
2023-04-21T21:19:54.491Z,94698.00
2023-04-21T21:22:20.995Z,94701.66
2023-04-21T21:24:48.787Z,94704.13
2023-04-21T21:27:15.390Z,94698.41
2023-04-21T21:29:42.372Z,94692.34
2023-04-21T21:32:09.066Z,94702.97
2023-04-21T21:34:35.663Z,94703.41
2023-04-21T21:37:02.222Z,94698.94
2023-04-21T21:39:28.723Z,94700.31
2023-04-21T21:41:55.440Z,94696.13
2023-04-21T21:44:21.984Z,94699.38
2023-04-21T21:46:50.028Z,94708.78
2023-04-21T21:49:16.577Z,94703.06
2023-04-21T21:51:43.113Z,94714.44
2023-04-21T21:54:09.934Z,94707.13
2023-04-21T21:56:36.693Z,94714.06
2023-04-21T21:59:03.402Z,94716.75
2023-04-21T22:01:29.955Z,94716.00
2023-04-21T22:03:56.786Z,94718.44
2023-04-21T22:06:26.412Z,94728.22
2023-04-21T22:08:52.981Z,94714.56
2023-04-21T22:11:20.312Z,94717.59
2023-04-21T22:13:46.916Z,94717.22
2023-04-21T22:16:13.522Z,94721.06
2023-04-21T22:18:40.226Z,94723.31
2023-04-21T22:21:06.803Z,94725.56
2023-04-21T22:23:33.302Z,94726.59
2023-04-21T22:25:59.879Z,94720.69
2023-04-21T22:28:26.416Z,94720.25
2023-04-21T22:30:53.001Z,94713.97
2023-04-21T22:33:19.541Z,94707.66
2023-04-21T22:35:46.082Z,94710.94
2023-04-21T22:38:12.603Z,94718.25
2023-04-21T22:40:39.237Z,94712.13
2023-04-21T22:43:06.023Z,94714.97
2023-04-21T22:45:32.869Z,94716.56
2023-04-21T22:47:59.423Z,94723.06
2023-04-21T22:50:25.950Z,94720.22
2023-04-21T22:52:52.658Z,94715.91
2023-04-21T22:55:19.189Z,94718.56
2023-04-21T22:57:45.967Z,94718.56
2023-04-21T23:00:12.874Z,94720.63
2023-04-21T23:02:39.520Z,94722.63
2023-04-21T23:05:06.643Z,94716.94
2023-04-21T23:07:33.308Z,94711.66
2023-04-21T23:09:59.826Z,94709.41
2023-04-21T23:12:26.446Z,94707.97
2023-04-21T23:14:53.257Z,94714.69
2023-04-21T23:17:19.798Z,94713.69
2023-04-21T23:19:46.396Z,94709.59
2023-04-21T23:22:12.949Z,94713.63
2023-04-21T23:24:39.531Z,94705.88
2023-04-21T23:27:06.143Z,94709.94
2023-04-21T23:29:32.682Z,94711.31
2023-04-21T23:31:59.363Z,94709.94
2023-04-21T23:34:25.941Z,94717.25
2023-04-21T23:36:52.477Z,94713.56
2023-04-21T23:39:21.445Z,94715.78
2023-04-21T23:41:48.374Z,94724.44
2023-04-21T23:44:15.188Z,94724.66
2023-04-21T23:46:41.813Z,94726.91
2023-04-21T23:49:08.438Z,94724.84
2023-04-21T23:51:35.175Z,94725.06
2023-04-21T23:54:02.115Z,94731.78
2023-04-21T23:56:29.013Z,94724.91
2023-04-21T23:58:55.997Z,94717.13
