createdAt,value
2023-01-31T00:00:25.383Z,4.00
2023-01-31T00:00:57.088Z,4.00
2023-01-31T00:01:34.156Z,4.00
2023-01-31T00:02:08.514Z,4.00
2023-01-31T00:02:40.191Z,4.00
2023-01-31T00:03:13.999Z,4.00
2023-01-31T00:03:46.321Z,4.00
2023-01-31T00:04:18.010Z,4.00
2023-01-31T00:04:52.874Z,4.00
2023-01-31T00:05:26.583Z,4.00
2023-01-31T00:06:00.887Z,4.00
2023-01-31T00:06:35.827Z,4.00
2023-01-31T00:07:07.479Z,4.00
2023-01-31T00:07:39.536Z,4.00
2023-01-31T00:08:12.573Z,4.00
2023-01-31T00:08:45.702Z,4.00
2023-01-31T00:09:17.359Z,4.00
2023-01-31T00:09:49.093Z,4.00
2023-01-31T00:10:20.745Z,4.00
2023-01-31T00:10:54.146Z,4.00
2023-01-31T00:11:28.006Z,4.00
2023-01-31T00:12:00.834Z,4.00
2023-01-31T00:12:32.466Z,4.00
2023-01-31T00:13:05.874Z,4.00
2023-01-31T00:13:37.674Z,4.00
2023-01-31T00:14:12.781Z,4.00
2023-01-31T00:14:44.434Z,4.00
2023-01-31T00:15:16.572Z,4.00
2023-01-31T00:15:48.362Z,4.00
2023-01-31T00:16:21.955Z,4.00
2023-01-31T00:16:53.774Z,4.00
2023-01-31T00:17:25.399Z,4.00
2023-01-31T00:17:57.077Z,4.00
2023-01-31T00:18:31.838Z,4.00
2023-01-31T00:19:04.325Z,4.00
2023-01-31T00:19:39.075Z,4.00
2023-01-31T00:20:11.941Z,4.00
2023-01-31T00:20:43.556Z,4.00
2023-01-31T00:21:18.659Z,4.00
2023-01-31T00:21:50.334Z,4.00
2023-01-31T00:22:21.992Z,4.00
2023-01-31T00:22:56.005Z,4.00
2023-01-31T00:23:27.655Z,4.00
2023-01-31T00:24:00.404Z,4.00
2023-01-31T00:24:32.027Z,4.00
2023-01-31T00:25:05.867Z,4.00
2023-01-31T00:25:37.696Z,4.00
2023-01-31T00:26:12.605Z,4.00
2023-01-31T00:26:44.392Z,4.00
2023-01-31T00:27:16.089Z,4.00
2023-01-31T00:27:47.687Z,4.00
2023-01-31T00:28:19.336Z,4.00
2023-01-31T00:28:55.781Z,4.00
2023-01-31T00:29:27.401Z,4.00
2023-01-31T00:29:59.033Z,4.00
2023-01-31T00:30:31.329Z,4.00
2023-01-31T00:31:05.425Z,4.00
2023-01-31T00:31:37.760Z,4.00
2023-01-31T00:32:09.961Z,4.00
2023-01-31T00:32:41.689Z,4.00
2023-01-31T00:33:14.684Z,4.00
2023-01-31T00:33:48.294Z,4.00
2023-01-31T00:34:19.929Z,4.00
2023-01-31T00:34:54.451Z,4.00
2023-01-31T00:35:26.599Z,4.00
2023-01-31T00:35:58.253Z,4.00
2023-01-31T00:36:35.031Z,4.00
2023-01-31T00:37:06.712Z,4.00
2023-01-31T00:37:38.324Z,4.00
2023-01-31T00:38:09.977Z,4.00
2023-01-31T00:38:44.869Z,4.00
2023-01-31T00:39:16.538Z,4.00
2023-01-31T00:39:48.251Z,4.00
2023-01-31T00:40:19.943Z,4.00
2023-01-31T00:40:54.963Z,4.00
2023-01-31T00:41:30.583Z,4.00
2023-01-31T00:42:02.261Z,4.00
2023-01-31T00:42:36.294Z,4.00
2023-01-31T00:43:08.300Z,4.00
2023-01-31T00:43:40.032Z,4.00
2023-01-31T00:44:11.705Z,4.00
2023-01-31T00:44:43.331Z,4.00
2023-01-31T00:45:18.286Z,4.00
2023-01-31T00:45:50.086Z,4.00
2023-01-31T00:46:22.450Z,4.00
2023-01-31T00:46:54.152Z,4.00
2023-01-31T00:47:26.959Z,4.00
2023-01-31T00:47:58.610Z,4.00
2023-01-31T00:48:30.967Z,4.00
2023-01-31T00:49:02.892Z,4.00
2023-01-31T00:49:35.409Z,4.00
2023-01-31T00:50:09.593Z,4.00
2023-01-31T00:50:41.463Z,4.00
2023-01-31T00:51:13.091Z,4.00
2023-01-31T00:51:44.855Z,4.00
2023-01-31T00:52:16.590Z,4.00
2023-01-31T00:52:48.268Z,4.00
2023-01-31T00:53:24.988Z,4.00
2023-01-31T00:53:59.112Z,4.00
2023-01-31T00:54:30.745Z,4.00
2023-01-31T00:55:03.507Z,4.00
2023-01-31T00:55:35.635Z,4.00
2023-01-31T00:56:10.357Z,4.00
2023-01-31T00:56:42.309Z,4.00
2023-01-31T00:57:13.924Z,4.00
2023-01-31T00:57:45.533Z,4.00
2023-01-31T00:58:17.442Z,4.00
2023-01-31T00:58:49.826Z,4.00
2023-01-31T00:59:21.452Z,4.00
2023-01-31T00:59:53.053Z,4.00
2023-01-31T01:00:24.730Z,4.00
2023-01-31T01:00:58.530Z,4.00
2023-01-31T01:01:30.390Z,4.00
2023-01-31T01:02:02.083Z,4.00
2023-01-31T01:02:34.441Z,4.00
2023-01-31T01:03:06.582Z,4.00
2023-01-31T01:03:39.684Z,4.00
2023-01-31T01:04:11.297Z,4.00
2023-01-31T01:04:45.555Z,4.00
2023-01-31T01:05:17.345Z,4.00
2023-01-31T01:05:51.558Z,4.00
2023-01-31T01:06:26.118Z,4.00
2023-01-31T01:06:57.744Z,4.00
2023-01-31T01:07:30.510Z,4.00
2023-01-31T01:08:02.308Z,4.00
2023-01-31T01:08:35.522Z,4.00
2023-01-31T01:09:10.539Z,4.00
2023-01-31T01:09:49.672Z,4.00
2023-01-31T01:10:24.428Z,4.00
2023-01-31T01:10:56.430Z,4.00
2023-01-31T01:11:30.859Z,4.00
2023-01-31T01:12:02.505Z,4.00
2023-01-31T01:12:34.822Z,4.00
2023-01-31T01:13:06.512Z,4.00
2023-01-31T01:13:38.348Z,4.00
2023-01-31T01:14:12.363Z,4.00
2023-01-31T01:14:44.103Z,4.00
2023-01-31T01:15:15.788Z,4.00
2023-01-31T01:15:47.445Z,4.00
2023-01-31T01:16:24.782Z,4.00
2023-01-31T01:17:00.742Z,4.00
2023-01-31T01:17:35.028Z,4.00
2023-01-31T01:18:06.917Z,4.00
2023-01-31T01:18:39.272Z,4.00
2023-01-31T01:19:15.666Z,4.00
2023-01-31T01:19:54.640Z,4.00
2023-01-31T01:20:26.452Z,4.00
2023-01-31T01:21:14.741Z,4.00
2023-01-31T01:21:48.154Z,4.00
2023-01-31T01:22:22.392Z,4.00
2023-01-31T01:22:56.402Z,4.00
2023-01-31T01:23:32.098Z,4.00
2023-01-31T01:24:03.857Z,4.00
2023-01-31T01:24:35.493Z,4.00
2023-01-31T01:25:07.868Z,4.00
2023-01-31T01:25:47.493Z,4.00
2023-01-31T01:26:28.709Z,4.00
2023-01-31T01:27:00.510Z,4.00
2023-01-31T01:27:34.796Z,4.00
2023-01-31T01:28:06.477Z,4.00
2023-01-31T01:28:38.181Z,4.00
2023-01-31T01:29:10.590Z,4.00
2023-01-31T01:29:42.215Z,4.00
2023-01-31T01:30:13.911Z,4.00
2023-01-31T01:30:47.092Z,4.00
2023-01-31T01:31:20.054Z,4.00
2023-01-31T01:31:51.872Z,4.00
2023-01-31T01:32:23.832Z,4.00
2023-01-31T01:32:56.425Z,4.00
2023-01-31T01:33:28.078Z,4.00
2023-01-31T01:34:14.083Z,4.00
2023-01-31T01:34:45.821Z,4.00
2023-01-31T01:35:17.673Z,4.00
2023-01-31T01:35:49.525Z,4.00
2023-01-31T01:36:22.263Z,4.00
2023-01-31T01:36:54.005Z,4.00
2023-01-31T01:37:25.686Z,4.00
2023-01-31T01:37:57.341Z,4.00
2023-01-31T01:38:29.301Z,4.00
2023-01-31T01:39:02.765Z,4.00
2023-01-31T01:39:34.477Z,4.00
2023-01-31T01:40:07.001Z,4.00
2023-01-31T01:40:41.979Z,4.00
2023-01-31T01:41:14.729Z,4.00
2023-01-31T01:41:49.441Z,4.00
2023-01-31T01:42:24.087Z,4.00
2023-01-31T01:42:55.734Z,4.00
2023-01-31T01:44:02.607Z,4.00
2023-01-31T01:44:58.118Z,4.00
2023-01-31T01:45:30.751Z,4.00
2023-01-31T01:46:02.570Z,4.00
2023-01-31T01:46:40.211Z,4.00
2023-01-31T01:47:40.180Z,4.00
2023-01-31T01:48:17.436Z,4.00
2023-01-31T01:49:02.221Z,4.00
2023-01-31T01:49:37.669Z,4.00
2023-01-31T01:50:38.472Z,4.00
2023-01-31T01:51:12.959Z,4.00
2023-01-31T01:51:47.693Z,4.00
2023-01-31T01:52:23.436Z,4.00
2023-01-31T01:53:18.731Z,4.00
2023-01-31T01:53:54.947Z,4.00
2023-01-31T01:54:38.792Z,4.00
2023-01-31T01:55:19.626Z,4.00
2023-01-31T01:56:01.272Z,4.00
2023-01-31T01:56:39.283Z,4.00
2023-01-31T01:57:16.590Z,4.00
2023-01-31T01:57:51.704Z,4.00
2023-01-31T01:58:30.068Z,4.00
2023-01-31T01:59:08.567Z,4.00
2023-01-31T01:59:58.524Z,4.00
2023-01-31T02:00:33.514Z,4.00
2023-01-31T02:01:07.689Z,4.00
2023-01-31T02:01:40.254Z,4.00
2023-01-31T02:02:17.168Z,4.00
2023-01-31T02:02:54.607Z,4.00
2023-01-31T02:03:27.297Z,4.00
2023-01-31T02:03:59.169Z,4.00
2023-01-31T02:04:40.909Z,4.00
2023-01-31T02:05:19.965Z,4.00
2023-01-31T02:06:03.974Z,4.00
2023-01-31T02:06:37.893Z,4.00
2023-01-31T02:07:10.528Z,4.00
2023-01-31T02:07:42.857Z,4.00
2023-01-31T02:08:18.728Z,4.00
2023-01-31T02:08:51.014Z,4.00
2023-01-31T02:09:49.900Z,4.00
2023-01-31T02:10:31.776Z,4.00
2023-01-31T02:11:12.222Z,4.00
2023-01-31T02:11:45.867Z,4.00
2023-01-31T02:12:17.557Z,4.00
2023-01-31T02:12:49.348Z,4.00
2023-01-31T02:13:21.301Z,4.00
2023-01-31T02:13:59.971Z,4.00
2023-01-31T02:14:31.865Z,4.00
2023-01-31T02:15:06.840Z,4.00
2023-01-31T02:15:38.550Z,4.00
2023-01-31T02:16:10.528Z,4.00
2023-01-31T02:16:42.264Z,4.00
2023-01-31T02:17:17.562Z,4.00
2023-01-31T02:17:49.443Z,4.00
2023-01-31T02:18:23.409Z,4.00
2023-01-31T02:18:57.156Z,4.00
2023-01-31T02:20:04.845Z,4.00
2023-01-31T02:21:11.671Z,4.00
2023-01-31T02:21:55.324Z,4.00
2023-01-31T02:22:57.810Z,4.00
2023-01-31T02:23:51.205Z,5.00
2023-01-31T02:24:40.898Z,5.00
2023-01-31T02:25:22.485Z,5.00
2023-01-31T02:26:11.872Z,5.00
2023-01-31T02:27:11.929Z,5.00
2023-01-31T02:28:10.664Z,5.00
2023-01-31T02:29:00.946Z,5.00
2023-01-31T02:30:02.197Z,5.00
2023-01-31T02:30:48.988Z,5.00
2023-01-31T02:31:35.285Z,5.00
2023-01-31T02:32:44.392Z,5.00
2023-01-31T02:33:33.427Z,5.00
2023-01-31T02:34:16.344Z,5.00
2023-01-31T02:35:12.875Z,5.00
2023-01-31T02:36:35.371Z,5.00
2023-01-31T02:37:28.941Z,5.00
2023-01-31T02:38:37.777Z,5.00
2023-01-31T02:39:26.746Z,5.00
2023-01-31T02:40:17.184Z,5.00
2023-01-31T02:40:51.550Z,5.00
2023-01-31T02:41:41.438Z,5.00
2023-01-31T02:42:47.890Z,5.00
2023-01-31T02:43:33.621Z,5.00
2023-01-31T02:44:59.731Z,5.00
2023-01-31T02:45:49.789Z,5.00
2023-01-31T02:46:33.545Z,5.00
2023-01-31T02:47:16.917Z,5.00
2023-01-31T02:48:29.574Z,5.00
2023-01-31T02:49:36.937Z,5.00
2023-01-31T02:50:29.416Z,5.00
2023-01-31T02:51:01.095Z,5.00
2023-01-31T02:51:41.379Z,5.00
2023-01-31T02:52:25.337Z,5.00
2023-01-31T02:53:03.759Z,5.00
2023-01-31T02:53:45.668Z,5.00
2023-01-31T02:54:46.608Z,5.00
2023-01-31T02:55:42.583Z,5.00
2023-01-31T02:56:23.743Z,5.00
2023-01-31T02:56:55.921Z,5.00
2023-01-31T02:57:28.255Z,5.00
2023-01-31T02:58:02.841Z,5.00
2023-01-31T02:58:39.268Z,5.00
2023-01-31T02:59:22.031Z,5.00
2023-01-31T02:59:53.818Z,5.00
2023-01-31T03:00:27.367Z,5.00
2023-01-31T03:01:06.923Z,5.00
2023-01-31T03:01:43.564Z,5.00
2023-01-31T03:02:15.450Z,5.00
2023-01-31T03:02:47.135Z,5.00
2023-01-31T03:03:22.990Z,5.00
2023-01-31T03:03:59.689Z,5.00
2023-01-31T03:04:41.464Z,5.00
2023-01-31T03:05:18.988Z,5.00
2023-01-31T03:06:34.319Z,5.00
2023-01-31T03:07:14.072Z,5.00
2023-01-31T03:07:55.472Z,5.00
2023-01-31T03:08:29.890Z,5.00
2023-01-31T03:09:11.845Z,5.00
2023-01-31T03:09:54.603Z,5.00
2023-01-31T03:10:58.112Z,5.00
2023-01-31T03:11:53.345Z,5.00
2023-01-31T03:12:57.339Z,5.00
2023-01-31T03:13:37.958Z,5.00
2023-01-31T03:14:32.778Z,5.00
2023-01-31T03:15:25.641Z,5.00
2023-01-31T03:16:25.189Z,5.00
2023-01-31T03:17:33.289Z,5.00
2023-01-31T03:18:24.076Z,5.00
2023-01-31T03:19:14.863Z,5.00
2023-01-31T03:19:59.418Z,5.00
2023-01-31T03:20:59.272Z,5.00
2023-01-31T03:21:39.992Z,5.00
2023-01-31T03:22:18.431Z,5.00
2023-01-31T03:22:59.744Z,5.00
2023-01-31T03:23:35.906Z,5.00
2023-01-31T03:24:08.886Z,5.00
2023-01-31T03:24:44.476Z,5.00
2023-01-31T03:25:20.301Z,5.00
2023-01-31T03:25:54.103Z,5.00
2023-01-31T03:26:29.252Z,5.00
2023-01-31T03:27:04.851Z,5.00
2023-01-31T03:27:43.884Z,5.00
2023-01-31T03:28:20.879Z,5.00
2023-01-31T03:29:04.580Z,5.00
2023-01-31T03:29:38.681Z,5.00
2023-01-31T03:30:17.437Z,5.00
2023-01-31T03:31:13.817Z,5.00
2023-01-31T03:32:01.116Z,5.00
2023-01-31T03:32:45.436Z,5.00
2023-01-31T03:33:30.503Z,5.00
2023-01-31T03:34:06.727Z,5.00
2023-01-31T03:34:39.166Z,5.00
2023-01-31T03:35:12.217Z,5.00
2023-01-31T03:35:52.332Z,5.00
2023-01-31T03:36:40.318Z,5.00
2023-01-31T03:37:35.247Z,5.00
2023-01-31T03:38:35.114Z,5.00
2023-01-31T03:39:16.450Z,5.00
2023-01-31T03:40:17.574Z,5.00
2023-01-31T03:41:10.934Z,5.00
2023-01-31T03:42:02.905Z,5.00
2023-01-31T03:42:50.464Z,5.00
2023-01-31T03:43:32.399Z,5.00
2023-01-31T03:44:14.678Z,5.00
2023-01-31T03:45:06.765Z,5.00
2023-01-31T03:45:53.195Z,5.00
2023-01-31T03:46:34.114Z,5.00
2023-01-31T03:47:20.409Z,5.00
2023-01-31T03:47:55.664Z,5.00
2023-01-31T03:48:33.435Z,5.00
2023-01-31T03:49:11.555Z,5.00
2023-01-31T03:49:46.491Z,5.00
2023-01-31T03:50:33.675Z,5.00
2023-01-31T03:51:16.128Z,5.00
2023-01-31T03:51:57.707Z,5.00
2023-01-31T03:52:38.844Z,5.00
2023-01-31T03:53:14.943Z,5.00
2023-01-31T03:54:05.183Z,5.00
2023-01-31T03:54:44.288Z,5.00
2023-01-31T03:55:22.942Z,5.00
2023-01-31T03:56:13.300Z,5.00
2023-01-31T03:56:57.104Z,5.00
2023-01-31T03:57:36.958Z,5.00
2023-01-31T03:58:13.628Z,5.00
2023-01-31T03:58:53.871Z,5.00
2023-01-31T03:59:35.460Z,5.00
2023-01-31T04:00:12.914Z,5.00
2023-01-31T04:00:48.151Z,5.00
2023-01-31T04:01:25.599Z,5.00
2023-01-31T04:02:01.919Z,5.00
2023-01-31T04:02:36.998Z,5.00
2023-01-31T04:03:35.900Z,5.00
2023-01-31T04:04:42.753Z,5.67
2023-01-31T04:05:21.842Z,6.00
2023-01-31T04:05:54.187Z,6.00
2023-01-31T04:06:29.935Z,6.00
2023-01-31T04:07:02.245Z,6.00
2023-01-31T04:07:34.603Z,6.00
2023-01-31T04:08:06.735Z,6.00
2023-01-31T04:08:38.662Z,6.00
2023-01-31T04:09:10.502Z,6.00
2023-01-31T04:09:44.811Z,6.00
2023-01-31T04:10:20.622Z,6.00
2023-01-31T04:10:52.565Z,6.00
2023-01-31T04:11:27.089Z,6.00
2023-01-31T04:12:05.312Z,6.00
2023-01-31T04:12:37.722Z,6.00
2023-01-31T04:13:09.743Z,6.00
2023-01-31T04:13:42.561Z,6.00
2023-01-31T04:14:16.018Z,6.00
2023-01-31T04:14:47.783Z,6.00
2023-01-31T04:15:20.003Z,6.00
2023-01-31T04:15:51.755Z,6.00
2023-01-31T04:16:23.772Z,6.00
2023-01-31T04:16:55.531Z,6.00
2023-01-31T04:17:27.206Z,6.00
2023-01-31T04:18:03.530Z,6.00
2023-01-31T04:18:38.592Z,6.00
2023-01-31T04:19:13.294Z,6.00
2023-01-31T04:19:44.996Z,6.00
2023-01-31T04:20:16.875Z,6.00
2023-01-31T04:20:48.597Z,6.00
2023-01-31T04:21:20.287Z,6.00
2023-01-31T04:21:51.932Z,6.00
2023-01-31T04:22:23.577Z,6.00
2023-01-31T04:22:55.276Z,6.00
2023-01-31T04:23:26.972Z,6.00
2023-01-31T04:24:00.648Z,6.00
2023-01-31T04:24:33.335Z,6.00
2023-01-31T04:25:06.111Z,6.00
2023-01-31T04:25:37.781Z,6.00
2023-01-31T04:26:12.036Z,6.00
2023-01-31T04:26:44.074Z,6.00
2023-01-31T04:27:15.725Z,6.00
2023-01-31T04:27:49.028Z,6.00
2023-01-31T04:28:23.776Z,6.00
2023-01-31T04:28:55.472Z,6.00
2023-01-31T04:29:28.617Z,6.00
2023-01-31T04:30:00.266Z,6.00
2023-01-31T04:30:32.081Z,6.00
2023-01-31T04:31:03.968Z,6.00
2023-01-31T04:31:35.744Z,6.00
2023-01-31T04:32:07.680Z,6.00
2023-01-31T04:32:39.348Z,6.00
2023-01-31T04:33:13.328Z,6.00
2023-01-31T04:33:44.959Z,6.00
2023-01-31T04:34:16.708Z,6.00
2023-01-31T04:34:48.453Z,6.00
2023-01-31T04:35:20.436Z,6.00
2023-01-31T04:35:52.346Z,6.00
2023-01-31T04:36:25.740Z,6.00
2023-01-31T04:36:57.406Z,6.00
2023-01-31T04:37:29.054Z,6.67
2023-01-31T04:38:00.696Z,7.00
2023-01-31T04:38:34.924Z,7.00
2023-01-31T04:39:06.602Z,7.00
2023-01-31T04:39:38.254Z,7.00
2023-01-31T04:40:11.465Z,7.00
2023-01-31T04:40:43.231Z,7.00
2023-01-31T04:41:14.864Z,7.00
2023-01-31T04:41:46.515Z,7.00
2023-01-31T04:42:18.216Z,7.00
2023-01-31T04:42:52.630Z,7.00
2023-01-31T04:43:24.267Z,7.00
2023-01-31T04:43:56.116Z,7.00
2023-01-31T04:44:30.586Z,7.00
2023-01-31T04:45:02.293Z,7.00
2023-01-31T04:45:33.976Z,7.00
2023-01-31T04:46:05.639Z,7.00
2023-01-31T04:46:37.389Z,7.00
2023-01-31T04:47:10.570Z,7.00
2023-01-31T04:47:44.727Z,7.00
2023-01-31T04:48:16.362Z,7.33
2023-01-31T04:48:48.026Z,8.00
2023-01-31T04:49:19.645Z,8.00
2023-01-31T04:49:51.486Z,8.00
2023-01-31T04:50:23.137Z,8.00
2023-01-31T04:51:00.349Z,8.00
2023-01-31T04:51:32.022Z,8.00
2023-01-31T04:52:04.072Z,8.00
2023-01-31T04:52:41.780Z,8.00
2023-01-31T04:53:13.481Z,8.00
2023-01-31T04:53:45.218Z,8.00
2023-01-31T04:54:18.029Z,8.00
2023-01-31T04:54:51.986Z,8.00
2023-01-31T04:55:23.777Z,8.00
2023-01-31T04:55:55.639Z,8.00
2023-01-31T04:56:34.357Z,8.00
2023-01-31T04:57:06.615Z,8.00
2023-01-31T04:57:41.075Z,8.00
2023-01-31T04:58:12.718Z,8.00
2023-01-31T04:58:51.769Z,8.00
2023-01-31T04:59:23.439Z,8.00
2023-01-31T04:59:55.109Z,8.00
2023-01-31T05:00:26.980Z,8.00
2023-01-31T05:00:58.662Z,8.00
2023-01-31T05:01:30.920Z,8.00
2023-01-31T05:02:02.681Z,8.00
2023-01-31T05:02:37.263Z,8.00
2023-01-31T05:03:09.003Z,8.00
2023-01-31T05:03:43.155Z,8.00
2023-01-31T05:04:14.820Z,8.00
2023-01-31T05:04:47.147Z,8.00
2023-01-31T05:05:19.379Z,8.00
2023-01-31T05:05:51.580Z,8.00
2023-01-31T05:06:23.460Z,8.00
2023-01-31T05:06:55.104Z,8.00
2023-01-31T05:07:26.766Z,8.00
2023-01-31T05:08:01.076Z,8.00
2023-01-31T05:08:35.359Z,8.00
2023-01-31T05:09:07.821Z,8.00
2023-01-31T05:09:41.592Z,8.00
2023-01-31T05:10:13.831Z,8.00
2023-01-31T05:10:45.514Z,8.00
2023-01-31T05:11:25.757Z,8.00
2023-01-31T05:11:57.415Z,8.00
2023-01-31T05:12:30.100Z,8.00
2023-01-31T05:13:01.915Z,8.00
2023-01-31T05:13:38.230Z,8.00
2023-01-31T05:14:09.936Z,8.00
2023-01-31T05:14:44.152Z,8.00
2023-01-31T05:15:16.035Z,8.00
2023-01-31T05:15:49.596Z,8.00
2023-01-31T05:16:23.458Z,8.00
2023-01-31T05:16:59.267Z,8.00
2023-01-31T05:17:32.989Z,8.00
2023-01-31T05:18:04.789Z,8.00
2023-01-31T05:18:45.066Z,8.00
2023-01-31T05:19:17.077Z,8.00
2023-01-31T05:19:51.201Z,8.00
2023-01-31T05:20:22.870Z,8.00
2023-01-31T05:21:01.851Z,8.00
2023-01-31T05:21:53.476Z,8.00
2023-01-31T05:22:26.227Z,8.00
2023-01-31T05:22:58.467Z,8.00
2023-01-31T05:23:31.488Z,8.00
2023-01-31T05:24:04.019Z,8.00
2023-01-31T05:24:36.867Z,8.00
2023-01-31T05:25:11.864Z,8.00
2023-01-31T05:25:46.114Z,8.00
2023-01-31T05:26:17.856Z,8.00
2023-01-31T05:26:54.430Z,8.00
2023-01-31T05:27:26.831Z,8.00
2023-01-31T05:27:59.050Z,8.00
2023-01-31T05:28:31.293Z,8.00
2023-01-31T05:29:07.258Z,7.00
2023-01-31T05:29:38.917Z,7.00
2023-01-31T05:30:12.899Z,7.00
2023-01-31T05:30:44.835Z,7.00
2023-01-31T05:31:16.858Z,7.00
2023-01-31T05:31:54.683Z,7.00
2023-01-31T05:32:26.626Z,7.00
2023-01-31T05:32:58.272Z,7.00
2023-01-31T05:33:39.284Z,7.00
2023-01-31T05:34:15.211Z,7.00
2023-01-31T05:34:54.400Z,7.00
2023-01-31T05:35:26.069Z,7.00
2023-01-31T05:35:58.350Z,7.00
2023-01-31T05:36:30.016Z,7.00
2023-01-31T05:37:02.545Z,7.00
2023-01-31T05:37:34.299Z,7.00
2023-01-31T05:38:05.930Z,7.00
2023-01-31T05:38:37.608Z,7.00
2023-01-31T05:39:09.833Z,7.00
2023-01-31T05:39:41.555Z,7.00
2023-01-31T05:40:16.891Z,7.00
2023-01-31T05:40:50.232Z,7.00
2023-01-31T05:41:21.838Z,7.00
2023-01-31T05:41:53.560Z,7.00
2023-01-31T05:42:27.659Z,7.00
2023-01-31T05:43:03.681Z,7.00
2023-01-31T05:43:36.466Z,7.00
2023-01-31T05:44:11.915Z,7.00
2023-01-31T05:44:43.565Z,7.00
2023-01-31T05:45:16.738Z,7.00
2023-01-31T05:45:49.601Z,7.00
2023-01-31T05:46:21.397Z,7.00
2023-01-31T05:46:53.089Z,7.00
2023-01-31T05:47:24.894Z,7.00
2023-01-31T05:47:59.932Z,7.00
2023-01-31T05:48:31.623Z,7.00
2023-01-31T05:49:03.433Z,7.00
2023-01-31T05:49:35.550Z,7.00
2023-01-31T05:50:07.598Z,7.00
2023-01-31T05:50:39.257Z,7.00
2023-01-31T05:51:10.888Z,7.00
2023-01-31T05:51:43.009Z,7.00
2023-01-31T05:52:14.652Z,7.00
2023-01-31T05:52:56.929Z,7.00
2023-01-31T05:53:28.599Z,7.00
2023-01-31T05:54:00.516Z,7.00
2023-01-31T05:54:34.523Z,7.00
2023-01-31T05:55:06.399Z,7.00
2023-01-31T05:55:38.189Z,7.00
2023-01-31T05:56:09.836Z,7.00
2023-01-31T05:56:41.498Z,7.00
2023-01-31T05:57:15.244Z,7.00
2023-01-31T05:57:47.075Z,7.00
2023-01-31T05:58:18.843Z,7.00
2023-01-31T05:58:53.492Z,7.00
2023-01-31T05:59:26.429Z,7.00
2023-01-31T06:00:00.305Z,7.00
2023-01-31T06:00:32.187Z,7.00
2023-01-31T06:01:06.266Z,7.00
2023-01-31T06:01:37.935Z,7.00
2023-01-31T06:02:11.454Z,7.00
2023-01-31T06:02:43.161Z,7.00
2023-01-31T06:03:14.923Z,7.00
2023-01-31T06:03:48.787Z,7.00
2023-01-31T06:04:23.024Z,7.00
2023-01-31T06:04:55.848Z,7.00
2023-01-31T06:05:27.954Z,7.00
2023-01-31T06:05:59.572Z,7.00
2023-01-31T06:06:31.255Z,7.00
2023-01-31T06:07:03.225Z,7.00
2023-01-31T06:07:34.913Z,7.00
2023-01-31T06:08:07.140Z,7.00
2023-01-31T06:08:41.144Z,7.00
2023-01-31T06:09:12.952Z,7.00
2023-01-31T06:09:44.611Z,7.00
2023-01-31T06:10:16.324Z,7.00
2023-01-31T06:10:47.994Z,7.00
2023-01-31T06:11:19.660Z,7.00
2023-01-31T06:11:51.379Z,7.00
2023-01-31T06:12:23.058Z,7.00
2023-01-31T06:12:54.731Z,7.00
2023-01-31T06:13:26.393Z,7.00
2023-01-31T06:13:58.867Z,7.00
2023-01-31T06:14:30.865Z,7.00
2023-01-31T06:15:02.763Z,7.00
2023-01-31T06:15:37.496Z,7.00
2023-01-31T06:16:09.329Z,7.00
2023-01-31T06:16:41.077Z,7.00
2023-01-31T06:17:13.257Z,7.00
2023-01-31T06:17:46.461Z,7.00
2023-01-31T06:18:18.107Z,7.00
2023-01-31T06:18:49.822Z,7.00
2023-01-31T06:19:25.341Z,7.00
2023-01-31T06:19:57.109Z,7.00
2023-01-31T06:20:29.106Z,7.00
2023-01-31T06:21:02.562Z,7.00
2023-01-31T06:21:38.710Z,7.00
2023-01-31T06:22:12.037Z,7.00
2023-01-31T06:22:46.536Z,7.00
2023-01-31T06:23:18.740Z,7.00
2023-01-31T06:23:50.496Z,7.00
2023-01-31T06:24:22.276Z,7.00
2023-01-31T06:24:53.944Z,7.00
2023-01-31T06:26:13.585Z,7.00
2023-01-31T06:26:45.308Z,7.00
2023-01-31T06:27:17.070Z,7.00
2023-01-31T06:27:48.711Z,7.00
2023-01-31T06:28:20.350Z,7.00
2023-01-31T06:28:54.594Z,7.00
2023-01-31T06:29:29.338Z,7.00
2023-01-31T06:30:01.821Z,7.00
2023-01-31T06:30:33.600Z,7.00
2023-01-31T06:31:12.645Z,7.00
2023-01-31T06:31:45.589Z,7.00
2023-01-31T06:32:17.521Z,7.00
2023-01-31T06:32:49.183Z,7.00
2023-01-31T06:33:24.488Z,7.00
2023-01-31T06:34:00.498Z,7.00
2023-01-31T06:34:32.207Z,7.00
2023-01-31T06:35:05.128Z,7.00
2023-01-31T06:35:40.435Z,7.00
2023-01-31T06:36:12.072Z,7.00
2023-01-31T06:36:43.757Z,7.00
2023-01-31T06:37:15.707Z,7.00
2023-01-31T06:37:47.376Z,7.00
2023-01-31T06:38:19.000Z,7.00
2023-01-31T06:38:52.078Z,7.00
2023-01-31T06:39:23.755Z,6.00
2023-01-31T06:39:58.089Z,6.00
2023-01-31T06:40:30.811Z,6.00
2023-01-31T06:41:02.568Z,6.00
2023-01-31T06:41:35.442Z,6.00
2023-01-31T06:42:07.614Z,6.00
2023-01-31T06:42:39.251Z,6.00
2023-01-31T06:43:10.916Z,6.00
2023-01-31T06:43:42.561Z,6.00
2023-01-31T06:44:14.232Z,6.00
2023-01-31T06:44:48.860Z,6.33
2023-01-31T06:45:20.705Z,7.00
2023-01-31T06:45:52.636Z,7.00
2023-01-31T06:46:24.384Z,7.00
2023-01-31T06:46:56.173Z,7.00
2023-01-31T06:47:27.909Z,7.00
2023-01-31T06:47:59.573Z,7.00
2023-01-31T06:48:31.678Z,7.00
2023-01-31T06:49:03.629Z,7.00
2023-01-31T06:49:37.527Z,7.00
2023-01-31T06:50:12.231Z,7.00
2023-01-31T06:50:44.643Z,7.00
2023-01-31T06:51:16.968Z,7.00
2023-01-31T06:51:48.625Z,7.00
2023-01-31T06:52:20.271Z,7.00
2023-01-31T06:52:54.354Z,7.00
2023-01-31T06:53:26.043Z,7.00
2023-01-31T06:53:57.868Z,7.00
2023-01-31T06:54:29.521Z,7.00
2023-01-31T06:55:01.207Z,7.00
2023-01-31T06:55:32.876Z,7.00
2023-01-31T06:56:04.817Z,7.00
2023-01-31T06:56:36.478Z,7.00
2023-01-31T06:57:10.061Z,7.00
2023-01-31T06:57:52.562Z,7.00
2023-01-31T06:58:24.329Z,7.00
2023-01-31T06:58:56.026Z,7.00
2023-01-31T06:59:28.800Z,7.00
2023-01-31T07:00:02.351Z,7.00
2023-01-31T07:00:34.210Z,7.00
2023-01-31T07:01:12.308Z,7.00
2023-01-31T07:01:43.996Z,7.00
2023-01-31T07:02:16.737Z,7.00
2023-01-31T07:02:50.015Z,7.00
2023-01-31T07:03:21.707Z,7.00
2023-01-31T07:03:53.370Z,7.00
2023-01-31T07:04:27.839Z,7.00
2023-01-31T07:05:03.797Z,7.00
2023-01-31T07:05:36.077Z,7.00
2023-01-31T07:06:09.046Z,7.00
2023-01-31T07:06:44.996Z,7.00
2023-01-31T07:07:16.810Z,7.00
2023-01-31T07:07:59.305Z,7.00
2023-01-31T07:08:34.970Z,7.00
2023-01-31T07:09:07.747Z,7.00
2023-01-31T07:09:39.420Z,7.00
2023-01-31T07:10:12.100Z,7.00
2023-01-31T07:10:44.991Z,7.00
2023-01-31T07:11:16.666Z,7.00
2023-01-31T07:11:50.881Z,7.00
2023-01-31T07:12:22.529Z,7.00
2023-01-31T07:12:56.845Z,7.00
2023-01-31T07:13:29.426Z,7.00
2023-01-31T07:14:02.477Z,7.00
2023-01-31T07:14:35.271Z,7.00
2023-01-31T07:15:07.676Z,7.00
2023-01-31T07:15:39.431Z,7.00
2023-01-31T07:16:11.199Z,7.00
2023-01-31T07:16:44.093Z,7.00
2023-01-31T07:17:15.773Z,7.00
2023-01-31T07:17:47.906Z,7.00
2023-01-31T07:18:22.240Z,7.00
2023-01-31T07:18:55.132Z,7.00
2023-01-31T07:19:27.973Z,7.00
2023-01-31T07:19:59.992Z,7.00
2023-01-31T07:20:32.525Z,7.00
2023-01-31T07:21:04.346Z,7.00
2023-01-31T07:21:37.035Z,7.00
2023-01-31T07:22:08.769Z,7.00
2023-01-31T07:22:40.397Z,7.00
2023-01-31T07:23:12.085Z,7.00
2023-01-31T07:23:45.547Z,7.00
2023-01-31T07:24:17.198Z,7.00
2023-01-31T07:24:50.969Z,7.00
2023-01-31T07:25:22.907Z,7.00
2023-01-31T07:25:54.625Z,7.00
2023-01-31T07:26:26.266Z,7.00
2023-01-31T07:26:58.063Z,7.00
2023-01-31T07:27:30.153Z,7.00
2023-01-31T07:28:03.401Z,7.00
2023-01-31T07:28:35.058Z,7.00
2023-01-31T07:29:06.936Z,6.33
2023-01-31T07:29:40.636Z,6.00
2023-01-31T07:30:18.111Z,6.00
2023-01-31T07:30:51.794Z,6.00
2023-01-31T07:31:23.617Z,6.00
2023-01-31T07:31:55.658Z,6.00
2023-01-31T07:32:30.219Z,6.00
2023-01-31T07:33:05.018Z,6.00
2023-01-31T07:33:36.694Z,6.00
2023-01-31T07:34:08.345Z,6.00
2023-01-31T07:34:39.958Z,6.00
2023-01-31T07:35:11.587Z,6.00
2023-01-31T07:35:43.658Z,6.00
2023-01-31T07:36:19.097Z,6.00
2023-01-31T07:36:51.066Z,6.00
2023-01-31T07:37:22.732Z,6.00
2023-01-31T07:37:54.400Z,5.67
2023-01-31T07:38:26.356Z,5.00
2023-01-31T07:38:58.486Z,5.00
2023-01-31T07:39:30.264Z,5.00
2023-01-31T07:40:01.961Z,5.00
2023-01-31T07:40:35.929Z,5.00
2023-01-31T07:41:10.887Z,5.00
2023-01-31T07:41:43.228Z,5.00
2023-01-31T07:42:14.878Z,5.00
2023-01-31T07:42:46.802Z,5.00
2023-01-31T07:44:04.648Z,5.00
2023-01-31T07:44:36.297Z,5.00
2023-01-31T07:45:22.454Z,5.00
2023-01-31T07:45:55.457Z,5.00
2023-01-31T07:46:27.245Z,5.00
2023-01-31T07:46:58.948Z,5.00
2023-01-31T07:47:37.925Z,5.00
2023-01-31T07:48:09.735Z,5.00
2023-01-31T07:48:41.662Z,5.00
2023-01-31T07:49:13.366Z,5.00
2023-01-31T07:49:45.024Z,5.00
2023-01-31T07:50:19.397Z,5.00
2023-01-31T07:50:52.572Z,5.00
2023-01-31T07:51:26.119Z,5.00
2023-01-31T07:51:57.754Z,5.00
2023-01-31T07:52:29.639Z,5.00
2023-01-31T07:53:01.288Z,5.00
2023-01-31T07:53:39.099Z,5.00
2023-01-31T07:54:11.935Z,5.00
2023-01-31T07:54:43.638Z,5.00
2023-01-31T07:55:20.086Z,5.00
2023-01-31T07:55:51.888Z,5.00
2023-01-31T07:56:23.637Z,5.00