createdAt,value
2018-09-27T00:02:07.206Z,99950.70
2018-09-27T00:04:35.054Z,99962.03
2018-09-27T00:07:07.927Z,99962.42
2018-09-27T00:09:35.767Z,99965.95
2018-09-27T00:12:04.865Z,99967.28
2018-09-27T00:14:34.545Z,99962.46
2018-09-27T00:17:20.014Z,99960.36
2018-09-27T00:20:04.382Z,99971.83
2018-09-27T00:22:48.331Z,99969.22
2018-09-27T00:28:06.580Z,99956.65
2018-09-27T00:30:37.011Z,99963.69
2018-09-27T00:33:04.826Z,99964.58
2018-09-27T00:35:32.144Z,99960.65
2018-09-27T00:37:59.505Z,99957.59
2018-09-27T00:40:26.892Z,99957.53
2018-09-27T00:42:54.327Z,99952.27
2018-09-27T00:45:21.683Z,99944.33
2018-09-27T00:47:49.040Z,99945.19
2018-09-27T00:50:16.355Z,99946.50
2018-09-27T00:52:46.351Z,99953.14
2018-09-27T00:55:13.739Z,99950.52
2018-09-27T00:57:41.070Z,99950.08
2018-09-27T01:00:08.862Z,99958.00
2018-09-27T01:02:36.297Z,99957.59
2018-09-27T01:05:03.714Z,99948.39
2018-09-27T01:07:31.789Z,99938.34
2018-09-27T01:09:59.236Z,99944.94
2018-09-27T01:12:26.651Z,99951.05
2018-09-27T01:14:54.028Z,99947.47
2018-09-27T01:17:21.364Z,99942.19
2018-09-27T01:19:48.707Z,99943.00
2018-09-27T01:22:17.991Z,99942.95
2018-09-27T01:24:47.099Z,99936.36
2018-09-27T01:27:16.822Z,99938.11
2018-09-27T01:29:44.308Z,99943.35
2018-09-27T01:32:14.348Z,99937.17
2018-09-27T01:34:42.612Z,99938.48
2018-09-27T01:37:11.537Z,99940.25
2018-09-27T01:39:39.516Z,99936.77
2018-09-27T01:42:08.126Z,99934.97
2018-09-27T01:44:36.861Z,99941.11
2018-09-27T01:47:06.525Z,99939.33
2018-09-27T01:49:34.296Z,99944.61
2018-09-27T01:52:03.701Z,99940.22
2018-09-27T01:54:33.654Z,99941.09
2018-09-27T01:57:00.988Z,99941.95
2018-09-27T01:59:28.536Z,99937.14
2018-09-27T02:01:57.057Z,99936.30
2018-09-27T02:04:24.651Z,99939.00
2018-09-27T02:06:55.076Z,99935.11
2018-09-27T02:09:23.143Z,99934.69
2018-09-27T02:11:51.162Z,99929.01
2018-09-27T02:14:19.774Z,99934.32
2018-09-27T02:16:48.020Z,99926.85
2018-09-27T02:19:16.454Z,99926.47
2018-09-27T02:21:48.409Z,99921.20
2018-09-27T02:24:15.802Z,99917.73
2018-09-27T02:26:43.115Z,99914.22
2018-09-27T02:29:10.506Z,99915.98
2018-09-27T02:31:38.582Z,99912.05
2018-09-27T02:34:05.886Z,99920.42
2018-09-27T02:36:33.349Z,99914.73
2018-09-27T02:39:00.676Z,99909.98
2018-09-27T02:41:28.048Z,99915.28
2018-09-27T02:43:55.404Z,99910.91
2018-09-27T02:46:23.373Z,99912.20
2018-09-27T02:48:51.873Z,99903.91
2018-09-27T02:51:19.247Z,99903.44
2018-09-27T02:53:46.597Z,99901.22
2018-09-27T02:56:13.946Z,99900.73
2018-09-27T02:58:42.962Z,99895.86
2018-09-27T03:01:10.378Z,99901.52
2018-09-27T03:03:37.749Z,99899.75
2018-09-27T03:06:05.476Z,99891.81
2018-09-27T03:08:32.852Z,99894.44
2018-09-27T03:11:01.634Z,99885.59
2018-09-27T03:13:29.704Z,99882.48
2018-09-27T03:16:01.145Z,99888.56
2018-09-27T03:18:31.796Z,99883.64
2018-09-27T03:21:02.244Z,99883.10
2018-09-27T03:23:33.024Z,99880.88
2018-09-27T03:26:02.693Z,99881.64
2018-09-27T03:28:32.483Z,99886.02
2018-09-27T03:31:00.892Z,99881.60
2018-09-27T03:33:28.282Z,99881.98
2018-09-27T03:36:00.535Z,99876.64
2018-09-27T03:38:36.997Z,99879.30
2018-09-27T03:41:05.978Z,99878.44
2018-09-27T03:43:35.922Z,99872.71
2018-09-27T03:46:05.781Z,99861.31
2018-09-27T03:48:38.058Z,99868.33
2018-09-27T03:51:10.914Z,99863.41
2018-09-27T03:53:45.339Z,99851.07
2018-09-27T03:56:14.384Z,99847.56
2018-09-27T03:58:41.802Z,99842.28
2018-09-27T04:01:10.291Z,99847.53
2018-09-27T04:03:37.531Z,99845.30
2018-09-27T04:06:04.927Z,99844.37
2018-09-27T04:08:33.402Z,99842.64
2018-09-27T04:11:00.723Z,99841.28
2018-09-27T04:13:28.232Z,99844.45
2018-09-27T04:15:56.504Z,99848.44
2018-09-27T04:18:24.309Z,99852.45
2018-09-27T04:20:53.130Z,99843.25
2018-09-27T04:23:33.392Z,99855.20
2018-09-27T04:26:01.857Z,99853.48
2018-09-27T04:28:29.277Z,99847.80
2018-09-27T04:30:56.683Z,99848.27
2018-09-27T04:33:23.973Z,99857.90
2018-09-27T04:35:56.526Z,99846.43
2018-09-27T04:38:23.979Z,99842.38
2018-09-27T04:40:52.580Z,99850.73
2018-09-27T04:43:19.870Z,99854.67
2018-09-27T04:45:50.583Z,99856.91
2018-09-27T04:51:47.812Z,99852.06
2018-09-27T04:54:33.560Z,99862.65
2018-09-27T04:57:18.164Z,99856.97
2018-09-27T05:00:03.795Z,99859.19
2018-09-27T05:02:46.895Z,99865.38
2018-09-27T05:05:19.778Z,99867.57
2018-09-27T05:07:55.458Z,99867.56
2018-09-27T05:10:25.300Z,99852.64
2018-09-27T05:12:57.614Z,99861.88
2018-09-27T05:15:29.210Z,99862.80
2018-09-27T05:18:04.500Z,99862.36
2018-09-27T05:20:36.327Z,99868.08
2018-09-27T05:23:05.564Z,99867.19
2018-09-27T05:25:37.679Z,99863.66
2018-09-27T05:28:08.712Z,99865.42
2018-09-27T05:30:43.560Z,99864.55
2018-09-27T05:33:17.373Z,99864.56
2018-09-27T05:35:50.878Z,99870.72
2018-09-27T05:38:25.293Z,99869.86
2018-09-27T05:41:11.839Z,99870.73
2018-09-27T05:44:00.842Z,99874.23
2018-09-27T05:46:29.704Z,99870.23
2018-09-27T05:49:07.275Z,99874.09
2018-09-27T05:51:41.336Z,99874.97
2018-09-27T05:54:12.725Z,99871.37
2018-09-27T05:56:47.868Z,99867.81
2018-09-27T05:59:16.789Z,99871.27
2018-09-27T06:01:53.907Z,99872.94
2018-09-27T06:07:12.486Z,99874.06
2018-09-27T06:09:45.914Z,99873.95
2018-09-27T06:12:20.014Z,99877.74
2018-09-27T06:14:51.333Z,99876.70
2018-09-27T06:17:28.337Z,99874.70
2018-09-27T06:20:01.400Z,99873.66
2018-09-27T06:22:31.189Z,99883.70
2018-09-27T06:25:05.768Z,99879.23
2018-09-27T06:27:35.520Z,99887.98
2018-09-27T06:30:05.310Z,99887.03
2018-09-27T06:32:39.378Z,99884.73
2018-09-27T06:35:07.461Z,99887.23
2018-09-27T06:37:39.709Z,99893.16
2018-09-27T06:40:10.952Z,99894.48
2018-09-27T06:42:39.344Z,99897.86
2018-09-27T06:45:08.461Z,99890.19
2018-09-27T06:47:40.433Z,99889.39
2018-09-27T06:50:13.990Z,99887.80
2018-09-27T06:52:47.761Z,99888.52
2018-09-27T06:58:09.998Z,99884.64
2018-09-27T07:00:38.567Z,99879.37
2018-09-27T07:03:07.568Z,99881.80
2018-09-27T07:05:35.057Z,99885.88
2018-09-27T07:08:03.141Z,99879.59
2018-09-27T07:10:31.309Z,99882.56
2018-09-27T07:13:06.671Z,99878.78
2018-09-27T07:15:42.969Z,99878.67
2018-09-27T07:18:19.379Z,99873.44
2018-09-27T07:20:51.778Z,99878.03
2018-09-27T07:23:35.023Z,99873.48
2018-09-27T07:26:03.004Z,99875.82
2018-09-27T07:28:34.437Z,99871.63
2018-09-27T07:31:11.378Z,99870.92
2018-09-27T07:33:39.265Z,99867.34
2018-09-27T07:36:17.380Z,99867.27
2018-09-27T07:38:45.325Z,99873.08
2018-09-27T07:41:12.802Z,99861.48
2018-09-27T07:43:49.588Z,99868.00
2018-09-27T07:46:18.037Z,99866.93
2018-09-27T07:48:59.662Z,99863.48
2018-09-27T07:51:31.920Z,99863.36
2018-09-27T07:54:05.342Z,99857.78
2018-09-27T07:56:33.086Z,99863.13
2018-09-27T07:59:06.024Z,99863.94
2018-09-27T08:01:36.804Z,99854.03
2018-09-27T08:04:06.845Z,99862.18
2018-09-27T08:06:41.392Z,99858.31
2018-09-27T08:09:18.011Z,99865.09
2018-09-27T08:11:49.458Z,99868.31
2018-09-27T08:14:23.169Z,99867.89
2018-09-27T08:16:52.484Z,99867.79
2018-09-27T08:19:30.304Z,99872.12
2018-09-27T08:22:00.157Z,99869.84
2018-09-27T08:24:33.756Z,99866.70
2018-09-27T08:27:08.767Z,99855.16
2018-09-27T08:29:42.197Z,99851.72
2018-09-27T08:32:21.595Z,99845.14
2018-09-27T08:34:59.881Z,99841.94
2018-09-27T08:37:35.178Z,99843.36
2018-09-27T08:40:06.090Z,99841.55
2018-09-27T08:42:37.580Z,99841.13
2018-09-27T08:45:15.289Z,99845.05
2018-09-27T08:47:48.784Z,99845.58
2018-09-27T08:50:28.282Z,99840.34
2018-09-27T08:53:01.574Z,99839.39
2018-09-27T08:55:31.463Z,99838.42
2018-09-27T08:58:08.808Z,99835.75
2018-09-27T09:00:39.984Z,99833.41
2018-09-27T09:03:14.138Z,99827.73
2018-09-27T09:05:49.245Z,99830.17
2018-09-27T09:08:18.042Z,99820.70
2018-09-27T09:10:46.949Z,99820.19
2018-09-27T09:13:21.284Z,99816.20
2018-09-27T09:15:52.835Z,99808.01
2018-09-27T09:18:26.104Z,99805.05
2018-09-27T09:20:53.730Z,99800.80
2018-09-27T09:23:36.544Z,99798.63
2018-09-27T09:26:05.423Z,99793.93
2018-09-27T09:28:35.985Z,99790.06
2018-09-27T09:31:12.704Z,99787.98
2018-09-27T09:33:40.840Z,99778.27
2018-09-27T09:36:08.335Z,99780.50
2018-09-27T09:38:41.097Z,99776.67
2018-09-27T09:41:08.587Z,99778.35
2018-09-27T09:43:36.642Z,99770.33
2018-09-27T09:46:04.878Z,99767.34
2018-09-27T09:48:33.231Z,99769.98
2018-09-27T09:51:00.701Z,99768.20
2018-09-27T09:53:29.355Z,99771.56
2018-09-27T09:56:04.127Z,99760.59
2018-09-27T09:58:44.396Z,99761.22
2018-09-27T10:01:13.698Z,99760.55
2018-09-27T10:03:41.237Z,99748.30
2018-09-27T10:06:08.746Z,99744.94
2018-09-27T10:08:36.275Z,99744.63
2018-09-27T10:11:06.941Z,99748.45
2018-09-27T10:13:41.111Z,99740.63
2018-09-27T10:16:11.935Z,99737.23
2018-09-27T10:18:39.516Z,99732.21
2018-09-27T10:21:07.455Z,99725.86
2018-09-27T10:23:36.357Z,99724.36
2018-09-27T10:26:05.522Z,99712.42
2018-09-27T10:28:36.005Z,99705.52
2018-09-27T10:31:04.175Z,99694.63
2018-09-27T10:33:33.107Z,99695.12
2018-09-27T10:36:00.537Z,99694.49
2018-09-27T10:38:28.464Z,99686.74
2018-09-27T10:41:01.938Z,99689.98
2018-09-27T10:43:36.807Z,99677.55
2018-09-27T10:46:11.179Z,99671.81
2018-09-27T10:48:39.417Z,99669.02
2018-09-27T10:51:12.552Z,99662.25
2018-09-27T10:53:41.080Z,99666.91
2018-09-27T10:56:08.937Z,99657.64
2018-09-27T10:58:40.877Z,99657.67
2018-09-27T11:01:08.913Z,99657.13
2018-09-27T11:03:37.034Z,99650.87
2018-09-27T11:06:06.282Z,99640.40
2018-09-27T11:08:34.566Z,99637.59
2018-09-27T11:11:02.075Z,99630.64
2018-09-27T11:13:30.425Z,99628.94
2018-09-27T11:15:59.447Z,99621.95
2018-09-27T11:18:27.912Z,99621.70
2018-09-27T11:20:55.422Z,99618.27
2018-09-27T11:23:23.081Z,99612.63
2018-09-27T11:25:59.742Z,99600.55
2018-09-27T11:28:32.168Z,99604.05
2018-09-27T11:31:06.294Z,99588.85
2018-09-27T11:33:47.507Z,99589.53
2018-09-27T11:36:15.318Z,99582.22
2018-09-27T11:38:49.378Z,99577.82
2018-09-27T11:41:16.882Z,99571.06
2018-09-27T11:43:52.678Z,99574.19
2018-09-27T11:46:28.193Z,99564.61
2018-09-27T11:48:56.790Z,99551.53
2018-09-27T11:51:29.708Z,99545.88
2018-09-27T11:54:07.883Z,99537.73
2018-09-27T11:56:37.448Z,99531.86
2018-09-27T11:59:05.493Z,99525.38
2018-09-27T12:01:36.119Z,99523.09
2018-09-27T12:04:05.483Z,99521.08
2018-09-27T12:06:34.125Z,99517.54
2018-09-27T12:09:13.556Z,99505.12
2018-09-27T12:11:41.926Z,99508.55
2018-09-27T12:14:10.811Z,99502.12
2018-09-27T12:16:41.453Z,99500.09
2018-09-27T12:19:08.963Z,99490.77
2018-09-27T12:21:37.044Z,99494.45
2018-09-27T12:24:05.068Z,99493.58
2018-09-27T12:26:33.692Z,99482.94
2018-09-27T12:29:02.977Z,99481.95
2018-09-27T12:31:40.594Z,99474.59
2018-09-27T12:34:11.617Z,99475.44
2018-09-27T12:36:39.493Z,99465.92
2018-09-27T12:39:15.783Z,99460.86
2018-09-27T12:41:59.661Z,99457.85
2018-09-27T12:44:34.863Z,99456.95
2018-09-27T12:47:05.870Z,99455.55
2018-09-27T12:49:45.186Z,99451.63
2018-09-27T12:52:17.818Z,99445.13
2018-09-27T12:54:46.544Z,99441.19
2018-09-27T12:57:16.993Z,99428.84
2018-09-27T12:59:44.634Z,99424.34
2018-09-27T13:02:18.645Z,99421.76
2018-09-27T13:04:48.924Z,99415.73
2018-09-27T13:07:25.197Z,99412.33
2018-09-27T13:10:02.515Z,99402.81
2018-09-27T13:12:30.440Z,99402.94
2018-09-27T13:14:58.470Z,99395.06
2018-09-27T13:17:27.743Z,99390.52
2018-09-27T13:19:55.768Z,99384.93
2018-09-27T13:22:27.167Z,99380.90
2018-09-27T13:24:54.941Z,99378.21
2018-09-27T13:27:24.262Z,99372.12
2018-09-27T13:29:54.469Z,99368.48
2018-09-27T13:32:22.021Z,99362.88
2018-09-27T13:34:49.603Z,99356.62
2018-09-27T13:37:30.864Z,99347.56
2018-09-27T13:40:06.979Z,99338.69
2018-09-27T13:42:42.517Z,99339.59
2018-09-27T13:45:21.535Z,99327.38
2018-09-27T13:48:00.668Z,99329.56
2018-09-27T13:50:29.534Z,99320.81
2018-09-27T13:52:58.730Z,99327.78
2018-09-27T13:55:27.221Z,99320.66
2018-09-27T13:57:55.307Z,99315.52
2018-09-27T14:00:26.064Z,99318.95
2018-09-27T14:02:55.728Z,99316.56
2018-09-27T14:05:24.821Z,99320.42
2018-09-27T14:07:54.128Z,99313.13
2018-09-27T14:10:26.756Z,99306.31
2018-09-27T14:12:56.126Z,99298.13
2018-09-27T14:15:23.690Z,99301.75
2018-09-27T14:17:53.264Z,99301.28
2018-09-27T14:20:21.377Z,99297.78
2018-09-27T14:22:49.795Z,99294.49
2018-09-27T14:25:17.251Z,99289.84
2018-09-27T14:27:45.300Z,99284.42
2018-09-27T14:30:18.063Z,99282.81
2018-09-27T14:32:55.213Z,99276.40
2018-09-27T14:35:23.693Z,99274.91
2018-09-27T14:37:54.220Z,99267.14
2018-09-27T14:40:22.895Z,99268.00
2018-09-27T14:42:51.721Z,99265.98
2018-09-27T14:45:20.123Z,99269.16
2018-09-27T14:47:48.252Z,99256.83
2018-09-27T14:50:18.046Z,99256.46
2018-09-27T14:52:50.498Z,99248.21
2018-09-27T14:55:20.369Z,99254.02
2018-09-27T14:57:48.039Z,99253.19
2018-09-27T15:00:16.123Z,99248.48
2018-09-27T15:02:43.628Z,99247.84
2018-09-27T15:05:11.125Z,99249.30
2018-09-27T15:07:39.464Z,99240.78
2018-09-27T15:10:09.818Z,99237.74
2018-09-27T15:12:39.647Z,99231.55
2018-09-27T15:15:17.296Z,99223.98
2018-09-27T15:17:44.921Z,99220.06
2018-09-27T15:20:14.881Z,99225.06
2018-09-27T15:22:43.004Z,99222.17
2018-09-27T15:25:11.311Z,99222.09
2018-09-27T15:27:40.994Z,99220.27
2018-09-27T15:30:10.131Z,99217.71
2018-09-27T15:35:25.413Z,99201.27
2018-09-27T15:37:56.171Z,99202.51
2018-09-27T15:40:33.277Z,99195.64
2018-09-27T15:43:06.922Z,99195.44
2018-09-27T15:45:38.874Z,99191.03
2018-09-27T15:48:15.791Z,99194.84
2018-09-27T15:50:43.510Z,99191.30
2018-09-27T15:53:12.948Z,99193.87
2018-09-27T15:55:40.587Z,99193.86
2018-09-27T15:58:17.592Z,99190.73
2018-09-27T16:00:51.497Z,99186.48
2018-09-27T16:05:56.084Z,99189.80
2018-09-27T16:08:33.933Z,99193.64
2018-09-27T16:11:03.701Z,99185.56
2018-09-27T16:13:31.722Z,99181.68
2018-09-27T16:15:59.825Z,99181.33
2018-09-27T16:18:33.534Z,99176.62
2018-09-27T16:21:01.684Z,99173.33
2018-09-27T16:23:29.151Z,99168.67
2018-09-27T16:25:58.778Z,99166.78
2018-09-27T16:28:26.282Z,99167.58
2018-09-27T16:30:54.984Z,99169.08
2018-09-27T16:33:23.882Z,99157.27
2018-09-27T16:35:52.007Z,99157.17
2018-09-27T16:38:19.559Z,99160.73
2018-09-27T16:40:47.059Z,99151.12
2018-09-27T16:43:16.946Z,99144.94
2018-09-27T16:45:45.477Z,99145.27
2018-09-27T16:48:13.782Z,99151.20
2018-09-27T16:50:41.363Z,99156.35
2018-09-27T16:53:12.807Z,99157.06
2018-09-27T16:55:42.217Z,99149.23
2018-09-27T16:58:13.716Z,99151.09
2018-09-27T17:00:47.183Z,99146.48
2018-09-27T17:03:21.999Z,99139.34
2018-09-27T17:05:49.730Z,99134.76
2018-09-27T17:08:17.669Z,99138.72
2018-09-27T17:10:45.179Z,99130.13
2018-09-27T17:13:16.612Z,99136.05
2018-09-27T17:15:44.353Z,99135.98
2018-09-27T17:18:11.889Z,99127.41
2018-09-27T17:20:40.329Z,99127.92
2018-09-27T17:23:07.812Z,99126.38
2018-09-27T17:25:35.136Z,99125.27
2018-09-27T17:28:02.635Z,99124.89
2018-09-27T17:30:30.360Z,99126.59
2018-09-27T17:32:57.807Z,99122.03
2018-09-27T17:35:25.050Z,99118.88
2018-09-27T17:37:53.290Z,99117.84
2018-09-27T17:40:20.767Z,99113.83
2018-09-27T17:42:50.190Z,99113.03
2018-09-27T17:45:19.170Z,99114.44
2018-09-27T17:47:46.602Z,99112.64
2018-09-27T17:50:14.537Z,99112.75
2018-09-27T17:52:42.575Z,99110.48
2018-09-27T17:55:11.138Z,99104.77
2018-09-27T17:57:38.674Z,99110.73
2018-09-27T18:00:11.208Z,99100.89
2018-09-27T18:02:38.716Z,99107.13
2018-09-27T18:05:18.815Z,99109.34
2018-09-27T18:07:36.741Z,99108.17
2018-09-27T18:10:05.122Z,99112.60
2018-09-27T18:12:32.445Z,99102.75
2018-09-27T18:14:59.825Z,99097.63
2018-09-27T18:17:27.263Z,99105.00
2018-09-27T18:19:54.615Z,99105.07
2018-09-27T18:22:22.785Z,99103.54
2018-09-27T18:24:50.133Z,99100.22
2018-09-27T18:27:17.558Z,99104.77
2018-09-27T18:29:45.065Z,99102.31
2018-09-27T18:32:13.129Z,99098.50
2018-09-27T18:34:41.679Z,99099.96
2018-09-27T18:37:09.350Z,99101.19
2018-09-27T18:39:37.734Z,99093.42
2018-09-27T18:42:09.213Z,99095.03
2018-09-27T18:44:36.692Z,99089.03
2018-09-27T18:47:04.289Z,99088.36
2018-09-27T18:49:31.749Z,99089.57
2018-09-27T18:51:59.611Z,99087.59
2018-09-27T18:54:26.967Z,99084.70
2018-09-27T18:56:54.853Z,99087.02
2018-09-27T18:59:22.297Z,99078.82
2018-09-27T19:01:50.237Z,99080.27
2018-09-27T19:04:17.623Z,99073.45
2018-09-27T19:06:45.540Z,99073.86
2018-09-27T19:09:13.758Z,99071.14
2018-09-27T19:11:41.169Z,99073.39
2018-09-27T19:14:09.360Z,99066.55
2018-09-27T19:16:37.053Z,99066.12
2018-09-27T19:19:04.439Z,99070.06
2018-09-27T19:21:32.516Z,99066.55
2018-09-27T19:23:59.913Z,99060.26
2018-09-27T19:26:27.291Z,99061.83
2018-09-27T19:28:54.722Z,99048.22
2018-09-27T19:31:23.327Z,99044.81
2018-09-27T19:33:52.620Z,99043.36
2018-09-27T19:36:20.667Z,99041.51
2018-09-27T19:38:49.661Z,99037.03
2018-09-27T19:41:17.030Z,99036.20
2018-09-27T19:43:45.061Z,99033.95
2018-09-27T19:46:12.404Z,99038.13
2018-09-27T19:48:41.370Z,99034.83
2018-09-27T19:51:08.758Z,99031.47
2018-09-27T19:53:36.225Z,99030.85
2018-09-27T19:56:03.644Z,99033.50
2018-09-27T19:58:30.998Z,99030.98
2018-09-27T20:00:58.417Z,99031.67
2018-09-27T20:03:25.885Z,99031.83
2018-09-27T20:05:53.287Z,99026.77
2018-09-27T20:08:20.677Z,99032.70
2018-09-27T20:10:48.083Z,99030.26
2018-09-27T20:13:15.413Z,99032.73
2018-09-27T20:15:42.773Z,99036.58
2018-09-27T20:18:10.155Z,99040.63
2018-09-27T20:20:40.966Z,99047.32
2018-09-27T20:23:10.701Z,99048.64
2018-09-27T20:25:40.185Z,99049.09
2018-09-27T20:28:07.992Z,99048.72
2018-09-27T20:30:35.835Z,99050.07
2018-09-27T20:33:03.419Z,99049.58
2018-09-27T20:35:35.507Z,99045.22
2018-09-27T20:38:08.132Z,99047.14
2018-09-27T20:40:40.146Z,99041.34
2018-09-27T20:43:18.387Z,99046.04
2018-09-27T20:45:49.991Z,99042.81
2018-09-27T20:48:24.692Z,99041.22
2018-09-27T20:50:52.552Z,99049.09
2018-09-27T20:53:20.852Z,99040.41
2018-09-27T20:55:48.871Z,99044.08
2018-09-27T20:58:16.173Z,99044.81
2018-09-27T21:00:47.523Z,99045.11
2018-09-27T21:03:17.179Z,99041.10
2018-09-27T21:05:45.514Z,99031.77
2018-09-27T21:08:44.049Z,99030.88
2018-09-27T21:11:12.822Z,99029.95
2018-09-27T21:13:40.840Z,99028.94
2018-09-27T21:16:08.616Z,99028.77
2018-09-27T21:18:35.873Z,99023.32
2018-09-27T21:21:03.921Z,99021.30
2018-09-27T21:23:31.270Z,99017.54
2018-09-27T21:25:58.559Z,99010.94
2018-09-27T21:28:25.899Z,99006.34
2018-09-27T21:30:53.254Z,99009.17
2018-09-27T21:33:23.432Z,99007.10
2018-09-27T21:35:50.822Z,98998.98
2018-09-27T21:38:19.799Z,98997.91
2018-09-27T21:40:48.489Z,99002.37
2018-09-27T21:46:08.696Z,98993.45
2018-09-27T21:48:36.931Z,98993.33
2018-09-27T21:51:04.273Z,98988.31
2018-09-27T21:53:31.577Z,98989.77
2018-09-27T21:55:58.969Z,98986.87
2018-09-27T21:58:27.413Z,98982.09
2018-09-27T22:00:54.774Z,98985.64
2018-09-27T22:03:23.166Z,98986.52
2018-09-27T22:05:50.524Z,98985.24
2018-09-27T22:08:18.293Z,98982.39
2018-09-27T22:10:46.291Z,98979.94
2018-09-27T22:13:13.866Z,98975.71
2018-09-27T22:15:41.236Z,98977.34
2018-09-27T22:18:12.323Z,98976.98
2018-09-27T22:20:40.059Z,98975.88
2018-09-27T22:23:07.683Z,98978.69
2018-09-27T22:25:35.337Z,98975.27
2018-09-27T22:28:02.989Z,98970.87
2018-09-27T22:30:31.741Z,98965.52
2018-09-27T22:32:59.423Z,98966.83
2018-09-27T22:35:29.221Z,98966.50
2018-09-27T22:37:57.485Z,98958.47
2018-09-27T22:40:26.913Z,98959.56
2018-09-27T22:42:55.478Z,98951.56
2018-09-27T22:45:23.390Z,98949.28
2018-09-27T22:47:51.321Z,98953.02
2018-09-27T22:50:31.756Z,98944.02
2018-09-27T22:53:00.449Z,98943.28
2018-09-27T22:55:28.050Z,98948.27
2018-09-27T22:57:55.678Z,98941.61
2018-09-27T23:00:25.191Z,98940.01
2018-09-27T23:02:53.270Z,98933.22
2018-09-27T23:05:21.591Z,98941.74
2018-09-27T23:07:48.894Z,98938.77
2018-09-27T23:10:17.471Z,98937.45
2018-09-27T23:12:44.827Z,98932.72
2018-09-27T23:15:12.121Z,98937.12
2018-09-27T23:17:39.478Z,98923.80
2018-09-27T23:20:08.017Z,98927.25
2018-09-27T23:22:35.366Z,98923.72
2018-09-27T23:25:02.711Z,98926.02
2018-09-27T23:27:30.063Z,98920.80
2018-09-27T23:29:57.573Z,98927.83
2018-09-27T23:32:24.881Z,98927.08
2018-09-27T23:34:53.372Z,98928.44
2018-09-27T23:37:20.675Z,98930.09
2018-09-27T23:39:48.978Z,98924.63
2018-09-27T23:42:16.660Z,98919.34
2018-09-27T23:44:51.336Z,98921.70
2018-09-27T23:47:18.751Z,98913.21
2018-09-27T23:49:47.050Z,98909.42
2018-09-27T23:52:16.395Z,98908.15
2018-09-27T23:54:46.835Z,98907.91
2018-09-27T23:57:14.347Z,98900.64
2018-09-27T23:59:43.450Z,98904.37
