createdAt,value
2023-10-10T00:00:43.280Z,85.23
2023-10-10T00:03:12.469Z,85.09
2023-10-10T00:05:42.590Z,85.24
2023-10-10T00:08:12.144Z,85.15
2023-10-10T00:10:54.952Z,85.19
2023-10-10T00:13:25.342Z,85.28
2023-10-10T00:16:07.040Z,85.23
2023-10-10T00:18:37.816Z,85.37
2023-10-10T00:21:11.210Z,85.52
2023-10-10T00:23:49.283Z,85.53
2023-10-10T00:26:17.438Z,85.47
2023-10-10T00:28:48.293Z,85.44
2023-10-10T00:31:19.973Z,85.38
2023-10-10T00:33:52.737Z,85.42
2023-10-10T00:36:35.732Z,85.52
2023-10-10T00:39:20.796Z,85.49
2023-10-10T00:41:55.647Z,85.30
2023-10-10T00:44:26.770Z,85.48
2023-10-10T00:47:04.822Z,85.45
2023-10-10T00:49:36.401Z,85.38
2023-10-10T00:52:10.022Z,85.41
2023-10-10T00:54:45.484Z,85.29
2023-10-10T00:57:21.312Z,85.20
2023-10-10T00:59:50.469Z,85.13
2023-10-10T01:05:15.261Z,85.33
2023-10-10T01:07:51.802Z,85.20
2023-10-10T01:10:19.949Z,85.19
2023-10-10T01:12:49.590Z,85.24
2023-10-10T01:15:26.615Z,85.20
2023-10-10T01:17:59.128Z,85.37
2023-10-10T01:20:36.653Z,85.35
2023-10-10T01:23:06.267Z,85.31
2023-10-10T01:25:36.153Z,85.24
2023-10-10T01:28:27.542Z,84.86
2023-10-10T01:30:54.954Z,85.13
2023-10-10T01:33:26.509Z,85.15
2023-10-10T01:36:05.003Z,85.07
2023-10-10T01:38:46.914Z,85.01
2023-10-10T01:41:17.621Z,85.06
2023-10-10T01:43:48.624Z,84.95
2023-10-10T01:46:29.682Z,84.93
2023-10-10T01:49:03.702Z,84.78
2023-10-10T01:51:35.918Z,84.82
2023-10-10T01:54:20.360Z,84.94
2023-10-10T01:56:47.934Z,84.93
2023-10-10T01:59:21.336Z,85.02
2023-10-10T02:01:50.451Z,85.04
2023-10-10T02:04:23.372Z,84.94
2023-10-10T02:06:59.089Z,85.01
2023-10-10T02:09:27.566Z,85.05
2023-10-10T02:12:07.112Z,85.17
2023-10-10T02:14:35.847Z,85.26
2023-10-10T02:17:21.999Z,85.15
2023-10-10T02:19:55.387Z,85.21
2023-10-10T02:22:39.614Z,85.35
2023-10-10T02:25:26.859Z,85.28
2023-10-10T02:28:05.540Z,85.41
2023-10-10T02:30:39.875Z,85.42
2023-10-10T02:33:21.520Z,85.37
2023-10-10T02:35:57.373Z,85.49
2023-10-10T02:38:33.873Z,85.46
2023-10-10T02:41:22.473Z,85.52
2023-10-10T02:44:11.545Z,85.48
2023-10-10T02:46:41.733Z,85.40
2023-10-10T02:49:15.785Z,85.72
2023-10-10T02:51:50.762Z,85.56
2023-10-10T02:54:41.041Z,85.54
2023-10-10T02:57:27.712Z,85.64
2023-10-10T03:00:15.952Z,85.73
2023-10-10T03:02:56.780Z,85.60
2023-10-10T03:05:52.348Z,85.63
2023-10-10T03:08:38.763Z,85.59
2023-10-10T03:11:35.237Z,85.68
2023-10-10T03:14:10.176Z,85.74
2023-10-10T03:17:01.801Z,85.66
2023-10-10T03:19:34.649Z,85.70
2023-10-10T03:22:20.485Z,85.69
2023-10-10T03:25:05.955Z,85.70
2023-10-10T03:27:51.999Z,85.67
2023-10-10T03:30:32.629Z,85.72
2023-10-10T03:33:18.893Z,85.58
2023-10-10T03:36:06.996Z,85.63
2023-10-10T03:38:37.363Z,85.71
2023-10-10T03:41:24.331Z,85.60
2023-10-10T03:44:11.724Z,85.63
2023-10-10T03:46:58.208Z,85.67
2023-10-10T03:49:53.271Z,85.63
2023-10-10T03:52:40.264Z,85.45
2023-10-10T03:55:27.537Z,85.57
2023-10-10T03:58:13.609Z,85.60
2023-10-10T04:00:59.093Z,85.76
2023-10-10T04:03:45.884Z,85.75
2023-10-10T04:06:31.863Z,85.67
2023-10-10T04:09:18.523Z,85.74
2023-10-10T04:12:05.356Z,85.60
2023-10-10T04:14:58.191Z,85.57
2023-10-10T04:17:44.216Z,85.50
2023-10-10T04:20:32.850Z,85.35
2023-10-10T04:23:20.093Z,85.46
2023-10-10T04:26:26.408Z,85.54
2023-10-10T04:29:13.661Z,85.72
2023-10-10T04:31:59.757Z,85.58
2023-10-10T04:34:48.729Z,85.65
2023-10-10T04:37:40.485Z,85.57
2023-10-10T04:40:47.218Z,85.46
2023-10-10T04:43:38.657Z,85.56
2023-10-10T04:46:24.578Z,85.58
2023-10-10T04:49:20.539Z,85.58
2023-10-10T04:52:16.899Z,85.61
2023-10-10T04:55:02.964Z,85.56
2023-10-10T04:57:49.228Z,85.51
2023-10-10T05:00:38.362Z,85.46
2023-10-10T05:03:25.134Z,85.59
2023-10-10T05:06:18.674Z,85.52
2023-10-10T05:09:04.594Z,85.64
2023-10-10T05:11:51.084Z,85.57
2023-10-10T05:14:37.677Z,85.43
2023-10-10T05:17:23.640Z,85.45
2023-10-10T05:20:09.738Z,85.48
2023-10-10T05:22:58.801Z,85.43
2023-10-10T05:25:25.934Z,85.29
2023-10-10T05:27:57.831Z,85.42
2023-10-10T05:30:25.014Z,85.52
2023-10-10T05:33:07.249Z,85.42
2023-10-10T05:35:50.814Z,85.65
2023-10-10T05:38:22.059Z,85.62
2023-10-10T05:40:50.531Z,85.49
2023-10-10T05:43:17.633Z,85.65
2023-10-10T05:45:50.756Z,85.59
2023-10-10T05:48:18.030Z,85.59
2023-10-10T05:50:45.379Z,85.56
2023-10-10T05:53:22.760Z,85.78
2023-10-10T05:55:54.708Z,85.62
2023-10-10T05:58:22.203Z,85.64
2023-10-10T06:00:51.153Z,85.73
2023-10-10T06:03:18.923Z,85.63
2023-10-10T06:05:47.028Z,85.79
2023-10-10T06:08:15.370Z,85.88
2023-10-10T06:10:42.817Z,85.96
2023-10-10T06:13:13.237Z,85.86
2023-10-10T06:15:41.461Z,85.85
2023-10-10T06:18:15.186Z,85.84
2023-10-10T06:20:58.783Z,85.96
2023-10-10T06:23:36.034Z,86.02
2023-10-10T06:26:07.971Z,86.15
2023-10-10T06:28:37.714Z,86.27
2023-10-10T06:31:12.123Z,86.39
2023-10-10T06:33:43.012Z,86.47
2023-10-10T06:36:22.531Z,86.41
2023-10-10T06:39:18.692Z,86.52
2023-10-10T06:42:09.533Z,86.33
2023-10-10T06:44:38.368Z,86.54
2023-10-10T06:47:31.322Z,86.37
2023-10-10T06:50:24.314Z,86.32
2023-10-10T06:52:57.219Z,86.43
2023-10-10T06:55:46.832Z,86.35
2023-10-10T06:59:15.367Z,86.65
2023-10-10T07:02:49.445Z,86.48
2023-10-10T07:06:09.335Z,86.53
2023-10-10T07:09:49.690Z,86.51
2023-10-10T07:13:03.812Z,86.32
2023-10-10T07:16:23.291Z,86.40
2023-10-10T07:18:59.207Z,86.38
2023-10-10T07:22:26.197Z,86.29
2023-10-10T07:25:48.193Z,86.66
2023-10-10T07:29:14.117Z,86.71
2023-10-10T07:32:41.754Z,86.29
2023-10-10T07:36:29.245Z,86.10
2023-10-10T07:39:38.613Z,86.15
2023-10-10T07:42:11.506Z,86.22
2023-10-10T07:44:48.990Z,85.96
2023-10-10T07:47:59.193Z,85.78
2023-10-10T07:51:30.800Z,85.80
2023-10-10T07:55:17.997Z,85.51
2023-10-10T07:59:05.697Z,85.89
2023-10-10T08:02:41.660Z,85.91
2023-10-10T08:06:13.360Z,85.74
2023-10-10T08:09:25.007Z,85.82
2023-10-10T08:12:31.780Z,85.72
2023-10-10T08:16:14.617Z,85.50
2023-10-10T08:23:34.189Z,85.71
2023-10-10T08:27:01.287Z,85.67
2023-10-10T08:30:37.195Z,85.57
2023-10-10T08:34:15.482Z,85.67
2023-10-10T08:37:05.464Z,85.59
2023-10-10T08:40:21.415Z,85.50
2023-10-10T08:43:05.071Z,85.87
2023-10-10T08:46:46.831Z,85.76
2023-10-10T08:50:34.636Z,85.38
2023-10-10T08:54:32.045Z,85.21
2023-10-10T08:58:07.290Z,85.48
2023-10-10T09:01:34.427Z,85.15
2023-10-10T09:05:14.810Z,84.95
2023-10-10T09:09:03.458Z,85.14
2023-10-10T09:12:45.273Z,85.62
2023-10-10T09:16:14.657Z,85.11
2023-10-10T09:20:01.457Z,85.06
2023-10-10T09:23:33.080Z,84.66
2023-10-10T09:27:01.295Z,84.27
2023-10-10T09:30:54.644Z,84.27
2023-10-10T09:33:47.315Z,84.58
2023-10-10T09:36:29.103Z,84.36
2023-10-10T09:39:42.233Z,84.31
2023-10-10T09:43:02.618Z,84.86
2023-10-10T09:46:21.081Z,84.71
2023-10-10T09:49:52.117Z,84.87
2023-10-10T09:57:07.150Z,84.66
2023-10-10T10:00:27.229Z,84.44
2023-10-10T10:03:58.417Z,84.16
2023-10-10T10:07:04.381Z,83.34
2023-10-10T10:10:43.192Z,83.62
2023-10-10T10:13:39.420Z,83.93
2023-10-10T10:16:36.912Z,84.15
2023-10-10T10:19:22.727Z,83.34
2023-10-10T10:22:11.775Z,83.36
2023-10-10T10:25:53.699Z,83.76
2023-10-10T10:29:32.906Z,83.77
2023-10-10T10:32:19.880Z,83.35
2023-10-10T10:35:31.964Z,82.74
2023-10-10T10:38:11.292Z,82.52
2023-10-10T10:41:19.673Z,82.62
2023-10-10T10:44:12.108Z,83.23
2023-10-10T10:47:33.477Z,83.09
2023-10-10T10:51:09.843Z,82.83
2023-10-10T10:55:06.997Z,82.58
2023-10-10T10:58:55.078Z,82.45
2023-10-10T11:06:47.248Z,82.62
2023-10-10T11:09:47.622Z,82.77
2023-10-10T11:13:15.157Z,82.21
2023-10-10T11:16:22.305Z,82.56
2023-10-10T11:19:51.812Z,82.34
2023-10-10T11:23:38.706Z,82.55
2023-10-10T11:27:33.681Z,82.79
2023-10-10T11:31:14.475Z,82.62
2023-10-10T11:39:34.274Z,82.29
2023-10-10T11:47:29.940Z,82.17
2023-10-10T11:51:35.983Z,82.16
2023-10-10T11:55:32.295Z,82.09
2023-10-10T12:03:16.907Z,82.31
2023-10-10T12:07:06.588Z,82.25
2023-10-10T12:11:10.484Z,82.12
2023-10-10T12:18:47.501Z,81.92
2023-10-10T12:26:21.375Z,81.32
2023-10-10T12:30:13.278Z,81.67
2023-10-10T12:34:03.849Z,81.61
2023-10-10T12:37:50.887Z,81.51
2023-10-10T12:41:43.161Z,81.53
2023-10-10T12:45:31.369Z,81.74
2023-10-10T12:49:18.551Z,81.75
2023-10-10T12:53:09.020Z,81.53
2023-10-10T12:56:56.703Z,81.99
2023-10-10T13:00:46.521Z,81.95
2023-10-10T13:04:34.732Z,81.97
2023-10-10T13:08:21.862Z,81.82
2023-10-10T13:12:13.787Z,81.70
2023-10-10T13:16:10.331Z,81.60
2023-10-10T13:19:59.460Z,81.61
2023-10-10T13:23:46.517Z,81.49
2023-10-10T13:26:51.701Z,81.38
2023-10-10T13:29:18.954Z,81.46
2023-10-10T13:31:50.703Z,81.50
2023-10-10T13:34:24.067Z,81.25
2023-10-10T13:36:52.712Z,81.29
2023-10-10T13:39:34.943Z,81.61
2023-10-10T13:42:02.700Z,81.68
2023-10-10T13:44:30.423Z,81.65
2023-10-10T13:46:57.993Z,81.40
2023-10-10T13:49:25.764Z,81.74
2023-10-10T13:51:54.509Z,81.75
2023-10-10T13:54:31.733Z,81.50
2023-10-10T13:56:59.038Z,81.44
2023-10-10T13:59:26.956Z,81.61
2023-10-10T14:01:55.914Z,81.51
2023-10-10T14:04:29.050Z,81.40
2023-10-10T14:07:02.558Z,81.40
2023-10-10T14:09:42.725Z,81.56
2023-10-10T14:12:23.126Z,81.46
2023-10-10T14:14:51.186Z,81.64
2023-10-10T14:17:19.515Z,81.82
2023-10-10T14:19:47.191Z,81.65
2023-10-10T14:22:14.449Z,81.51
2023-10-10T14:24:43.128Z,81.68
2023-10-10T14:27:12.895Z,81.82
2023-10-10T14:29:44.802Z,81.69
2023-10-10T14:32:30.767Z,81.80
2023-10-10T14:35:04.624Z,81.67
2023-10-10T14:37:41.739Z,81.94
2023-10-10T14:40:21.347Z,81.90
2023-10-10T14:42:48.760Z,82.07
2023-10-10T14:45:16.210Z,82.15
2023-10-10T14:47:45.523Z,82.15
2023-10-10T14:50:15.049Z,81.96
2023-10-10T14:52:49.226Z,81.98
2023-10-10T14:55:26.609Z,81.92
2023-10-10T14:57:57.699Z,82.24
2023-10-10T15:00:26.980Z,82.26
2023-10-10T15:02:58.178Z,82.42
2023-10-10T15:05:25.967Z,82.43
2023-10-10T15:07:56.908Z,82.17
2023-10-10T15:10:28.264Z,82.13
2023-10-10T15:12:56.525Z,82.28
2023-10-10T15:15:25.147Z,82.19
2023-10-10T15:17:53.166Z,82.12
2023-10-10T15:20:20.684Z,82.34
2023-10-10T15:22:47.840Z,82.30
2023-10-10T15:25:16.853Z,82.05
2023-10-10T15:27:44.827Z,82.05
2023-10-10T15:30:12.401Z,81.92
2023-10-10T15:32:49.312Z,82.02
2023-10-10T15:35:18.696Z,82.18
2023-10-10T15:37:46.246Z,82.28
2023-10-10T15:40:22.549Z,82.39
2023-10-10T15:42:51.712Z,82.12
2023-10-10T15:45:22.146Z,82.40
2023-10-10T15:47:51.224Z,82.20
2023-10-10T15:50:18.470Z,82.18
2023-10-10T15:52:55.997Z,82.29
2023-10-10T15:55:26.450Z,82.44
2023-10-10T15:57:54.878Z,82.53
2023-10-10T16:00:35.384Z,82.68
2023-10-10T16:03:08.969Z,82.66
2023-10-10T16:05:41.199Z,82.93
2023-10-10T16:08:09.947Z,82.96
2023-10-10T16:10:40.537Z,82.82
2023-10-10T16:13:10.599Z,82.65
2023-10-10T16:15:38.756Z,82.80
2023-10-10T16:18:06.987Z,82.60
2023-10-10T16:20:37.948Z,82.57
2023-10-10T16:23:09.753Z,82.59
2023-10-10T16:25:38.981Z,82.75
2023-10-10T16:28:07.374Z,82.63
2023-10-10T16:30:41.143Z,82.48
2023-10-10T16:33:10.588Z,82.55
2023-10-10T16:35:47.845Z,82.63
2023-10-10T16:38:23.666Z,82.81
2023-10-10T16:40:54.634Z,82.78
2023-10-10T16:43:25.766Z,83.04
2023-10-10T16:45:52.915Z,83.07
2023-10-10T16:48:20.243Z,83.01
2023-10-10T16:50:47.588Z,83.16
2023-10-10T16:53:15.363Z,82.77
2023-10-10T16:55:42.878Z,83.15
2023-10-10T16:58:16.259Z,83.16
2023-10-10T17:00:50.014Z,83.29
2023-10-10T17:03:17.510Z,83.09
2023-10-10T17:05:52.407Z,83.27
2023-10-10T17:08:20.281Z,83.12
2023-10-10T17:10:47.772Z,83.19
2023-10-10T17:13:17.388Z,83.27
2023-10-10T17:15:48.751Z,83.29
2023-10-10T17:18:16.031Z,83.49
2023-10-10T17:20:43.886Z,83.44
2023-10-10T17:23:14.669Z,83.38
2023-10-10T17:25:41.934Z,83.15
2023-10-10T17:28:10.245Z,83.26
2023-10-10T17:30:37.357Z,83.37
2023-10-10T17:33:05.263Z,83.51
2023-10-10T17:35:33.266Z,83.41
2023-10-10T17:38:01.014Z,83.65
2023-10-10T17:40:29.679Z,83.58
2023-10-10T17:42:59.310Z,83.51
2023-10-10T17:45:26.225Z,83.72
2023-10-10T17:47:53.862Z,83.62
2023-10-10T17:50:24.121Z,83.83
2023-10-10T17:52:51.693Z,83.65
2023-10-10T17:55:18.938Z,83.74
2023-10-10T17:57:46.186Z,83.86
2023-10-10T18:00:16.265Z,84.02
2023-10-10T18:02:46.959Z,83.98
2023-10-10T18:05:17.497Z,84.02
2023-10-10T18:07:45.567Z,84.01
2023-10-10T18:10:14.670Z,83.78
2023-10-10T18:12:42.666Z,83.82
2023-10-10T18:15:13.680Z,84.01
2023-10-10T18:17:41.909Z,83.84
2023-10-10T18:20:16.273Z,84.01
2023-10-10T18:22:47.845Z,84.11
2023-10-10T18:25:15.606Z,84.12
2023-10-10T18:27:49.051Z,83.96
2023-10-10T18:30:20.143Z,84.13
2023-10-10T18:32:49.408Z,84.19
2023-10-10T18:35:18.827Z,84.08
2023-10-10T18:37:52.339Z,84.28
2023-10-10T18:40:19.881Z,84.38
2023-10-10T18:42:49.052Z,84.34
2023-10-10T18:45:18.016Z,84.38
2023-10-10T18:47:49.416Z,84.59
2023-10-10T18:50:20.325Z,84.41
2023-10-10T18:52:53.663Z,84.50
2023-10-10T18:55:23.141Z,84.41
2023-10-10T18:57:55.549Z,84.54
2023-10-10T19:00:22.750Z,84.49
2023-10-10T19:02:50.209Z,84.63
2023-10-10T19:05:18.856Z,84.83
2023-10-10T19:07:47.393Z,84.94
2023-10-10T19:10:15.483Z,84.88
2023-10-10T19:12:50.133Z,84.92
2023-10-10T19:15:17.745Z,85.18
2023-10-10T19:17:51.040Z,85.50
2023-10-10T19:20:20.554Z,85.24
2023-10-10T19:22:49.962Z,85.42
2023-10-10T19:25:18.215Z,85.41
2023-10-10T19:27:49.241Z,85.33
2023-10-10T19:30:20.470Z,85.33
2023-10-10T19:32:50.012Z,85.22
2023-10-10T19:35:18.498Z,85.28
2023-10-10T19:37:46.679Z,85.67
2023-10-10T19:40:19.589Z,85.63
2023-10-10T19:42:47.053Z,85.62
2023-10-10T19:45:25.592Z,85.53
2023-10-10T19:48:08.404Z,85.63
2023-10-10T19:50:45.570Z,85.69
2023-10-10T19:53:14.940Z,85.68
2023-10-10T19:55:43.824Z,85.94
2023-10-10T19:58:13.419Z,85.69
2023-10-10T20:00:44.581Z,85.80
2023-10-10T20:03:15.742Z,85.86
2023-10-10T20:05:44.115Z,85.92
2023-10-10T20:08:14.682Z,85.87
2023-10-10T20:10:42.838Z,86.39
2023-10-10T20:13:14.467Z,86.12
2023-10-10T20:15:41.628Z,86.20
2023-10-10T20:18:09.918Z,86.21
2023-10-10T20:20:41.676Z,86.26
2023-10-10T20:23:14.195Z,86.20
2023-10-10T20:25:43.233Z,86.11
2023-10-10T20:28:11.689Z,86.30
2023-10-10T20:30:46.660Z,86.35
2023-10-10T20:33:17.880Z,86.29
2023-10-10T20:35:46.414Z,86.15
2023-10-10T20:38:21.186Z,86.48
2023-10-10T20:40:48.703Z,86.36
2023-10-10T20:43:16.417Z,86.77
2023-10-10T20:45:45.394Z,86.40
2023-10-10T20:48:23.218Z,86.39
2023-10-10T20:50:50.721Z,86.41
2023-10-10T20:53:18.342Z,86.46
2023-10-10T20:55:47.588Z,86.63
2023-10-10T20:58:15.898Z,86.57
2023-10-10T21:00:43.652Z,86.48
2023-10-10T21:03:12.654Z,86.33
2023-10-10T21:05:47.118Z,86.24
2023-10-10T21:08:14.556Z,86.50
2023-10-10T21:10:42.097Z,86.59
2023-10-10T21:13:09.496Z,86.43
2023-10-10T21:15:36.962Z,86.45
2023-10-10T21:18:09.724Z,86.32
2023-10-10T21:20:52.519Z,86.42
2023-10-10T21:23:28.629Z,86.22
2023-10-10T21:25:56.143Z,86.43
2023-10-10T21:28:24.390Z,86.38
2023-10-10T21:30:52.533Z,86.43
2023-10-10T21:33:20.333Z,86.58
2023-10-10T21:35:52.354Z,86.59
2023-10-10T21:38:22.073Z,86.53
2023-10-10T21:40:50.968Z,86.83
2023-10-10T21:43:18.148Z,86.84
2023-10-10T21:45:45.729Z,86.92
2023-10-10T21:48:13.111Z,86.74
2023-10-10T21:50:43.187Z,86.71
2023-10-10T21:53:11.137Z,86.78
2023-10-10T21:55:38.914Z,86.66
2023-10-10T21:58:15.512Z,86.96
2023-10-10T22:00:43.043Z,86.81
2023-10-10T22:03:10.326Z,86.97
2023-10-10T22:05:38.864Z,87.07
2023-10-10T22:08:08.040Z,86.94
2023-10-10T22:10:37.174Z,87.04
2023-10-10T22:13:07.796Z,87.12
2023-10-10T22:15:36.801Z,87.12
2023-10-10T22:18:08.125Z,87.41
2023-10-10T22:20:35.903Z,87.50
2023-10-10T22:23:06.105Z,87.45
2023-10-10T22:25:37.618Z,88.04
2023-10-10T22:28:06.077Z,87.96
2023-10-10T22:30:38.785Z,87.50
2023-10-10T22:33:12.117Z,87.72
2023-10-10T22:35:40.423Z,87.99
2023-10-10T22:38:08.051Z,87.87
2023-10-10T22:40:35.609Z,87.77
2023-10-10T22:43:04.932Z,87.78
2023-10-10T22:45:34.768Z,87.83
2023-10-10T22:48:05.526Z,87.97
2023-10-10T22:50:33.612Z,88.17
2023-10-10T22:53:02.937Z,88.09
2023-10-10T22:55:35.381Z,88.28
2023-10-10T22:58:08.626Z,88.39
2023-10-10T23:00:40.320Z,88.46
2023-10-10T23:03:14.470Z,88.38
2023-10-10T23:05:44.575Z,88.61
2023-10-10T23:08:12.946Z,88.70
2023-10-10T23:10:41.867Z,88.93
2023-10-10T23:13:09.246Z,88.90
2023-10-10T23:15:39.137Z,88.63
2023-10-10T23:18:12.515Z,88.90
2023-10-10T23:20:43.095Z,88.97
2023-10-10T23:23:12.665Z,88.98
2023-10-10T23:25:40.831Z,89.36
2023-10-10T23:28:10.243Z,89.40
2023-10-10T23:30:41.020Z,89.68
2023-10-10T23:33:13.712Z,89.67
2023-10-10T23:35:42.126Z,89.37
2023-10-10T23:38:11.193Z,89.60
2023-10-10T23:40:47.476Z,89.63
2023-10-10T23:43:20.314Z,89.55
2023-10-10T23:45:56.320Z,89.48
2023-10-10T23:48:31.188Z,89.59
2023-10-10T23:51:00.114Z,89.67
2023-10-10T23:53:27.887Z,89.71
2023-10-10T23:56:01.048Z,89.59
2023-10-10T23:58:30.866Z,89.68
