createdAt,value
2023-02-13T00:01:04.861Z,15.73
2023-02-13T00:03:32.369Z,14.37
2023-02-13T00:05:59.884Z,16.00
2023-02-13T00:08:27.369Z,15.50
2023-02-13T00:10:55.168Z,15.00
2023-02-13T00:13:22.794Z,14.07
2023-02-13T00:15:59.083Z,14.77
2023-02-13T00:18:27.729Z,14.47
2023-02-13T00:21:08.177Z,14.60
2023-02-13T00:23:37.731Z,14.27
2023-02-13T00:26:11.657Z,13.20
2023-02-13T00:28:44.210Z,13.23
2023-02-13T00:31:15.776Z,13.57
2023-02-13T00:33:45.198Z,14.03
2023-02-13T00:36:21.961Z,14.53
2023-02-13T00:38:49.887Z,13.27
2023-02-13T00:41:18.342Z,14.67
2023-02-13T00:43:49.350Z,13.43
2023-02-13T00:46:18.141Z,14.20
2023-02-13T00:48:46.526Z,14.20
2023-02-13T00:51:14.325Z,14.00
2023-02-13T00:53:42.132Z,13.73
2023-02-13T00:56:10.071Z,13.87
2023-02-13T00:58:38.239Z,15.70
2023-02-13T01:01:05.915Z,14.57
2023-02-13T01:03:33.581Z,14.93
2023-02-13T01:06:01.208Z,15.43
2023-02-13T01:08:28.883Z,16.53
2023-02-13T01:10:57.505Z,15.77
2023-02-13T01:13:26.274Z,16.13
2023-02-13T01:15:54.957Z,16.10
2023-02-13T01:18:22.499Z,15.17
2023-02-13T01:21:17.998Z,16.07
2023-02-13T01:23:47.063Z,16.17
2023-02-13T01:26:22.983Z,14.47
2023-02-13T01:28:58.102Z,16.30
2023-02-13T01:31:26.623Z,15.30
2023-02-13T01:33:58.859Z,14.97
2023-02-13T01:36:27.356Z,14.73
2023-02-13T01:38:59.874Z,14.57
2023-02-13T01:41:28.766Z,14.90
2023-02-13T01:44:01.856Z,14.77
2023-02-13T01:46:44.965Z,15.20
2023-02-13T01:49:18.835Z,15.50
2023-02-13T01:51:48.725Z,16.23
2023-02-13T01:54:31.009Z,14.73
2023-02-13T01:57:18.914Z,15.30
2023-02-13T01:59:54.380Z,15.73
2023-02-13T02:02:23.380Z,17.60
2023-02-13T02:04:52.080Z,17.03
2023-02-13T02:07:31.025Z,16.67
2023-02-13T02:10:10.639Z,17.73
2023-02-13T02:12:48.246Z,18.23
2023-02-13T02:15:19.405Z,17.57
2023-02-13T02:17:48.004Z,19.17
2023-02-13T02:20:50.379Z,17.03
2023-02-13T02:24:26.697Z,17.23
2023-02-13T02:27:38.538Z,16.70
2023-02-13T02:30:40.318Z,17.37
2023-02-13T02:33:24.867Z,16.73
2023-02-13T02:36:05.592Z,17.77
2023-02-13T02:38:45.719Z,16.77
2023-02-13T02:41:42.334Z,17.73
2023-02-13T02:44:25.357Z,15.80
2023-02-13T02:47:57.398Z,17.53
2023-02-13T02:50:27.749Z,16.97
2023-02-13T02:53:31.006Z,17.87
2023-02-13T02:56:49.285Z,16.83
2023-02-13T02:59:40.024Z,16.30
2023-02-13T03:02:29.951Z,16.63
2023-02-13T03:05:18.186Z,15.03
2023-02-13T03:07:45.746Z,15.63
2023-02-13T03:10:42.152Z,14.80
2023-02-13T03:13:44.039Z,16.47
2023-02-13T03:16:37.159Z,15.60
2023-02-13T03:19:23.468Z,24.60
2023-02-13T03:22:23.678Z,16.10
2023-02-13T03:25:30.412Z,15.17
2023-02-13T03:28:26.446Z,19.27
2023-02-13T03:31:27.508Z,18.53
2023-02-13T03:34:13.616Z,13.93
2023-02-13T03:37:29.779Z,12.73
2023-02-13T03:40:05.537Z,12.73
2023-02-13T03:42:53.271Z,14.40
2023-02-13T03:45:52.018Z,14.27
2023-02-13T03:48:49.729Z,13.47
2023-02-13T03:51:24.503Z,14.30
2023-02-13T03:53:59.514Z,13.50
2023-02-13T03:56:47.526Z,13.57
2023-02-13T03:59:25.137Z,14.50
2023-02-13T04:02:10.157Z,15.00
2023-02-13T04:05:18.745Z,15.13
2023-02-13T04:07:46.360Z,12.90
2023-02-13T04:10:17.993Z,13.97
2023-02-13T04:13:13.115Z,16.70
2023-02-13T04:16:08.548Z,22.53
2023-02-13T04:18:36.542Z,15.13
2023-02-13T04:21:08.571Z,12.47
2023-02-13T04:23:37.070Z,15.50
2023-02-13T04:26:09.372Z,12.47
2023-02-13T04:28:36.941Z,12.63
2023-02-13T04:31:04.694Z,12.97
2023-02-13T04:33:33.306Z,14.43
2023-02-13T04:36:00.811Z,14.37
2023-02-13T04:38:28.299Z,13.93
2023-02-13T04:40:56.110Z,13.73
2023-02-13T04:43:23.720Z,14.20
2023-02-13T04:45:52.189Z,13.47
2023-02-13T04:48:19.686Z,13.63
2023-02-13T04:50:48.117Z,12.83
2023-02-13T04:53:16.511Z,14.17
2023-02-13T04:55:44.084Z,12.63
2023-02-13T04:58:11.589Z,13.63
2023-02-13T05:00:39.162Z,13.17
2023-02-13T05:03:12.665Z,12.57
2023-02-13T05:05:41.099Z,12.10
2023-02-13T05:08:09.448Z,12.27
2023-02-13T05:10:37.075Z,12.73
2023-02-13T05:13:04.567Z,12.83
2023-02-13T05:15:32.137Z,12.30
2023-02-13T05:17:59.929Z,13.07
2023-02-13T05:20:27.412Z,12.93
2023-02-13T05:23:14.665Z,12.23
2023-02-13T05:25:42.977Z,16.30
2023-02-13T05:28:30.520Z,16.87
2023-02-13T05:30:58.560Z,21.53
2023-02-13T05:33:27.100Z,23.93
2023-02-13T05:35:54.506Z,28.37
2023-02-13T05:38:22.067Z,25.03
2023-02-13T05:40:49.480Z,23.50
2023-02-13T05:43:17.166Z,23.20
2023-02-13T05:45:44.561Z,18.03
2023-02-13T05:48:12.236Z,19.97
2023-02-13T05:50:39.824Z,20.53
2023-02-13T05:53:07.280Z,21.60
2023-02-13T05:55:34.797Z,19.77
2023-02-13T05:58:02.285Z,18.30
2023-02-13T06:00:29.811Z,18.77
2023-02-13T06:02:57.324Z,18.77
2023-02-13T06:05:24.858Z,18.10
2023-02-13T06:07:52.276Z,16.93
2023-02-13T06:10:19.775Z,17.53
2023-02-13T06:12:47.183Z,16.07
2023-02-13T06:15:14.620Z,15.60
2023-02-13T06:17:42.075Z,16.20
2023-02-13T06:20:10.202Z,16.93
2023-02-13T06:22:37.714Z,25.50
2023-02-13T06:25:05.960Z,28.47
2023-02-13T06:27:33.370Z,23.67
2023-02-13T06:30:01.725Z,21.83
2023-02-13T06:32:29.399Z,21.33
2023-02-13T06:34:56.828Z,20.93
2023-02-13T06:37:24.323Z,22.50
2023-02-13T06:39:51.786Z,22.23
2023-02-13T06:42:19.190Z,23.93
2023-02-13T06:44:46.689Z,24.37
2023-02-13T06:47:14.177Z,23.00
2023-02-13T06:49:41.611Z,22.40
2023-02-13T06:52:09.158Z,21.77
2023-02-13T06:54:46.889Z,18.03
2023-02-13T06:57:16.060Z,17.33
2023-02-13T06:59:44.537Z,16.90
2023-02-13T07:02:13.405Z,17.97
2023-02-13T07:04:41.153Z,20.20
2023-02-13T07:07:08.649Z,17.13
2023-02-13T07:09:36.445Z,14.40
2023-02-13T07:12:06.047Z,13.20
2023-02-13T07:14:33.484Z,13.13
2023-02-13T07:17:00.944Z,12.43
2023-02-13T07:19:28.451Z,12.00
2023-02-13T07:21:55.893Z,14.60
2023-02-13T07:24:23.420Z,16.37
2023-02-13T07:26:51.030Z,18.43
2023-02-13T07:29:18.534Z,15.63
2023-02-13T07:31:46.082Z,11.60
2023-02-13T07:34:13.528Z,12.73
2023-02-13T07:36:40.943Z,12.00
2023-02-13T07:39:08.722Z,12.03
2023-02-13T07:41:36.272Z,13.33
2023-02-13T07:44:03.777Z,12.40
2023-02-13T07:46:31.270Z,12.80
2023-02-13T07:48:58.741Z,13.83
2023-02-13T07:51:26.395Z,12.77
2023-02-13T07:53:55.019Z,16.13
2023-02-13T07:56:23.371Z,12.77
2023-02-13T07:58:50.784Z,12.10
2023-02-13T08:01:19.954Z,11.87
2023-02-13T08:03:51.779Z,12.07
2023-02-13T08:06:20.987Z,12.50
2023-02-13T08:08:48.576Z,11.93
2023-02-13T08:11:51.236Z,11.77
2023-02-13T08:14:18.747Z,12.73
2023-02-13T08:16:46.276Z,13.10
2023-02-13T08:19:16.935Z,12.43
2023-02-13T08:21:44.561Z,13.23
2023-02-13T08:24:13.432Z,13.07
2023-02-13T08:26:41.169Z,12.93
2023-02-13T08:29:09.233Z,12.37
2023-02-13T08:31:37.057Z,13.00
2023-02-13T08:34:05.008Z,13.57
2023-02-13T08:36:32.573Z,13.03
2023-02-13T08:39:00.310Z,13.37
2023-02-13T08:41:27.723Z,16.03
2023-02-13T08:43:55.793Z,14.40
2023-02-13T08:46:23.629Z,13.80
2023-02-13T08:48:51.174Z,16.47
2023-02-13T08:51:18.633Z,14.67
2023-02-13T08:53:46.059Z,15.13
2023-02-13T08:56:13.860Z,14.80
2023-02-13T08:58:41.321Z,16.07
2023-02-13T09:01:09.411Z,15.40
2023-02-13T09:03:38.505Z,17.10
2023-02-13T09:06:06.376Z,15.60
2023-02-13T09:08:36.568Z,19.23
2023-02-13T09:11:07.344Z,19.90
2023-02-13T09:13:37.050Z,16.77
2023-02-13T09:16:07.886Z,18.53
2023-02-13T09:18:38.251Z,17.13
2023-02-13T09:21:10.105Z,16.80
2023-02-13T09:23:40.476Z,18.97
2023-02-13T09:26:11.866Z,19.30
2023-02-13T09:28:42.890Z,19.33
2023-02-13T09:31:15.376Z,18.37
2023-02-13T09:33:44.643Z,20.03
2023-02-13T09:36:19.999Z,19.27
2023-02-13T09:38:56.348Z,20.00
2023-02-13T09:41:39.999Z,21.47
2023-02-13T09:44:34.112Z,21.57
2023-02-13T09:47:33.334Z,21.73
2023-02-13T09:50:22.348Z,20.57
2023-02-13T09:52:53.208Z,20.53
2023-02-13T09:55:37.283Z,21.03
2023-02-13T09:58:20.812Z,35.03
2023-02-13T10:00:58.650Z,25.07
2023-02-13T10:03:37.729Z,18.60
2023-02-13T10:06:26.543Z,21.90
2023-02-13T10:09:43.856Z,20.50
2023-02-13T10:12:35.132Z,20.13
2023-02-13T10:15:29.280Z,22.47
2023-02-13T10:18:04.939Z,17.17
2023-02-13T10:20:53.541Z,18.27
2023-02-13T10:24:04.600Z,16.67
2023-02-13T10:26:48.222Z,15.30
2023-02-13T10:29:56.738Z,15.13
2023-02-13T10:32:44.666Z,16.03
2023-02-13T10:35:23.473Z,17.83
2023-02-13T10:37:55.656Z,13.80
2023-02-13T10:40:35.952Z,16.53
2023-02-13T10:43:09.646Z,16.97
2023-02-13T10:46:30.607Z,16.60
2023-02-13T10:49:24.243Z,15.80
2023-02-13T10:52:14.683Z,18.63
2023-02-13T10:55:06.620Z,19.50
2023-02-13T10:57:36.771Z,17.50
2023-02-13T11:00:49.672Z,17.47
2023-02-13T11:03:29.502Z,19.03
2023-02-13T11:06:00.120Z,26.07
2023-02-13T11:08:48.387Z,19.10
2023-02-13T11:11:35.948Z,18.10
2023-02-13T11:14:28.694Z,17.50
2023-02-13T11:17:00.380Z,17.30
2023-02-13T11:19:54.786Z,20.80
2023-02-13T11:22:39.721Z,19.83
2023-02-13T11:25:31.334Z,15.53
2023-02-13T11:28:30.428Z,17.27
2023-02-13T11:31:27.564Z,20.37
2023-02-13T11:33:58.854Z,19.03
2023-02-13T11:36:34.117Z,20.33
2023-02-13T11:39:20.889Z,17.10
2023-02-13T11:41:53.287Z,16.87
2023-02-13T11:44:27.589Z,16.50
2023-02-13T11:46:58.239Z,17.97
2023-02-13T11:49:32.891Z,15.87
2023-02-13T11:52:04.299Z,16.33
2023-02-13T11:54:39.116Z,18.00
2023-02-13T11:57:34.733Z,17.27
2023-02-13T12:00:28.142Z,15.97
2023-02-13T12:02:55.621Z,14.50
2023-02-13T12:05:29.477Z,14.30
2023-02-13T12:08:01.801Z,15.43
2023-02-13T12:10:34.706Z,15.87
2023-02-13T12:13:14.723Z,16.10
2023-02-13T12:15:43.778Z,15.17
2023-02-13T12:18:28.341Z,14.13
2023-02-13T12:21:28.497Z,14.63
2023-02-13T12:23:57.995Z,17.17
2023-02-13T12:26:45.565Z,14.50
2023-02-13T12:29:43.030Z,15.13
2023-02-13T12:32:22.331Z,14.27
2023-02-13T12:35:04.668Z,14.13
2023-02-13T12:38:04.323Z,13.30
2023-02-13T12:40:51.711Z,13.93
2023-02-13T12:43:31.019Z,13.53
2023-02-13T12:46:26.530Z,13.90
2023-02-13T12:49:09.407Z,12.60
2023-02-13T12:52:07.351Z,12.83
2023-02-13T12:54:43.922Z,13.03
2023-02-13T12:57:50.767Z,12.13
2023-02-13T13:00:39.832Z,12.17
2023-02-13T13:03:45.884Z,12.93
2023-02-13T13:06:38.585Z,13.27
2023-02-13T13:09:53.240Z,12.40
2023-02-13T13:12:35.212Z,12.33
2023-02-13T13:15:42.433Z,12.00
2023-02-13T13:18:47.319Z,12.47
2023-02-13T13:21:36.155Z,12.33
2023-02-13T13:24:29.333Z,12.80
2023-02-13T13:26:58.507Z,12.37
2023-02-13T13:29:40.413Z,12.37
2023-02-13T13:32:14.385Z,12.60
2023-02-13T13:34:41.840Z,11.27
2023-02-13T13:37:32.440Z,12.17
2023-02-13T13:40:34.019Z,11.13
2023-02-13T13:43:35.052Z,12.40
2023-02-13T13:46:33.397Z,10.87
2023-02-13T13:49:29.174Z,12.27
2023-02-13T13:52:22.692Z,11.32
2023-02-13T13:54:53.908Z,10.85
2023-02-13T13:57:26.402Z,11.70
2023-02-13T14:00:12.037Z,11.40
2023-02-13T14:03:06.025Z,12.27
2023-02-13T14:05:35.451Z,11.02
2023-02-13T14:08:40.342Z,10.95
2023-02-13T14:11:35.618Z,10.45
2023-02-13T14:14:29.299Z,11.30
2023-02-13T14:16:58.858Z,10.93
2023-02-13T14:19:36.105Z,12.05
2023-02-13T14:22:28.170Z,12.07
2023-02-13T14:24:59.219Z,11.95
2023-02-13T14:27:32.470Z,11.15
2023-02-13T14:30:02.404Z,10.57
2023-02-13T14:32:34.765Z,12.30
2023-02-13T14:35:30.915Z,10.75
2023-02-13T14:38:08.271Z,10.18
2023-02-13T14:40:44.006Z,10.93
2023-02-13T14:43:36.211Z,18.70
2023-02-13T14:46:33.469Z,11.80
2023-02-13T14:49:18.365Z,11.05
2023-02-13T14:52:18.154Z,10.93
2023-02-13T14:54:58.560Z,11.02
2023-02-13T14:57:37.791Z,14.63
2023-02-13T15:00:36.532Z,11.05
2023-02-13T15:03:28.832Z,10.45
2023-02-13T15:06:01.625Z,12.30
2023-02-13T15:08:36.673Z,9.45
2023-02-13T15:11:04.589Z,10.77
2023-02-13T15:13:38.050Z,14.23
2023-02-13T15:16:12.128Z,11.03
2023-02-13T15:18:55.399Z,11.40
2023-02-13T15:21:24.721Z,12.57
2023-02-13T15:23:55.964Z,11.03
2023-02-13T15:26:28.664Z,11.20
2023-02-13T15:29:01.598Z,10.63
2023-02-13T15:31:34.891Z,17.60
2023-02-13T15:34:02.972Z,15.27
2023-02-13T15:36:42.130Z,11.50
2023-02-13T15:39:36.781Z,13.93
2023-02-13T15:42:04.640Z,10.73
2023-02-13T15:44:36.620Z,12.23
2023-02-13T15:47:30.911Z,13.63
2023-02-13T15:49:58.799Z,12.87
2023-02-13T15:52:38.844Z,12.43
2023-02-13T15:55:14.437Z,11.93
2023-02-13T15:57:42.174Z,14.03
2023-02-13T16:00:23.704Z,13.50
2023-02-13T16:02:53.366Z,14.10
2023-02-13T16:05:38.319Z,12.70
2023-02-13T16:08:31.420Z,12.37
2023-02-13T16:11:37.633Z,13.27
2023-02-13T16:14:27.092Z,13.73
2023-02-13T16:17:07.236Z,14.63
2023-02-13T16:19:53.649Z,15.13
2023-02-13T16:23:01.650Z,22.20
2023-02-13T16:25:42.520Z,15.77
2023-02-13T16:28:26.347Z,16.13
2023-02-13T16:31:01.093Z,15.93
2023-02-13T16:33:42.091Z,17.37
2023-02-13T16:36:15.423Z,18.00
2023-02-13T16:38:51.848Z,19.33
2023-02-13T16:41:23.078Z,25.57
2023-02-13T16:43:59.863Z,30.63
2023-02-13T16:46:34.800Z,26.60
2023-02-13T16:49:11.519Z,32.83
2023-02-13T16:51:49.916Z,28.40
2023-02-13T16:54:24.345Z,30.87
2023-02-13T16:57:02.025Z,33.80
2023-02-13T16:59:53.270Z,37.70
2023-02-13T17:02:32.497Z,38.90
2023-02-13T17:05:09.351Z,29.70
2023-02-13T17:07:38.112Z,28.27
2023-02-13T17:10:28.213Z,30.70
2023-02-13T17:13:01.509Z,35.10
2023-02-13T17:15:32.327Z,64.77
2023-02-13T17:18:01.345Z,53.23
2023-02-13T17:20:36.603Z,52.63
2023-02-13T17:23:13.804Z,54.30
2023-02-13T17:25:42.788Z,50.30
2023-02-13T17:28:20.356Z,53.30
2023-02-13T17:30:54.722Z,74.87
2023-02-13T17:33:31.755Z,76.33
2023-02-13T17:35:59.283Z,95.97
2023-02-13T17:38:26.793Z,97.97
2023-02-13T17:40:56.424Z,118.10
2023-02-13T17:43:25.392Z,114.07
2023-02-13T17:45:53.976Z,98.97
2023-02-13T17:48:21.655Z,89.07
2023-02-13T17:50:51.744Z,81.30
2023-02-13T17:53:32.175Z,75.20
2023-02-13T17:56:23.447Z,59.23
2023-02-13T17:58:53.693Z,52.13
2023-02-13T18:01:24.981Z,47.90
2023-02-13T18:04:14.794Z,47.10
2023-02-13T18:06:42.377Z,47.87
2023-02-13T18:09:13.284Z,51.27
2023-02-13T18:11:42.678Z,54.73
2023-02-13T18:14:34.444Z,47.77
2023-02-13T18:17:26.019Z,79.83
2023-02-13T18:19:56.774Z,79.80
2023-02-13T18:22:26.935Z,73.40
2023-02-13T18:24:54.557Z,60.40
2023-02-13T18:27:25.439Z,58.53
2023-02-13T18:30:02.772Z,41.13
2023-02-13T18:32:38.841Z,43.00
2023-02-13T18:35:19.018Z,37.53
2023-02-13T18:37:47.351Z,32.20
2023-02-13T18:40:17.760Z,39.07
2023-02-13T18:43:06.404Z,39.60
2023-02-13T18:45:40.957Z,44.73
2023-02-13T18:48:09.930Z,28.90
2023-02-13T18:50:42.496Z,25.50
2023-02-13T18:53:15.945Z,22.23
2023-02-13T18:55:50.355Z,25.67
2023-02-13T18:58:18.366Z,33.53
2023-02-13T19:00:49.715Z,33.10
2023-02-13T19:03:19.496Z,20.27
2023-02-13T19:05:51.039Z,26.60
2023-02-13T19:08:19.719Z,15.33
2023-02-13T19:10:50.110Z,17.43
2023-02-13T19:13:22.218Z,19.53
2023-02-13T19:15:52.479Z,12.50
2023-02-13T19:18:24.281Z,12.80
2023-02-13T19:21:03.141Z,12.47
2023-02-13T19:23:36.235Z,12.57
2023-02-13T19:26:08.719Z,12.37
2023-02-13T19:28:38.021Z,16.07
2023-02-13T19:31:11.597Z,29.50
2023-02-13T19:33:40.864Z,20.77
2023-02-13T19:36:18.193Z,44.53
2023-02-13T19:38:48.276Z,35.40
2023-02-13T19:41:20.107Z,29.67
2023-02-13T19:43:53.761Z,19.87
2023-02-13T19:46:26.249Z,28.63
2023-02-13T19:48:54.864Z,59.37
2023-02-13T19:51:29.182Z,51.73
2023-02-13T19:53:59.153Z,53.47
2023-02-13T19:56:28.778Z,60.27
2023-02-13T19:58:56.554Z,50.33
2023-02-13T20:01:27.023Z,26.90
2023-02-13T20:03:55.899Z,32.57
2023-02-13T20:06:32.002Z,39.87
2023-02-13T20:09:02.300Z,41.77
2023-02-13T20:11:30.676Z,89.57
2023-02-13T20:14:04.954Z,103.33
2023-02-13T20:16:36.847Z,125.93
2023-02-13T20:19:10.074Z,111.07
2023-02-13T20:21:38.407Z,65.90
2023-02-13T20:24:07.435Z,52.73
2023-02-13T20:26:37.916Z,48.77
2023-02-13T20:29:06.634Z,48.70
2023-02-13T20:31:36.100Z,48.73
2023-02-13T20:34:08.239Z,54.40
2023-02-13T20:36:35.980Z,54.80
2023-02-13T20:39:06.924Z,52.67
2023-02-13T20:41:37.523Z,57.13
2023-02-13T20:44:11.297Z,75.33
2023-02-13T20:46:41.843Z,70.70
2023-02-13T20:49:31.607Z,73.33
2023-02-13T20:51:59.620Z,76.43
2023-02-13T20:54:29.529Z,75.00
2023-02-13T20:56:58.422Z,69.03
2023-02-13T20:59:28.340Z,55.07
2023-02-13T21:01:56.512Z,56.90
2023-02-13T21:04:25.148Z,55.87
2023-02-13T21:06:53.698Z,73.53
2023-02-13T21:09:21.419Z,49.93
2023-02-13T21:11:48.921Z,63.17
2023-02-13T21:14:16.577Z,37.70
2023-02-13T21:16:44.602Z,41.33
2023-02-13T21:19:21.029Z,32.23
2023-02-13T21:21:49.662Z,34.40
2023-02-13T21:24:21.892Z,36.47
2023-02-13T21:26:53.867Z,32.33
2023-02-13T21:29:21.401Z,22.33
2023-02-13T21:31:49.088Z,21.37
2023-02-13T21:34:18.697Z,22.87
2023-02-13T21:36:46.571Z,21.57
2023-02-13T21:39:15.500Z,20.73
2023-02-13T21:41:45.584Z,19.90
2023-02-13T21:44:15.099Z,18.10
2023-02-13T21:46:44.350Z,17.80
2023-02-13T21:49:16.624Z,16.70
2023-02-13T21:51:48.822Z,16.63
2023-02-13T21:54:16.440Z,29.37
2023-02-13T21:56:45.054Z,20.20
2023-02-13T21:59:16.936Z,21.73
2023-02-13T22:01:46.662Z,23.57
2023-02-13T22:04:16.988Z,22.63
2023-02-13T22:06:52.631Z,21.23
2023-02-13T22:09:22.373Z,20.57
2023-02-13T22:11:51.848Z,20.47
2023-02-13T22:14:21.616Z,20.60
2023-02-13T22:16:51.980Z,18.97
2023-02-13T22:19:20.409Z,18.13
2023-02-13T22:21:48.179Z,17.33
2023-02-13T22:24:15.755Z,17.90
2023-02-13T22:26:45.580Z,17.70
2023-02-13T22:29:16.243Z,20.77
2023-02-13T22:31:44.315Z,22.67
2023-02-13T22:34:13.892Z,21.37
2023-02-13T22:36:42.821Z,19.50
2023-02-13T22:39:12.015Z,19.30
2023-02-13T22:41:39.862Z,19.87
2023-02-13T22:44:07.436Z,19.53
2023-02-13T22:46:35.417Z,18.73
2023-02-13T22:49:05.505Z,18.17
2023-02-13T22:51:36.481Z,17.57
2023-02-13T22:54:05.185Z,18.53
2023-02-13T22:56:33.756Z,18.97
2023-02-13T22:59:01.634Z,19.47
2023-02-13T23:01:30.377Z,20.47
2023-02-13T23:03:58.787Z,21.87
2023-02-13T23:06:27.142Z,21.23
2023-02-13T23:08:58.077Z,21.90
2023-02-13T23:11:47.034Z,19.17
2023-02-13T23:14:15.147Z,21.33
2023-02-13T23:17:02.414Z,20.83
2023-02-13T23:19:33.808Z,20.30
2023-02-13T23:22:01.776Z,18.63
2023-02-13T23:24:30.263Z,18.47
2023-02-13T23:26:58.859Z,17.17
2023-02-13T23:29:27.376Z,18.03
2023-02-13T23:31:54.970Z,17.40
2023-02-13T23:34:23.320Z,17.23
2023-02-13T23:36:53.667Z,17.80
2023-02-13T23:39:21.563Z,16.60
2023-02-13T23:41:49.021Z,16.83
2023-02-13T23:44:16.548Z,19.30
2023-02-13T23:46:44.149Z,19.13
2023-02-13T23:49:11.691Z,18.37
2023-02-13T23:51:39.162Z,19.27
2023-02-13T23:54:06.737Z,19.17
2023-02-13T23:56:34.255Z,20.90
2023-02-13T23:59:01.797Z,19.83
