createdAt,value
2019-03-21T00:00:43.083Z,99.90
2019-03-21T00:03:11.686Z,99.90
2019-03-21T00:05:39.328Z,99.90
2019-03-21T00:08:07.334Z,99.90
2019-03-21T00:10:36.518Z,99.90
2019-03-21T00:13:16.463Z,99.90
2019-03-21T00:15:48.391Z,99.90
2019-03-21T00:18:16.214Z,99.90
2019-03-21T00:20:43.859Z,99.90
2019-03-21T00:23:13.458Z,99.90
2019-03-21T00:25:41.097Z,99.90
2019-03-21T00:28:08.733Z,99.90
2019-03-21T00:30:36.374Z,99.90
2019-03-21T00:33:04.003Z,99.90
2019-03-21T00:35:31.648Z,99.90
2019-03-21T00:37:59.278Z,99.90
2019-03-21T00:40:37.197Z,99.90
2019-03-21T00:43:06.199Z,99.90
2019-03-21T00:45:33.848Z,99.90
2019-03-21T00:48:02.051Z,99.90
2019-03-21T00:50:30.166Z,99.90
2019-03-21T00:52:57.812Z,99.90
2019-03-21T00:55:26.930Z,99.90
2019-03-21T00:57:54.564Z,99.90
2019-03-21T01:00:26.750Z,99.90
2019-03-21T01:02:54.546Z,99.90
2019-03-21T01:05:22.194Z,99.90
2019-03-21T01:07:49.823Z,99.90
2019-03-21T01:10:19.003Z,99.90
2019-03-21T01:12:49.298Z,99.90
2019-03-21T01:15:16.942Z,99.90
2019-03-21T01:17:44.575Z,99.90
2019-03-21T01:20:15.279Z,99.90
2019-03-21T01:22:44.024Z,99.90
2019-03-21T01:25:13.203Z,99.90
2019-03-21T01:27:40.842Z,99.90
2019-03-21T01:30:10.023Z,99.90
2019-03-21T01:32:39.618Z,99.90
2019-03-21T01:35:07.738Z,99.90
2019-03-21T01:37:35.390Z,99.90
2019-03-21T01:40:04.106Z,99.90
2019-03-21T01:42:31.751Z,99.90
2019-03-21T01:44:59.410Z,99.90
2019-03-21T01:47:27.042Z,99.90
2019-03-21T01:49:54.686Z,99.90
2019-03-21T01:52:24.304Z,99.90
2019-03-21T01:54:51.941Z,99.90
2019-03-21T01:57:19.577Z,99.90
2019-03-21T01:59:47.206Z,99.90
2019-03-21T02:02:15.778Z,99.90
2019-03-21T02:04:43.414Z,99.90
2019-03-21T02:07:11.070Z,99.90
2019-03-21T02:09:38.699Z,99.90
2019-03-21T02:12:10.019Z,99.90
2019-03-21T02:14:37.687Z,99.90
2019-03-21T02:17:05.367Z,99.90
2019-03-21T02:19:33.006Z,99.90
2019-03-21T02:22:00.650Z,99.90
2019-03-21T02:24:28.290Z,99.90
2019-03-21T02:26:55.931Z,99.90
2019-03-21T02:29:23.563Z,99.90
2019-03-21T02:31:51.223Z,99.90
2019-03-21T02:34:18.877Z,99.90
2019-03-21T02:36:46.582Z,99.90
2019-03-21T02:39:14.209Z,99.90
2019-03-21T02:41:41.873Z,99.90
2019-03-21T02:44:09.561Z,99.90
2019-03-21T02:46:37.224Z,99.90
2019-03-21T02:49:04.853Z,99.90
2019-03-21T02:51:32.497Z,99.90
2019-03-21T02:54:00.134Z,99.90
2019-03-21T02:56:27.765Z,99.90
2019-03-21T02:58:55.674Z,99.90
2019-03-21T03:01:23.317Z,99.90
2019-03-21T03:03:50.956Z,99.90
2019-03-21T03:06:18.613Z,99.90
2019-03-21T03:08:46.305Z,99.90
2019-03-21T03:11:15.501Z,99.90
2019-03-21T03:13:46.687Z,99.90
2019-03-21T03:16:14.379Z,99.90
2019-03-21T03:18:42.017Z,99.90
2019-03-21T03:21:09.638Z,99.90
2019-03-21T03:23:39.319Z,99.90
2019-03-21T03:26:06.951Z,99.90
2019-03-21T03:28:36.151Z,99.90
2019-03-21T03:31:03.850Z,99.90
2019-03-21T03:33:31.516Z,99.90
2019-03-21T03:35:59.151Z,99.90
2019-03-21T03:38:26.797Z,99.90
2019-03-21T03:41:01.819Z,99.90
2019-03-21T03:43:29.469Z,99.90
2019-03-21T03:45:57.096Z,99.90
2019-03-21T03:48:25.408Z,99.90
2019-03-21T03:50:53.049Z,99.90
2019-03-21T03:53:20.758Z,99.90
2019-03-21T03:55:48.391Z,99.90
2019-03-21T03:58:23.648Z,99.90
2019-03-21T04:00:51.293Z,99.90
2019-03-21T04:03:22.019Z,99.90
2019-03-21T04:05:49.643Z,99.90
2019-03-21T04:08:17.551Z,99.90
2019-03-21T04:10:48.978Z,99.90
2019-03-21T04:13:17.574Z,99.90
2019-03-21T04:15:52.769Z,99.90
2019-03-21T04:18:15.134Z,99.90
2019-03-21T04:20:47.419Z,99.90
2019-03-21T04:23:21.667Z,99.90
2019-03-21T04:25:53.852Z,99.90
2019-03-21T04:28:21.492Z,99.90
2019-03-21T04:30:49.127Z,99.90
2019-03-21T04:33:18.735Z,99.90
2019-03-21T04:35:46.354Z,99.90
2019-03-21T04:38:14.011Z,99.90
2019-03-21T04:40:41.638Z,99.90
2019-03-21T04:43:09.326Z,99.90
2019-03-21T04:45:36.950Z,99.90
2019-03-21T04:48:04.601Z,99.90
2019-03-21T04:50:33.703Z,99.90
2019-03-21T04:53:06.678Z,99.90
2019-03-21T04:55:34.327Z,99.90
2019-03-21T04:58:01.970Z,99.90
2019-03-21T05:00:31.158Z,99.90
2019-03-21T05:03:01.161Z,99.90
2019-03-21T05:05:28.789Z,99.90
2019-03-21T05:07:56.419Z,99.90
2019-03-21T05:10:24.061Z,99.90
2019-03-21T05:12:52.670Z,99.90
2019-03-21T05:15:27.937Z,99.90
2019-03-21T05:17:57.133Z,99.90
2019-03-21T05:20:26.058Z,99.90
2019-03-21T05:22:55.602Z,99.90
2019-03-21T05:25:23.246Z,99.90
2019-03-21T05:27:50.878Z,99.90
2019-03-21T05:30:20.139Z,99.90
2019-03-21T05:32:48.702Z,99.90
2019-03-21T05:35:16.351Z,99.90
2019-03-21T05:37:43.978Z,99.90
2019-03-21T05:40:15.752Z,99.90
2019-03-21T05:42:54.212Z,99.90
2019-03-21T05:45:23.131Z,99.90
2019-03-21T05:47:50.762Z,99.90
2019-03-21T05:50:18.402Z,99.90
2019-03-21T05:52:51.807Z,99.90
2019-03-21T05:55:19.459Z,99.90
2019-03-21T05:57:47.090Z,99.90
2019-03-21T06:00:16.290Z,99.90
2019-03-21T06:02:43.918Z,99.90
2019-03-21T06:05:11.580Z,99.90
2019-03-21T06:07:43.665Z,99.90
2019-03-21T06:10:13.263Z,99.90
2019-03-21T06:12:44.531Z,99.90
2019-03-21T06:15:14.050Z,99.90
2019-03-21T06:17:41.682Z,99.90
2019-03-21T06:20:13.785Z,99.90
2019-03-21T06:22:43.927Z,99.90
2019-03-21T06:25:16.088Z,99.90
2019-03-21T06:27:43.778Z,99.90
2019-03-21T06:30:11.494Z,99.90
2019-03-21T06:32:46.243Z,99.90
2019-03-21T06:35:20.160Z,99.90
2019-03-21T06:40:15.160Z,99.90
2019-03-21T06:42:44.759Z,99.90
2019-03-21T06:45:12.423Z,99.90
2019-03-21T06:47:40.073Z,99.90
2019-03-21T06:50:07.795Z,99.90
2019-03-21T06:52:35.488Z,99.90
2019-03-21T06:55:03.392Z,99.90
2019-03-21T06:57:31.043Z,99.90
2019-03-21T06:59:58.670Z,99.90
2019-03-21T07:02:26.313Z,99.90
2019-03-21T07:04:53.942Z,99.90
2019-03-21T07:07:21.587Z,99.90
2019-03-21T07:09:49.210Z,99.90
2019-03-21T07:12:23.787Z,99.90
2019-03-21T07:14:51.416Z,99.90
2019-03-21T07:17:19.046Z,99.90
2019-03-21T07:19:46.679Z,99.90
2019-03-21T07:22:15.279Z,99.90
2019-03-21T07:24:42.919Z,99.90
2019-03-21T07:27:10.550Z,99.90
2019-03-21T07:29:38.182Z,99.90
2019-03-21T07:32:08.967Z,99.90
2019-03-21T07:34:36.594Z,99.90
2019-03-21T07:37:04.307Z,99.90
2019-03-21T07:39:31.931Z,99.90
2019-03-21T07:42:01.569Z,99.90
2019-03-21T07:44:29.194Z,99.90
2019-03-21T07:46:56.835Z,99.90
2019-03-21T07:49:24.463Z,99.90
2019-03-21T07:51:55.814Z,99.90
2019-03-21T07:54:23.438Z,99.90
2019-03-21T07:56:51.082Z,99.90
2019-03-21T07:59:18.710Z,99.90
2019-03-21T08:01:46.351Z,99.90
2019-03-21T08:04:17.050Z,99.90
2019-03-21T08:06:44.686Z,99.90
2019-03-21T08:09:12.315Z,99.90
2019-03-21T08:11:39.970Z,99.90
2019-03-21T08:14:08.647Z,99.90
2019-03-21T08:16:36.279Z,99.90
2019-03-21T08:19:03.935Z,99.90
2019-03-21T08:21:31.553Z,99.90
2019-03-21T08:23:59.190Z,99.90
2019-03-21T08:26:26.821Z,99.90
2019-03-21T08:28:54.470Z,99.90
2019-03-21T08:31:22.131Z,99.90
2019-03-21T08:33:54.901Z,99.90
2019-03-21T08:36:22.554Z,99.90
2019-03-21T08:38:50.194Z,99.90
2019-03-21T08:41:17.830Z,99.90
2019-03-21T08:43:46.411Z,99.90
2019-03-21T08:46:14.044Z,99.90
2019-03-21T08:48:41.754Z,99.90
2019-03-21T08:51:09.370Z,99.90
2019-03-21T08:53:37.015Z,99.90
2019-03-21T08:56:04.718Z,99.90
2019-03-21T08:58:32.363Z,99.90
2019-03-21T09:00:59.991Z,99.90
2019-03-21T09:03:27.639Z,99.90
2019-03-21T09:05:55.274Z,99.90
2019-03-21T09:08:22.919Z,99.90
2019-03-21T09:10:50.554Z,99.90
2019-03-21T09:13:24.287Z,99.90
2019-03-21T09:15:51.918Z,99.90
2019-03-21T09:18:19.581Z,99.90
2019-03-21T09:20:47.211Z,99.90
2019-03-21T09:23:18.811Z,99.90
2019-03-21T09:25:46.446Z,99.90
2019-03-21T09:28:14.423Z,99.90
2019-03-21T09:30:42.107Z,99.90
2019-03-21T09:33:10.686Z,99.90
2019-03-21T09:35:38.330Z,99.90
2019-03-21T09:38:05.963Z,99.90
2019-03-21T09:43:03.072Z,99.90
2019-03-21T09:45:30.339Z,99.90
2019-03-21T09:47:57.982Z,99.90
2019-03-21T09:50:27.248Z,99.90
2019-03-21T09:52:55.857Z,99.90
2019-03-21T09:55:23.571Z,99.90
2019-03-21T09:57:51.259Z,99.90
2019-03-21T10:00:29.340Z,99.90
2019-03-21T10:02:56.995Z,99.90
2019-03-21T10:05:24.698Z,99.90
2019-03-21T10:07:52.351Z,99.90
2019-03-21T10:10:29.955Z,99.90
2019-03-21T10:13:03.873Z,99.90
2019-03-21T10:15:31.519Z,99.90
2019-03-21T10:17:59.171Z,99.90
2019-03-21T10:25:31.724Z,99.90
2019-03-21T10:27:59.378Z,96.50
2019-03-21T10:30:34.742Z,94.20
2019-03-21T10:33:06.222Z,92.70
2019-03-21T10:35:33.881Z,96.40
2019-03-21T10:40:28.878Z,87.00
2019-03-21T10:42:56.522Z,75.60
2019-03-21T10:45:24.155Z,75.20
2019-03-21T10:47:51.807Z,71.90
2019-03-21T10:52:46.826Z,67.90
2019-03-21T10:57:41.829Z,68.10
2019-03-21T11:00:09.543Z,67.50
2019-03-21T11:02:46.335Z,66.30
2019-03-21T11:07:41.359Z,62.10
2019-03-21T11:10:08.999Z,62.90
2019-03-21T11:15:05.181Z,59.70
2019-03-21T11:17:32.826Z,58.70
2019-03-21T11:20:00.457Z,58.70
2019-03-21T11:22:33.955Z,56.50
2019-03-21T11:25:01.600Z,56.30
2019-03-21T11:27:29.316Z,58.70
2019-03-21T11:29:56.945Z,57.90
2019-03-21T11:32:34.749Z,55.30
2019-03-21T11:35:02.623Z,56.20
2019-03-21T11:37:30.275Z,58.90
2019-03-21T11:40:00.899Z,62.50
2019-03-21T11:45:06.786Z,55.20
2019-03-21T11:52:37.683Z,53.00
2019-03-21T11:55:06.912Z,50.90
2019-03-21T11:57:34.552Z,63.80
2019-03-21T12:00:02.667Z,52.50
2019-03-21T12:02:36.187Z,50.50
2019-03-21T12:05:05.393Z,49.60
2019-03-21T12:07:33.030Z,48.20
2019-03-21T12:10:00.662Z,50.90
2019-03-21T12:12:37.668Z,51.00
2019-03-21T12:15:06.270Z,48.60
2019-03-21T12:17:33.915Z,49.70
2019-03-21T12:20:01.557Z,50.10
2019-03-21T12:22:47.179Z,50.20
2019-03-21T12:25:13.858Z,53.70
2019-03-21T12:27:41.510Z,50.70
2019-03-21T12:30:10.711Z,51.00
2019-03-21T12:32:38.359Z,49.20
2019-03-21T12:35:06.961Z,44.70
2019-03-21T12:37:34.609Z,46.70
2019-03-21T12:42:29.606Z,45.60
2019-03-21T12:44:57.264Z,46.30
2019-03-21T12:47:30.994Z,45.70
2019-03-21T12:49:54.271Z,46.30
2019-03-21T12:52:21.910Z,45.60
2019-03-21T12:54:49.552Z,45.30
2019-03-21T12:57:17.185Z,45.70
2019-03-21T12:59:44.829Z,44.60
2019-03-21T13:02:13.471Z,44.60
2019-03-21T13:04:41.114Z,44.30
2019-03-21T13:07:08.762Z,42.50
2019-03-21T13:09:36.402Z,43.00
2019-03-21T13:12:04.995Z,43.10
2019-03-21T13:14:32.638Z,41.80
2019-03-21T13:17:00.295Z,39.80
2019-03-21T13:19:27.947Z,42.30
2019-03-21T13:21:56.567Z,39.60
2019-03-21T13:24:24.210Z,40.90
2019-03-21T13:26:51.842Z,38.90
2019-03-21T13:29:19.491Z,45.30
2019-03-21T13:31:47.135Z,39.60
2019-03-21T13:34:20.706Z,40.00
2019-03-21T13:36:48.346Z,42.50
2019-03-21T13:39:16.023Z,41.50
2019-03-21T13:41:43.654Z,43.00
2019-03-21T13:44:11.307Z,40.00
2019-03-21T13:46:38.944Z,39.80
2019-03-21T13:49:06.603Z,40.30
2019-03-21T13:51:34.234Z,39.10
2019-03-21T13:54:14.187Z,39.20
2019-03-21T13:56:41.814Z,40.00
2019-03-21T13:59:09.562Z,41.70
2019-03-21T14:01:37.195Z,44.20
2019-03-21T14:04:04.855Z,40.90
2019-03-21T14:06:32.489Z,41.60
2019-03-21T14:09:00.156Z,43.80
2019-03-21T14:11:27.783Z,40.40
2019-03-21T14:13:58.450Z,40.90
2019-03-21T14:18:53.453Z,36.50
2019-03-21T14:21:21.095Z,37.30
2019-03-21T14:23:48.739Z,37.70
2019-03-21T14:26:16.379Z,37.00
2019-03-21T14:28:44.023Z,38.90
2019-03-21T14:31:11.666Z,39.70
2019-03-21T14:33:39.307Z,40.70
2019-03-21T14:36:06.956Z,40.90
2019-03-21T14:38:34.594Z,37.40
2019-03-21T14:41:02.237Z,37.60
2019-03-21T14:43:29.871Z,42.40
2019-03-21T14:45:57.533Z,37.00
2019-03-21T14:48:25.230Z,37.50
2019-03-21T14:53:28.933Z,34.50
2019-03-21T14:55:49.759Z,36.50
2019-03-21T14:58:17.424Z,38.10
2019-03-21T15:00:45.146Z,38.00
2019-03-21T15:03:13.777Z,37.80
2019-03-21T15:05:41.449Z,36.60
2019-03-21T15:08:12.223Z,37.70
2019-03-21T15:13:08.318Z,35.20
2019-03-21T15:15:35.998Z,36.00
2019-03-21T15:18:03.635Z,36.50
2019-03-21T15:20:31.281Z,36.10
2019-03-21T15:25:26.331Z,39.70
2019-03-21T15:27:54.002Z,38.50
2019-03-21T15:30:21.808Z,38.70
2019-03-21T15:32:49.511Z,41.70
2019-03-21T15:35:17.793Z,48.70
2019-03-21T15:37:45.406Z,43.50
2019-03-21T15:40:13.718Z,36.40
2019-03-21T15:42:41.439Z,36.90
2019-03-21T15:45:21.434Z,36.90
2019-03-21T15:47:39.987Z,37.40
2019-03-21T15:50:08.988Z,37.10
2019-03-21T15:52:39.867Z,37.90
2019-03-21T15:55:07.566Z,38.90
2019-03-21T15:57:35.223Z,37.80
2019-03-21T16:00:04.426Z,38.40
2019-03-21T16:02:32.083Z,37.70
2019-03-21T16:04:59.714Z,38.60
2019-03-21T16:07:27.359Z,39.30
2019-03-21T16:09:54.994Z,47.30
2019-03-21T16:12:23.629Z,40.10
2019-03-21T16:14:51.266Z,39.40
2019-03-21T16:17:18.915Z,40.00
2019-03-21T16:19:46.558Z,64.60
2019-03-21T16:22:20.399Z,48.30
2019-03-21T16:24:48.047Z,65.80
2019-03-21T16:32:10.443Z,42.10
2019-03-21T16:34:38.087Z,43.30
2019-03-21T16:37:05.746Z,44.30
2019-03-21T16:42:00.747Z,46.80
2019-03-21T16:44:28.378Z,48.60
2019-03-21T16:46:56.042Z,51.00
2019-03-21T16:49:23.668Z,51.20
2019-03-21T16:51:51.314Z,52.20
2019-03-21T16:54:18.969Z,52.60
2019-03-21T16:56:46.601Z,53.20
2019-03-21T16:59:14.235Z,64.20
2019-03-21T17:04:09.265Z,55.20
2019-03-21T17:06:36.911Z,58.00
2019-03-21T17:09:06.222Z,58.80
2019-03-21T17:11:33.874Z,63.90
2019-03-21T17:16:29.717Z,63.90
2019-03-21T17:18:57.362Z,68.10
2019-03-21T17:21:24.999Z,71.00
2019-03-21T17:23:52.732Z,74.60
2019-03-21T17:26:20.420Z,74.60
2019-03-21T17:28:48.079Z,77.90
2019-03-21T17:31:15.722Z,82.30
2019-03-21T17:33:43.374Z,83.90
2019-03-21T17:36:10.998Z,89.90
2019-03-21T17:38:38.647Z,93.30
2019-03-21T17:41:06.279Z,97.40
2019-03-21T17:43:33.927Z,99.90
2019-03-21T17:46:01.558Z,99.90
2019-03-21T17:48:29.217Z,99.90
2019-03-21T17:50:56.917Z,99.90
2019-03-21T17:53:33.597Z,99.90
2019-03-21T17:56:01.236Z,99.90
2019-03-21T17:58:28.981Z,99.90
2019-03-21T18:00:56.586Z,99.90
2019-03-21T18:05:53.587Z,99.90
2019-03-21T18:08:21.234Z,99.90
2019-03-21T18:10:48.868Z,99.90
2019-03-21T18:13:28.516Z,99.90
2019-03-21T18:15:56.150Z,99.90
2019-03-21T18:18:23.807Z,99.90
2019-03-21T18:20:51.434Z,99.90
2019-03-21T18:23:19.082Z,99.90
2019-03-21T18:25:46.713Z,99.90
2019-03-21T18:28:14.369Z,99.90
2019-03-21T18:30:41.990Z,99.90
2019-03-21T18:35:36.994Z,99.90
2019-03-21T18:40:32.019Z,99.90
2019-03-21T18:42:59.689Z,99.90
2019-03-21T18:45:27.378Z,99.90
2019-03-21T18:47:55.012Z,99.90
2019-03-21T18:50:22.646Z,99.90
2019-03-21T18:52:50.277Z,99.90
2019-03-21T18:55:17.916Z,99.90
2019-03-21T18:57:45.542Z,99.90
2019-03-21T19:00:14.759Z,99.90
2019-03-21T19:02:49.711Z,99.90
2019-03-21T19:05:17.355Z,99.90
2019-03-21T19:07:44.991Z,99.90
2019-03-21T19:10:13.374Z,99.90
2019-03-21T19:12:40.993Z,99.90
2019-03-21T19:15:09.917Z,99.90
2019-03-21T19:17:37.542Z,99.90
2019-03-21T19:20:06.155Z,99.90
2019-03-21T19:22:33.783Z,99.90
2019-03-21T19:25:01.422Z,99.90
2019-03-21T19:27:29.054Z,99.90
2019-03-21T19:29:56.693Z,99.90
2019-03-21T19:32:24.318Z,99.90
2019-03-21T19:34:51.986Z,99.90
2019-03-21T19:37:19.619Z,99.90
2019-03-21T19:39:47.263Z,99.90
2019-03-21T19:42:14.895Z,99.90
2019-03-21T19:44:42.539Z,99.90
2019-03-21T19:47:10.173Z,99.90
2019-03-21T19:49:37.818Z,99.90
2019-03-21T19:52:06.430Z,99.90
2019-03-21T19:54:34.091Z,99.90
2019-03-21T19:57:01.736Z,99.90
2019-03-21T19:59:29.415Z,99.90
2019-03-21T20:01:57.049Z,99.90
2019-03-21T20:04:24.677Z,99.90
2019-03-21T20:06:52.323Z,99.90
2019-03-21T20:09:19.954Z,99.90
2019-03-21T20:11:47.590Z,99.90
2019-03-21T20:14:15.220Z,99.90
2019-03-21T20:16:42.863Z,99.90
2019-03-21T20:19:10.491Z,99.90
2019-03-21T20:24:07.163Z,99.90
2019-03-21T20:26:34.811Z,99.90
2019-03-21T20:29:02.443Z,99.90
2019-03-21T20:31:30.099Z,99.90
2019-03-21T20:33:57.736Z,99.90
2019-03-21T20:36:25.374Z,99.90
2019-03-21T20:38:52.999Z,99.90
2019-03-21T20:41:20.660Z,99.90
2019-03-21T20:43:48.287Z,99.90
2019-03-21T20:46:15.931Z,99.90
2019-03-21T20:48:43.011Z,99.90
2019-03-21T20:51:10.654Z,99.90
2019-03-21T20:53:38.303Z,99.90
2019-03-21T20:56:05.942Z,99.90
2019-03-21T20:58:33.574Z,99.90
2019-03-21T21:01:01.217Z,99.90
2019-03-21T21:03:28.842Z,99.90
2019-03-21T21:05:56.487Z,99.90
2019-03-21T21:08:24.116Z,99.90
2019-03-21T21:10:51.746Z,99.90
2019-03-21T21:15:55.722Z,99.90
2019-03-21T21:18:23.393Z,99.90
2019-03-21T21:20:51.075Z,99.90
2019-03-21T21:23:24.642Z,99.90
2019-03-21T21:25:52.288Z,99.90
2019-03-21T21:28:19.910Z,99.90
2019-03-21T21:30:47.538Z,99.90
2019-03-21T21:33:15.183Z,99.90
2019-03-21T21:35:42.814Z,99.90
2019-03-21T21:38:10.459Z,99.90
2019-03-21T21:40:38.087Z,99.90
2019-03-21T21:43:05.732Z,99.90
2019-03-21T21:45:33.366Z,99.90
2019-03-21T21:48:01.014Z,99.90
2019-03-21T21:50:28.650Z,99.90
2019-03-21T21:52:57.213Z,99.90
2019-03-21T21:55:24.843Z,99.90
2019-03-21T21:57:52.486Z,99.90
2019-03-21T22:00:20.891Z,99.90
2019-03-21T22:02:48.530Z,99.90
2019-03-21T22:05:16.150Z,99.90
2019-03-21T22:07:43.798Z,99.90
2019-03-21T22:10:11.600Z,99.90
2019-03-21T22:12:39.239Z,99.90
2019-03-21T22:15:10.935Z,99.90
2019-03-21T22:17:38.574Z,99.90
2019-03-21T22:20:07.670Z,99.90
2019-03-21T22:22:35.316Z,99.90
2019-03-21T22:25:04.008Z,99.90
2019-03-21T22:27:31.650Z,99.90
2019-03-21T22:29:59.278Z,99.90
2019-03-21T22:32:26.922Z,99.90
2019-03-21T22:34:54.555Z,99.90
2019-03-21T22:37:22.194Z,99.90
2019-03-21T22:39:49.826Z,99.90
2019-03-21T22:42:17.458Z,99.90
2019-03-21T22:44:45.094Z,99.90
2019-03-21T22:47:12.740Z,99.90
2019-03-21T22:49:40.366Z,99.90
2019-03-21T22:52:08.019Z,99.90
2019-03-21T22:54:35.646Z,99.90
2019-03-21T22:57:03.292Z,99.90
2019-03-21T22:59:30.922Z,99.90
2019-03-21T23:01:58.547Z,99.90
2019-03-21T23:04:26.187Z,99.90
2019-03-21T23:06:53.814Z,99.90
2019-03-21T23:09:21.454Z,99.90
2019-03-21T23:11:49.085Z,99.90
2019-03-21T23:14:16.733Z,99.90
2019-03-21T23:16:44.355Z,99.90
2019-03-21T23:19:12.003Z,99.90
2019-03-21T23:21:39.630Z,99.90
2019-03-21T23:24:07.281Z,99.90
2019-03-21T23:26:34.909Z,99.90
2019-03-21T23:29:02.608Z,99.90
2019-03-21T23:31:30.254Z,99.90
2019-03-21T23:33:57.898Z,99.90
2019-03-21T23:38:52.902Z,99.90
2019-03-21T23:41:20.526Z,99.90
2019-03-21T23:43:57.134Z,99.90
2019-03-21T23:46:24.764Z,99.90
2019-03-21T23:48:52.402Z,99.90
2019-03-21T23:51:20.030Z,99.90
2019-03-21T23:53:49.622Z,99.90
2019-03-21T23:56:17.254Z,99.90
2019-03-21T23:58:44.890Z,99.90
