createdAt,value
2018-05-17T00:00:14.346Z,8.00
2018-05-17T00:01:14.367Z,8.00
2018-05-17T00:02:14.385Z,8.00
2018-05-17T00:03:14.406Z,4.00
2018-05-17T00:04:14.423Z,8.00
2018-05-17T00:05:14.444Z,8.00
2018-05-17T00:06:14.464Z,8.00
2018-05-17T00:07:14.484Z,8.00
2018-05-17T00:08:14.503Z,8.00
2018-05-17T00:09:14.521Z,8.00
2018-05-17T00:10:14.541Z,4.00
2018-05-17T00:11:14.561Z,8.00
2018-05-17T00:12:14.584Z,4.00
2018-05-17T00:13:14.606Z,4.00
2018-05-17T00:14:14.620Z,8.00
2018-05-17T00:15:14.644Z,8.00
2018-05-17T00:16:14.657Z,4.00
2018-05-17T00:17:14.677Z,8.00
2018-05-17T00:18:14.697Z,8.00
2018-05-17T00:19:14.717Z,4.00
2018-05-17T00:20:14.736Z,8.00
2018-05-17T00:21:14.755Z,8.00
2018-05-17T00:22:14.774Z,8.00
2018-05-17T00:23:14.795Z,8.00
2018-05-17T00:24:14.813Z,8.00
2018-05-17T00:25:14.832Z,8.00
2018-05-17T00:26:14.853Z,8.00
2018-05-17T00:27:14.873Z,8.00
2018-05-17T00:28:14.891Z,8.00
2018-05-17T00:29:14.913Z,4.00
2018-05-17T00:30:14.930Z,8.00
2018-05-17T00:31:14.950Z,4.00
2018-05-17T00:32:14.968Z,4.00
2018-05-17T00:33:14.988Z,8.00
2018-05-17T00:34:15.013Z,8.00
2018-05-17T00:35:15.027Z,8.00
2018-05-17T00:36:15.045Z,8.00
2018-05-17T00:37:15.064Z,8.00
2018-05-17T00:38:15.087Z,8.00
2018-05-17T00:39:15.104Z,8.00
2018-05-17T00:40:15.124Z,8.00
2018-05-17T00:41:15.142Z,8.00
2018-05-17T00:42:15.162Z,4.00
2018-05-17T00:43:15.181Z,4.00
2018-05-17T00:44:15.200Z,4.00
2018-05-17T00:45:15.220Z,8.00
2018-05-17T00:46:15.243Z,8.00
2018-05-17T00:47:15.258Z,8.00
2018-05-17T00:48:15.277Z,4.00
2018-05-17T00:49:15.296Z,8.00
2018-05-17T00:50:15.317Z,8.00
2018-05-17T00:51:15.336Z,4.00
2018-05-17T00:52:15.354Z,8.00
2018-05-17T00:53:15.374Z,8.00
2018-05-17T00:54:15.392Z,8.00
2018-05-17T00:55:15.411Z,8.00
2018-05-17T00:56:15.431Z,4.00
2018-05-17T00:57:15.505Z,4.00
2018-05-17T00:58:15.470Z,4.00
2018-05-17T00:59:15.490Z,8.00
2018-05-17T01:00:15.508Z,4.00
2018-05-17T01:01:15.528Z,4.00
2018-05-17T01:02:15.598Z,8.00
2018-05-17T01:03:15.566Z,4.00
2018-05-17T01:04:15.586Z,4.00
2018-05-17T01:05:15.609Z,4.00
2018-05-17T01:06:15.625Z,4.00
2018-05-17T01:07:15.643Z,4.00
2018-05-17T01:08:15.663Z,4.00
2018-05-17T01:09:15.681Z,4.00
2018-05-17T01:10:15.701Z,4.00
2018-05-17T01:11:15.721Z,8.00
2018-05-17T01:12:15.739Z,8.00
2018-05-17T01:13:15.808Z,8.00
2018-05-17T01:14:15.778Z,8.00
2018-05-17T01:15:15.797Z,8.00
2018-05-17T01:16:15.816Z,4.00
2018-05-17T01:17:15.836Z,4.00
2018-05-17T01:18:15.855Z,8.00
2018-05-17T01:19:15.874Z,4.00
2018-05-17T01:20:15.894Z,4.00
2018-05-17T01:21:15.914Z,8.00
2018-05-17T01:22:15.933Z,8.00
2018-05-17T01:23:15.952Z,8.00
2018-05-17T01:24:15.970Z,8.00
2018-05-17T01:25:15.990Z,4.00
2018-05-17T01:26:16.010Z,4.00
2018-05-17T01:27:16.032Z,4.00
2018-05-17T01:28:16.047Z,4.00
2018-05-17T01:29:16.067Z,4.00
2018-05-17T01:30:16.137Z,4.00
2018-05-17T01:31:16.106Z,4.00
2018-05-17T01:32:16.124Z,4.00
2018-05-17T01:33:16.144Z,4.00
2018-05-17T01:34:16.164Z,4.00
2018-05-17T01:35:16.184Z,4.00
2018-05-17T01:36:16.202Z,4.00
2018-05-17T01:37:16.222Z,4.00
2018-05-17T01:38:16.243Z,4.00
2018-05-17T01:39:16.261Z,4.00
2018-05-17T01:40:16.279Z,4.00
2018-05-17T01:41:16.350Z,4.00
2018-05-17T01:42:16.319Z,4.00
2018-05-17T01:43:16.337Z,4.00
2018-05-17T01:44:16.361Z,4.00
2018-05-17T01:45:16.376Z,4.00
2018-05-17T01:46:16.397Z,4.00
2018-05-17T01:47:16.416Z,4.00
2018-05-17T01:48:16.434Z,4.00
2018-05-17T01:49:16.454Z,4.00
2018-05-17T01:50:16.473Z,4.00
2018-05-17T01:51:16.497Z,4.00
2018-05-17T01:52:16.511Z,4.00
2018-05-17T01:53:16.536Z,4.00
2018-05-17T01:54:16.552Z,4.00
2018-05-17T01:55:16.569Z,4.00
2018-05-17T01:56:16.589Z,4.00
2018-05-17T01:57:16.608Z,4.00
2018-05-17T01:58:16.633Z,4.00
2018-05-17T01:59:16.647Z,4.00
2018-05-17T02:00:16.724Z,4.00
2018-05-17T02:01:16.686Z,4.00
2018-05-17T02:02:16.705Z,4.00
2018-05-17T02:03:16.724Z,4.00
2018-05-17T02:04:16.743Z,4.00
2018-05-17T02:05:16.762Z,4.00
2018-05-17T02:06:16.781Z,4.00
2018-05-17T02:07:16.807Z,4.00
2018-05-17T02:08:16.820Z,4.00
2018-05-17T02:09:16.838Z,4.00
2018-05-17T02:10:16.858Z,4.00
2018-05-17T02:11:16.882Z,4.00
2018-05-17T02:12:16.896Z,4.00
2018-05-17T02:13:16.916Z,4.00
2018-05-17T02:14:16.935Z,4.00
2018-05-17T02:15:16.955Z,4.00
2018-05-17T02:16:16.974Z,4.00
2018-05-17T02:17:16.992Z,4.00
2018-05-17T02:18:17.014Z,4.00
2018-05-17T02:19:17.044Z,4.00
2018-05-17T02:20:17.049Z,4.00
2018-05-17T02:21:17.069Z,4.00
2018-05-17T02:22:17.089Z,4.00
2018-05-17T02:23:17.112Z,4.00
2018-05-17T02:24:17.126Z,4.00
2018-05-17T02:25:17.146Z,4.00
2018-05-17T02:26:17.165Z,4.00
2018-05-17T02:27:17.184Z,4.00
2018-05-17T02:28:17.204Z,4.00
2018-05-17T02:29:17.232Z,4.00
2018-05-17T02:30:17.253Z,4.00
2018-05-17T02:31:17.266Z,4.00
2018-05-17T02:32:17.279Z,4.00
2018-05-17T02:33:17.299Z,4.00
2018-05-17T02:34:17.318Z,4.00
2018-05-17T02:35:17.343Z,4.00
2018-05-17T02:36:17.360Z,4.00
2018-05-17T02:37:17.376Z,4.00
2018-05-17T02:38:17.396Z,4.00
2018-05-17T02:39:17.414Z,4.00
2018-05-17T02:40:17.437Z,4.00
2018-05-17T02:41:17.458Z,4.00
2018-05-17T02:42:17.473Z,4.00
2018-05-17T02:43:17.492Z,4.00
2018-05-17T02:44:17.510Z,4.00
2018-05-17T02:45:17.534Z,4.00
2018-05-17T02:46:17.548Z,4.00
2018-05-17T02:47:17.568Z,4.00
2018-05-17T02:48:17.586Z,4.00
2018-05-17T02:49:17.635Z,4.00
2018-05-17T02:50:17.625Z,4.00
2018-05-17T02:51:17.646Z,4.00
2018-05-17T02:52:17.664Z,4.00
2018-05-17T02:53:17.682Z,4.00
2018-05-17T02:54:17.700Z,8.00
2018-05-17T02:55:17.721Z,8.00
2018-05-17T02:56:17.743Z,8.00
2018-05-17T02:57:17.766Z,4.00
2018-05-17T02:58:17.778Z,4.00
2018-05-17T02:59:17.848Z,4.00
2018-05-17T03:00:17.816Z,4.00
2018-05-17T03:01:17.835Z,8.00
2018-05-17T03:02:17.856Z,8.00
2018-05-17T03:03:17.873Z,8.00
2018-05-17T03:04:17.894Z,4.00
2018-05-17T03:05:17.912Z,8.00
2018-05-17T03:06:17.930Z,8.00
2018-05-17T03:07:17.958Z,8.00
2018-05-17T03:08:17.969Z,12.00
2018-05-17T03:09:17.988Z,8.00
2018-05-17T03:10:18.009Z,8.00
2018-05-17T03:11:18.027Z,12.00
2018-05-17T03:12:18.045Z,12.00
2018-05-17T03:13:18.065Z,12.00
2018-05-17T03:14:18.084Z,16.00
2018-05-17T03:15:18.103Z,16.00
2018-05-17T03:16:18.122Z,20.00
2018-05-17T03:17:18.140Z,16.00
2018-05-17T03:18:18.160Z,16.00
2018-05-17T03:19:18.178Z,20.00
2018-05-17T03:20:18.198Z,20.00
2018-05-17T03:21:18.217Z,20.00
2018-05-17T03:22:18.235Z,24.00
2018-05-17T03:23:18.255Z,28.00
2018-05-17T03:24:18.273Z,32.00
2018-05-17T03:25:18.295Z,32.00
2018-05-17T03:26:18.312Z,36.00
2018-05-17T03:27:18.331Z,36.00
2018-05-17T03:28:18.349Z,48.00
2018-05-17T03:29:18.368Z,48.00
2018-05-17T03:30:18.388Z,48.00
2018-05-17T03:31:18.408Z,52.00
2018-05-17T03:32:18.425Z,60.00
2018-05-17T03:33:18.444Z,68.00
2018-05-17T03:34:18.464Z,80.00
2018-05-17T03:35:18.483Z,76.00
2018-05-17T03:36:18.500Z,88.00
2018-05-17T03:37:18.520Z,100.00
2018-05-17T03:38:18.539Z,108.00
2018-05-17T03:39:18.564Z,116.00
2018-05-17T03:40:18.576Z,124.00
2018-05-17T03:41:18.596Z,124.00
2018-05-17T03:42:18.616Z,132.00
2018-05-17T03:43:18.635Z,140.00
2018-05-17T03:44:18.655Z,144.00
2018-05-17T03:45:18.671Z,152.00
2018-05-17T03:46:18.692Z,168.00
2018-05-17T03:47:18.710Z,184.00
2018-05-17T03:48:18.728Z,188.00
2018-05-17T03:49:18.747Z,200.00
2018-05-17T03:50:18.766Z,208.00
2018-05-17T03:51:18.786Z,208.00
2018-05-17T03:52:18.804Z,224.00
2018-05-17T03:53:18.827Z,236.00
2018-05-17T03:54:18.841Z,240.00
2018-05-17T03:55:18.861Z,248.00
2018-05-17T03:56:18.883Z,252.00
2018-05-17T03:57:18.898Z,260.00
2018-05-17T03:58:18.918Z,280.00
2018-05-17T03:59:18.936Z,292.00
2018-05-17T04:00:18.955Z,284.00
2018-05-17T04:01:18.987Z,272.00
2018-05-17T04:02:18.994Z,252.00
2018-05-17T04:03:19.012Z,244.00
2018-05-17T04:04:19.030Z,296.00
2018-05-17T04:05:19.051Z,324.00
2018-05-17T04:06:19.069Z,340.00
2018-05-17T04:07:19.088Z,344.00
2018-05-17T04:08:19.109Z,356.00
2018-05-17T04:09:19.125Z,384.00
2018-05-17T04:10:19.144Z,384.00
2018-05-17T04:11:19.163Z,412.00
2018-05-17T04:12:19.187Z,428.00
2018-05-17T04:13:19.200Z,408.00
2018-05-17T04:14:19.220Z,416.00
2018-05-17T04:15:19.239Z,448.00
2018-05-17T04:16:19.257Z,468.00
2018-05-17T04:17:19.276Z,480.00
2018-05-17T04:18:19.296Z,496.00
2018-05-17T04:19:19.316Z,520.00
2018-05-17T04:20:19.383Z,508.00
2018-05-17T04:21:19.352Z,528.00
2018-05-17T04:22:19.372Z,540.00
2018-05-17T04:23:19.390Z,572.00
2018-05-17T04:24:19.413Z,556.00
2018-05-17T04:25:19.428Z,536.00
2018-05-17T04:26:19.449Z,532.00
2018-05-17T04:27:19.469Z,536.00
2018-05-17T04:28:19.487Z,560.00
2018-05-17T04:29:19.519Z,576.00
2018-05-17T04:30:19.525Z,548.00
2018-05-17T04:31:19.543Z,528.00
2018-05-17T04:32:19.562Z,528.00
2018-05-17T04:33:19.580Z,564.00
2018-05-17T04:34:19.601Z,616.00
2018-05-17T04:35:19.622Z,648.00
2018-05-17T04:36:19.639Z,656.00
2018-05-17T04:37:19.657Z,656.00
2018-05-17T04:38:19.676Z,608.00
2018-05-17T04:39:19.697Z,560.00
2018-05-17T04:40:19.714Z,584.00
2018-05-17T04:41:19.736Z,636.00
2018-05-17T04:42:19.752Z,644.00
2018-05-17T04:43:19.773Z,688.00
2018-05-17T04:44:19.791Z,724.00
2018-05-17T04:45:19.810Z,736.00
2018-05-17T04:46:19.829Z,764.00
2018-05-17T04:47:19.853Z,796.00
2018-05-17T04:48:19.870Z,848.00
2018-05-17T04:49:19.886Z,912.00
2018-05-17T04:50:19.905Z,1000.00
2018-05-17T04:51:19.926Z,1064.00
2018-05-17T04:52:19.943Z,1088.00
2018-05-17T04:53:19.964Z,1172.00
2018-05-17T04:54:19.983Z,1280.00
2018-05-17T04:55:20.001Z,1364.00
2018-05-17T04:56:20.020Z,1448.00
2018-05-17T04:57:20.040Z,1492.00
2018-05-17T04:58:20.059Z,1548.00
2018-05-17T04:59:20.079Z,1532.00
2018-05-17T05:00:20.097Z,1492.00
2018-05-17T05:01:20.116Z,1528.00
2018-05-17T05:02:20.136Z,1596.00
2018-05-17T05:03:20.153Z,1576.00
2018-05-17T05:04:20.172Z,1632.00
2018-05-17T05:05:20.194Z,1672.00
2018-05-17T05:06:20.211Z,1664.00
2018-05-17T05:07:20.231Z,1684.00
2018-05-17T05:08:20.250Z,1672.00
2018-05-17T05:09:20.332Z,1728.00
2018-05-17T05:10:20.288Z,1812.00
2018-05-17T05:11:20.308Z,1744.00
2018-05-17T05:12:20.327Z,1880.00
2018-05-17T05:13:20.347Z,1968.00
2018-05-17T05:14:20.366Z,2076.00
2018-05-17T05:15:20.388Z,2036.00
2018-05-17T05:16:20.402Z,1988.00
2018-05-17T05:17:20.421Z,1992.00
2018-05-17T05:18:20.442Z,2028.00
2018-05-17T05:19:20.460Z,2128.00
2018-05-17T05:20:20.530Z,2108.00
2018-05-17T05:21:20.498Z,2008.00
2018-05-17T05:22:20.519Z,2000.00
2018-05-17T05:23:20.538Z,2008.00
2018-05-17T05:24:20.556Z,2004.00
2018-05-17T05:25:20.579Z,2112.00
2018-05-17T05:26:20.595Z,2172.00
2018-05-17T05:27:20.616Z,2124.00
2018-05-17T05:28:20.635Z,2100.00
2018-05-17T05:29:20.654Z,2156.00
2018-05-17T05:30:20.673Z,2332.00
2018-05-17T05:31:20.692Z,2236.00
2018-05-17T05:32:20.711Z,2180.00
2018-05-17T05:33:20.730Z,2228.00
2018-05-17T05:34:20.751Z,2304.00
2018-05-17T05:35:20.771Z,2296.00
2018-05-17T05:36:20.789Z,2304.00
2018-05-17T05:37:20.808Z,2276.00
2018-05-17T05:38:20.830Z,2296.00
2018-05-17T05:39:20.848Z,2396.00
2018-05-17T05:40:20.865Z,2500.00
2018-05-17T05:41:20.885Z,2544.00
2018-05-17T05:42:20.906Z,2696.00
2018-05-17T05:43:20.988Z,2736.00
2018-05-17T05:44:20.944Z,2656.00
2018-05-17T05:45:20.962Z,2580.00
2018-05-17T05:46:20.982Z,2612.00
2018-05-17T05:47:21.001Z,2680.00
2018-05-17T05:48:21.020Z,2680.00
2018-05-17T05:49:21.123Z,2704.00
2018-05-17T05:50:21.062Z,2648.00
2018-05-17T05:51:21.079Z,2668.00
2018-05-17T05:52:21.099Z,2748.00
2018-05-17T05:53:21.117Z,2904.00
2018-05-17T05:54:21.142Z,2820.00
2018-05-17T05:55:21.157Z,2812.00
2018-05-17T05:56:21.176Z,2876.00
2018-05-17T05:57:21.194Z,2964.00
2018-05-17T05:58:21.217Z,3172.00
2018-05-17T05:59:21.235Z,3100.00
2018-05-17T06:00:21.254Z,3220.00
2018-05-17T06:01:21.273Z,3256.00
2018-05-17T06:02:21.340Z,3272.00
2018-05-17T06:03:21.312Z,3040.00
2018-05-17T06:04:21.331Z,3092.00
2018-05-17T06:05:21.351Z,3124.00
2018-05-17T06:06:21.371Z,3088.00
2018-05-17T06:07:21.396Z,2976.00
2018-05-17T06:08:21.444Z,2944.00
2018-05-17T06:09:21.428Z,3056.00
2018-05-17T06:10:21.448Z,3024.00
2018-05-17T06:11:21.468Z,3064.00
2018-05-17T06:12:21.488Z,3188.00
2018-05-17T06:13:21.508Z,3288.00
2018-05-17T06:14:21.527Z,3152.00
2018-05-17T06:15:21.549Z,3052.00
2018-05-17T06:16:21.567Z,3068.00
2018-05-17T06:17:21.604Z,3072.00
2018-05-17T06:18:21.605Z,2936.00
2018-05-17T06:19:21.624Z,3140.00
2018-05-17T06:20:21.645Z,3416.00
2018-05-17T06:21:21.663Z,3588.00
2018-05-17T06:22:21.687Z,3608.00
2018-05-17T06:23:21.703Z,3568.00
2018-05-17T06:24:21.722Z,3652.00
2018-05-17T06:25:21.742Z,3716.00
2018-05-17T06:26:21.761Z,3796.00
2018-05-17T06:27:21.782Z,3748.00
2018-05-17T06:28:21.800Z,3776.00
2018-05-17T06:29:21.820Z,3676.00
2018-05-17T06:30:21.864Z,3620.00
2018-05-17T06:31:21.860Z,3848.00
2018-05-17T06:32:21.880Z,4048.00
2018-05-17T06:33:21.899Z,3936.00
2018-05-17T06:34:21.919Z,3928.00
2018-05-17T06:35:21.939Z,4028.00
2018-05-17T06:36:21.958Z,3980.00
2018-05-17T06:37:21.977Z,4044.00
2018-05-17T06:38:21.997Z,4172.00
2018-05-17T06:39:22.018Z,4524.00
2018-05-17T06:40:22.036Z,4664.00
2018-05-17T06:41:22.056Z,4708.00
2018-05-17T06:42:22.076Z,4660.00
2018-05-17T06:43:22.096Z,4744.00
2018-05-17T06:44:22.116Z,4756.00
2018-05-17T06:45:22.135Z,4556.00
2018-05-17T06:46:22.155Z,4264.00
2018-05-17T06:47:22.174Z,4268.00
2018-05-17T06:48:22.274Z,4388.00
2018-05-17T06:49:22.213Z,4420.00
2018-05-17T06:50:22.233Z,4376.00
2018-05-17T06:51:22.255Z,4432.00
2018-05-17T06:52:22.274Z,4504.00
2018-05-17T06:53:22.293Z,4852.00
2018-05-17T06:54:22.313Z,5092.00
2018-05-17T06:55:22.334Z,5288.00
2018-05-17T06:56:22.352Z,5256.00
2018-05-17T06:57:22.372Z,5628.00
2018-05-17T06:58:22.393Z,5128.00
2018-05-17T06:59:22.416Z,5036.00
2018-05-17T07:00:22.432Z,4876.00
2018-05-17T07:01:22.451Z,4736.00
2018-05-17T07:02:22.572Z,4772.00
2018-05-17T07:03:22.492Z,4980.00
2018-05-17T07:04:22.511Z,5060.00
2018-05-17T07:05:22.531Z,5116.00
2018-05-17T07:06:22.552Z,5016.00
2018-05-17T07:07:22.572Z,4888.00
2018-05-17T07:08:22.592Z,4648.00
2018-05-17T07:09:22.611Z,4652.00
2018-05-17T07:10:22.632Z,4992.00
2018-05-17T07:11:22.652Z,5292.00
2018-05-17T07:12:22.671Z,5404.00
2018-05-17T07:13:22.692Z,5320.00
2018-05-17T07:14:22.716Z,5236.00
2018-05-17T07:15:22.733Z,5300.00
2018-05-17T07:16:22.751Z,5756.00
2018-05-17T07:17:22.771Z,6252.00
2018-05-17T07:18:23.006Z,6416.00
2018-05-17T07:19:22.813Z,6592.00
2018-05-17T07:20:22.832Z,6640.00
2018-05-17T07:21:22.852Z,6860.00
2018-05-17T07:22:22.873Z,6804.00
2018-05-17T07:23:22.892Z,6980.00
2018-05-17T07:24:22.912Z,6728.00
2018-05-17T07:25:22.932Z,6736.00
2018-05-17T07:26:22.954Z,6704.00
2018-05-17T07:27:22.973Z,6696.00
2018-05-17T07:28:22.994Z,6536.00
2018-05-17T07:29:23.014Z,6456.00
2018-05-17T07:30:23.034Z,6476.00
2018-05-17T07:31:23.129Z,6408.00
2018-05-17T07:32:23.083Z,6380.00
2018-05-17T07:33:23.096Z,6380.00
2018-05-17T07:34:23.117Z,6372.00
2018-05-17T07:35:23.138Z,6648.00
2018-05-17T07:36:23.157Z,6564.00
2018-05-17T07:37:23.177Z,6396.00
2018-05-17T07:38:23.203Z,6196.00
2018-05-17T07:39:23.218Z,5800.00
2018-05-17T07:40:23.240Z,5112.00
2018-05-17T07:41:23.260Z,4604.00
2018-05-17T07:42:23.282Z,4448.00
2018-05-17T07:43:23.301Z,4256.00
2018-05-17T07:44:23.320Z,6548.00
2018-05-17T07:45:23.340Z,7640.00
2018-05-17T07:46:23.361Z,7652.00
2018-05-17T07:47:23.381Z,5744.00
2018-05-17T07:48:23.401Z,5800.00
2018-05-17T07:49:23.421Z,6136.00
2018-05-17T07:50:23.442Z,9124.00
2018-05-17T07:51:23.462Z,6688.00
2018-05-17T07:52:23.481Z,9536.00
2018-05-17T07:53:23.504Z,8320.00
2018-05-17T07:54:23.691Z,7232.00
2018-05-17T07:55:23.546Z,6896.00
2018-05-17T07:56:23.564Z,8368.00
2018-05-17T07:57:23.583Z,7396.00
2018-05-17T07:58:23.604Z,7820.00
2018-05-17T07:59:23.626Z,7988.00
2018-05-17T08:00:23.747Z,7764.00
2018-05-17T08:01:23.665Z,7892.00
2018-05-17T08:02:23.686Z,7588.00
2018-05-17T08:03:23.707Z,7652.00
2018-05-17T08:04:23.728Z,7820.00
2018-05-17T08:05:23.750Z,7776.00
2018-05-17T08:06:23.769Z,8084.00
2018-05-17T08:07:23.791Z,7812.00
2018-05-17T08:08:23.811Z,7708.00
2018-05-17T08:09:23.926Z,7100.00
2018-05-17T08:10:23.855Z,6832.00
2018-05-17T08:11:23.955Z,6692.00
2018-05-17T08:12:23.894Z,6448.00
2018-05-17T08:13:23.918Z,6380.00
2018-05-17T08:14:23.941Z,6444.00
2018-05-17T08:15:23.959Z,6652.00
2018-05-17T08:16:23.979Z,6972.00
2018-05-17T08:17:24.000Z,6844.00
2018-05-17T08:18:24.022Z,6864.00
2018-05-17T08:19:24.041Z,6968.00
2018-05-17T08:20:24.061Z,6660.00
2018-05-17T08:21:24.083Z,7024.00
2018-05-17T08:22:24.111Z,7648.00
2018-05-17T08:23:24.125Z,8120.00
2018-05-17T08:24:24.145Z,8500.00
2018-05-17T08:25:24.169Z,8812.00
2018-05-17T08:26:24.188Z,9624.00
2018-05-17T08:27:24.210Z,8384.00
2018-05-17T08:28:24.232Z,7744.00
2018-05-17T08:29:24.255Z,7312.00
2018-05-17T08:30:24.371Z,7404.00
2018-05-17T08:31:24.293Z,7796.00
2018-05-17T08:32:24.313Z,8984.00
2018-05-17T08:33:24.335Z,8568.00
2018-05-17T08:34:24.359Z,9920.00
2018-05-17T08:35:24.378Z,8172.00
2018-05-17T08:36:24.585Z,8120.00
2018-05-17T08:37:24.429Z,7100.00
2018-05-17T08:38:24.441Z,6116.00
2018-05-17T08:39:24.463Z,5092.00
2018-05-17T08:40:24.483Z,4444.00
2018-05-17T08:41:24.504Z,4084.00
2018-05-17T08:42:24.525Z,4156.00
2018-05-17T08:43:24.547Z,6908.00
2018-05-17T08:44:24.568Z,6748.00
2018-05-17T08:45:25.541Z,6620.00
2018-05-17T08:46:24.611Z,6560.00
2018-05-17T08:47:24.632Z,6528.00
2018-05-17T08:48:24.653Z,6716.00
2018-05-17T08:49:24.673Z,6828.00
2018-05-17T08:50:24.696Z,7048.00
2018-05-17T08:51:24.716Z,7040.00
2018-05-17T08:52:24.736Z,7732.00
2018-05-17T08:53:24.758Z,8556.00
2018-05-17T08:54:24.833Z,8800.00
2018-05-17T08:55:24.800Z,8256.00
2018-05-17T08:56:24.821Z,5536.00
2018-05-17T08:57:24.842Z,6748.00
2018-05-17T08:58:24.866Z,6372.00
2018-05-17T08:59:24.936Z,5304.00
2018-05-17T09:00:24.910Z,5092.00
2018-05-17T09:01:24.929Z,6704.00
2018-05-17T09:02:24.949Z,6540.00
2018-05-17T09:03:24.975Z,6520.00
2018-05-17T09:04:24.991Z,6336.00
2018-05-17T09:05:25.013Z,6172.00
2018-05-17T09:06:25.034Z,6152.00
2018-05-17T09:07:25.057Z,5960.00
2018-05-17T09:08:25.079Z,5884.00
2018-05-17T09:09:25.098Z,5700.00
2018-05-17T09:10:25.119Z,5664.00
2018-05-17T09:11:25.141Z,5576.00
2018-05-17T09:12:25.162Z,5528.00
2018-05-17T09:13:25.269Z,5496.00
2018-05-17T09:14:25.209Z,5556.00
2018-05-17T09:15:25.226Z,5556.00
2018-05-17T09:16:25.247Z,5412.00
2018-05-17T09:17:25.268Z,5612.00
2018-05-17T09:18:25.292Z,5692.00
2018-05-17T09:19:25.367Z,5904.00
2018-05-17T09:20:25.348Z,6028.00
2018-05-17T09:21:25.353Z,6260.00
2018-05-17T09:22:25.374Z,6024.00
2018-05-17T09:23:25.399Z,6708.00
2018-05-17T09:24:25.451Z,6596.00
2018-05-17T09:25:25.438Z,6028.00
2018-05-17T09:26:25.461Z,7248.00
2018-05-17T09:27:25.482Z,7800.00
2018-05-17T09:28:25.502Z,8380.00
2018-05-17T09:29:25.526Z,8828.00
2018-05-17T09:30:25.547Z,7320.00
2018-05-17T09:31:25.566Z,6888.00
2018-05-17T09:32:25.587Z,6608.00
2018-05-17T09:33:25.609Z,6488.00
2018-05-17T09:34:25.633Z,6696.00
2018-05-17T09:35:25.654Z,7992.00
2018-05-17T09:36:25.674Z,8780.00
2018-05-17T09:37:25.694Z,6088.00
2018-05-17T09:38:25.718Z,7804.00
2018-05-17T09:39:25.738Z,6700.00
2018-05-17T09:40:25.761Z,7020.00
2018-05-17T09:41:25.866Z,9300.00
2018-05-17T09:42:25.803Z,6948.00
2018-05-17T09:43:25.825Z,4484.00
2018-05-17T09:44:25.847Z,5084.00
2018-05-17T09:45:25.867Z,6528.00
2018-05-17T09:46:25.888Z,6308.00
2018-05-17T09:47:25.910Z,6256.00
2018-05-17T09:48:25.931Z,6304.00
2018-05-17T09:49:25.956Z,6044.00
2018-05-17T09:50:25.974Z,5772.00
2018-05-17T09:51:26.001Z,5488.00
2018-05-17T09:52:26.017Z,5556.00
2018-05-17T09:53:26.039Z,5168.00
2018-05-17T09:54:26.060Z,5760.00
2018-05-17T09:55:26.081Z,5800.00
2018-05-17T09:56:26.104Z,5904.00
2018-05-17T09:57:26.124Z,5724.00
2018-05-17T09:58:26.153Z,5808.00
2018-05-17T09:59:26.167Z,5824.00
2018-05-17T10:00:26.187Z,5872.00
2018-05-17T10:01:26.210Z,5588.00
2018-05-17T10:02:26.231Z,5356.00
2018-05-17T10:03:26.253Z,5372.00
2018-05-17T10:04:26.274Z,5232.00
2018-05-17T10:05:26.296Z,5164.00
2018-05-17T10:06:26.319Z,5144.00
2018-05-17T10:07:26.339Z,5088.00
2018-05-17T10:08:26.361Z,5080.00
2018-05-17T10:09:26.382Z,5108.00
2018-05-17T10:10:26.403Z,5116.00
2018-05-17T10:11:26.425Z,5748.00
2018-05-17T10:12:26.445Z,5540.00
2018-05-17T10:13:26.468Z,5556.00
2018-05-17T10:14:26.490Z,5544.00
2018-05-17T10:15:26.556Z,5576.00
2018-05-17T10:16:26.533Z,5660.00
2018-05-17T10:17:26.555Z,5936.00
2018-05-17T10:18:26.579Z,5896.00
2018-05-17T10:19:26.600Z,6476.00
2018-05-17T10:20:26.619Z,7244.00
2018-05-17T10:21:26.641Z,5864.00
2018-05-17T10:22:26.662Z,8436.00
2018-05-17T10:23:26.683Z,7484.00
2018-05-17T10:24:26.714Z,7444.00
2018-05-17T10:25:26.731Z,5008.00
2018-05-17T10:26:26.749Z,5400.00
2018-05-17T10:27:26.773Z,4728.00
2018-05-17T10:28:26.792Z,4288.00
2018-05-17T10:29:26.890Z,6016.00
2018-05-17T10:30:26.837Z,5196.00
2018-05-17T10:31:26.860Z,5924.00
2018-05-17T10:32:26.879Z,5316.00
2018-05-17T10:33:26.901Z,5284.00
2018-05-17T10:34:26.923Z,5028.00
2018-05-17T10:35:26.947Z,4904.00
2018-05-17T10:36:26.966Z,4736.00
2018-05-17T10:37:26.988Z,4756.00
2018-05-17T10:38:27.015Z,4692.00
2018-05-17T10:39:27.034Z,4704.00
2018-05-17T10:40:27.055Z,4708.00
2018-05-17T10:41:27.078Z,4768.00
2018-05-17T10:42:27.102Z,4808.00
2018-05-17T10:43:27.121Z,4828.00
2018-05-17T10:44:27.143Z,4972.00
2018-05-17T10:45:27.164Z,5144.00
2018-05-17T10:46:27.186Z,5268.00
2018-05-17T10:47:27.209Z,4148.00
2018-05-17T10:48:27.230Z,6180.00
2018-05-17T10:49:27.253Z,6172.00
2018-05-17T10:50:27.278Z,6060.00
2018-05-17T10:51:27.298Z,6216.00
2018-05-17T10:52:27.318Z,5948.00
2018-05-17T10:53:27.341Z,5652.00
2018-05-17T10:54:27.398Z,5192.00
2018-05-17T10:55:27.388Z,4620.00
2018-05-17T10:56:27.407Z,4752.00
2018-05-17T10:57:27.437Z,4748.00
2018-05-17T10:58:27.452Z,4576.00
2018-05-17T10:59:27.476Z,4588.00
2018-05-17T11:00:27.495Z,4528.00
2018-05-17T11:01:27.521Z,4496.00
2018-05-17T11:02:27.564Z,4468.00
2018-05-17T11:03:27.564Z,4508.00
2018-05-17T11:04:27.586Z,4528.00
2018-05-17T11:05:27.606Z,4500.00
2018-05-17T11:06:27.634Z,4416.00
2018-05-17T11:07:27.653Z,4496.00
2018-05-17T11:08:27.677Z,4492.00
2018-05-17T11:09:27.697Z,4388.00
2018-05-17T11:10:27.718Z,4576.00
2018-05-17T11:11:27.742Z,4660.00
2018-05-17T11:12:27.762Z,4520.00
2018-05-17T11:13:27.784Z,4588.00
2018-05-17T11:14:27.808Z,4524.00
2018-05-17T11:15:27.830Z,4524.00
2018-05-17T11:16:27.851Z,4492.00
2018-05-17T11:17:27.874Z,4524.00
2018-05-17T11:18:27.896Z,4384.00
2018-05-17T11:19:27.921Z,4440.00
2018-05-17T11:20:27.940Z,4436.00
2018-05-17T11:21:27.965Z,4528.00
2018-05-17T11:22:27.987Z,4400.00
2018-05-17T11:23:28.009Z,4804.00
2018-05-17T11:24:28.130Z,4536.00
2018-05-17T11:25:28.102Z,4556.00
2018-05-17T11:26:28.326Z,4540.00
2018-05-17T11:27:28.097Z,4568.00
2018-05-17T11:28:28.122Z,4516.00
2018-05-17T11:29:28.140Z,4436.00
2018-05-17T11:30:28.163Z,4464.00
2018-05-17T11:31:28.185Z,4444.00
2018-05-17T11:32:28.310Z,4420.00
2018-05-17T11:33:28.230Z,4388.00
2018-05-17T11:34:28.282Z,4404.00
2018-05-17T11:35:28.284Z,4516.00
2018-05-17T11:36:28.347Z,4464.00
2018-05-17T11:37:28.318Z,4484.00
2018-05-17T11:38:28.421Z,4472.00
2018-05-17T11:39:28.363Z,4480.00
2018-05-17T11:40:28.384Z,4484.00
2018-05-17T11:41:28.407Z,4532.00
2018-05-17T11:42:28.431Z,4560.00
2018-05-17T11:43:28.454Z,4480.00
2018-05-17T11:44:28.473Z,4440.00
2018-05-17T11:45:28.497Z,4512.00
2018-05-17T11:46:28.519Z,4516.00
2018-05-17T11:47:28.542Z,4456.00
2018-05-17T11:48:28.630Z,4580.00
2018-05-17T11:49:28.587Z,4504.00
2018-05-17T11:50:28.702Z,4512.00
2018-05-17T11:51:28.631Z,4512.00
2018-05-17T11:52:28.654Z,4548.00
2018-05-17T11:53:28.676Z,4516.00
2018-05-17T11:54:28.698Z,4492.00
2018-05-17T11:55:28.721Z,4544.00
2018-05-17T11:56:28.744Z,4708.00
2018-05-17T11:57:28.766Z,4528.00
2018-05-17T11:58:28.788Z,4604.00
2018-05-17T11:59:28.811Z,4492.00
2018-05-17T12:00:28.832Z,4492.00
2018-05-17T12:01:28.923Z,4524.00
2018-05-17T12:02:28.927Z,4524.00
2018-05-17T12:03:28.900Z,4520.00
2018-05-17T12:04:28.923Z,4488.00
2018-05-17T12:05:28.945Z,4488.00
2018-05-17T12:06:28.968Z,4528.00
2018-05-17T12:07:29.083Z,4608.00
2018-05-17T12:08:29.011Z,4488.00
2018-05-17T12:09:29.035Z,4472.00
2018-05-17T12:10:29.058Z,4456.00
2018-05-17T12:11:29.080Z,4444.00
2018-05-17T12:12:29.102Z,4432.00
2018-05-17T12:13:29.128Z,4420.00
2018-05-17T12:14:29.149Z,4392.00
2018-05-17T12:15:29.170Z,4356.00
2018-05-17T12:16:29.192Z,4376.00
2018-05-17T12:17:29.216Z,4392.00
2018-05-17T12:18:29.237Z,4476.00
2018-05-17T12:19:29.310Z,4392.00
2018-05-17T12:20:29.282Z,4428.00
2018-05-17T12:21:29.442Z,4448.00
2018-05-17T12:22:29.329Z,4404.00
2018-05-17T12:23:29.351Z,4428.00
2018-05-17T12:24:29.372Z,4356.00
2018-05-17T12:25:29.396Z,4288.00
2018-05-17T12:26:29.418Z,4368.00