createdAt,value
2022-12-11T00:00:28.662Z,23.48
2022-12-11T00:02:08.424Z,23.49
2022-12-11T00:03:48.210Z,23.49
2022-12-11T00:05:27.965Z,23.49
2022-12-11T00:07:07.737Z,23.49
2022-12-11T00:08:47.513Z,23.49
2022-12-11T00:10:27.261Z,23.49
2022-12-11T00:12:07.051Z,23.48
2022-12-11T00:13:46.798Z,23.48
2022-12-11T00:15:26.877Z,23.48
2022-12-11T00:17:06.336Z,23.47
2022-12-11T00:18:46.113Z,23.48
2022-12-11T00:20:25.882Z,23.48
2022-12-11T00:22:05.642Z,23.49
2022-12-11T00:23:45.441Z,23.48
2022-12-11T00:25:25.200Z,23.48
2022-12-11T00:27:04.961Z,23.48
2022-12-11T00:28:44.712Z,23.48
2022-12-11T00:30:24.480Z,23.48
2022-12-11T00:32:04.235Z,23.49
2022-12-11T00:33:44.021Z,23.48
2022-12-11T00:35:23.768Z,23.48
2022-12-11T00:37:03.650Z,23.48
2022-12-11T00:38:43.321Z,23.47
2022-12-11T00:40:23.082Z,23.47
2022-12-11T00:42:02.840Z,23.46
2022-12-11T00:43:42.619Z,23.47
2022-12-11T00:45:22.384Z,23.48
2022-12-11T00:47:02.228Z,23.48
2022-12-11T00:48:41.991Z,23.48
2022-12-11T00:50:21.686Z,23.48
2022-12-11T00:52:01.453Z,23.47
2022-12-11T00:53:41.220Z,23.47
2022-12-11T00:55:20.986Z,23.47
2022-12-11T00:57:00.738Z,23.47
2022-12-11T00:58:40.509Z,23.47
2022-12-11T01:00:20.280Z,23.47
2022-12-11T01:02:00.077Z,23.47
2022-12-11T01:03:39.824Z,23.47
2022-12-11T01:05:19.591Z,23.47
2022-12-11T01:06:59.353Z,23.43
2022-12-11T01:08:39.116Z,23.47
2022-12-11T01:10:18.888Z,23.47
2022-12-11T01:11:58.653Z,23.48
2022-12-11T01:13:38.459Z,23.47
2022-12-11T01:15:18.220Z,23.47
2022-12-11T01:18:37.711Z,23.47
2022-12-11T01:20:17.492Z,23.47
2022-12-11T01:21:57.262Z,23.47
2022-12-11T01:23:37.023Z,23.47
2022-12-11T01:25:16.822Z,23.47
2022-12-11T01:26:56.568Z,23.47
2022-12-11T01:28:36.316Z,23.46
2022-12-11T01:30:16.093Z,23.46
2022-12-11T01:31:55.861Z,23.38
2022-12-11T01:33:35.622Z,23.47
2022-12-11T01:35:15.389Z,23.47
2022-12-11T01:36:55.144Z,23.46
2022-12-11T01:38:34.925Z,23.47
2022-12-11T01:40:14.703Z,23.47
2022-12-11T01:41:54.474Z,23.47
2022-12-11T01:43:34.229Z,23.47
2022-12-11T01:45:13.987Z,23.46
2022-12-11T01:46:53.766Z,23.46
2022-12-11T01:48:33.523Z,23.46
2022-12-11T01:50:13.304Z,23.46
2022-12-11T01:51:53.062Z,23.46
2022-12-11T01:53:32.837Z,23.46
2022-12-11T01:55:12.604Z,23.46
2022-12-11T01:56:52.378Z,23.23
2022-12-11T01:58:32.133Z,23.46
2022-12-11T02:00:11.902Z,23.46
2022-12-11T02:01:51.661Z,23.46
2022-12-11T02:03:31.437Z,23.47
2022-12-11T02:05:11.210Z,23.46
2022-12-11T02:06:50.971Z,23.46
2022-12-11T02:08:30.745Z,23.46
2022-12-11T02:10:10.500Z,23.46
2022-12-11T02:11:50.283Z,23.46
2022-12-11T02:13:30.036Z,23.46
2022-12-11T02:15:09.824Z,23.46
2022-12-11T02:16:49.571Z,23.46
2022-12-11T02:18:29.327Z,23.45
2022-12-11T02:20:09.103Z,23.45
2022-12-11T02:21:48.879Z,23.29
2022-12-11T02:23:28.643Z,23.46
2022-12-11T02:25:08.396Z,23.46
2022-12-11T02:26:48.181Z,23.46
2022-12-11T02:28:27.945Z,23.45
2022-12-11T02:30:07.721Z,23.45
2022-12-11T02:31:47.480Z,23.46
2022-12-11T02:33:27.235Z,23.46
2022-12-11T02:35:07.004Z,23.46
2022-12-11T02:36:46.765Z,23.45
2022-12-11T02:38:26.540Z,23.45
2022-12-11T02:40:06.313Z,23.45
2022-12-11T02:41:46.078Z,23.46
2022-12-11T02:43:25.851Z,23.45
2022-12-11T02:45:05.618Z,23.44
2022-12-11T02:46:45.384Z,23.46
2022-12-11T02:48:25.168Z,23.45
2022-12-11T02:50:04.896Z,23.45
2022-12-11T02:51:44.682Z,23.45
2022-12-11T02:53:24.454Z,23.45
2022-12-11T02:55:04.250Z,23.45
2022-12-11T02:56:43.991Z,23.45
2022-12-11T02:58:23.762Z,23.45
2022-12-11T03:00:03.519Z,23.45
2022-12-11T03:01:43.279Z,23.45
2022-12-11T03:03:23.065Z,23.44
2022-12-11T03:05:02.809Z,23.45
2022-12-11T03:06:42.597Z,23.45
2022-12-11T03:08:22.350Z,23.44
2022-12-11T03:10:02.124Z,23.43
2022-12-11T03:11:41.906Z,23.45
2022-12-11T03:13:21.656Z,23.45
2022-12-11T03:15:01.434Z,23.45
2022-12-11T03:16:41.182Z,23.45
2022-12-11T03:18:20.963Z,23.44
2022-12-11T03:20:00.733Z,23.45
2022-12-11T03:21:40.483Z,23.45
2022-12-11T03:23:20.244Z,23.44
2022-12-11T03:25:00.040Z,23.44
2022-12-11T03:26:39.789Z,23.44
2022-12-11T03:28:19.565Z,23.44
2022-12-11T03:29:59.312Z,23.44
2022-12-11T03:31:39.084Z,23.44
2022-12-11T03:33:18.858Z,23.44
2022-12-11T03:34:58.612Z,23.41
2022-12-11T03:36:38.403Z,23.44
2022-12-11T03:39:57.930Z,23.44
2022-12-11T03:41:37.697Z,23.45
2022-12-11T03:43:17.460Z,23.44
2022-12-11T03:44:57.238Z,23.44
2022-12-11T03:46:37.076Z,23.44
2022-12-11T03:48:16.750Z,23.44
2022-12-11T03:49:56.520Z,23.44
2022-12-11T03:51:36.488Z,23.44
2022-12-11T03:53:16.058Z,23.44
2022-12-11T03:54:55.825Z,23.44
2022-12-11T03:56:35.596Z,23.44
2022-12-11T03:58:15.361Z,23.44
2022-12-11T03:59:55.148Z,23.4
2022-12-11T04:01:34.901Z,23.44
2022-12-11T04:03:14.676Z,23.44
2022-12-11T04:04:54.437Z,23.44
2022-12-11T04:06:34.204Z,23.44
2022-12-11T04:08:13.965Z,23.44
2022-12-11T04:09:53.723Z,23.44
2022-12-11T04:11:33.495Z,23.44
2022-12-11T04:13:13.250Z,23.44
2022-12-11T04:14:53.051Z,23.44
2022-12-11T04:16:32.785Z,23.44
2022-12-11T04:18:12.559Z,23.44
2022-12-11T04:19:52.315Z,23.44
2022-12-11T04:21:32.076Z,23.43
2022-12-11T04:23:11.835Z,23.43
2022-12-11T04:24:51.599Z,23.43
2022-12-11T04:26:31.374Z,23.43
2022-12-11T04:28:11.129Z,23.43
2022-12-11T04:29:50.899Z,23.44
2022-12-11T04:31:30.664Z,23.44
2022-12-11T04:33:10.422Z,23.44
2022-12-11T04:34:50.181Z,23.43
2022-12-11T04:36:29.959Z,23.44
2022-12-11T04:38:09.711Z,23.44
2022-12-11T04:39:49.500Z,23.43
2022-12-11T04:41:29.273Z,23.43
2022-12-11T04:43:09.080Z,23.43
2022-12-11T04:44:48.766Z,23.42
2022-12-11T04:46:28.537Z,23.43
2022-12-11T04:48:08.310Z,23.25
2022-12-11T04:49:48.061Z,23.43
2022-12-11T04:51:27.827Z,23.44
2022-12-11T04:53:07.633Z,23.43
2022-12-11T04:54:47.365Z,23.43
2022-12-11T04:56:27.123Z,23.43
2022-12-11T04:58:06.876Z,23.43
2022-12-11T04:59:46.658Z,23.43
2022-12-11T05:01:26.415Z,23.43
2022-12-11T05:03:06.173Z,23.43
2022-12-11T05:04:45.938Z,23.43
2022-12-11T05:06:25.715Z,23.43
2022-12-11T05:08:05.480Z,23.43
2022-12-11T05:09:45.243Z,23.42
2022-12-11T05:11:24.994Z,23.2
2022-12-11T05:13:04.773Z,23.43
2022-12-11T05:14:44.531Z,23.43
2022-12-11T05:16:24.338Z,23.43
2022-12-11T05:18:04.069Z,23.43
2022-12-11T05:19:43.822Z,23.43
2022-12-11T05:21:23.600Z,23.43
2022-12-11T05:23:03.361Z,23.43
2022-12-11T05:24:43.136Z,23.43
2022-12-11T05:26:22.893Z,23.42
2022-12-11T05:28:02.642Z,23.42
2022-12-11T05:29:42.413Z,23.43
2022-12-11T05:31:22.160Z,23.43
2022-12-11T05:33:01.940Z,23.42
2022-12-11T05:34:41.693Z,23.38
2022-12-11T05:36:21.476Z,23.43
2022-12-11T05:38:01.236Z,23.42
2022-12-11T05:39:40.993Z,23.42
2022-12-11T05:41:20.749Z,23.43
2022-12-11T05:43:00.511Z,23.43
2022-12-11T05:44:40.290Z,23.42
2022-12-11T05:46:20.049Z,23.43
2022-12-11T05:47:59.810Z,23.42
2022-12-11T05:49:39.585Z,23.43
2022-12-11T05:51:19.338Z,23.42
2022-12-11T05:52:59.109Z,23.42
2022-12-11T05:54:38.916Z,23.42
2022-12-11T05:56:18.636Z,23.41
2022-12-11T05:57:58.406Z,23.4
2022-12-11T05:59:38.173Z,23.42
2022-12-11T06:01:17.927Z,23.42
2022-12-11T06:02:57.702Z,23.42
2022-12-11T06:04:37.479Z,23.42
2022-12-11T06:06:17.221Z,23.42
2022-12-11T06:07:57.004Z,23.42
2022-12-11T06:09:36.788Z,23.42
2022-12-11T06:11:16.509Z,23.42
2022-12-11T06:12:56.276Z,23.42
2022-12-11T06:14:36.066Z,23.41
2022-12-11T06:16:15.790Z,23.42
2022-12-11T06:17:55.584Z,23.42
2022-12-11T06:19:35.333Z,23.42
2022-12-11T06:21:15.099Z,23.41
2022-12-11T06:22:54.887Z,23.42
2022-12-11T06:24:34.615Z,23.42
2022-12-11T06:26:14.388Z,23.42
2022-12-11T06:27:54.286Z,23.42
2022-12-11T06:29:33.913Z,23.42
2022-12-11T06:31:13.685Z,23.42
2022-12-11T06:32:53.458Z,23.42
2022-12-11T06:34:33.198Z,23.42
2022-12-11T06:36:12.980Z,23.42
2022-12-11T06:39:32.500Z,23.42
2022-12-11T06:41:12.278Z,23.42
2022-12-11T06:42:52.023Z,23.42
2022-12-11T06:44:31.789Z,23.41
2022-12-11T06:46:11.556Z,23.24
2022-12-11T06:47:51.317Z,23.42
2022-12-11T06:49:31.088Z,23.42
2022-12-11T06:51:10.847Z,23.4
2022-12-11T06:52:50.623Z,23.39
2022-12-11T06:54:30.427Z,23.37
2022-12-11T06:56:10.140Z,23.39
2022-12-11T06:57:49.913Z,23.38
2022-12-11T06:59:29.663Z,23.37
2022-12-11T07:01:09.481Z,23.37
2022-12-11T07:02:49.189Z,23.38
2022-12-11T07:04:28.954Z,23.37
2022-12-11T07:06:08.760Z,23.38
2022-12-11T07:07:48.498Z,23.37
2022-12-11T07:09:28.253Z,23.16
2022-12-11T07:11:08.037Z,23.37
2022-12-11T07:12:47.788Z,23.38
2022-12-11T07:14:27.544Z,23.37
2022-12-11T07:16:07.329Z,23.39
2022-12-11T07:17:47.143Z,23.39
2022-12-11T07:19:26.845Z,23.39
2022-12-11T07:21:06.606Z,23.39
2022-12-11T07:22:46.368Z,23.4
2022-12-11T07:24:26.209Z,23.41
2022-12-11T07:26:05.904Z,23.41
2022-12-11T07:27:45.687Z,23.41
2022-12-11T07:29:25.499Z,23.42
2022-12-11T07:31:05.203Z,23.42
2022-12-11T07:32:44.960Z,23.41
2022-12-11T07:34:24.732Z,23.43
2022-12-11T07:36:04.505Z,23.44
2022-12-11T07:37:44.286Z,23.45
2022-12-11T07:39:24.093Z,23.46
2022-12-11T07:42:43.545Z,23.48
2022-12-11T07:44:23.314Z,23.48
2022-12-11T07:46:03.079Z,23.48
2022-12-11T07:47:42.858Z,23.5
2022-12-11T07:49:22.638Z,23.51
2022-12-11T07:51:02.375Z,23.51
2022-12-11T07:52:42.135Z,23.54
2022-12-11T07:54:21.917Z,23.56
2022-12-11T07:56:01.681Z,23.56
2022-12-11T07:57:41.469Z,23.39
2022-12-11T07:59:21.222Z,23.59
2022-12-11T08:01:01.002Z,23.59
2022-12-11T08:02:40.780Z,23.59
2022-12-11T08:04:20.570Z,23.6
2022-12-11T08:06:00.329Z,23.6
2022-12-11T08:07:40.067Z,23.62
2022-12-11T08:09:19.848Z,23.63
2022-12-11T08:10:59.604Z,23.65
2022-12-11T08:12:39.477Z,23.66
2022-12-11T08:14:19.187Z,23.69
2022-12-11T08:15:58.920Z,23.7
2022-12-11T08:17:38.693Z,23.71
2022-12-11T08:19:18.462Z,23.73
2022-12-11T08:20:58.217Z,23.73
2022-12-11T08:22:38.005Z,23.64
2022-12-11T08:24:17.749Z,23.76
2022-12-11T08:25:57.546Z,23.79
2022-12-11T08:27:37.342Z,23.82
2022-12-11T08:29:17.075Z,23.85
2022-12-11T08:30:56.832Z,23.9
2022-12-11T08:32:36.922Z,23.96
2022-12-11T08:34:16.385Z,24.02
2022-12-11T08:35:56.148Z,24.08
2022-12-11T08:37:35.924Z,24.12
2022-12-11T08:39:15.687Z,24.17
2022-12-11T08:40:55.465Z,24.26
2022-12-11T08:42:35.232Z,24.33
2022-12-11T08:44:15.002Z,24.38
2022-12-11T08:45:54.764Z,24.46
2022-12-11T08:47:34.529Z,24.49
2022-12-11T08:49:14.300Z,24.58
2022-12-11T08:50:54.067Z,24.62
2022-12-11T08:52:33.838Z,24.63
2022-12-11T08:54:13.681Z,25.04
2022-12-11T08:55:53.378Z,24.92
2022-12-11T08:57:33.173Z,24.97
2022-12-11T08:59:12.932Z,25.01
2022-12-11T09:00:52.707Z,25.05
2022-12-11T09:02:32.470Z,25.08
2022-12-11T09:04:12.233Z,25.12
2022-12-11T09:05:52.012Z,25.16
2022-12-11T09:07:31.793Z,25.19
2022-12-11T09:09:11.568Z,25.24
2022-12-11T09:10:51.402Z,25.27
2022-12-11T09:12:31.101Z,25.27
2022-12-11T09:14:10.870Z,25.17
2022-12-11T09:15:50.653Z,25.33
2022-12-11T09:17:30.462Z,25.36
2022-12-11T09:19:10.228Z,25.39
2022-12-11T09:20:49.944Z,25.42
2022-12-11T09:22:29.705Z,25.43
2022-12-11T09:24:09.478Z,25.45
2022-12-11T09:25:49.247Z,25.46
2022-12-11T09:27:29.023Z,25.48
2022-12-11T09:29:08.804Z,25.5
2022-12-11T09:30:48.551Z,25.54
2022-12-11T09:32:28.328Z,25.56
2022-12-11T09:34:08.088Z,25.6
2022-12-11T09:35:47.872Z,25.64
2022-12-11T09:37:27.631Z,25.7
2022-12-11T09:39:07.395Z,25.74
2022-12-11T09:40:47.165Z,25.82
2022-12-11T09:42:27.027Z,25.85
2022-12-11T09:44:06.697Z,25.84
2022-12-11T09:45:46.537Z,25.87
2022-12-11T09:47:26.280Z,25.9
2022-12-11T09:49:06.021Z,25.93
2022-12-11T09:50:45.792Z,25.98
2022-12-11T09:52:25.648Z,25.97
2022-12-11T09:54:05.325Z,26.84
2022-12-11T09:55:45.095Z,27.07
2022-12-11T09:57:24.890Z,26.88
2022-12-11T09:59:04.644Z,26.83
2022-12-11T10:00:44.404Z,26.91
2022-12-11T10:02:24.187Z,27.01
2022-12-11T10:04:03.950Z,27.08
2022-12-11T10:05:43.708Z,27.12
2022-12-11T10:07:23.485Z,27.37
2022-12-11T10:09:03.256Z,27.67
2022-12-11T10:10:43.030Z,27.86
2022-12-11T10:12:22.818Z,27.96
2022-12-11T10:14:02.574Z,28.02
2022-12-11T10:15:42.345Z,28.16
2022-12-11T10:17:22.124Z,28.28
2022-12-11T10:19:01.873Z,28.3
2022-12-11T10:20:41.665Z,28.3
2022-12-11T10:22:21.429Z,28.25
2022-12-11T10:24:01.188Z,28.2
2022-12-11T10:25:40.962Z,28.1
2022-12-11T10:27:20.804Z,27.95
2022-12-11T10:29:00.487Z,27.72
2022-12-11T10:30:40.310Z,27.55
2022-12-11T10:32:20.032Z,27.39
2022-12-11T10:33:59.811Z,27.41
2022-12-11T10:35:39.590Z,27.49
2022-12-11T10:37:19.345Z,27.46
2022-12-11T10:38:59.129Z,27.35
2022-12-11T10:40:38.956Z,26.85
2022-12-11T10:42:18.673Z,26.54
2022-12-11T10:43:58.431Z,26.47
2022-12-11T10:45:38.209Z,26.41
2022-12-11T10:47:17.968Z,26.37
2022-12-11T10:48:57.773Z,26.33
2022-12-11T10:50:37.518Z,26.3
2022-12-11T10:52:17.296Z,26.28
2022-12-11T10:53:57.083Z,26.28
2022-12-11T10:55:36.831Z,26.51
2022-12-11T10:57:16.614Z,26.31
2022-12-11T10:58:56.354Z,26.32
2022-12-11T11:00:36.137Z,26.33
2022-12-11T11:02:15.902Z,26.32
2022-12-11T11:03:55.668Z,26.3
2022-12-11T11:05:35.449Z,26.28
2022-12-11T11:07:15.216Z,26.27
2022-12-11T11:08:54.986Z,26.24
2022-12-11T11:10:34.753Z,26.22
2022-12-11T11:12:14.516Z,26.22
2022-12-11T11:13:54.311Z,26.2
2022-12-11T11:15:34.062Z,26.22
2022-12-11T11:17:13.840Z,26.23
2022-12-11T11:18:53.613Z,26.26
2022-12-11T11:20:33.410Z,26.27
2022-12-11T11:22:13.139Z,26.3
2022-12-11T11:23:52.917Z,26.15
2022-12-11T11:25:32.691Z,26.33
2022-12-11T11:27:12.453Z,26.34
2022-12-11T11:28:52.227Z,26.32
2022-12-11T11:30:31.998Z,26.32
2022-12-11T11:32:11.759Z,26.3
2022-12-11T11:33:51.532Z,26.3
2022-12-11T11:35:31.369Z,26.29
2022-12-11T11:37:11.076Z,26.29
2022-12-11T11:38:50.846Z,26.3
2022-12-11T11:40:30.639Z,26.33
2022-12-11T11:42:10.381Z,26.36
2022-12-11T11:43:50.165Z,26.4
2022-12-11T11:45:29.924Z,26.42
2022-12-11T11:47:09.703Z,26.44
2022-12-11T11:48:49.462Z,26.44
2022-12-11T11:50:29.231Z,26.46
2022-12-11T11:52:09.017Z,26.47
2022-12-11T11:53:48.773Z,26.47
2022-12-11T11:55:28.573Z,26.82
2022-12-11T11:57:08.327Z,27.61
2022-12-11T11:58:48.112Z,27.83
2022-12-11T12:00:27.859Z,28.01
2022-12-11T12:02:07.681Z,28.12
2022-12-11T12:03:47.438Z,28.2
2022-12-11T12:05:27.167Z,28.26
2022-12-11T12:07:06.941Z,28.29
2022-12-11T12:08:46.713Z,28.38
2022-12-11T12:10:26.475Z,28.47
2022-12-11T12:12:06.236Z,28.52
2022-12-11T12:13:46.095Z,28.52
2022-12-11T12:15:25.821Z,28.33
2022-12-11T12:17:05.549Z,28.45
2022-12-11T12:18:45.316Z,28.39
2022-12-11T12:20:25.108Z,28.31
2022-12-11T12:22:04.854Z,28.24
2022-12-11T12:23:44.626Z,28.13
2022-12-11T12:25:24.469Z,28.03
2022-12-11T12:27:04.178Z,27.96
2022-12-11T12:28:43.955Z,27.88
2022-12-11T12:30:23.714Z,27.79
2022-12-11T12:32:03.486Z,27.71
2022-12-11T12:33:43.274Z,27.65
2022-12-11T12:35:23.030Z,27.59
2022-12-11T12:37:02.796Z,27.58
2022-12-11T12:38:42.635Z,27.59
2022-12-11T12:40:22.332Z,27.56
2022-12-11T12:42:02.104Z,27.53
2022-12-11T12:43:41.895Z,27.55
2022-12-11T12:45:21.641Z,27.54
2022-12-11T12:47:01.528Z,27.51
2022-12-11T12:48:41.229Z,27.5
2022-12-11T12:50:20.967Z,27.1
2022-12-11T12:52:00.730Z,26.74
2022-12-11T12:53:40.546Z,26.67
2022-12-11T12:55:20.270Z,26.62
2022-12-11T12:57:00.054Z,27.03
2022-12-11T12:58:39.819Z,26.64
2022-12-11T13:00:19.627Z,26.57
2022-12-11T13:01:59.425Z,26.52
2022-12-11T13:03:39.128Z,26.45
2022-12-11T13:05:18.880Z,26.42
2022-12-11T13:06:58.661Z,26.34
2022-12-11T13:08:38.481Z,26.36
2022-12-11T13:10:18.199Z,26.34
2022-12-11T13:11:57.994Z,26.33
2022-12-11T13:13:37.745Z,26.32
2022-12-11T13:15:17.548Z,26.3
2022-12-11T13:16:57.273Z,26.28
2022-12-11T13:18:37.191Z,26.27
2022-12-11T13:20:16.838Z,26.24
2022-12-11T13:21:56.586Z,26.22
2022-12-11T13:23:36.488Z,26.19
2022-12-11T13:25:16.155Z,26.17
2022-12-11T13:26:55.999Z,26.16
2022-12-11T13:28:35.694Z,26.12
2022-12-11T13:30:15.442Z,26.1
2022-12-11T13:31:55.286Z,26.08
2022-12-11T13:33:34.992Z,25.97
2022-12-11T13:35:14.771Z,26.07
2022-12-11T13:38:34.297Z,26.08
2022-12-11T13:40:14.071Z,26.08
2022-12-11T13:41:53.834Z,26.07
2022-12-11T13:43:33.701Z,26.06
2022-12-11T13:45:13.371Z,26.04
2022-12-11T13:46:53.143Z,26.02
2022-12-11T13:48:32.943Z,26.02
2022-12-11T13:50:12.687Z,25.99
2022-12-11T13:51:52.469Z,25.99
2022-12-11T13:53:32.365Z,26
2022-12-11T13:55:12.043Z,25.99
2022-12-11T13:56:51.761Z,25.97
2022-12-11T13:58:31.540Z,26.05
2022-12-11T14:00:11.302Z,25.99
2022-12-11T14:01:51.160Z,25.97
2022-12-11T14:03:30.851Z,25.94
2022-12-11T14:05:10.643Z,25.93
2022-12-11T14:06:50.403Z,25.91
2022-12-11T14:08:30.208Z,25.89
2022-12-11T14:10:09.930Z,25.88
2022-12-11T14:11:49.700Z,25.87
2022-12-11T14:13:29.481Z,25.87
2022-12-11T14:15:09.336Z,25.85
2022-12-11T14:16:49.087Z,25.84
2022-12-11T14:18:28.760Z,25.82
2022-12-11T14:20:08.629Z,25.79
2022-12-11T14:21:48.316Z,25.79
2022-12-11T14:23:28.085Z,25.76
2022-12-11T14:25:07.859Z,25.6
2022-12-11T14:26:47.613Z,25.73
2022-12-11T14:28:27.420Z,25.73
2022-12-11T14:30:07.142Z,25.71
2022-12-11T14:31:46.910Z,25.7
2022-12-11T14:33:26.702Z,25.69
2022-12-11T14:35:06.541Z,25.67
2022-12-11T14:36:46.210Z,25.66
2022-12-11T14:38:25.988Z,25.64
2022-12-11T14:40:05.793Z,25.62
2022-12-11T14:41:45.521Z,25.61
2022-12-11T14:43:25.339Z,25.6
2022-12-11T14:45:05.067Z,25.58
2022-12-11T14:46:44.820Z,25.57
2022-12-11T14:48:24.601Z,25.55
2022-12-11T14:50:04.392Z,25.43
2022-12-11T14:51:44.157Z,25.54
2022-12-11T14:53:23.914Z,25.53
2022-12-11T14:55:03.662Z,25.51
2022-12-11T14:56:43.422Z,25.51
2022-12-11T14:58:23.206Z,25.5
2022-12-11T15:00:02.959Z,25.48
2022-12-11T15:01:42.735Z,25.47
2022-12-11T15:03:22.507Z,25.46
2022-12-11T15:05:02.276Z,25.44
2022-12-11T15:06:42.029Z,25.43
2022-12-11T15:08:21.800Z,25.42
2022-12-11T15:10:01.559Z,25.4
2022-12-11T15:11:41.329Z,25.39
2022-12-11T15:13:21.103Z,25.37
2022-12-11T15:15:00.851Z,25.36
2022-12-11T15:16:40.643Z,25.35
2022-12-11T15:18:20.398Z,25.35
2022-12-11T15:20:00.259Z,25.33
2022-12-11T15:21:39.922Z,25.3
2022-12-11T15:23:19.697Z,25.27
2022-12-11T15:24:59.476Z,25.23
2022-12-11T15:26:39.225Z,25.19
2022-12-11T15:28:19.013Z,25.15
2022-12-11T15:29:58.767Z,25.12
2022-12-11T15:31:38.535Z,25.09
2022-12-11T15:33:18.306Z,25.05
2022-12-11T15:34:58.063Z,25.03
2022-12-11T15:36:37.971Z,24.99
2022-12-11T15:38:17.610Z,24.94
2022-12-11T15:39:57.367Z,24.94
2022-12-11T15:41:37.180Z,24.92
2022-12-11T15:43:16.914Z,24.89
2022-12-11T15:44:56.717Z,24.87
2022-12-11T15:46:36.453Z,24.85
2022-12-11T15:48:16.219Z,24.82
2022-12-11T15:49:56.052Z,24.8
2022-12-11T15:51:35.750Z,24.78
2022-12-11T15:53:15.510Z,24.76
2022-12-11T15:54:55.299Z,24.74
2022-12-11T15:56:35.035Z,24.72
2022-12-11T15:58:14.808Z,24.7
2022-12-11T15:59:54.587Z,24.68
2022-12-11T16:01:34.344Z,24.66
2022-12-11T16:03:14.128Z,24.6
2022-12-11T16:04:53.916Z,24.63
2022-12-11T16:06:33.656Z,24.62
2022-12-11T16:08:13.417Z,24.6
2022-12-11T16:09:53.175Z,24.59
2022-12-11T16:11:32.959Z,24.57
2022-12-11T16:13:12.711Z,24.56
2022-12-11T16:14:52.490Z,24.54
2022-12-11T16:16:32.308Z,24.52
2022-12-11T16:18:12.018Z,24.51
2022-12-11T16:19:51.784Z,24.49
2022-12-11T16:21:31.554Z,24.48
2022-12-11T16:23:11.325Z,24.47
2022-12-11T16:24:51.092Z,24.45
2022-12-11T16:26:30.890Z,24.44
2022-12-11T16:28:10.797Z,24.3
2022-12-11T16:29:50.384Z,24.42
2022-12-11T16:31:30.175Z,24.41
2022-12-11T16:33:09.909Z,24.4
2022-12-11T16:34:49.757Z,24.39
2022-12-11T16:36:29.460Z,24.38
2022-12-11T16:38:09.306Z,24.37
2022-12-11T16:39:48.985Z,24.36
2022-12-11T16:41:28.759Z,24.34
2022-12-11T16:43:08.546Z,24.33
2022-12-11T16:44:48.292Z,24.32
2022-12-11T16:46:28.056Z,24.31
2022-12-11T16:48:07.851Z,24.3
2022-12-11T16:49:47.620Z,24.29
2022-12-11T16:51:27.359Z,24.27
2022-12-11T16:53:07.203Z,24
2022-12-11T16:54:46.900Z,24.26
2022-12-11T16:56:26.748Z,24.25
2022-12-11T16:58:06.449Z,24.25
2022-12-11T16:59:46.256Z,24.23
2022-12-11T17:01:25.960Z,24.23
2022-12-11T17:03:05.734Z,24.22
2022-12-11T17:04:45.513Z,24.21
2022-12-11T17:06:25.259Z,24.2
2022-12-11T17:08:05.042Z,24.19
2022-12-11T17:09:44.852Z,24.18
2022-12-11T17:11:24.573Z,24.18
2022-12-11T17:13:04.412Z,24.17
2022-12-11T17:14:44.110Z,24.16
2022-12-11T17:16:23.876Z,24.14
2022-12-11T17:18:03.625Z,23.96
2022-12-11T17:19:43.398Z,24.14
2022-12-11T17:21:23.174Z,24.14
2022-12-11T17:23:02.937Z,24.13
2022-12-11T17:24:42.713Z,24.12
2022-12-11T17:26:22.504Z,24.11
2022-12-11T17:28:02.318Z,24.11
2022-12-11T17:29:42.022Z,24.11
2022-12-11T17:31:21.806Z,24.1
2022-12-11T17:33:01.548Z,24.09
2022-12-11T17:34:41.296Z,24.08
2022-12-11T17:36:21.249Z,24.08
2022-12-11T17:38:00.856Z,24.07
2022-12-11T17:39:40.595Z,24.06
2022-12-11T17:41:20.380Z,24.05
2022-12-11T17:43:00.146Z,24.05
2022-12-11T17:44:39.914Z,24.05
2022-12-11T17:46:19.671Z,24.05
2022-12-11T17:47:59.427Z,24.04
2022-12-11T17:49:39.201Z,24.04
2022-12-11T17:51:18.967Z,24.03
2022-12-11T17:52:58.735Z,24.03
2022-12-11T17:54:38.515Z,24.02
2022-12-11T17:56:18.277Z,24.02
2022-12-11T17:57:58.076Z,24.01
2022-12-11T17:59:37.808Z,24.01
2022-12-11T18:01:17.567Z,24
2022-12-11T18:02:57.344Z,24.01
2022-12-11T18:04:37.102Z,24.01
2022-12-11T18:06:16.874Z,23.97
2022-12-11T18:07:56.640Z,24.01
2022-12-11T18:09:36.401Z,24
2022-12-11T18:11:16.169Z,24
2022-12-11T18:12:55.931Z,24
2022-12-11T18:14:35.701Z,23.99
2022-12-11T18:16:15.468Z,23.99
2022-12-11T18:17:55.278Z,23.98
2022-12-11T18:19:35.001Z,23.98
2022-12-11T18:21:14.918Z,23.98
2022-12-11T18:22:54.573Z,23.97
2022-12-11T18:24:34.327Z,23.97
2022-12-11T18:26:14.078Z,23.96
2022-12-11T18:27:53.877Z,23.96
2022-12-11T18:29:33.621Z,23.95
2022-12-11T18:31:13.380Z,23.89
2022-12-11T18:32:53.157Z,23.95
2022-12-11T18:34:32.922Z,23.95
2022-12-11T18:36:12.778Z,23.95
2022-12-11T18:37:52.439Z,23.94
2022-12-11T18:39:32.285Z,23.94
2022-12-11T18:41:11.970Z,23.94
2022-12-11T18:42:51.793Z,23.93
2022-12-11T18:44:31.506Z,23.93
2022-12-11T18:46:11.355Z,23.93
2022-12-11T18:47:51.061Z,23.92
2022-12-11T18:49:30.815Z,23.92
2022-12-11T18:51:10.575Z,23.92
2022-12-11T18:52:50.340Z,23.91
2022-12-11T18:54:30.122Z,23.9
2022-12-11T18:56:09.876Z,23.73
2022-12-11T18:57:49.647Z,23.91
2022-12-11T18:59:29.429Z,23.9
2022-12-11T19:01:09.197Z,23.9
2022-12-11T19:02:48.947Z,23.9
2022-12-11T19:04:28.722Z,23.9
2022-12-11T19:06:08.478Z,23.9
2022-12-11T19:07:48.266Z,23.89
2022-12-11T19:09:28.056Z,23.89
2022-12-11T19:11:07.792Z,23.89
2022-12-11T19:12:47.558Z,23.89
2022-12-11T19:14:27.437Z,23.88
2022-12-11T19:16:07.095Z,23.88
2022-12-11T19:17:46.882Z,23.87
2022-12-11T19:19:26.624Z,23.86
2022-12-11T19:21:06.509Z,23.62
2022-12-11T19:22:46.218Z,23.87
2022-12-11T19:24:25.929Z,23.87
2022-12-11T19:26:05.705Z,23.86
2022-12-11T19:27:45.468Z,23.86
2022-12-11T19:29:25.232Z,23.86
2022-12-11T19:31:04.990Z,23.86
2022-12-11T19:32:44.762Z,23.86
2022-12-11T19:34:24.524Z,23.86
2022-12-11T19:36:04.287Z,23.85
2022-12-11T19:37:44.072Z,23.85
2022-12-11T19:39:23.817Z,23.85
2022-12-11T19:41:03.591Z,23.84
2022-12-11T19:42:43.365Z,23.84
2022-12-11T19:44:23.171Z,23.83
2022-12-11T19:46:02.918Z,23.66
2022-12-11T19:47:42.670Z,23.84
2022-12-11T19:49:22.440Z,23.84
2022-12-11T19:51:02.187Z,23.83
2022-12-11T19:52:41.957Z,23.83
2022-12-11T19:54:21.751Z,23.84
2022-12-11T19:56:01.508Z,23.83
2022-12-11T19:57:41.306Z,23.82
2022-12-11T19:59:21.068Z,23.83
2022-12-11T20:01:00.805Z,23.82
2022-12-11T20:02:40.578Z,23.82
2022-12-11T20:04:20.351Z,23.82
2022-12-11T20:06:00.100Z,23.82
2022-12-11T20:07:39.864Z,23.81
2022-12-11T20:09:19.710Z,23.8
2022-12-11T20:10:59.447Z,23.82
2022-12-11T20:12:39.245Z,23.81
2022-12-11T20:14:18.946Z,23.81
2022-12-11T20:15:58.709Z,23.8
2022-12-11T20:17:38.468Z,23.81
2022-12-11T20:19:18.241Z,23.81
2022-12-11T20:20:57.996Z,23.8
2022-12-11T20:22:37.802Z,23.81
2022-12-11T20:24:17.546Z,23.8
2022-12-11T20:25:57.298Z,23.8
2022-12-11T20:27:37.075Z,23.8
2022-12-11T20:29:16.861Z,23.79
2022-12-11T20:30:56.614Z,23.79
2022-12-11T20:32:36.422Z,23.79
2022-12-11T20:34:16.181Z,23.77
2022-12-11T20:35:55.905Z,23.79
2022-12-11T20:37:35.716Z,23.79
2022-12-11T20:39:15.447Z,23.79
2022-12-11T20:40:55.225Z,23.79
2022-12-11T20:44:14.760Z,23.78
2022-12-11T20:45:54.515Z,23.78
2022-12-11T20:47:34.364Z,23.78
2022-12-11T20:49:14.193Z,23.78
2022-12-11T20:50:53.811Z,23.78
2022-12-11T20:52:33.650Z,23.77
2022-12-11T20:54:13.350Z,23.77
2022-12-11T20:55:53.140Z,23.77
2022-12-11T20:57:32.874Z,23.76
2022-12-11T20:59:12.643Z,23.74
2022-12-11T21:00:52.424Z,23.77
2022-12-11T21:02:32.184Z,23.76
2022-12-11T21:04:11.997Z,23.77
2022-12-11T21:05:51.854Z,23.77
2022-12-11T21:07:31.684Z,23.76
2022-12-11T21:09:11.262Z,23.76
2022-12-11T21:10:51.074Z,23.76
2022-12-11T21:12:30.796Z,23.76
2022-12-11T21:14:10.579Z,23.75
2022-12-11T21:15:50.327Z,23.75
2022-12-11T21:17:30.096Z,23.75
2022-12-11T21:19:09.861Z,23.75
2022-12-11T21:20:49.662Z,23.75
2022-12-11T21:22:29.404Z,23.75
2022-12-11T21:24:09.172Z,23.67
2022-12-11T21:25:49.039Z,23.75
2022-12-11T21:27:28.692Z,23.75
2022-12-11T21:29:08.466Z,23.74
2022-12-11T21:30:48.224Z,23.75
2022-12-11T21:32:28.067Z,23.74
2022-12-11T21:34:07.766Z,23.74
2022-12-11T21:35:47.515Z,23.74
2022-12-11T21:37:27.289Z,23.74
2022-12-11T21:39:07.068Z,23.74