createdAt,value
2023-03-29T00:02:20.043Z,-3.62
2023-03-29T00:04:47.413Z,-3.63
2023-03-29T00:07:14.726Z,-3.71
2023-03-29T00:09:42.734Z,-3.78
2023-03-29T00:12:11.729Z,-3.71
2023-03-29T00:14:38.691Z,-3.84
2023-03-29T00:17:06.726Z,-3.94
2023-03-29T00:19:36.828Z,-3.91
2023-03-29T00:22:06.176Z,-3.85
2023-03-29T00:24:33.405Z,-3.83
2023-03-29T00:27:01.148Z,-3.72
2023-03-29T00:29:28.368Z,-3.78
2023-03-29T00:31:56.242Z,-3.74
2023-03-29T00:34:25.122Z,-3.81
2023-03-29T00:36:53.283Z,-3.75
2023-03-29T00:39:24.199Z,-3.80
2023-03-29T00:41:51.788Z,-3.86
2023-03-29T00:44:53.096Z,-3.85
2023-03-29T00:47:25.667Z,-3.88
2023-03-29T00:49:53.521Z,-3.91
2023-03-29T00:52:21.862Z,-4.02
2023-03-29T00:54:56.334Z,-4.04
2023-03-29T00:57:25.876Z,-4.11
2023-03-29T00:59:55.731Z,-4.16
2023-03-29T01:02:27.039Z,-4.24
2023-03-29T01:05:17.595Z,-4.23
2023-03-29T01:07:54.171Z,-4.29
2023-03-29T01:10:26.526Z,-4.20
2023-03-29T01:12:58.679Z,-4.25
2023-03-29T01:15:27.903Z,-4.25
2023-03-29T01:17:58.335Z,-4.31
2023-03-29T01:20:30.995Z,-4.26
2023-03-29T01:23:26.986Z,-4.29
2023-03-29T01:26:01.888Z,-4.33
2023-03-29T01:28:37.430Z,-4.36
2023-03-29T01:31:08.925Z,-4.42
2023-03-29T01:33:41.818Z,-4.42
2023-03-29T01:36:30.904Z,-4.43
2023-03-29T01:39:00.986Z,-4.49
2023-03-29T01:41:50.635Z,-4.44
2023-03-29T01:44:39.708Z,-4.41
2023-03-29T01:47:36.644Z,-4.48
2023-03-29T01:50:20.382Z,-4.52
2023-03-29T01:52:52.764Z,-4.53
2023-03-29T01:55:36.154Z,-4.52
2023-03-29T01:58:05.061Z,-4.53
2023-03-29T02:00:34.421Z,-4.54
2023-03-29T02:03:06.123Z,-4.51
2023-03-29T02:05:34.712Z,-4.52
2023-03-29T02:08:03.686Z,-4.56
2023-03-29T02:10:32.454Z,-4.64
2023-03-29T02:12:59.907Z,-4.62
2023-03-29T02:15:27.354Z,-4.51
2023-03-29T02:17:54.965Z,-4.44
2023-03-29T02:20:28.772Z,-4.41
2023-03-29T02:22:56.329Z,-4.27
2023-03-29T02:25:24.671Z,-4.20
2023-03-29T02:27:52.996Z,-4.25
2023-03-29T02:30:21.236Z,-4.30
2023-03-29T02:32:57.518Z,-4.32
2023-03-29T02:35:34.788Z,-4.28
2023-03-29T02:38:09.084Z,-4.23
2023-03-29T02:40:37.802Z,-4.23
2023-03-29T02:43:07.170Z,-4.34
2023-03-29T02:45:36.686Z,-4.43
2023-03-29T02:48:06.719Z,-4.47
2023-03-29T02:50:38.090Z,-4.49
2023-03-29T02:53:14.179Z,-4.55
2023-03-29T02:55:41.613Z,-4.49
2023-03-29T02:58:08.630Z,-4.58
2023-03-29T03:00:44.816Z,-4.59
2023-03-29T03:03:12.758Z,-4.67
2023-03-29T03:05:40.107Z,-4.71
2023-03-29T03:08:07.764Z,-4.73
2023-03-29T03:10:35.769Z,-4.73
2023-03-29T03:13:03.062Z,-4.79
2023-03-29T03:15:31.408Z,-4.72
2023-03-29T03:17:58.732Z,-4.73
2023-03-29T03:20:26.655Z,-4.72
2023-03-29T03:22:53.556Z,-4.76
2023-03-29T03:25:21.414Z,-4.74
2023-03-29T03:27:49.880Z,-4.77
2023-03-29T03:30:17.823Z,-4.72
2023-03-29T03:32:44.978Z,-4.80
2023-03-29T03:35:12.564Z,-4.86
2023-03-29T03:37:40.528Z,-4.89
2023-03-29T03:40:09.323Z,-4.88
2023-03-29T03:42:36.257Z,-4.87
2023-03-29T03:45:03.795Z,-4.77
2023-03-29T03:47:31.030Z,-4.80
2023-03-29T03:49:58.433Z,-4.74
2023-03-29T03:52:25.468Z,-4.75
2023-03-29T03:54:53.047Z,-4.72
2023-03-29T03:57:19.953Z,-4.81
2023-03-29T03:59:47.813Z,-4.85
2023-03-29T04:02:15.778Z,-4.89
2023-03-29T04:04:43.094Z,-4.95
2023-03-29T04:07:13.190Z,-4.97
2023-03-29T04:09:40.570Z,-4.97
2023-03-29T04:12:07.652Z,-4.92
2023-03-29T04:14:35.749Z,-4.98
2023-03-29T04:17:02.784Z,-4.93
2023-03-29T04:19:29.975Z,-5.02
2023-03-29T04:21:57.016Z,-5.01
2023-03-29T04:24:25.182Z,-4.98
2023-03-29T04:26:52.081Z,-5.04
2023-03-29T04:29:19.493Z,-5.01
2023-03-29T04:31:46.593Z,-5.01
2023-03-29T04:34:13.830Z,-4.96
2023-03-29T04:36:40.976Z,-4.99
2023-03-29T04:39:08.445Z,-4.91
2023-03-29T04:41:35.455Z,-4.90
2023-03-29T04:44:02.764Z,-4.86
2023-03-29T04:46:30.365Z,-4.68
2023-03-29T04:48:58.862Z,-4.65
2023-03-29T04:51:25.965Z,-4.61
2023-03-29T04:53:53.426Z,-4.59
2023-03-29T04:56:23.404Z,-4.59
2023-03-29T04:58:51.357Z,-4.56
2023-03-29T05:01:18.934Z,-4.59
2023-03-29T05:03:46.300Z,-4.57
2023-03-29T05:06:13.625Z,-4.54
2023-03-29T05:08:41.475Z,-4.46
2023-03-29T05:11:11.848Z,-4.36
2023-03-29T05:13:39.460Z,-4.26
2023-03-29T05:16:07.877Z,-4.07
2023-03-29T05:18:35.893Z,-4.04
2023-03-29T05:21:05.141Z,-3.92
2023-03-29T05:23:32.891Z,-3.83
2023-03-29T05:26:00.426Z,-3.77
2023-03-29T05:28:27.786Z,-3.67
2023-03-29T05:31:06.024Z,-3.53
2023-03-29T05:33:33.865Z,-3.46
2023-03-29T05:36:02.243Z,-3.33
2023-03-29T05:38:35.193Z,-3.20
2023-03-29T05:41:02.509Z,-3.06
2023-03-29T05:43:29.804Z,-2.97
2023-03-29T05:45:57.240Z,-2.86
2023-03-29T05:48:25.496Z,-2.70
2023-03-29T05:50:53.807Z,-2.48
2023-03-29T05:53:22.947Z,-2.17
2023-03-29T05:55:51.338Z,-2.09
2023-03-29T05:58:20.337Z,-2.04
2023-03-29T06:00:49.906Z,-2.05
2023-03-29T06:03:21.534Z,-1.96
2023-03-29T06:05:50.634Z,-1.94
2023-03-29T06:08:17.893Z,-1.82
2023-03-29T06:10:45.557Z,-1.64
2023-03-29T06:13:12.971Z,-1.46
2023-03-29T06:15:40.309Z,-1.20
2023-03-29T06:18:08.059Z,-1.19
2023-03-29T06:20:35.251Z,-0.95
2023-03-29T06:23:02.606Z,-0.90
2023-03-29T06:25:30.152Z,-0.85
2023-03-29T06:27:57.895Z,-0.67
2023-03-29T06:30:25.092Z,-0.57
2023-03-29T06:32:52.660Z,-0.62
2023-03-29T06:35:20.901Z,-0.61
2023-03-29T06:37:50.933Z,-0.30
2023-03-29T06:40:19.290Z,-0.27
2023-03-29T06:42:47.882Z,-0.36
2023-03-29T06:45:15.058Z,-0.39
2023-03-29T06:47:42.592Z,-0.04
2023-03-29T06:50:11.837Z,-0.20
2023-03-29T06:52:39.086Z,-0.25
2023-03-29T06:55:07.914Z,-0.19
2023-03-29T06:57:35.680Z,0.02
2023-03-29T07:00:14.272Z,0.05
2023-03-29T07:02:42.951Z,0.02
2023-03-29T07:05:13.668Z,0.10
2023-03-29T07:07:55.535Z,0.21
2023-03-29T07:10:43.376Z,0.20
2023-03-29T07:13:14.712Z,0.33
2023-03-29T07:15:42.339Z,0.42
2023-03-29T07:18:10.157Z,0.39
2023-03-29T07:20:39.132Z,0.58
2023-03-29T07:23:08.154Z,0.47
2023-03-29T07:25:35.620Z,0.56
2023-03-29T07:28:03.750Z,0.68
2023-03-29T07:30:32.405Z,0.65
2023-03-29T07:33:00.586Z,0.74
2023-03-29T07:35:27.988Z,0.78
2023-03-29T07:37:56.100Z,0.87
2023-03-29T07:40:23.910Z,0.93
2023-03-29T07:42:54.654Z,0.98
2023-03-29T07:45:26.460Z,1.09
2023-03-29T07:47:56.649Z,1.12
2023-03-29T07:50:24.388Z,1.19
2023-03-29T07:52:51.669Z,1.26
2023-03-29T07:55:19.108Z,1.35
2023-03-29T07:57:46.628Z,1.61
2023-03-29T08:00:17.667Z,1.61
2023-03-29T08:02:46.960Z,1.78
2023-03-29T08:05:19.001Z,2.03
2023-03-29T08:07:51.350Z,1.97
2023-03-29T08:10:20.368Z,2.13
2023-03-29T08:12:48.893Z,2.40
2023-03-29T08:15:16.836Z,2.19
2023-03-29T08:17:44.826Z,2.39
2023-03-29T08:20:13.925Z,2.49
2023-03-29T08:22:41.520Z,2.56
2023-03-29T08:25:09.380Z,2.56
2023-03-29T08:27:37.825Z,2.64
2023-03-29T08:30:07.243Z,2.83
2023-03-29T08:32:34.703Z,2.87
2023-03-29T08:35:04.008Z,2.93
2023-03-29T08:37:32.827Z,2.99
2023-03-29T08:40:01.059Z,3.18
2023-03-29T08:42:42.110Z,3.43
2023-03-29T08:45:12.388Z,3.32
2023-03-29T08:48:08.759Z,3.47
2023-03-29T08:50:39.575Z,3.35
2023-03-29T08:53:41.945Z,3.43
2023-03-29T08:56:13.793Z,3.56
2023-03-29T08:58:41.675Z,3.59
2023-03-29T09:01:11.587Z,3.84
2023-03-29T09:03:48.663Z,3.83
2023-03-29T09:06:16.809Z,3.96
2023-03-29T09:08:46.760Z,3.82
2023-03-29T09:11:38.789Z,3.95
2023-03-29T09:14:24.339Z,3.99
2023-03-29T09:17:03.663Z,4.17
2023-03-29T09:19:43.134Z,4.37
2023-03-29T09:22:16.390Z,4.24
2023-03-29T09:24:47.014Z,4.15
2023-03-29T09:27:24.756Z,4.15
2023-03-29T09:30:06.328Z,4.11
2023-03-29T09:32:43.336Z,4.24
2023-03-29T09:35:18.543Z,4.22
2023-03-29T09:37:46.971Z,4.28
2023-03-29T09:40:31.443Z,4.58
2023-03-29T09:42:58.810Z,4.74
2023-03-29T09:45:26.640Z,4.69
2023-03-29T09:48:09.376Z,4.58
2023-03-29T09:50:39.302Z,4.75
2023-03-29T09:53:06.814Z,5.03
2023-03-29T09:55:36.772Z,4.95
2023-03-29T09:58:16.237Z,5.20
2023-03-29T10:00:45.138Z,5.14
2023-03-29T10:03:24.485Z,5.24
2023-03-29T10:05:55.612Z,5.30
2023-03-29T10:08:28.493Z,5.34
2023-03-29T10:11:00.480Z,5.29
2023-03-29T10:13:36.927Z,5.36
2023-03-29T10:16:04.810Z,5.69
2023-03-29T10:18:33.229Z,5.48
2023-03-29T10:21:03.756Z,5.58
2023-03-29T10:23:37.857Z,5.56
2023-03-29T10:26:09.495Z,5.83
2023-03-29T10:28:36.997Z,5.69
2023-03-29T10:31:08.470Z,5.61
2023-03-29T10:33:36.509Z,5.42
2023-03-29T10:36:07.132Z,5.52
2023-03-29T10:38:36.166Z,5.63
2023-03-29T10:41:11.769Z,5.68
2023-03-29T10:43:43.674Z,5.78
2023-03-29T10:46:36.344Z,5.81
2023-03-29T10:49:12.073Z,5.72
2023-03-29T10:51:45.212Z,5.87
2023-03-29T10:54:15.164Z,5.83
2023-03-29T10:56:47.385Z,5.79
2023-03-29T10:59:14.596Z,5.98
2023-03-29T11:02:03.805Z,5.65
2023-03-29T11:04:37.455Z,5.79
2023-03-29T11:07:31.913Z,6.02
2023-03-29T11:10:27.229Z,6.00
2023-03-29T11:13:03.853Z,5.99
2023-03-29T11:16:00.101Z,5.90
2023-03-29T11:18:27.937Z,6.17
2023-03-29T11:21:13.880Z,6.11
2023-03-29T11:23:41.850Z,6.33
2023-03-29T11:26:25.131Z,6.28
2023-03-29T11:29:19.797Z,6.54
2023-03-29T11:31:58.114Z,6.82
2023-03-29T11:34:35.048Z,6.78
2023-03-29T11:37:43.223Z,6.93
2023-03-29T11:40:21.476Z,6.94
2023-03-29T11:42:52.590Z,6.96
2023-03-29T11:45:32.935Z,6.91
2023-03-29T11:48:01.003Z,6.83
2023-03-29T11:50:47.052Z,7.25
2023-03-29T11:53:22.289Z,7.09
2023-03-29T11:55:51.703Z,7.28
2023-03-29T11:58:31.237Z,7.65
2023-03-29T12:01:03.154Z,8.01
2023-03-29T12:03:38.786Z,7.85
2023-03-29T12:06:34.154Z,7.94
2023-03-29T12:09:31.790Z,7.93
2023-03-29T12:12:09.729Z,7.49
2023-03-29T12:14:49.778Z,7.48
2023-03-29T12:17:25.294Z,7.82
2023-03-29T12:20:13.576Z,7.92
2023-03-29T12:22:41.063Z,7.89
2023-03-29T12:25:14.700Z,7.92
2023-03-29T12:28:06.977Z,8.15
2023-03-29T12:30:56.251Z,8.58
2023-03-29T12:33:36.209Z,8.73
2023-03-29T12:36:31.956Z,9.06
2023-03-29T12:38:59.721Z,9.55
2023-03-29T12:41:35.714Z,9.38
2023-03-29T12:44:04.148Z,9.61
2023-03-29T12:46:35.544Z,9.42
2023-03-29T12:49:28.304Z,9.27
2023-03-29T12:51:57.609Z,9.39
2023-03-29T12:54:28.905Z,9.95
2023-03-29T12:57:01.223Z,10.14
2023-03-29T12:59:39.954Z,10.55
2023-03-29T13:02:14.075Z,10.97
2023-03-29T13:05:00.568Z,10.62
2023-03-29T13:07:28.896Z,9.98
2023-03-29T13:10:03.607Z,9.80
2023-03-29T13:12:42.466Z,9.66
2023-03-29T13:15:17.101Z,9.69
2023-03-29T13:18:04.104Z,10.03
2023-03-29T13:20:59.543Z,9.82
2023-03-29T13:24:04.043Z,10.00
2023-03-29T13:26:57.164Z,10.06
2023-03-29T13:29:50.886Z,10.11
2023-03-29T13:32:27.306Z,10.34
2023-03-29T13:35:13.172Z,11.18
2023-03-29T13:37:57.270Z,11.90
2023-03-29T13:40:44.074Z,12.78
2023-03-29T13:43:19.607Z,13.13
2023-03-29T13:46:04.504Z,12.19
2023-03-29T13:48:57.194Z,11.65
2023-03-29T13:51:32.907Z,11.75
2023-03-29T13:54:15.156Z,11.09
2023-03-29T13:57:05.627Z,10.49
2023-03-29T13:59:48.356Z,10.69
2023-03-29T14:02:41.844Z,10.57
2023-03-29T14:05:13.351Z,10.79
2023-03-29T14:07:47.610Z,11.06
2023-03-29T14:10:18.696Z,10.94
2023-03-29T14:12:46.832Z,10.91
2023-03-29T14:15:28.863Z,10.76
2023-03-29T14:18:00.331Z,11.05
2023-03-29T14:20:31.029Z,10.94
2023-03-29T14:22:58.346Z,10.35
2023-03-29T14:25:25.955Z,10.18
2023-03-29T14:27:52.974Z,10.13
2023-03-29T14:30:24.355Z,9.95
2023-03-29T14:32:52.517Z,9.78
2023-03-29T14:35:21.915Z,9.35
2023-03-29T14:37:49.503Z,9.53
2023-03-29T14:40:20.002Z,9.80
2023-03-29T14:42:48.814Z,9.98
2023-03-29T14:45:18.102Z,10.16
2023-03-29T14:47:46.362Z,10.24
2023-03-29T14:50:19.637Z,10.27
2023-03-29T14:52:51.758Z,9.67
2023-03-29T14:55:23.956Z,9.40
2023-03-29T14:57:54.779Z,9.37
2023-03-29T15:00:22.770Z,9.44
2023-03-29T15:02:55.461Z,9.39
2023-03-29T15:05:37.362Z,9.55
2023-03-29T15:08:07.882Z,9.59
2023-03-29T15:10:37.116Z,9.45
2023-03-29T15:13:05.670Z,9.60
2023-03-29T15:15:38.666Z,9.66
2023-03-29T15:18:07.214Z,9.51
2023-03-29T15:20:38.871Z,9.39
2023-03-29T15:23:15.266Z,9.38
2023-03-29T15:26:06.683Z,9.42
2023-03-29T15:28:35.844Z,9.33
2023-03-29T15:31:10.805Z,9.27
2023-03-29T15:33:39.969Z,9.30
2023-03-29T15:36:09.875Z,9.24
2023-03-29T15:38:43.964Z,9.24
2023-03-29T15:41:14.215Z,9.17
2023-03-29T15:43:42.114Z,9.16
2023-03-29T15:46:14.227Z,9.14
2023-03-29T15:48:42.198Z,9.15
2023-03-29T15:51:12.680Z,9.23
2023-03-29T15:53:40.383Z,8.93
2023-03-29T15:56:29.634Z,9.04
2023-03-29T15:58:59.139Z,8.80
2023-03-29T16:01:39.398Z,8.60
2023-03-29T16:04:20.055Z,8.56
2023-03-29T16:06:50.160Z,8.35
2023-03-29T16:09:17.414Z,8.22
2023-03-29T16:11:45.728Z,8.24
2023-03-29T16:14:21.145Z,8.01
2023-03-29T16:16:49.184Z,7.93
2023-03-29T16:19:16.749Z,7.77
2023-03-29T16:21:45.186Z,7.67
2023-03-29T16:24:32.532Z,7.60
2023-03-29T16:27:01.870Z,7.55
2023-03-29T16:29:29.335Z,7.34
2023-03-29T16:31:57.403Z,7.15
2023-03-29T16:34:25.323Z,6.92
2023-03-29T16:36:53.202Z,6.78
2023-03-29T16:39:20.467Z,6.67
2023-03-29T16:41:49.216Z,6.57
2023-03-29T16:44:20.178Z,6.56
2023-03-29T16:46:50.912Z,6.51
2023-03-29T16:49:18.863Z,6.47
2023-03-29T16:51:47.361Z,6.44
2023-03-29T16:54:15.340Z,6.40
2023-03-29T16:56:42.883Z,6.49
2023-03-29T16:59:10.137Z,6.72
2023-03-29T17:01:38.788Z,6.76
2023-03-29T17:04:06.165Z,6.73
2023-03-29T17:06:33.418Z,6.67
2023-03-29T17:09:00.870Z,6.60
2023-03-29T17:11:29.030Z,6.57
2023-03-29T17:13:56.135Z,6.54
2023-03-29T17:16:24.116Z,6.48
2023-03-29T17:18:51.198Z,6.60
2023-03-29T17:21:18.652Z,6.68
2023-03-29T17:23:46.616Z,6.71
2023-03-29T17:26:14.385Z,6.64
2023-03-29T17:28:41.784Z,6.60
2023-03-29T17:31:09.733Z,6.33
2023-03-29T17:33:37.132Z,6.34
2023-03-29T17:36:05.852Z,6.25
2023-03-29T17:38:34.452Z,6.06
2023-03-29T17:41:03.020Z,6.02
2023-03-29T17:43:30.533Z,5.93
2023-03-29T17:45:58.265Z,5.82
2023-03-29T17:48:25.816Z,5.77
2023-03-29T17:50:55.802Z,5.70
2023-03-29T17:53:23.032Z,5.57
2023-03-29T17:55:50.427Z,5.50
2023-03-29T17:58:17.375Z,5.48
2023-03-29T18:00:45.294Z,5.51
2023-03-29T18:03:12.340Z,5.50
2023-03-29T18:05:39.732Z,5.40
2023-03-29T18:08:10.095Z,5.39
2023-03-29T18:10:37.444Z,5.33
2023-03-29T18:13:04.615Z,5.21
2023-03-29T18:15:32.058Z,5.16
2023-03-29T18:17:59.172Z,5.20
2023-03-29T18:20:26.443Z,5.17
2023-03-29T18:22:53.637Z,5.15
2023-03-29T18:25:20.935Z,5.06
2023-03-29T18:27:48.004Z,4.97
2023-03-29T18:30:16.924Z,4.88
2023-03-29T18:32:44.249Z,4.77
2023-03-29T18:35:12.216Z,4.81
2023-03-29T18:37:39.506Z,4.73
2023-03-29T18:40:10.631Z,4.63
2023-03-29T18:42:37.736Z,4.66
2023-03-29T18:45:05.975Z,4.52
2023-03-29T18:47:33.383Z,4.41
2023-03-29T18:50:02.498Z,4.30
2023-03-29T18:52:29.582Z,4.22
2023-03-29T18:54:56.946Z,4.25
2023-03-29T18:57:24.057Z,4.28
2023-03-29T18:59:52.138Z,4.27
2023-03-29T19:02:19.346Z,4.29
2023-03-29T19:04:46.704Z,4.34
2023-03-29T19:07:14.210Z,4.34
2023-03-29T19:09:42.007Z,4.35
2023-03-29T19:12:09.330Z,4.27
2023-03-29T19:14:38.551Z,4.32
2023-03-29T19:17:05.564Z,4.22
2023-03-29T19:19:32.850Z,4.16
2023-03-29T19:22:00.681Z,4.21
2023-03-29T19:24:28.801Z,4.14
2023-03-29T19:26:56.626Z,4.11
2023-03-29T19:29:24.214Z,4.11
2023-03-29T19:31:54.245Z,4.05
2023-03-29T19:34:24.678Z,4.03
2023-03-29T19:36:53.591Z,3.92
2023-03-29T19:39:21.214Z,3.89
2023-03-29T19:41:48.490Z,3.83
2023-03-29T19:44:16.289Z,3.92
2023-03-29T19:46:43.369Z,3.91
2023-03-29T19:49:13.797Z,3.93
2023-03-29T19:51:42.174Z,3.90
2023-03-29T19:54:12.211Z,3.81
2023-03-29T19:56:39.256Z,3.77
2023-03-29T19:59:07.018Z,3.71
2023-03-29T20:01:34.017Z,3.74
2023-03-29T20:04:02.636Z,3.80
2023-03-29T20:06:29.911Z,3.85
2023-03-29T20:08:57.817Z,3.89
2023-03-29T20:11:25.001Z,3.82
2023-03-29T20:13:53.001Z,3.75
2023-03-29T20:16:20.098Z,3.70
2023-03-29T20:18:47.464Z,3.53
2023-03-29T20:21:16.843Z,3.50
2023-03-29T20:23:44.983Z,3.40
2023-03-29T20:26:12.197Z,3.32
2023-03-29T20:28:39.732Z,3.24
2023-03-29T20:31:08.153Z,3.33
2023-03-29T20:33:35.550Z,3.28
2023-03-29T20:36:03.341Z,3.28
2023-03-29T20:38:30.791Z,3.23
2023-03-29T20:40:59.205Z,3.23
2023-03-29T20:43:26.650Z,3.38
2023-03-29T20:45:54.525Z,3.47
2023-03-29T20:48:24.387Z,3.49
2023-03-29T20:50:51.951Z,3.50
2023-03-29T20:53:20.820Z,3.46
2023-03-29T20:55:48.351Z,3.41
2023-03-29T20:58:16.150Z,3.44
2023-03-29T21:00:43.816Z,3.45
2023-03-29T21:03:11.503Z,3.56
2023-03-29T21:05:39.212Z,3.71
2023-03-29T21:08:06.556Z,3.86
2023-03-29T21:10:33.562Z,3.94
2023-03-29T21:13:02.856Z,3.91
2023-03-29T21:15:31.237Z,3.97
2023-03-29T21:17:58.984Z,3.97
2023-03-29T21:20:27.730Z,3.90
2023-03-29T21:22:54.985Z,3.74
2023-03-29T21:25:22.447Z,3.72
2023-03-29T21:27:49.998Z,3.68
2023-03-29T21:30:17.332Z,3.64
2023-03-29T21:32:45.403Z,3.61
2023-03-29T21:35:13.364Z,3.64
2023-03-29T21:37:41.071Z,3.74
2023-03-29T21:40:10.792Z,3.81
2023-03-29T21:42:38.711Z,3.86
2023-03-29T21:45:06.142Z,3.95
2023-03-29T21:47:37.869Z,4.01
2023-03-29T21:50:05.817Z,4.11
2023-03-29T21:52:33.148Z,4.25
2023-03-29T21:55:00.359Z,4.33
2023-03-29T21:57:27.938Z,4.39
2023-03-29T21:59:54.856Z,4.45
2023-03-29T22:02:22.366Z,4.54
2023-03-29T22:04:49.622Z,4.61
2023-03-29T22:07:17.409Z,4.73
2023-03-29T22:09:44.765Z,4.96
2023-03-29T22:12:12.394Z,4.97
2023-03-29T22:14:39.452Z,5.00
2023-03-29T22:17:07.056Z,5.05
2023-03-29T22:19:39.248Z,5.10
2023-03-29T22:22:13.967Z,5.10
2023-03-29T22:24:42.321Z,5.09
2023-03-29T22:27:11.228Z,5.12
2023-03-29T22:29:38.195Z,5.22
2023-03-29T22:32:06.050Z,5.25
2023-03-29T22:34:33.370Z,5.29
2023-03-29T22:37:00.671Z,5.32
2023-03-29T22:39:27.753Z,5.25
2023-03-29T22:41:54.969Z,5.23
2023-03-29T22:44:21.993Z,5.22
2023-03-29T22:46:49.656Z,5.25
2023-03-29T22:49:17.688Z,5.25
2023-03-29T22:51:44.915Z,5.28
2023-03-29T22:54:12.283Z,5.32
2023-03-29T22:56:39.527Z,5.38
2023-03-29T22:59:06.702Z,5.34
2023-03-29T23:01:34.292Z,5.41
2023-03-29T23:04:01.408Z,5.38
2023-03-29T23:06:28.767Z,5.37
2023-03-29T23:08:56.155Z,5.38
2023-03-29T23:11:23.489Z,5.33
2023-03-29T23:13:50.991Z,5.33
2023-03-29T23:16:21.367Z,5.36
2023-03-29T23:18:48.671Z,5.38
2023-03-29T23:21:16.334Z,5.38
2023-03-29T23:23:43.710Z,5.37
2023-03-29T23:26:11.973Z,5.36
2023-03-29T23:28:38.974Z,5.35
2023-03-29T23:31:13.040Z,5.44
2023-03-29T23:33:42.757Z,5.44
2023-03-29T23:36:13.817Z,5.43
2023-03-29T23:38:42.517Z,5.47
2023-03-29T23:41:12.909Z,5.44
2023-03-29T23:43:41.929Z,5.49
2023-03-29T23:46:15.403Z,5.56
2023-03-29T23:48:47.358Z,5.59
2023-03-29T23:51:18.210Z,5.65
2023-03-29T23:53:45.351Z,5.63
2023-03-29T23:56:13.316Z,5.67
2023-03-29T23:58:40.312Z,5.68
